createdAt,value
2024-02-29T00:00:51.873Z,10.35
2024-02-29T00:03:20.198Z,9.55
2024-02-29T00:05:48.301Z,9.60
2024-02-29T00:08:17.009Z,9.68
2024-02-29T00:10:45.209Z,9.30
2024-02-29T00:13:14.700Z,9.10
2024-02-29T00:15:42.996Z,8.93
2024-02-29T00:18:13.896Z,8.70
2024-02-29T00:20:42.855Z,8.75
2024-02-29T00:23:11.076Z,8.38
2024-02-29T00:25:39.389Z,8.25
2024-02-29T00:28:07.842Z,8.77
2024-02-29T00:30:37.378Z,7.82
2024-02-29T00:33:05.856Z,8.18
2024-02-29T00:35:33.966Z,8.40
2024-02-29T00:38:02.080Z,7.90
2024-02-29T00:40:30.497Z,7.70
2024-02-29T00:43:00.705Z,7.72
2024-02-29T00:45:28.953Z,7.75
2024-02-29T00:47:58.479Z,7.72
2024-02-29T00:50:26.663Z,7.75
2024-02-29T00:52:54.885Z,8.02
2024-02-29T00:55:23.116Z,7.63
2024-02-29T00:57:52.800Z,8.43
2024-02-29T01:00:21.272Z,7.88
2024-02-29T01:02:49.396Z,8.75
2024-02-29T01:05:19.239Z,7.50
2024-02-29T01:07:47.426Z,8.07
2024-02-29T01:10:15.941Z,7.60
2024-02-29T01:12:44.256Z,7.25
2024-02-29T01:15:15.698Z,7.65
2024-02-29T01:17:44.738Z,7.55
2024-02-29T01:20:13.184Z,7.38
2024-02-29T01:22:42.618Z,7.45
2024-02-29T01:25:11.299Z,7.70
2024-02-29T01:27:39.568Z,7.53
2024-02-29T01:30:08.793Z,7.82
2024-02-29T01:32:37.975Z,7.45
2024-02-29T01:35:07.175Z,7.60
2024-02-29T01:37:35.364Z,7.25
2024-02-29T01:40:05.889Z,7.28
2024-02-29T01:42:36.801Z,7.97
2024-02-29T01:45:06.284Z,8.85
2024-02-29T01:47:34.395Z,8.43
2024-02-29T01:50:05.266Z,8.68
2024-02-29T01:52:35.313Z,8.05
2024-02-29T01:55:05.216Z,8.27
2024-02-29T01:57:34.218Z,8.32
2024-02-29T02:00:03.833Z,7.93
2024-02-29T02:02:32.016Z,8.63
2024-02-29T02:05:00.244Z,8.95
2024-02-29T02:07:28.906Z,8.98
2024-02-29T02:09:57.868Z,8.63
2024-02-29T02:12:27.325Z,8.93
2024-02-29T02:14:55.611Z,8.55
2024-02-29T02:17:23.676Z,9.07
2024-02-29T02:19:55.145Z,8.90
2024-02-29T02:22:28.056Z,8.27
2024-02-29T02:24:56.193Z,8.77
2024-02-29T02:27:24.327Z,8.90
2024-02-29T02:29:52.485Z,8.50
2024-02-29T02:32:20.540Z,8.70
2024-02-29T02:34:48.649Z,9.18
2024-02-29T02:37:17.170Z,9.43
2024-02-29T02:39:46.738Z,9.07
2024-02-29T02:42:15.022Z,8.50
2024-02-29T02:44:43.208Z,9.13
2024-02-29T02:47:11.247Z,9.35
2024-02-29T02:49:41.140Z,9.32
2024-02-29T02:52:09.560Z,8.95
2024-02-29T02:54:37.733Z,9.20
2024-02-29T02:57:07.808Z,8.77
2024-02-29T02:59:35.979Z,8.70
2024-02-29T03:02:04.149Z,8.05
2024-02-29T03:04:32.337Z,9.02
2024-02-29T03:07:00.493Z,9.35
2024-02-29T03:09:28.567Z,9.13
2024-02-29T03:11:56.733Z,9.32
2024-02-29T03:14:26.197Z,9.00
2024-02-29T03:16:54.471Z,9.65
2024-02-29T03:19:22.582Z,9.02
2024-02-29T03:21:53.796Z,8.95
2024-02-29T03:24:22.343Z,9.15
2024-02-29T03:26:50.502Z,9.32
2024-02-29T03:29:18.647Z,9.07
2024-02-29T03:31:49.888Z,8.90
2024-02-29T03:34:18.289Z,8.68
2024-02-29T03:36:46.526Z,9.25
2024-02-29T03:39:14.726Z,10.25
2024-02-29T03:41:42.816Z,9.32
2024-02-29T03:44:11.005Z,9.20
2024-02-29T03:46:41.281Z,9.90
2024-02-29T03:49:10.800Z,9.13
2024-02-29T03:51:40.364Z,9.95
2024-02-29T03:54:11.450Z,10.38
2024-02-29T03:56:39.684Z,9.77
2024-02-29T03:59:10.598Z,10.30
2024-02-29T04:01:39.020Z,10.07
2024-02-29T04:04:07.353Z,9.52
2024-02-29T04:06:36.978Z,9.68
2024-02-29T04:09:05.219Z,9.68
2024-02-29T04:11:33.301Z,10.57
2024-02-29T04:14:01.492Z,9.55
2024-02-29T04:16:29.629Z,9.93
2024-02-29T04:18:57.950Z,9.70
2024-02-29T04:21:26.058Z,9.48
2024-02-29T04:23:55.642Z,10.48
2024-02-29T04:26:25.276Z,10.88
2024-02-29T04:28:53.497Z,9.60
2024-02-29T04:31:22.316Z,9.30
2024-02-29T04:33:53.411Z,9.55
2024-02-29T04:36:21.683Z,10.05
2024-02-29T04:38:52.500Z,10.13
2024-02-29T04:41:22.027Z,10.18
2024-02-29T04:43:50.149Z,10.18
2024-02-29T04:46:18.351Z,9.23
2024-02-29T04:48:46.573Z,10.40
2024-02-29T04:51:14.680Z,9.55
2024-02-29T04:53:42.801Z,9.00
2024-02-29T04:56:11.833Z,9.98
2024-02-29T04:58:41.691Z,9.25
2024-02-29T05:01:10.185Z,10.75
2024-02-29T05:03:38.424Z,10.07
2024-02-29T05:06:08.881Z,10.50
2024-02-29T05:08:40.038Z,10.70
2024-02-29T05:11:10.524Z,9.20
2024-02-29T05:13:38.693Z,10.25
2024-02-29T05:16:08.482Z,9.50
2024-02-29T05:18:36.733Z,9.35
2024-02-29T05:21:05.154Z,9.85
2024-02-29T05:23:34.468Z,9.85
2024-02-29T05:26:03.642Z,10.02
2024-02-29T05:28:34.869Z,10.47
2024-02-29T05:31:03.075Z,10.30
2024-02-29T05:33:32.797Z,11.00
2024-02-29T05:36:01.069Z,10.52
2024-02-29T05:38:29.143Z,9.77
2024-02-29T05:40:59.022Z,10.18
2024-02-29T05:43:27.465Z,10.35
2024-02-29T05:45:55.796Z,10.80
2024-02-29T05:48:24.016Z,11.00
2024-02-29T05:50:53.530Z,11.30
2024-02-29T05:53:21.721Z,11.57
2024-02-29T05:55:49.919Z,10.43
2024-02-29T05:58:19.485Z,10.82
2024-02-29T06:00:47.971Z,10.93
2024-02-29T06:03:16.150Z,10.38
2024-02-29T06:05:44.257Z,10.23
2024-02-29T06:08:17.035Z,11.02
2024-02-29T06:10:47.967Z,10.02
2024-02-29T06:13:17.035Z,10.40
2024-02-29T06:15:45.591Z,10.07
2024-02-29T06:18:14.571Z,11.05
2024-02-29T06:20:42.819Z,10.27
2024-02-29T06:23:10.892Z,11.27
2024-02-29T06:25:41.314Z,10.23
2024-02-29T06:28:09.511Z,10.68
2024-02-29T06:30:37.628Z,9.95
2024-02-29T06:33:06.376Z,9.23
2024-02-29T06:35:36.755Z,9.43
2024-02-29T06:38:04.973Z,10.13
2024-02-29T06:40:35.397Z,9.77
2024-02-29T06:43:05.009Z,9.88
2024-02-29T06:45:33.535Z,9.25
2024-02-29T06:48:01.767Z,9.80
2024-02-29T06:50:30.065Z,10.27
2024-02-29T06:53:00.451Z,9.35
2024-02-29T06:55:28.851Z,9.38
2024-02-29T06:57:57.602Z,9.20
2024-02-29T07:00:28.394Z,9.77
2024-02-29T07:02:57.178Z,9.93
2024-02-29T07:05:25.299Z,9.55
2024-02-29T07:07:54.347Z,9.73
2024-02-29T07:10:22.595Z,9.82
2024-02-29T07:12:51.356Z,9.48
2024-02-29T07:15:19.560Z,10.50
2024-02-29T07:17:49.504Z,9.30
2024-02-29T07:20:19.104Z,10.30
2024-02-29T07:22:47.909Z,9.88
2024-02-29T07:25:16.236Z,10.43
2024-02-29T07:27:46.253Z,9.73
2024-02-29T07:30:14.774Z,11.38
2024-02-29T07:32:43.033Z,9.95
2024-02-29T07:35:16.087Z,9.73
2024-02-29T07:37:44.291Z,10.70
2024-02-29T07:40:13.102Z,10.90
2024-02-29T07:42:41.392Z,9.98
2024-02-29T07:45:10.347Z,10.10
2024-02-29T07:47:38.644Z,9.45
2024-02-29T07:50:08.073Z,9.95
2024-02-29T07:52:38.338Z,9.10
2024-02-29T07:55:07.429Z,10.23
2024-02-29T07:57:36.292Z,9.75
2024-02-29T08:00:05.496Z,10.35
2024-02-29T08:02:33.750Z,10.55
2024-02-29T08:05:01.881Z,10.40
2024-02-29T08:07:29.951Z,10.35
2024-02-29T08:09:59.783Z,10.20
2024-02-29T08:12:28.166Z,10.45
2024-02-29T08:14:56.352Z,9.50
2024-02-29T08:17:28.216Z,9.20
2024-02-29T08:19:56.590Z,9.75
2024-02-29T08:22:25.672Z,9.77
2024-02-29T08:24:53.978Z,8.93
2024-02-29T08:27:23.527Z,9.00
2024-02-29T08:29:51.656Z,9.77
2024-02-29T08:32:19.866Z,9.65
2024-02-29T08:34:48.049Z,8.50
2024-02-29T08:37:19.331Z,9.75
2024-02-29T08:39:50.252Z,8.95
2024-02-29T08:42:18.360Z,9.10
2024-02-29T08:44:51.371Z,9.57
2024-02-29T08:47:19.538Z,8.55
2024-02-29T08:49:47.635Z,8.93
2024-02-29T08:52:15.950Z,9.32
2024-02-29T08:54:44.066Z,8.85
2024-02-29T08:57:12.283Z,9.52
2024-02-29T08:59:43.510Z,9.07
2024-02-29T09:02:14.191Z,8.88
2024-02-29T09:04:42.382Z,8.55
2024-02-29T09:07:10.494Z,9.27
2024-02-29T09:09:43.169Z,8.70
2024-02-29T09:12:13.316Z,8.60
2024-02-29T09:14:41.547Z,8.80
2024-02-29T09:17:09.666Z,9.65
2024-02-29T09:19:39.333Z,9.50
2024-02-29T09:22:07.635Z,9.20
2024-02-29T09:24:35.887Z,9.00
2024-02-29T09:27:04.737Z,9.15
2024-02-29T09:29:34.738Z,9.10
2024-02-29T09:32:04.752Z,10.25
2024-02-29T09:34:38.378Z,9.68
2024-02-29T09:37:09.455Z,10.32
2024-02-29T09:39:37.560Z,10.13
2024-02-29T09:42:13.198Z,9.02
2024-02-29T09:44:44.510Z,8.80
2024-02-29T09:47:14.193Z,9.57
2024-02-29T09:49:43.693Z,9.90
2024-02-29T09:52:14.915Z,9.15
2024-02-29T09:54:43.585Z,8.90
2024-02-29T09:57:15.738Z,8.88
2024-02-29T09:59:44.907Z,9.60
2024-02-29T10:02:16.956Z,9.63
2024-02-29T10:04:47.358Z,9.52
2024-02-29T10:07:17.097Z,9.00
2024-02-29T10:09:45.693Z,8.98
2024-02-29T10:12:18.537Z,9.20
2024-02-29T10:14:47.670Z,8.63
2024-02-29T10:17:15.772Z,8.02
2024-02-29T10:19:43.954Z,8.95
2024-02-29T10:22:21.389Z,8.93
2024-02-29T10:24:52.735Z,9.15
2024-02-29T10:27:21.001Z,8.85
2024-02-29T10:29:51.021Z,9.02
2024-02-29T10:32:20.154Z,8.30
2024-02-29T10:34:50.666Z,8.85
2024-02-29T10:37:20.407Z,9.38
2024-02-29T10:39:48.705Z,8.70
2024-02-29T10:42:21.868Z,8.75
2024-02-29T10:44:54.372Z,8.23
2024-02-29T10:47:25.498Z,7.80
2024-02-29T10:50:02.348Z,8.27
2024-02-29T10:52:36.371Z,8.55
2024-02-29T10:55:07.564Z,8.23
2024-02-29T10:57:43.837Z,7.75
2024-02-29T11:00:13.621Z,7.90
2024-02-29T11:02:42.288Z,8.80
2024-02-29T11:05:11.375Z,8.40
2024-02-29T11:07:41.054Z,8.05
2024-02-29T11:10:10.336Z,8.23
2024-02-29T11:12:41.597Z,8.40
2024-02-29T11:15:12.846Z,8.85
2024-02-29T11:17:42.823Z,8.25
2024-02-29T11:20:21.659Z,8.73
2024-02-29T11:22:51.601Z,8.23
2024-02-29T11:25:23.461Z,7.32
2024-02-29T11:27:53.588Z,7.65
2024-02-29T11:30:25.139Z,7.93
2024-02-29T11:32:53.779Z,8.68
2024-02-29T11:35:21.958Z,7.35
2024-02-29T11:37:55.709Z,7.93
2024-02-29T11:40:26.058Z,7.38
2024-02-29T11:43:00.797Z,7.72
2024-02-29T11:45:28.965Z,8.05
2024-02-29T11:47:57.304Z,7.38
2024-02-29T11:50:25.754Z,7.63
2024-02-29T11:53:01.936Z,7.32
2024-02-29T11:55:32.178Z,6.95
2024-02-29T11:58:01.766Z,7.05
2024-02-29T12:00:30.145Z,7.10
2024-02-29T12:02:58.855Z,6.85
2024-02-29T12:05:26.984Z,7.35
2024-02-29T12:07:56.774Z,7.07
2024-02-29T12:10:25.942Z,7.03
2024-02-29T12:12:54.334Z,6.60
2024-02-29T12:15:23.103Z,7.07
2024-02-29T12:17:54.038Z,7.05
2024-02-29T12:20:22.318Z,7.30
2024-02-29T12:23:00.442Z,7.80
2024-02-29T12:25:28.980Z,7.60
2024-02-29T12:27:57.457Z,6.85
2024-02-29T12:30:25.618Z,7.63
2024-02-29T12:32:53.954Z,7.38
2024-02-29T12:35:22.221Z,7.65
2024-02-29T12:37:50.299Z,8.48
2024-02-29T12:40:21.813Z,8.00
2024-02-29T12:42:50.348Z,8.07
2024-02-29T12:45:21.279Z,8.50
2024-02-29T12:47:49.989Z,8.23
2024-02-29T12:50:19.852Z,8.77
2024-02-29T12:52:49.682Z,8.75
2024-02-29T12:55:19.946Z,8.02
2024-02-29T12:57:48.495Z,7.15
2024-02-29T13:00:21.720Z,7.00
2024-02-29T13:02:50.939Z,7.15
2024-02-29T13:05:22.322Z,6.90
2024-02-29T13:07:50.679Z,8.00
2024-02-29T13:10:21.060Z,7.25
2024-02-29T13:12:54.181Z,7.80
2024-02-29T13:15:25.537Z,7.50
2024-02-29T13:17:53.732Z,7.68
2024-02-29T13:20:22.085Z,7.57
2024-02-29T13:22:50.275Z,7.65
2024-02-29T13:25:22.448Z,8.23
2024-02-29T13:27:50.862Z,8.68
2024-02-29T13:30:18.958Z,8.23
2024-02-29T13:32:47.105Z,8.40
2024-02-29T13:35:15.359Z,8.65
2024-02-29T13:37:43.543Z,8.07
2024-02-29T13:40:12.011Z,8.15
2024-02-29T13:42:45.195Z,8.77
2024-02-29T13:45:17.182Z,8.63
2024-02-29T13:47:50.785Z,8.85
2024-02-29T13:50:20.647Z,8.65
2024-02-29T13:52:49.002Z,8.65
2024-02-29T13:55:18.500Z,7.32
2024-02-29T13:57:48.478Z,7.97
2024-02-29T14:00:17.064Z,7.75
2024-02-29T14:02:45.975Z,8.18
2024-02-29T14:05:14.489Z,8.23
2024-02-29T14:07:45.101Z,7.95
2024-02-29T14:10:14.785Z,8.45
2024-02-29T14:12:43.100Z,7.82
2024-02-29T14:15:13.133Z,7.72
2024-02-29T14:17:41.989Z,8.43
2024-02-29T14:20:11.868Z,7.75
2024-02-29T14:22:40.161Z,8.35
2024-02-29T14:25:09.562Z,8.60
2024-02-29T14:27:38.752Z,8.43
2024-02-29T14:30:10.395Z,8.48
2024-02-29T14:32:40.353Z,8.03
2024-02-29T14:35:09.452Z,7.80
2024-02-29T14:37:38.655Z,7.82
2024-02-29T14:40:12.429Z,7.53
2024-02-29T14:42:41.073Z,7.75
2024-02-29T14:45:12.141Z,8.13
2024-02-29T14:47:42.233Z,8.23
2024-02-29T14:50:11.310Z,7.95
2024-02-29T14:52:42.009Z,8.43
2024-02-29T14:55:10.741Z,8.07
2024-02-29T14:57:39.130Z,8.15
2024-02-29T15:00:15.406Z,7.60
2024-02-29T15:02:45.362Z,8.00
2024-02-29T15:05:14.229Z,8.23
2024-02-29T15:07:43.311Z,7.75
2024-02-29T15:10:12.575Z,7.43
2024-02-29T15:12:41.816Z,7.60
2024-02-29T15:15:11.360Z,7.85
2024-02-29T15:17:39.831Z,7.80
2024-02-29T15:20:11.314Z,9.18
2024-02-29T15:22:41.258Z,7.95
2024-02-29T15:25:16.911Z,8.48
2024-02-29T15:27:47.607Z,8.20
2024-02-29T15:30:16.158Z,7.97
2024-02-29T15:32:44.375Z,8.35
2024-02-29T15:35:14.545Z,8.40
2024-02-29T15:37:42.767Z,8.30
2024-02-29T15:40:12.050Z,8.20
2024-02-29T15:42:40.455Z,8.25
2024-02-29T15:45:09.437Z,8.77
2024-02-29T15:47:37.665Z,8.35
2024-02-29T15:50:06.952Z,7.97
2024-02-29T15:52:36.498Z,8.10
2024-02-29T15:55:05.238Z,7.90
2024-02-29T15:57:33.421Z,7.80
2024-02-29T16:00:01.676Z,7.25
2024-02-29T16:02:33.017Z,8.57
2024-02-29T16:05:01.265Z,7.63
2024-02-29T16:07:29.517Z,8.05
2024-02-29T16:09:59.108Z,8.65
2024-02-29T16:12:29.924Z,7.60
2024-02-29T16:14:58.039Z,8.10
2024-02-29T16:17:26.615Z,7.80
2024-02-29T16:19:54.732Z,7.80
2024-02-29T16:22:22.947Z,7.88
2024-02-29T16:24:51.117Z,8.05
2024-02-29T16:27:20.841Z,7.55
2024-02-29T16:29:48.955Z,7.97
2024-02-29T16:32:17.157Z,7.88
2024-02-29T16:34:45.315Z,7.88
2024-02-29T16:37:16.014Z,7.40
2024-02-29T16:39:44.274Z,6.97
2024-02-29T16:42:12.534Z,7.25
2024-02-29T16:44:43.316Z,7.90
2024-02-29T16:47:12.273Z,7.38
2024-02-29T16:49:43.787Z,7.78
2024-02-29T16:52:11.015Z,7.20
2024-02-29T16:54:39.129Z,7.45
2024-02-29T16:57:07.965Z,7.43
2024-02-29T16:59:37.049Z,7.25
2024-02-29T17:02:07.245Z,7.47
2024-02-29T17:04:35.624Z,7.72
2024-02-29T17:07:05.804Z,7.55
2024-02-29T17:09:36.334Z,7.70
2024-02-29T17:12:05.845Z,8.02
2024-02-29T17:14:34.054Z,8.00
2024-02-29T17:17:04.244Z,8.23
2024-02-29T17:19:33.862Z,8.50
2024-02-29T17:22:02.233Z,7.85
2024-02-29T17:24:30.465Z,8.07
2024-02-29T17:26:58.639Z,7.93
2024-02-29T17:29:26.770Z,8.65
2024-02-29T17:31:54.934Z,8.57
2024-02-29T17:34:23.090Z,8.60
2024-02-29T17:36:52.945Z,8.85
2024-02-29T17:39:21.278Z,8.80
2024-02-29T17:41:49.498Z,8.05
2024-02-29T17:44:20.553Z,7.93
2024-02-29T17:46:48.780Z,9.48
2024-02-29T17:49:17.174Z,8.43
2024-02-29T17:51:46.415Z,8.23
2024-02-29T17:54:16.014Z,8.70
2024-02-29T17:56:47.527Z,8.75
2024-02-29T17:59:15.856Z,8.38
2024-02-29T18:01:44.395Z,8.55
2024-02-29T18:04:12.668Z,9.68
2024-02-29T18:06:40.802Z,9.35
2024-02-29T18:09:11.448Z,7.53
2024-02-29T18:11:41.384Z,7.45
2024-02-29T18:14:09.694Z,7.00
2024-02-29T18:16:37.912Z,7.22
2024-02-29T18:19:06.138Z,8.57
2024-02-29T18:21:34.430Z,7.03
2024-02-29T18:24:02.656Z,7.03
2024-02-29T18:26:30.760Z,8.05
2024-02-29T18:29:00.299Z,6.97
2024-02-29T18:31:28.362Z,7.38
2024-02-29T18:33:56.660Z,7.55
2024-02-29T18:36:25.829Z,6.90
2024-02-29T18:38:54.004Z,7.25
2024-02-29T18:41:22.398Z,6.95
2024-02-29T18:43:50.491Z,7.57
2024-02-29T18:46:20.087Z,7.18
2024-02-29T18:48:48.249Z,7.57
2024-02-29T18:51:16.364Z,7.10
2024-02-29T18:53:44.462Z,7.85
2024-02-29T18:56:12.813Z,7.63
2024-02-29T18:58:40.963Z,7.30
2024-02-29T19:01:09.150Z,8.10
2024-02-29T19:03:38.864Z,7.22
2024-02-29T19:06:08.335Z,6.90
2024-02-29T19:08:37.373Z,7.22
2024-02-29T19:11:05.915Z,6.78
2024-02-29T19:13:34.173Z,6.88
2024-02-29T19:16:02.831Z,6.60
2024-02-29T19:18:31.058Z,6.55
2024-02-29T19:21:00.686Z,6.45
2024-02-29T19:23:28.931Z,5.90
2024-02-29T19:25:57.019Z,6.38
2024-02-29T19:28:25.182Z,6.45
2024-02-29T19:30:53.394Z,5.97
2024-02-29T19:33:21.728Z,6.80
2024-02-29T19:35:52.355Z,6.40
2024-02-29T19:38:23.688Z,5.80
2024-02-29T19:40:51.879Z,6.03
2024-02-29T19:43:23.360Z,6.28
2024-02-29T19:45:52.705Z,5.67
2024-02-29T19:48:20.921Z,6.00
2024-02-29T19:50:49.560Z,5.95
2024-02-29T19:53:17.686Z,5.75
2024-02-29T19:55:47.414Z,6.38
2024-02-29T19:58:15.630Z,6.47
2024-02-29T20:00:45.190Z,6.28
2024-02-29T20:03:13.395Z,5.80
2024-02-29T20:05:44.117Z,5.55
2024-02-29T20:08:12.253Z,5.40
2024-02-29T20:10:40.436Z,5.55
2024-02-29T20:13:10.124Z,5.60
2024-02-29T20:15:39.250Z,6.30
2024-02-29T20:18:07.958Z,6.00
2024-02-29T20:20:37.316Z,6.10
2024-02-29T20:23:05.917Z,6.40
2024-02-29T20:25:36.848Z,5.65
2024-02-29T20:28:05.485Z,5.20
2024-02-29T20:30:35.123Z,5.07
2024-02-29T20:33:03.395Z,4.68
2024-02-29T20:35:31.595Z,4.80
2024-02-29T20:38:00.494Z,4.63
2024-02-29T20:40:28.793Z,5.65
2024-02-29T20:42:57.444Z,5.72
2024-02-29T20:45:25.938Z,5.88
2024-02-29T20:47:55.588Z,5.28
2024-02-29T20:50:24.217Z,5.55
2024-02-29T20:52:52.425Z,4.82
2024-02-29T20:55:20.859Z,5.70
2024-02-29T20:57:49.130Z,4.90
2024-02-29T21:00:18.344Z,5.18
2024-02-29T21:02:48.678Z,4.60
2024-02-29T21:05:19.521Z,4.68
2024-02-29T21:07:47.786Z,4.25
2024-02-29T21:10:19.425Z,3.95
2024-02-29T21:12:47.607Z,3.97
2024-02-29T21:15:16.707Z,4.43
2024-02-29T21:17:46.220Z,3.22
2024-02-29T21:20:19.092Z,3.75
2024-02-29T21:22:47.285Z,3.80
2024-02-29T21:25:15.637Z,3.80
2024-02-29T21:27:43.954Z,3.38
2024-02-29T21:30:12.993Z,3.88
2024-02-29T21:32:41.196Z,4.00
2024-02-29T21:35:10.107Z,4.15
2024-02-29T21:37:39.673Z,4.10
2024-02-29T21:40:09.782Z,4.88
2024-02-29T21:42:38.045Z,4.60
2024-02-29T21:45:07.382Z,4.75
2024-02-29T21:47:35.569Z,5.03
2024-02-29T21:50:04.198Z,4.60
2024-02-29T21:52:32.856Z,5.15
2024-02-29T21:55:02.592Z,5.60
2024-02-29T21:57:30.696Z,4.93
2024-02-29T21:59:58.777Z,4.22
2024-02-29T22:02:26.854Z,4.90
2024-02-29T22:04:55.560Z,4.57
2024-02-29T22:07:23.802Z,4.65
2024-02-29T22:09:51.936Z,4.47
2024-02-29T22:12:21.537Z,4.50
2024-02-29T22:14:49.736Z,4.28
2024-02-29T22:17:17.885Z,4.22
2024-02-29T22:19:46.010Z,4.07
2024-02-29T22:22:14.162Z,3.75
2024-02-29T22:24:42.306Z,3.65
2024-02-29T22:27:10.541Z,3.72
2024-02-29T22:29:40.044Z,4.38
2024-02-29T22:32:08.577Z,3.60
2024-02-29T22:34:36.783Z,3.90
2024-02-29T22:37:07.422Z,3.95
2024-02-29T22:39:35.876Z,3.50
2024-02-29T22:42:04.099Z,3.50
2024-02-29T22:44:34.292Z,3.45
2024-02-29T22:47:04.485Z,4.45
2024-02-29T22:49:32.658Z,4.25
2024-02-29T22:52:03.287Z,4.32
2024-02-29T22:54:31.631Z,4.55
2024-02-29T22:56:59.733Z,4.28
2024-02-29T22:59:30.709Z,4.15
2024-02-29T23:01:59.050Z,4.53
2024-02-29T23:04:28.656Z,4.53
2024-02-29T23:06:56.889Z,4.25
2024-02-29T23:09:24.978Z,4.90
2024-02-29T23:11:53.319Z,3.90
2024-02-29T23:14:21.390Z,4.15
2024-02-29T23:16:49.701Z,4.70
2024-02-29T23:19:17.797Z,4.05
2024-02-29T23:21:47.485Z,4.20
2024-02-29T23:24:15.853Z,4.15
2024-02-29T23:26:44.397Z,4.75
2024-02-29T23:29:12.515Z,4.03
2024-02-29T23:31:40.894Z,4.88
2024-02-29T23:34:09.123Z,3.95
2024-02-29T23:36:37.731Z,4.05
2024-02-29T23:39:08.255Z,4.55
2024-02-29T23:41:36.420Z,4.40
2024-02-29T23:44:04.775Z,4.18
2024-02-29T23:46:33.047Z,4.55
2024-02-29T23:49:01.156Z,4.32
2024-02-29T23:51:29.359Z,4.32
2024-02-29T23:53:57.474Z,3.78
2024-02-29T23:56:29.554Z,4.15
2024-02-29T23:58:57.788Z,4.28
