createdAt,value
2023-04-18T00:00:10.785Z,75.30
2023-04-18T00:00:23.405Z,75.67
2023-04-18T00:00:35.348Z,75.05
2023-04-18T00:00:48.933Z,75.27
2023-04-18T00:01:01.793Z,75.24
2023-04-18T00:01:14.883Z,74.87
2023-04-18T00:01:26.796Z,74.66
2023-04-18T00:01:39.023Z,74.34
2023-04-18T00:01:51.720Z,74.08
2023-04-18T00:02:03.844Z,74.08
2023-04-18T00:02:17.407Z,74.25
2023-04-18T00:02:29.667Z,74.57
2023-04-18T00:02:44.059Z,75.31
2023-04-18T00:02:56.480Z,76.30
2023-04-18T00:03:09.737Z,76.02
2023-04-18T00:03:22.053Z,76.32
2023-04-18T00:03:34.786Z,76.99
2023-04-18T00:03:47.173Z,77.12
2023-04-18T00:03:59.393Z,77.19
2023-04-18T00:04:12.353Z,77.09
2023-04-18T00:04:25.266Z,77.06
2023-04-18T00:04:37.567Z,76.82
2023-04-18T00:04:50.444Z,76.73
2023-04-18T00:05:04.163Z,76.83
2023-04-18T00:05:18.113Z,77.12
2023-04-18T00:05:30.192Z,77.25
2023-04-18T00:05:43.982Z,77.01
2023-04-18T00:05:56.136Z,76.87
2023-04-18T00:06:08.050Z,76.70
2023-04-18T00:06:22.145Z,76.80
2023-04-18T00:06:35.977Z,76.30
2023-04-18T00:06:51.324Z,76.31
2023-04-18T00:07:03.263Z,76.51
2023-04-18T00:07:16.254Z,76.17
2023-04-18T00:07:28.180Z,76.01
2023-04-18T00:07:40.176Z,77.32
2023-04-18T00:07:52.740Z,77.09
2023-04-18T00:08:05.346Z,77.71
2023-04-18T00:08:17.380Z,78.08
2023-04-18T00:08:29.302Z,77.69
2023-04-18T00:08:41.261Z,77.29
2023-04-18T00:08:53.302Z,77.14
2023-04-18T00:09:05.484Z,77.32
2023-04-18T00:09:17.497Z,77.20
2023-04-18T00:09:29.566Z,77.19
2023-04-18T00:09:42.083Z,77.50
2023-04-18T00:09:54.056Z,77.06
2023-04-18T00:10:06.770Z,77.05
2023-04-18T00:10:18.904Z,77.26
2023-04-18T00:10:30.865Z,77.50
2023-04-18T00:10:42.792Z,77.68
2023-04-18T00:10:54.783Z,77.75
2023-04-18T00:11:06.963Z,77.87
2023-04-18T00:11:18.976Z,77.95
2023-04-18T00:11:30.857Z,78.02
2023-04-18T00:11:42.765Z,77.76
2023-04-18T00:11:54.646Z,77.10
2023-04-18T00:12:06.837Z,76.55
2023-04-18T00:12:18.818Z,76.53
2023-04-18T00:12:31.871Z,76.16
2023-04-18T00:12:43.932Z,76.43
2023-04-18T00:12:55.908Z,75.94
2023-04-18T00:13:07.838Z,75.84
2023-04-18T00:13:19.766Z,76.17
2023-04-18T00:13:32.553Z,75.96
2023-04-18T00:13:47.331Z,75.81
2023-04-18T00:13:59.396Z,75.66
2023-04-18T00:14:11.791Z,75.92
2023-04-18T00:14:24.623Z,75.85
2023-04-18T00:14:37.782Z,75.81
2023-04-18T00:14:52.591Z,76.20
2023-04-18T00:15:07.243Z,76.35
2023-04-18T00:15:19.237Z,76.82
2023-04-18T00:15:31.269Z,77.34
2023-04-18T00:15:44.786Z,77.53
2023-04-18T00:15:57.215Z,77.64
2023-04-18T00:16:09.137Z,77.61
2023-04-18T00:16:22.266Z,77.94
2023-04-18T00:16:34.278Z,77.76
2023-04-18T00:16:46.750Z,77.58
2023-04-18T00:16:58.785Z,78.16
2023-04-18T00:17:11.026Z,78.19
2023-04-18T00:17:23.144Z,77.90
2023-04-18T00:17:35.726Z,78.01
2023-04-18T00:17:48.219Z,77.74
2023-04-18T00:18:00.714Z,77.64
2023-04-18T00:18:16.995Z,78.10
2023-04-18T00:18:28.889Z,77.43
2023-04-18T00:18:40.880Z,77.87
2023-04-18T00:18:53.749Z,77.83
2023-04-18T00:19:06.174Z,77.68
2023-04-18T00:19:18.798Z,77.95
2023-04-18T00:19:30.704Z,77.89
2023-04-18T00:19:43.194Z,77.55
2023-04-18T00:19:56.328Z,76.82
2023-04-18T00:20:12.596Z,76.83
2023-04-18T00:20:26.153Z,77.08
2023-04-18T00:20:39.151Z,77.13
2023-04-18T00:20:51.058Z,77.34
2023-04-18T00:21:03.795Z,77.42
2023-04-18T00:21:16.778Z,77.44
2023-04-18T00:21:30.044Z,77.16
2023-04-18T00:21:44.733Z,77.19
2023-04-18T00:21:58.008Z,77.53
2023-04-18T00:22:11.233Z,78.40
2023-04-18T00:22:23.329Z,78.60
2023-04-18T00:22:35.701Z,78.58
2023-04-18T00:22:47.803Z,78.99
2023-04-18T00:23:00.667Z,78.67
2023-04-18T00:23:13.890Z,78.92
2023-04-18T00:23:27.908Z,78.25
2023-04-18T00:23:39.853Z,77.72
2023-04-18T00:23:51.885Z,78.07
2023-04-18T00:24:03.989Z,77.54
2023-04-18T00:24:16.628Z,77.16
2023-04-18T00:24:28.764Z,77.61
2023-04-18T00:24:40.696Z,78.15
2023-04-18T00:24:52.601Z,77.96
2023-04-18T00:25:04.862Z,78.52
2023-04-18T00:25:16.750Z,78.02
2023-04-18T00:25:28.746Z,77.70
2023-04-18T00:25:41.223Z,77.52
2023-04-18T00:25:53.263Z,77.06
2023-04-18T00:26:05.273Z,77.11
2023-04-18T00:26:17.358Z,76.96
2023-04-18T00:26:29.254Z,77.35
2023-04-18T00:26:41.240Z,77.56
2023-04-18T00:26:53.154Z,77.83
2023-04-18T00:27:05.767Z,78.64
2023-04-18T00:27:18.438Z,78.54
2023-04-18T00:27:30.314Z,78.66
2023-04-18T00:27:42.231Z,78.93
2023-04-18T00:27:54.129Z,78.74
2023-04-18T00:28:06.185Z,78.58
2023-04-18T00:28:18.056Z,78.35
2023-04-18T00:28:30.054Z,78.47
2023-04-18T00:28:42.069Z,78.75
2023-04-18T00:28:54.048Z,78.38
2023-04-18T00:29:06.027Z,78.25
2023-04-18T00:29:17.982Z,78.15
2023-04-18T00:29:31.694Z,78.36
2023-04-18T00:29:43.699Z,78.21
2023-04-18T00:29:55.630Z,78.29
2023-04-18T00:30:08.976Z,78.46
2023-04-18T00:30:21.246Z,78.64
2023-04-18T00:30:33.439Z,78.60
2023-04-18T00:30:45.548Z,78.54
2023-04-18T00:30:57.655Z,78.26
2023-04-18T00:31:09.678Z,78.84
2023-04-18T00:31:21.796Z,78.66
2023-04-18T00:31:33.747Z,78.55
2023-04-18T00:31:45.694Z,78.44
2023-04-18T00:31:58.076Z,79.00
2023-04-18T00:32:10.124Z,79.41
2023-04-18T00:32:22.046Z,79.50
2023-04-18T00:32:34.022Z,79.44
2023-04-18T00:32:45.973Z,79.50
2023-04-18T00:32:57.956Z,79.46
2023-04-18T00:33:09.931Z,79.56
2023-04-18T00:33:21.841Z,79.50
2023-04-18T00:33:34.456Z,79.91
2023-04-18T00:33:46.390Z,79.68
2023-04-18T00:33:58.367Z,79.58
2023-04-18T00:34:10.557Z,79.62
2023-04-18T00:34:22.513Z,80.03
2023-04-18T00:34:34.727Z,79.97
2023-04-18T00:34:46.651Z,80.05
2023-04-18T00:34:58.612Z,80.15
2023-04-18T00:35:10.636Z,80.52
2023-04-18T00:35:22.743Z,79.88
2023-04-18T00:35:34.691Z,79.48
2023-04-18T00:35:46.576Z,79.21
2023-04-18T00:35:58.537Z,79.32
2023-04-18T00:36:10.728Z,79.12
2023-04-18T00:36:22.686Z,79.24
2023-04-18T00:36:34.629Z,78.78
2023-04-18T00:36:46.551Z,78.78
2023-04-18T00:36:58.488Z,78.20
2023-04-18T00:37:15.754Z,77.83
2023-04-18T00:37:27.781Z,77.46
2023-04-18T00:37:39.778Z,77.80
2023-04-18T00:37:51.835Z,77.48
2023-04-18T00:38:03.819Z,77.23
2023-04-18T00:38:15.753Z,76.99
2023-04-18T00:38:27.692Z,76.79
2023-04-18T00:38:39.639Z,76.79
2023-04-18T00:38:51.542Z,77.26
2023-04-18T00:39:03.460Z,77.47
2023-04-18T00:39:15.420Z,78.29
2023-04-18T00:39:27.379Z,78.48
2023-04-18T00:39:39.315Z,78.85
2023-04-18T00:39:53.750Z,78.78
2023-04-18T00:40:06.599Z,78.96
2023-04-18T00:40:18.580Z,78.96
2023-04-18T00:40:30.587Z,79.05
2023-04-18T00:40:43.032Z,79.19
2023-04-18T00:40:55.028Z,79.06
2023-04-18T00:41:07.037Z,78.74
2023-04-18T00:41:20.183Z,79.05
2023-04-18T00:41:32.311Z,78.78
2023-04-18T00:41:44.197Z,78.95
2023-04-18T00:41:56.140Z,79.24
2023-04-18T00:42:08.063Z,78.93
2023-04-18T00:42:27.890Z,78.94
2023-04-18T00:42:39.798Z,79.08
2023-04-18T00:42:51.671Z,79.12
2023-04-18T00:43:03.646Z,79.33
2023-04-18T00:43:16.881Z,79.46
2023-04-18T00:43:28.825Z,79.51
2023-04-18T00:43:40.751Z,79.09
2023-04-18T00:43:53.492Z,78.91
2023-04-18T00:44:05.608Z,78.12
2023-04-18T00:44:17.658Z,78.68
2023-04-18T00:44:30.947Z,78.44
2023-04-18T00:44:42.834Z,78.25
2023-04-18T00:44:54.874Z,78.21
2023-04-18T00:45:07.267Z,79.14
2023-04-18T00:45:19.422Z,79.10
2023-04-18T00:45:31.546Z,79.43
2023-04-18T00:45:44.077Z,79.56
2023-04-18T00:45:57.068Z,79.66
2023-04-18T00:46:10.758Z,79.66
2023-04-18T00:46:22.856Z,79.50
2023-04-18T00:46:34.917Z,79.61
2023-04-18T00:46:47.144Z,79.23
2023-04-18T00:46:59.258Z,79.54
2023-04-18T00:47:11.203Z,79.78
2023-04-18T00:47:23.390Z,80.01
2023-04-18T00:47:35.389Z,80.06
2023-04-18T00:47:47.440Z,79.64
2023-04-18T00:47:59.498Z,80.43
2023-04-18T00:48:11.607Z,81.08
2023-04-18T00:48:24.250Z,80.75
2023-04-18T00:48:38.914Z,80.49
2023-04-18T00:48:50.999Z,80.72
2023-04-18T00:49:03.149Z,80.12
2023-04-18T00:49:15.571Z,80.30
2023-04-18T00:49:27.930Z,80.41
2023-04-18T00:49:39.901Z,80.22
2023-04-18T00:49:51.965Z,79.87
2023-04-18T00:50:04.200Z,79.68
2023-04-18T00:50:16.485Z,79.83
2023-04-18T00:50:28.576Z,79.63
2023-04-18T00:50:41.524Z,79.98
2023-04-18T00:50:53.908Z,79.80
2023-04-18T00:51:07.523Z,79.48
2023-04-18T00:51:19.999Z,79.30
2023-04-18T00:51:34.374Z,79.19
2023-04-18T00:51:47.185Z,79.15
2023-04-18T00:51:59.424Z,79.07
2023-04-18T00:52:15.404Z,79.04
2023-04-18T00:52:30.718Z,79.04
2023-04-18T00:52:44.559Z,78.82
2023-04-18T00:52:56.710Z,78.72
2023-04-18T00:53:10.689Z,78.88
2023-04-18T00:53:22.892Z,78.81
2023-04-18T00:53:35.324Z,79.13
2023-04-18T00:53:47.475Z,79.57
2023-04-18T00:53:59.415Z,79.85
2023-04-18T00:54:13.445Z,79.66
2023-04-18T00:54:27.260Z,79.37
2023-04-18T00:54:40.704Z,79.47
2023-04-18T00:54:52.912Z,79.33
2023-04-18T00:55:07.137Z,79.19
2023-04-18T00:55:20.147Z,79.01
2023-04-18T00:55:32.222Z,79.04
2023-04-18T00:55:44.489Z,79.02
2023-04-18T00:55:56.725Z,78.95
2023-04-18T00:56:08.736Z,79.40
2023-04-18T00:56:21.578Z,78.93
2023-04-18T00:56:34.691Z,79.00
2023-04-18T00:56:47.236Z,78.92
2023-04-18T00:56:59.582Z,79.14
2023-04-18T00:57:12.963Z,79.31
2023-04-18T00:57:25.104Z,78.99
2023-04-18T00:57:37.473Z,79.10
2023-04-18T00:57:49.921Z,78.72
2023-04-18T00:58:02.028Z,78.61
2023-04-18T00:58:14.615Z,78.12
2023-04-18T00:58:26.698Z,77.85
2023-04-18T00:58:40.551Z,77.99
2023-04-18T00:58:52.812Z,77.82
2023-04-18T00:59:06.359Z,77.61
2023-04-18T00:59:18.559Z,77.26
2023-04-18T00:59:30.487Z,76.96
2023-04-18T00:59:42.836Z,77.30
2023-04-18T00:59:54.975Z,77.77
2023-04-18T01:00:10.680Z,77.84
2023-04-18T01:00:22.771Z,77.52
2023-04-18T01:00:34.796Z,77.18
2023-04-18T01:00:47.630Z,77.21
2023-04-18T01:00:59.680Z,77.71
2023-04-18T01:01:13.372Z,77.41
2023-04-18T01:01:25.536Z,77.58
2023-04-18T01:01:37.581Z,77.98
2023-04-18T01:01:49.578Z,78.74
2023-04-18T01:02:03.864Z,78.91
2023-04-18T01:02:17.256Z,78.79
2023-04-18T01:02:30.399Z,78.83
2023-04-18T01:02:47.102Z,79.03
2023-04-18T01:02:59.656Z,78.79
2023-04-18T01:03:14.300Z,78.59
2023-04-18T01:03:26.580Z,78.31
2023-04-18T01:03:39.501Z,78.56
2023-04-18T01:03:51.991Z,78.98
2023-04-18T01:04:04.280Z,78.78
2023-04-18T01:04:16.860Z,78.85
2023-04-18T01:04:30.043Z,78.70
2023-04-18T01:04:44.968Z,78.60
2023-04-18T01:04:58.614Z,78.53
2023-04-18T01:05:10.624Z,78.31
2023-04-18T01:05:23.305Z,78.00
2023-04-18T01:05:36.242Z,78.18
2023-04-18T01:05:48.436Z,77.88
2023-04-18T01:06:01.064Z,77.95
2023-04-18T01:06:12.975Z,77.73
2023-04-18T01:06:26.811Z,77.53
2023-04-18T01:06:39.133Z,77.31
2023-04-18T01:06:51.267Z,76.96
2023-04-18T01:07:03.360Z,76.96
2023-04-18T01:07:15.379Z,77.55
2023-04-18T01:07:27.356Z,77.61
2023-04-18T01:07:42.319Z,77.89
2023-04-18T01:08:00.294Z,77.76
2023-04-18T01:08:12.816Z,77.64
2023-04-18T01:08:25.503Z,77.25
2023-04-18T01:08:37.571Z,77.24
2023-04-18T01:08:49.532Z,77.36
2023-04-18T01:09:02.164Z,77.53
2023-04-18T01:09:14.203Z,77.34
2023-04-18T01:09:26.608Z,76.95
2023-04-18T01:09:39.128Z,76.88
2023-04-18T01:09:52.469Z,77.07
2023-04-18T01:10:05.080Z,77.41
2023-04-18T01:10:17.056Z,77.52
2023-04-18T01:10:30.482Z,77.86
2023-04-18T01:10:42.452Z,77.79
2023-04-18T01:10:54.432Z,77.75
2023-04-18T01:11:06.467Z,77.64
2023-04-18T01:11:18.410Z,77.70
2023-04-18T01:11:30.311Z,77.45
2023-04-18T01:11:42.199Z,77.44
2023-04-18T01:11:54.154Z,77.29
2023-04-18T01:12:06.222Z,76.94
2023-04-18T01:12:18.163Z,77.01
2023-04-18T01:12:30.404Z,76.87
2023-04-18T01:12:42.398Z,77.10
2023-04-18T01:13:21.797Z,76.89
2023-04-18T01:13:33.793Z,76.50
2023-04-18T01:14:01.489Z,76.77
2023-04-18T01:14:13.723Z,76.46
2023-04-18T01:14:25.945Z,76.68
2023-04-18T01:14:41.612Z,76.89
2023-04-18T01:14:53.546Z,76.73
2023-04-18T01:15:06.569Z,76.80
2023-04-18T01:15:18.542Z,77.07
2023-04-18T01:15:30.556Z,77.38
2023-04-18T01:15:43.858Z,77.24
2023-04-18T01:15:55.942Z,76.85
2023-04-18T01:16:08.014Z,77.30
2023-04-18T01:16:19.947Z,77.18
2023-04-18T01:16:37.044Z,77.29
2023-04-18T01:16:49.171Z,77.37
2023-04-18T01:17:01.491Z,77.22
2023-04-18T01:17:13.624Z,76.88
2023-04-18T01:17:28.283Z,77.06
2023-04-18T01:17:40.821Z,77.38
2023-04-18T01:17:53.438Z,77.37
2023-04-18T01:18:07.558Z,77.29
2023-04-18T01:18:20.738Z,77.44
2023-04-18T01:18:35.033Z,78.03
2023-04-18T01:18:47.056Z,78.43
2023-04-18T01:19:03.604Z,78.38
2023-04-18T01:19:19.196Z,78.23
2023-04-18T01:19:31.136Z,78.67
2023-04-18T01:19:43.117Z,79.52
2023-04-18T01:19:55.080Z,79.21
2023-04-18T01:20:07.875Z,78.95
2023-04-18T01:20:21.735Z,78.93
2023-04-18T01:20:35.081Z,78.74
2023-04-18T01:20:49.727Z,78.79
2023-04-18T01:21:01.869Z,78.62
2023-04-18T01:21:14.616Z,79.08
2023-04-18T01:21:26.825Z,79.14
2023-04-18T01:21:43.724Z,79.10
2023-04-18T01:21:55.737Z,79.64
2023-04-18T01:22:08.541Z,79.30
2023-04-18T01:22:20.553Z,79.63
2023-04-18T01:22:33.240Z,79.20
2023-04-18T01:22:45.142Z,78.98
2023-04-18T01:22:58.215Z,78.82
2023-04-18T01:23:13.074Z,78.66
2023-04-18T01:23:25.020Z,78.89
2023-04-18T01:23:37.453Z,79.35
2023-04-18T01:23:50.618Z,79.67
2023-04-18T01:24:11.866Z,79.51
2023-04-18T01:24:26.662Z,79.96
2023-04-18T01:24:39.188Z,80.08
2023-04-18T01:24:51.110Z,79.91
2023-04-18T01:25:07.451Z,79.73
2023-04-18T01:25:19.378Z,79.46
2023-04-18T01:25:31.420Z,79.58
2023-04-18T01:25:45.388Z,79.58
2023-04-18T01:25:57.594Z,79.27
2023-04-18T01:26:09.583Z,79.19
2023-04-18T01:26:21.511Z,79.64
2023-04-18T01:26:33.487Z,79.40
2023-04-18T01:26:49.197Z,79.58
2023-04-18T01:27:03.378Z,79.23
2023-04-18T01:27:15.550Z,78.88
2023-04-18T01:27:27.523Z,78.58
2023-04-18T01:27:39.455Z,78.58
2023-04-18T01:27:51.531Z,78.03
2023-04-18T01:28:04.536Z,78.29
2023-04-18T01:28:18.454Z,78.67
2023-04-18T01:28:30.422Z,78.94
2023-04-18T01:28:42.323Z,78.99
2023-04-18T01:28:54.285Z,78.68
2023-04-18T01:29:06.484Z,78.52
2023-04-18T01:29:18.484Z,78.47
2023-04-18T01:29:30.494Z,78.80
2023-04-18T01:29:42.426Z,78.61
2023-04-18T01:29:54.455Z,78.77
2023-04-18T01:30:07.145Z,78.98
2023-04-18T01:30:19.119Z,79.51
2023-04-18T01:30:31.046Z,78.88
2023-04-18T01:30:42.961Z,78.84
2023-04-18T01:30:54.916Z,78.72
2023-04-18T01:31:06.991Z,78.55
2023-04-18T01:31:19.003Z,78.56
2023-04-18T01:31:34.141Z,78.20
2023-04-18T01:31:46.361Z,78.17
2023-04-18T01:31:58.476Z,77.67
2023-04-18T01:32:10.434Z,78.16
2023-04-18T01:32:22.462Z,77.73
2023-04-18T01:32:34.535Z,77.47
2023-04-18T01:32:46.636Z,77.96
2023-04-18T01:32:59.898Z,77.83
2023-04-18T01:33:11.925Z,77.89
2023-04-18T01:33:23.849Z,77.98
2023-04-18T01:33:35.901Z,77.68
2023-04-18T01:33:47.848Z,77.82
2023-04-18T01:33:59.723Z,77.74
2023-04-18T01:34:11.847Z,77.58
2023-04-18T01:34:23.953Z,77.40
2023-04-18T01:34:36.066Z,77.34
2023-04-18T01:34:48.025Z,77.04
2023-04-18T01:34:59.909Z,77.24
2023-04-18T01:35:11.927Z,77.08
2023-04-18T01:35:23.901Z,76.90
2023-04-18T01:35:35.895Z,76.64
2023-04-18T01:35:47.908Z,76.71
2023-04-18T01:35:59.815Z,76.59
2023-04-18T01:36:11.802Z,76.55
2023-04-18T01:36:23.699Z,76.47
2023-04-18T01:36:36.587Z,76.49
2023-04-18T01:36:48.668Z,76.72
2023-04-18T01:37:00.748Z,77.04
2023-04-18T01:37:12.646Z,77.05
2023-04-18T01:37:24.585Z,76.99
2023-04-18T01:37:36.471Z,76.98
2023-04-18T01:37:48.455Z,76.96
2023-04-18T01:38:00.605Z,77.07
2023-04-18T01:38:12.595Z,77.54
2023-04-18T01:38:24.496Z,77.45
2023-04-18T01:38:36.408Z,77.33
2023-04-18T01:38:48.335Z,77.54
2023-04-18T01:39:00.611Z,77.44
2023-04-18T01:39:13.408Z,76.94
2023-04-18T01:39:25.385Z,77.45
2023-04-18T01:39:37.319Z,77.73
2023-04-18T01:39:49.286Z,77.72
2023-04-18T01:40:01.401Z,77.35
2023-04-18T01:40:13.486Z,77.41
2023-04-18T01:40:25.810Z,77.51
2023-04-18T01:40:37.750Z,77.51
2023-04-18T01:40:49.649Z,77.26
2023-04-18T01:41:02.431Z,77.28
2023-04-18T01:41:14.382Z,77.37
2023-04-18T01:41:29.039Z,77.19
2023-04-18T01:41:43.602Z,76.88
2023-04-18T01:41:55.492Z,76.79
2023-04-18T01:42:07.449Z,76.90
2023-04-18T01:42:19.344Z,76.59
2023-04-18T01:42:31.312Z,76.92
2023-04-18T01:42:43.289Z,76.73
2023-04-18T01:42:55.420Z,76.87
2023-04-18T01:43:07.310Z,76.70
2023-04-18T01:43:19.262Z,76.71
2023-04-18T01:43:33.819Z,76.38
2023-04-18T01:43:46.061Z,76.81
2023-04-18T01:43:58.823Z,76.93
2023-04-18T01:44:10.928Z,76.62
2023-04-18T01:44:22.910Z,76.43
2023-04-18T01:44:34.959Z,76.26
2023-04-18T01:44:46.916Z,75.98
2023-04-18T01:44:58.840Z,76.30
2023-04-18T01:45:12.171Z,76.06
2023-04-18T01:45:24.296Z,76.46
2023-04-18T01:45:36.312Z,76.05
2023-04-18T01:45:48.334Z,75.89
2023-04-18T01:46:00.328Z,76.16
2023-04-18T01:46:12.335Z,76.09
2023-04-18T01:46:24.434Z,76.58
2023-04-18T01:46:36.659Z,76.51
2023-04-18T01:46:48.688Z,76.16
2023-04-18T01:47:00.754Z,75.89
2023-04-18T01:47:12.726Z,75.92
2023-04-18T01:47:24.678Z,76.38
2023-04-18T01:47:36.693Z,76.07
2023-04-18T01:47:48.629Z,76.00
2023-04-18T01:48:00.652Z,75.89
2023-04-18T01:48:12.628Z,75.85
2023-04-18T01:48:24.519Z,76.11
2023-04-18T01:48:36.463Z,76.36
2023-04-18T01:48:48.356Z,76.06
2023-04-18T01:49:00.702Z,75.92
2023-04-18T01:49:12.763Z,76.45
2023-04-18T01:49:24.769Z,76.57
2023-04-18T01:49:36.812Z,76.72
2023-04-18T01:49:48.903Z,76.85
2023-04-18T01:50:01.217Z,76.57
2023-04-18T01:50:13.677Z,76.38
2023-04-18T01:50:25.762Z,76.28
2023-04-18T01:50:37.816Z,76.33
2023-04-18T01:50:49.702Z,76.31
2023-04-18T01:51:01.627Z,75.33
2023-04-18T01:51:13.979Z,75.44
2023-04-18T01:51:27.831Z,75.66
2023-04-18T01:51:40.195Z,75.29
2023-04-18T01:51:52.124Z,75.52
2023-04-18T01:52:04.083Z,75.53
2023-04-18T01:52:17.263Z,75.46
2023-04-18T01:52:29.278Z,75.50
2023-04-18T01:52:41.287Z,75.60
2023-04-18T01:52:53.204Z,75.83
2023-04-18T01:53:05.161Z,75.54
2023-04-18T01:53:17.880Z,75.42
2023-04-18T01:53:29.841Z,75.35
2023-04-18T01:53:42.142Z,75.54
2023-04-18T01:53:54.120Z,75.66
2023-04-18T01:54:06.059Z,75.72
2023-04-18T01:54:17.992Z,75.59
2023-04-18T01:54:29.937Z,75.35
2023-04-18T01:54:41.810Z,75.44
2023-04-18T01:54:53.703Z,75.30
2023-04-18T01:55:06.184Z,75.41
2023-04-18T01:55:18.088Z,75.39
2023-04-18T01:55:30.098Z,75.25
2023-04-18T01:55:42.011Z,75.03
2023-04-18T01:55:53.905Z,75.16
2023-04-18T01:56:06.037Z,75.40
2023-04-18T01:56:18.026Z,75.48
2023-04-18T01:56:29.902Z,74.85
2023-04-18T01:56:41.813Z,74.85
2023-04-18T01:56:53.729Z,74.91
2023-04-18T01:57:05.904Z,74.68
2023-04-18T01:57:17.783Z,74.47
2023-04-18T01:57:30.377Z,74.28
2023-04-18T01:57:42.295Z,74.28
2023-04-18T01:57:54.190Z,74.07
2023-04-18T01:58:06.085Z,74.43
2023-04-18T01:58:22.969Z,74.78
2023-04-18T01:58:34.953Z,75.03
2023-04-18T01:58:46.877Z,74.17
2023-04-18T01:58:58.840Z,74.04
2023-04-18T01:59:10.709Z,73.97
2023-04-18T01:59:22.634Z,74.23
2023-04-18T01:59:34.653Z,74.30
2023-04-18T01:59:46.558Z,74.58
2023-04-18T01:59:58.585Z,74.76
2023-04-18T02:00:11.142Z,74.80
2023-04-18T02:00:23.267Z,74.81
2023-04-18T02:00:35.270Z,74.79
2023-04-18T02:00:47.201Z,74.61
2023-04-18T02:00:59.205Z,74.85
2023-04-18T02:01:11.153Z,74.90
2023-04-18T02:01:23.265Z,74.81
2023-04-18T02:01:35.241Z,74.47
2023-04-18T02:01:47.165Z,74.34
2023-04-18T02:01:59.478Z,74.62
2023-04-18T02:02:11.937Z,74.48
2023-04-18T02:02:24.147Z,74.41
2023-04-18T02:02:36.328Z,74.14
2023-04-18T02:02:50.411Z,74.19
2023-04-18T02:03:02.650Z,74.12
2023-04-18T02:03:14.821Z,73.77
2023-04-18T02:03:27.086Z,73.93
2023-04-18T02:03:39.865Z,73.90
2023-04-18T02:03:52.061Z,73.88
2023-04-18T02:04:04.192Z,73.50
2023-04-18T02:04:16.380Z,73.70
2023-04-18T02:04:28.536Z,73.61
2023-04-18T02:04:40.817Z,73.97
2023-04-18T02:04:52.757Z,73.45
2023-04-18T02:05:04.982Z,73.34
2023-04-18T02:05:16.903Z,73.37
2023-04-18T02:05:28.886Z,73.37
2023-04-18T02:05:40.756Z,73.47
2023-04-18T02:05:52.794Z,73.43
2023-04-18T02:06:05.826Z,73.36
2023-04-18T02:06:17.947Z,73.26
2023-04-18T02:06:29.872Z,72.98
2023-04-18T02:06:41.822Z,73.33
2023-04-18T02:06:53.802Z,73.48
2023-04-18T02:07:05.804Z,73.22
2023-04-18T02:07:17.751Z,73.38
2023-04-18T02:07:29.785Z,73.15
2023-04-18T02:07:42.741Z,72.51
2023-04-18T02:07:54.751Z,72.40
2023-04-18T02:08:06.716Z,72.68
2023-04-18T02:08:18.735Z,72.99
2023-04-18T02:08:32.907Z,73.46
2023-04-18T02:08:44.825Z,73.59
2023-04-18T02:08:56.788Z,73.81
2023-04-18T02:09:08.685Z,73.52
2023-04-18T02:09:20.961Z,73.50
2023-04-18T02:09:32.889Z,73.99
2023-04-18T02:09:44.833Z,73.88
2023-04-18T02:09:56.758Z,74.18
2023-04-18T02:10:11.953Z,74.11
2023-04-18T02:10:23.961Z,73.82
2023-04-18T02:10:35.912Z,73.21
2023-04-18T02:10:47.849Z,73.00
2023-04-18T02:11:01.216Z,73.24
2023-04-18T02:11:13.179Z,73.51
2023-04-18T02:11:25.147Z,73.17
2023-04-18T02:11:37.105Z,72.78
2023-04-18T02:11:49.077Z,73.02
2023-04-18T02:12:01.840Z,73.46
2023-04-18T02:12:13.796Z,73.40
2023-04-18T02:12:25.795Z,73.23
2023-04-18T02:12:37.750Z,73.10
2023-04-18T02:12:49.665Z,73.03
2023-04-18T02:13:01.542Z,73.02
2023-04-18T02:13:15.027Z,73.37
2023-04-18T02:13:27.306Z,73.27
2023-04-18T02:13:39.245Z,73.04
2023-04-18T02:13:52.168Z,72.64
2023-04-18T02:14:07.301Z,72.47
2023-04-18T02:14:19.193Z,72.53
2023-04-18T02:14:34.110Z,72.83
2023-04-18T02:14:46.017Z,72.88
2023-04-18T02:14:57.958Z,72.65
2023-04-18T02:15:10.560Z,72.66
2023-04-18T02:15:23.881Z,72.35
2023-04-18T02:15:35.891Z,72.49
2023-04-18T02:15:48.756Z,72.32
2023-04-18T02:16:00.729Z,72.18
2023-04-18T02:16:13.671Z,72.50
2023-04-18T02:16:25.644Z,72.71
2023-04-18T02:16:38.775Z,71.79
2023-04-18T02:16:50.831Z,72.29
2023-04-18T02:17:02.941Z,71.90
2023-04-18T02:17:14.859Z,72.29
2023-04-18T02:17:26.919Z,71.89
2023-04-18T02:17:38.876Z,72.00
2023-04-18T02:17:50.873Z,72.34
2023-04-18T02:18:03.165Z,72.06
2023-04-18T02:18:15.847Z,72.34
2023-04-18T02:18:27.850Z,72.42
2023-04-18T02:18:41.978Z,72.76
2023-04-18T02:18:53.931Z,72.17
2023-04-18T02:19:09.094Z,72.48
2023-04-18T02:19:20.996Z,72.41
2023-04-18T02:19:32.976Z,72.64
2023-04-18T02:19:44.924Z,72.40
2023-04-18T02:19:56.792Z,72.48
2023-04-18T02:20:09.198Z,72.45
2023-04-18T02:20:21.539Z,72.77
2023-04-18T02:20:33.673Z,72.66
2023-04-18T02:20:45.762Z,72.63
2023-04-18T02:20:57.684Z,72.48
2023-04-18T02:21:11.132Z,72.47
2023-04-18T02:21:23.153Z,72.71
2023-04-18T02:21:35.111Z,72.45
2023-04-18T02:21:47.016Z,72.30
2023-04-18T02:21:58.929Z,72.16
2023-04-18T02:22:10.849Z,72.02
2023-04-18T02:22:22.747Z,71.66
2023-04-18T02:22:36.755Z,71.90
2023-04-18T02:22:48.647Z,72.23
2023-04-18T02:23:01.386Z,72.11
2023-04-18T02:23:13.329Z,71.91
2023-04-18T02:23:25.269Z,71.95
2023-04-18T02:23:37.214Z,72.02
2023-04-18T02:23:49.252Z,71.79
2023-04-18T02:24:01.204Z,71.45
2023-04-18T02:24:13.316Z,71.60
2023-04-18T02:24:25.408Z,71.94
2023-04-18T02:24:37.285Z,71.94
2023-04-18T02:24:49.210Z,71.81
2023-04-18T02:25:01.113Z,71.50
2023-04-18T02:25:13.066Z,71.27
2023-04-18T02:25:26.954Z,71.44
2023-04-18T02:25:38.858Z,71.12
2023-04-18T02:25:50.833Z,71.45
2023-04-18T02:26:02.795Z,70.97
2023-04-18T02:26:14.724Z,71.54
2023-04-18T02:26:26.680Z,71.28
2023-04-18T02:26:38.582Z,71.33
2023-04-18T02:26:50.527Z,71.08
2023-04-18T02:27:02.488Z,71.17
2023-04-18T02:27:14.442Z,71.58
2023-04-18T02:27:26.396Z,71.09
2023-04-18T02:27:38.326Z,71.08
2023-04-18T02:27:50.349Z,71.08
2023-04-18T02:28:02.316Z,71.11
2023-04-18T02:28:14.272Z,71.60
2023-04-18T02:28:26.188Z,71.56
2023-04-18T02:28:39.017Z,71.71
2023-04-18T02:28:50.987Z,72.08
2023-04-18T02:29:02.912Z,72.02
2023-04-18T02:29:17.457Z,72.07
2023-04-18T02:29:30.530Z,72.13
2023-04-18T02:29:42.422Z,71.56
2023-04-18T02:29:54.358Z,71.71
2023-04-18T02:30:07.163Z,71.95
2023-04-18T02:30:19.126Z,72.51
2023-04-18T02:30:31.286Z,72.24
2023-04-18T02:30:43.161Z,72.07
2023-04-18T02:30:55.808Z,71.79
2023-04-18T02:31:14.296Z,71.28
2023-04-18T02:31:26.468Z,71.46
2023-04-18T02:31:41.844Z,71.48
2023-04-18T02:31:53.875Z,71.47
2023-04-18T02:32:06.265Z,71.09
2023-04-18T02:32:18.363Z,71.27
2023-04-18T02:32:30.491Z,71.27
2023-04-18T02:32:42.532Z,71.28
2023-04-18T02:32:57.089Z,71.37
2023-04-18T02:33:09.045Z,71.68
2023-04-18T02:33:20.976Z,71.49
2023-04-18T02:33:32.876Z,71.61
2023-04-18T02:33:47.585Z,71.68
2023-04-18T02:33:59.525Z,72.17
2023-04-18T02:34:11.976Z,72.50
2023-04-18T02:34:26.754Z,71.95
2023-04-18T02:34:39.317Z,71.83
2023-04-18T02:34:51.243Z,71.74
2023-04-18T02:35:03.425Z,71.70
2023-04-18T02:35:15.603Z,72.06
2023-04-18T02:35:27.853Z,71.90
2023-04-18T02:35:40.601Z,71.76
2023-04-18T02:35:52.565Z,71.80
2023-04-18T02:36:05.093Z,72.25
2023-04-18T02:36:17.040Z,72.31
2023-04-18T02:36:28.960Z,72.04
2023-04-18T02:36:40.848Z,71.83
2023-04-18T02:36:52.741Z,72.22
2023-04-18T02:37:04.835Z,71.91
2023-04-18T02:37:16.723Z,71.82
2023-04-18T02:37:28.596Z,71.82
2023-04-18T02:37:40.506Z,71.88
2023-04-18T02:37:52.449Z,71.87
2023-04-18T02:38:04.538Z,72.10
2023-04-18T02:38:16.428Z,71.88
2023-04-18T02:38:28.352Z,71.47
2023-04-18T02:38:40.315Z,71.42
2023-04-18T02:38:52.244Z,71.60
2023-04-18T02:39:04.133Z,71.67
2023-04-18T02:39:16.049Z,71.77
2023-04-18T02:39:28.451Z,71.65
2023-04-18T02:39:40.363Z,71.31
2023-04-18T02:39:52.357Z,71.56
2023-04-18T02:40:04.996Z,71.49
2023-04-18T02:40:17.073Z,71.40
2023-04-18T02:40:28.962Z,71.41
2023-04-18T02:40:40.832Z,71.21
2023-04-18T02:40:52.727Z,71.27
2023-04-18T02:41:04.867Z,71.56
2023-04-18T02:41:19.433Z,71.32
2023-04-18T02:41:31.439Z,71.18