createdAt,value
2019-02-08T00:01:11.037Z,6.10
2019-02-08T00:03:39.918Z,6.00
2019-02-08T00:06:08.494Z,6.00
2019-02-08T00:08:36.993Z,6.00
2019-02-08T00:11:05.717Z,5.90
2019-02-08T00:13:34.180Z,5.90
2019-02-08T00:16:02.730Z,5.90
2019-02-08T00:18:31.594Z,5.80
2019-02-08T00:21:00.520Z,5.80
2019-02-08T00:23:29.407Z,5.80
2019-02-08T00:25:59.110Z,5.80
2019-02-08T00:28:27.571Z,5.80
2019-02-08T00:30:56.324Z,5.80
2019-02-08T00:33:24.912Z,5.80
2019-02-08T00:35:53.741Z,5.90
2019-02-08T00:38:22.580Z,5.90
2019-02-08T00:40:52.836Z,5.90
2019-02-08T00:43:21.577Z,6.00
2019-02-08T00:45:50.093Z,6.00
2019-02-08T00:48:18.827Z,6.00
2019-02-08T00:50:47.564Z,6.10
2019-02-08T00:53:16.468Z,6.10
2019-02-08T00:55:45.050Z,6.10
2019-02-08T00:58:13.820Z,6.10
2019-02-08T01:00:42.292Z,6.10
2019-02-08T01:03:10.952Z,6.00
2019-02-08T01:05:39.923Z,6.00
2019-02-08T01:08:08.508Z,6.00
2019-02-08T01:10:37.273Z,6.00
2019-02-08T01:13:06.328Z,6.00
2019-02-08T01:15:36.561Z,6.00
2019-02-08T01:18:05.838Z,6.00
2019-02-08T01:20:34.633Z,6.00
2019-02-08T01:23:03.171Z,6.00
2019-02-08T01:25:31.675Z,6.00
2019-02-08T01:28:00.502Z,6.00
2019-02-08T01:30:34.293Z,6.00
2019-02-08T01:33:03.138Z,6.10
2019-02-08T01:35:31.891Z,6.10
2019-02-08T01:38:01.242Z,6.10
2019-02-08T01:40:32.577Z,6.10
2019-02-08T01:43:01.417Z,6.10
2019-02-08T01:45:32.145Z,6.10
2019-02-08T01:48:01.529Z,6.10
2019-02-08T01:50:31.522Z,6.10
2019-02-08T01:53:00.754Z,6.10
2019-02-08T01:55:31.569Z,6.10
2019-02-08T01:58:01.846Z,6.00
2019-02-08T02:00:42.406Z,6.00
2019-02-08T02:03:11.409Z,6.00
2019-02-08T02:05:40.286Z,6.00
2019-02-08T02:08:09.058Z,6.10
2019-02-08T02:10:43.187Z,6.10
2019-02-08T02:13:12.266Z,6.10
2019-02-08T02:15:41.023Z,6.10
2019-02-08T02:18:10.678Z,6.10
2019-02-08T02:20:41.454Z,6.10
2019-02-08T02:23:11.813Z,6.20
2019-02-08T02:25:40.701Z,6.20
2019-02-08T02:28:09.495Z,6.20
2019-02-08T02:30:38.185Z,6.30
2019-02-08T02:33:09.498Z,6.30
2019-02-08T02:35:38.391Z,6.30
2019-02-08T02:38:07.589Z,6.30
2019-02-08T02:40:36.288Z,6.30
2019-02-08T02:43:05.521Z,6.30
2019-02-08T02:45:36.239Z,6.20
2019-02-08T02:48:07.147Z,6.30
2019-02-08T02:50:35.941Z,6.30
2019-02-08T02:53:05.142Z,6.30
2019-02-08T02:55:34.213Z,6.20
2019-02-08T02:58:02.738Z,6.30
2019-02-08T03:00:40.713Z,6.30
2019-02-08T03:03:09.687Z,6.30
2019-02-08T03:05:38.701Z,6.30
2019-02-08T03:08:10.860Z,6.30
2019-02-08T03:10:39.849Z,6.30
2019-02-08T03:13:08.916Z,6.30
2019-02-08T03:15:37.748Z,6.30
2019-02-08T03:18:06.906Z,6.40
2019-02-08T03:20:35.406Z,6.40
2019-02-08T03:23:05.641Z,6.40
2019-02-08T03:25:34.624Z,6.40
2019-02-08T03:28:05.011Z,6.40
2019-02-08T03:30:38.569Z,6.40
2019-02-08T03:33:07.073Z,6.40
2019-02-08T03:35:35.731Z,6.50
2019-02-08T03:38:04.320Z,6.50
2019-02-08T03:40:33.603Z,6.50
2019-02-08T03:43:02.656Z,6.50
2019-02-08T03:45:35.717Z,6.50
2019-02-08T03:48:04.793Z,6.50
2019-02-08T03:50:33.638Z,6.60
2019-02-08T03:53:03.724Z,6.60
2019-02-08T03:55:32.756Z,6.60
2019-02-08T03:58:01.634Z,6.60
2019-02-08T04:00:51.784Z,6.60
2019-02-08T04:03:20.533Z,6.50
2019-02-08T04:05:49.228Z,6.50
2019-02-08T04:08:18.017Z,6.50
2019-02-08T04:10:49.020Z,6.50
2019-02-08T04:13:17.734Z,6.50
2019-02-08T04:15:47.038Z,6.50
2019-02-08T04:18:17.241Z,6.50
2019-02-08T04:20:47.574Z,6.50
2019-02-08T04:23:16.063Z,6.50
2019-02-08T04:25:44.817Z,6.50
2019-02-08T04:28:13.623Z,6.50
2019-02-08T04:30:42.070Z,6.50
2019-02-08T04:33:10.542Z,6.50
2019-02-08T04:35:40.513Z,6.50
2019-02-08T04:38:09.368Z,6.50
2019-02-08T04:40:38.192Z,6.50
2019-02-08T04:43:07.066Z,6.50
2019-02-08T04:45:35.870Z,6.50
2019-02-08T04:48:06.070Z,6.50
2019-02-08T04:50:34.580Z,6.50
2019-02-08T04:53:03.370Z,6.60
2019-02-08T04:55:32.231Z,6.60
2019-02-08T04:58:00.953Z,6.60
2019-02-08T05:00:36.868Z,6.60
2019-02-08T05:03:06.154Z,6.60
2019-02-08T05:05:36.220Z,6.60
2019-02-08T05:08:05.788Z,6.60
2019-02-08T05:10:35.364Z,6.60
2019-02-08T05:13:06.176Z,6.60
2019-02-08T05:15:36.552Z,6.50
2019-02-08T05:18:07.059Z,6.50
2019-02-08T05:20:37.287Z,6.50
2019-02-08T05:23:06.181Z,6.50
2019-02-08T05:25:39.088Z,6.50
2019-02-08T05:28:09.608Z,6.50
2019-02-08T05:30:38.366Z,6.50
2019-02-08T05:33:07.199Z,6.50
2019-02-08T05:35:36.105Z,6.50
2019-02-08T05:38:05.186Z,6.50
2019-02-08T05:40:33.760Z,6.50
2019-02-08T05:43:02.715Z,6.60
2019-02-08T05:45:31.494Z,6.60
2019-02-08T05:48:00.923Z,6.60
2019-02-08T05:50:30.224Z,6.60
2019-02-08T05:52:59.094Z,6.60
2019-02-08T05:55:32.601Z,6.60
2019-02-08T05:58:01.600Z,6.60
2019-02-08T06:00:43.082Z,6.70
2019-02-08T06:03:11.984Z,6.70
2019-02-08T06:05:40.761Z,6.70
2019-02-08T06:08:11.205Z,6.70
2019-02-08T06:10:39.743Z,6.70
2019-02-08T06:13:09.050Z,6.70
2019-02-08T06:15:38.498Z,6.80
2019-02-08T06:18:08.364Z,6.70
2019-02-08T06:20:37.230Z,6.70
2019-02-08T06:23:06.766Z,6.80
2019-02-08T06:25:38.381Z,6.70
2019-02-08T06:28:10.179Z,6.80
2019-02-08T06:30:38.980Z,6.80
2019-02-08T06:33:09.537Z,6.80
2019-02-08T06:35:42.842Z,6.80
2019-02-08T06:38:11.495Z,6.80
2019-02-08T06:40:43.356Z,6.90
2019-02-08T06:43:13.632Z,6.90
2019-02-08T06:45:45.324Z,6.90
2019-02-08T06:48:14.142Z,6.90
2019-02-08T06:50:43.089Z,6.80
2019-02-08T06:53:12.666Z,6.80
2019-02-08T06:55:41.213Z,6.80
2019-02-08T06:58:15.052Z,6.80
2019-02-08T07:00:54.384Z,6.70
2019-02-08T07:03:36.689Z,6.70
2019-02-08T07:06:23.427Z,6.70
2019-02-08T07:08:59.573Z,6.70
2019-02-08T07:11:32.653Z,6.70
2019-02-08T07:14:06.006Z,6.70
2019-02-08T07:16:55.216Z,6.70
2019-02-08T07:19:25.304Z,6.70
2019-02-08T07:21:58.645Z,6.70
2019-02-08T07:24:31.448Z,6.80
2019-02-08T07:27:16.477Z,6.80
2019-02-08T07:30:05.169Z,6.80
2019-02-08T07:32:51.691Z,6.80
2019-02-08T07:35:22.797Z,6.90
2019-02-08T07:38:08.459Z,6.90
2019-02-08T07:40:41.996Z,6.90
2019-02-08T07:43:18.717Z,6.90
2019-02-08T07:45:53.476Z,6.90
2019-02-08T07:48:40.605Z,7.00
2019-02-08T07:51:23.053Z,7.00
2019-02-08T07:54:01.743Z,7.00
2019-02-08T07:56:44.109Z,7.00
2019-02-08T07:59:23.636Z,7.00
2019-02-08T08:02:10.424Z,7.00
2019-02-08T08:04:57.107Z,7.00
2019-02-08T08:07:43.605Z,7.00
2019-02-08T08:10:25.448Z,7.00
2019-02-08T08:13:07.905Z,7.00
2019-02-08T08:15:38.748Z,7.00
2019-02-08T08:18:25.607Z,7.00
2019-02-08T08:20:56.237Z,7.00
2019-02-08T08:23:39.193Z,7.10
2019-02-08T08:26:16.239Z,7.10
2019-02-08T08:28:52.474Z,7.20
2019-02-08T08:31:22.994Z,7.20
2019-02-08T08:34:10.986Z,7.20
2019-02-08T08:36:48.381Z,7.20
2019-02-08T08:39:22.635Z,7.20
2019-02-08T08:42:12.662Z,7.20
2019-02-08T08:44:56.302Z,7.20
2019-02-08T08:47:47.601Z,7.30
2019-02-08T08:50:44.913Z,7.30
2019-02-08T08:53:20.613Z,7.30
2019-02-08T08:56:07.614Z,7.40
2019-02-08T08:59:12.909Z,7.40
2019-02-08T09:02:01.079Z,7.40
2019-02-08T09:04:45.161Z,7.40
2019-02-08T09:07:28.384Z,7.40
2019-02-08T09:10:17.604Z,7.40
2019-02-08T09:13:05.998Z,7.40
2019-02-08T09:16:06.737Z,7.40
2019-02-08T09:18:41.183Z,7.40
2019-02-08T09:21:25.096Z,7.40
2019-02-08T09:24:18.104Z,7.40
2019-02-08T09:27:09.048Z,7.40
2019-02-08T09:30:00.044Z,7.50
2019-02-08T09:32:46.662Z,7.50
2019-02-08T09:35:21.212Z,7.50
2019-02-08T09:38:21.636Z,7.50
2019-02-08T09:41:23.932Z,7.60
2019-02-08T09:43:55.718Z,7.60
2019-02-08T09:46:42.338Z,7.70
2019-02-08T09:49:35.054Z,7.70
2019-02-08T09:52:24.796Z,7.70
2019-02-08T09:55:23.728Z,7.70
2019-02-08T09:58:00.703Z,7.80
2019-02-08T10:00:45.770Z,7.80
2019-02-08T10:03:32.098Z,7.90
2019-02-08T10:06:25.178Z,7.90
2019-02-08T10:09:31.830Z,8.00
2019-02-08T10:12:38.393Z,8.10
2019-02-08T10:15:19.094Z,8.10
2019-02-08T10:18:07.117Z,8.20
2019-02-08T10:21:02.876Z,8.20
2019-02-08T10:23:53.420Z,8.30
2019-02-08T10:26:46.596Z,8.30
2019-02-08T10:29:26.956Z,8.30
2019-02-08T10:32:32.050Z,8.30
2019-02-08T10:35:26.122Z,8.30
2019-02-08T10:38:03.681Z,8.30
2019-02-08T10:40:59.456Z,8.40
2019-02-08T10:43:53.984Z,8.40
2019-02-08T10:46:45.549Z,8.50
2019-02-08T10:49:46.246Z,8.50
2019-02-08T10:52:51.097Z,8.50
2019-02-08T10:55:48.718Z,8.60
2019-02-08T10:58:42.618Z,8.60
2019-02-08T11:01:41.980Z,8.60
2019-02-08T11:04:30.480Z,8.70
2019-02-08T11:07:27.723Z,8.70
2019-02-08T11:10:25.113Z,8.70
2019-02-08T11:13:13.635Z,8.80
2019-02-08T11:16:13.970Z,8.80
2019-02-08T11:19:17.281Z,8.80
2019-02-08T11:21:46.677Z,8.90
2019-02-08T11:24:16.494Z,9.00
2019-02-08T11:26:45.144Z,9.00
2019-02-08T11:29:14.026Z,9.10
2019-02-08T11:31:42.796Z,9.10
2019-02-08T11:34:11.309Z,9.10
2019-02-08T11:36:41.020Z,9.20
2019-02-08T11:39:16.370Z,9.20
2019-02-08T11:41:45.754Z,9.20
2019-02-08T11:44:14.732Z,9.30
2019-02-08T11:46:43.653Z,9.40
2019-02-08T11:49:12.321Z,9.40
2019-02-08T11:51:40.765Z,9.50
2019-02-08T11:54:09.292Z,9.60
2019-02-08T11:56:39.810Z,9.60
2019-02-08T11:59:08.321Z,9.50
2019-02-08T12:01:38.506Z,9.50
2019-02-08T12:04:10.096Z,9.50
2019-02-08T12:06:38.777Z,9.50
2019-02-08T12:09:10.313Z,9.40
2019-02-08T12:11:38.919Z,9.40
2019-02-08T12:14:10.837Z,9.40
2019-02-08T12:16:39.637Z,9.40
2019-02-08T12:19:08.299Z,9.40
2019-02-08T12:21:36.825Z,9.40
2019-02-08T12:24:05.829Z,9.50
2019-02-08T12:26:37.833Z,9.40
2019-02-08T12:29:05.690Z,9.40
2019-02-08T12:31:34.154Z,9.40
2019-02-08T12:34:03.061Z,9.40
2019-02-08T12:36:31.864Z,9.40
2019-02-08T12:39:00.437Z,9.40
2019-02-08T12:41:28.876Z,9.50
2019-02-08T12:43:57.685Z,9.50
2019-02-08T12:46:34.141Z,9.40
2019-02-08T12:49:02.853Z,9.40
2019-02-08T12:51:31.791Z,9.40
2019-02-08T12:54:00.587Z,9.40
2019-02-08T12:56:29.041Z,9.40
2019-02-08T12:58:57.858Z,9.40
2019-02-08T13:01:26.685Z,9.40
2019-02-08T13:03:55.333Z,9.50
2019-02-08T13:06:23.874Z,9.50
2019-02-08T13:08:52.321Z,9.50
2019-02-08T13:11:20.791Z,9.50
2019-02-08T13:13:49.710Z,9.40
2019-02-08T13:16:18.474Z,9.50
2019-02-08T13:18:47.345Z,9.50
2019-02-08T13:21:16.155Z,9.50
2019-02-08T13:23:44.847Z,9.40
2019-02-08T13:26:13.620Z,9.50
2019-02-08T13:28:42.154Z,9.50
2019-02-08T13:31:10.680Z,9.40
2019-02-08T13:33:39.178Z,9.50
2019-02-08T13:36:11.386Z,9.50
2019-02-08T13:38:39.829Z,9.50
2019-02-08T13:41:08.691Z,9.50
2019-02-08T13:43:39.369Z,9.50
2019-02-08T13:46:08.212Z,9.50
2019-02-08T13:48:37.005Z,9.60
2019-02-08T13:51:05.964Z,9.50
2019-02-08T13:53:35.436Z,9.60
2019-02-08T13:56:03.891Z,9.60
2019-02-08T13:58:32.359Z,9.60
2019-02-08T14:01:01.868Z,9.50
2019-02-08T14:03:31.838Z,9.50
2019-02-08T14:06:01.740Z,9.60
2019-02-08T14:08:32.675Z,9.50
2019-02-08T14:11:02.811Z,9.50
2019-02-08T14:13:32.341Z,9.50
2019-02-08T14:16:01.218Z,9.50
2019-02-08T14:18:30.454Z,9.50
2019-02-08T14:20:59.386Z,9.50
2019-02-08T14:23:27.944Z,9.50
2019-02-08T14:25:56.855Z,9.50
2019-02-08T14:28:25.984Z,9.50
2019-02-08T14:30:55.483Z,9.50
2019-02-08T14:33:24.232Z,9.50
2019-02-08T14:35:53.088Z,9.50
2019-02-08T14:38:22.114Z,9.50
2019-02-08T14:40:52.265Z,9.50
2019-02-08T14:43:20.730Z,9.50
2019-02-08T14:45:49.235Z,9.50
2019-02-08T14:48:17.784Z,9.50
2019-02-08T14:50:46.352Z,9.50
2019-02-08T14:53:14.911Z,9.50
2019-02-08T14:55:43.436Z,9.50
2019-02-08T14:58:12.120Z,9.50
2019-02-08T15:00:42.222Z,9.50
2019-02-08T15:03:10.882Z,9.50
2019-02-08T15:05:42.128Z,9.50
2019-02-08T15:08:10.764Z,9.50
2019-02-08T15:10:45.730Z,9.50
2019-02-08T15:13:14.320Z,9.50
2019-02-08T15:15:43.024Z,9.60
2019-02-08T15:18:11.574Z,9.60
2019-02-08T15:20:43.230Z,9.60
2019-02-08T15:23:11.730Z,9.60
2019-02-08T15:25:43.248Z,9.60
2019-02-08T15:28:12.568Z,9.60
2019-02-08T15:30:42.974Z,9.60
2019-02-08T15:33:11.974Z,9.60
2019-02-08T15:35:43.848Z,9.60
2019-02-08T15:38:14.938Z,9.60
2019-02-08T15:40:46.402Z,9.60
2019-02-08T15:43:19.769Z,9.60
2019-02-08T15:45:51.947Z,9.60
2019-02-08T15:48:20.930Z,9.60
2019-02-08T15:50:49.615Z,9.60
2019-02-08T15:53:18.360Z,9.60
2019-02-08T15:56:11.067Z,9.60
2019-02-08T15:58:39.827Z,9.60
2019-02-08T16:01:11.622Z,9.60
2019-02-08T16:03:41.177Z,9.60
2019-02-08T16:06:12.641Z,9.60
2019-02-08T16:08:41.153Z,9.60
2019-02-08T16:11:09.986Z,9.60
2019-02-08T16:13:38.837Z,9.60
2019-02-08T16:16:07.530Z,9.60
2019-02-08T16:18:35.974Z,9.60
2019-02-08T16:21:04.876Z,9.50
2019-02-08T16:23:33.436Z,9.60
2019-02-08T16:26:02.248Z,9.60
2019-02-08T16:28:31.052Z,9.60
2019-02-08T16:30:59.756Z,9.60
2019-02-08T16:33:28.637Z,9.60
2019-02-08T16:36:01.748Z,9.60
2019-02-08T16:38:31.966Z,9.60
2019-02-08T16:41:03.157Z,9.50
2019-02-08T16:43:33.600Z,9.50
2019-02-08T16:46:04.539Z,9.60
2019-02-08T16:48:35.086Z,9.50
2019-02-08T16:51:04.454Z,9.50
2019-02-08T16:53:32.901Z,9.50
2019-02-08T16:56:08.646Z,9.50
2019-02-08T16:58:37.188Z,9.50
2019-02-08T17:01:08.639Z,9.60
2019-02-08T17:03:40.023Z,9.60
2019-02-08T17:06:09.609Z,9.60
2019-02-08T17:08:41.159Z,9.50
2019-02-08T17:11:10.282Z,9.60
2019-02-08T17:13:38.939Z,9.50
2019-02-08T17:16:07.856Z,9.50
2019-02-08T17:18:36.621Z,9.50
2019-02-08T17:21:05.909Z,9.50
2019-02-08T17:23:34.438Z,9.50
2019-02-08T17:26:03.377Z,9.50
2019-02-08T17:28:32.273Z,9.50
2019-02-08T17:31:01.134Z,9.50
2019-02-08T17:33:29.711Z,9.50
2019-02-08T17:35:58.296Z,9.60
2019-02-08T17:38:27.109Z,9.60
2019-02-08T17:40:55.900Z,9.60
2019-02-08T17:43:24.666Z,9.60
2019-02-08T17:45:54.344Z,9.50
2019-02-08T17:48:22.849Z,9.50
2019-02-08T17:50:52.524Z,9.50
2019-02-08T17:53:21.475Z,9.50
2019-02-08T17:55:49.927Z,9.50
2019-02-08T17:58:18.725Z,9.50
2019-02-08T18:00:48.892Z,9.50
2019-02-08T18:03:17.829Z,9.50
2019-02-08T18:05:46.517Z,9.50
2019-02-08T18:08:15.099Z,9.60
2019-02-08T18:10:43.835Z,9.60
2019-02-08T18:13:12.493Z,9.60
2019-02-08T18:15:41.399Z,9.60
2019-02-08T18:18:13.523Z,9.60
2019-02-08T18:20:45.089Z,9.60
2019-02-08T18:23:13.608Z,9.60
2019-02-08T18:25:42.362Z,9.60
2019-02-08T18:28:12.699Z,9.60
2019-02-08T18:30:41.563Z,9.60
2019-02-08T18:33:10.011Z,9.60
2019-02-08T18:35:38.477Z,9.60
2019-02-08T18:38:07.201Z,9.60
2019-02-08T18:40:36.087Z,9.60
2019-02-08T18:43:04.911Z,9.60
2019-02-08T18:45:36.049Z,9.70
2019-02-08T18:48:05.823Z,9.70
2019-02-08T18:50:40.461Z,9.70
2019-02-08T18:53:09.371Z,9.60
2019-02-08T18:55:37.813Z,9.60
2019-02-08T18:58:06.798Z,9.60
2019-02-08T19:00:40.822Z,9.60
2019-02-08T19:03:09.334Z,9.70
2019-02-08T19:05:38.244Z,9.70
2019-02-08T19:08:07.022Z,9.60
2019-02-08T19:10:35.531Z,9.60
2019-02-08T19:13:05.665Z,9.60
2019-02-08T19:15:34.183Z,9.60
2019-02-08T19:18:02.636Z,9.60
2019-02-08T19:20:31.524Z,9.50
2019-02-08T19:23:00.367Z,9.50
2019-02-08T19:25:45.870Z,9.30
2019-02-08T19:28:15.061Z,9.20
2019-02-08T19:30:45.610Z,9.10
2019-02-08T19:33:14.414Z,8.90
2019-02-08T19:35:44.574Z,8.90
2019-02-08T19:38:13.424Z,8.90
2019-02-08T19:40:44.699Z,8.80
2019-02-08T19:43:14.653Z,8.90
2019-02-08T19:45:43.500Z,8.90
2019-02-08T19:48:12.050Z,9.00
2019-02-08T19:50:44.129Z,8.90
2019-02-08T19:53:13.968Z,8.90
2019-02-08T19:55:44.436Z,8.80
2019-02-08T19:58:13.642Z,8.80
2019-02-08T20:00:45.377Z,8.80
2019-02-08T20:03:13.842Z,8.80
2019-02-08T20:05:42.758Z,8.70
2019-02-08T20:08:12.861Z,8.60
2019-02-08T20:10:44.200Z,8.60
2019-02-08T20:13:12.930Z,8.50
2019-02-08T20:15:41.512Z,8.40
2019-02-08T20:18:10.158Z,8.30
2019-02-08T20:20:40.960Z,8.40
2019-02-08T20:23:09.824Z,8.40
2019-02-08T20:25:38.690Z,8.40
2019-02-08T20:28:07.798Z,8.40
2019-02-08T20:30:36.980Z,8.40
2019-02-08T20:33:08.256Z,8.40
2019-02-08T20:35:37.117Z,8.30
2019-02-08T20:38:06.230Z,8.30
2019-02-08T20:40:43.290Z,8.30
2019-02-08T20:43:13.492Z,8.30
2019-02-08T20:45:42.222Z,8.30
2019-02-08T20:48:20.238Z,8.30
2019-02-08T20:50:49.218Z,8.40
2019-02-08T20:53:17.819Z,8.30
2019-02-08T20:55:46.387Z,8.40
2019-02-08T20:58:15.239Z,8.40
2019-02-08T21:00:48.021Z,8.40
2019-02-08T21:03:17.340Z,8.50
2019-02-08T21:05:46.933Z,8.50
2019-02-08T21:08:17.418Z,8.40
2019-02-08T21:10:48.850Z,8.40
2019-02-08T21:13:17.732Z,8.40
2019-02-08T21:15:46.406Z,8.40
2019-02-08T21:18:14.970Z,8.40
2019-02-08T21:20:43.740Z,8.40
2019-02-08T21:23:12.306Z,8.40
2019-02-08T21:25:51.618Z,8.30
2019-02-08T21:28:14.730Z,8.30
2019-02-08T21:30:43.742Z,8.30
2019-02-08T21:33:14.583Z,8.30
2019-02-08T21:35:43.232Z,8.20
2019-02-08T21:38:12.502Z,8.20
2019-02-08T21:40:41.200Z,8.20
2019-02-08T21:43:09.982Z,8.20
2019-02-08T21:45:42.932Z,8.20
2019-02-08T21:48:12.484Z,8.20
2019-02-08T21:50:41.235Z,8.10
2019-02-08T21:53:09.995Z,8.10
2019-02-08T21:55:41.156Z,8.10
2019-02-08T21:58:10.688Z,8.10
2019-02-08T22:00:41.297Z,8.10
2019-02-08T22:03:10.849Z,8.00
2019-02-08T22:05:42.303Z,8.10
2019-02-08T22:08:11.488Z,8.10
2019-02-08T22:10:39.985Z,8.00
2019-02-08T22:13:08.488Z,8.00
2019-02-08T22:15:41.495Z,8.00
2019-02-08T22:18:10.440Z,8.00
2019-02-08T22:20:39.546Z,8.00
2019-02-08T22:23:08.294Z,8.00
2019-02-08T22:25:37.517Z,8.00
2019-02-08T22:28:09.428Z,8.00
2019-02-08T22:30:38.097Z,7.90
2019-02-08T22:33:10.724Z,7.90
2019-02-08T22:35:39.838Z,8.00
2019-02-08T22:38:09.099Z,7.90
2019-02-08T22:40:38.325Z,7.90
2019-02-08T22:43:07.295Z,7.90
2019-02-08T22:45:39.073Z,7.90
2019-02-08T22:48:15.505Z,7.90
2019-02-08T22:50:44.290Z,7.90
2019-02-08T22:53:12.911Z,7.90
2019-02-08T22:55:41.800Z,7.90
2019-02-08T22:58:10.347Z,7.90
2019-02-08T23:00:54.212Z,7.90
2019-02-08T23:03:23.097Z,7.90
2019-02-08T23:05:51.537Z,7.90
2019-02-08T23:08:20.077Z,7.90
2019-02-08T23:10:48.585Z,7.90
2019-02-08T23:13:18.271Z,7.90
2019-02-08T23:15:47.083Z,7.80
2019-02-08T23:18:16.082Z,7.80
2019-02-08T23:20:44.515Z,7.80
2019-02-08T23:23:13.446Z,7.80
2019-02-08T23:25:41.969Z,7.90
2019-02-08T23:28:10.814Z,7.90
2019-02-08T23:30:45.797Z,7.90
2019-02-08T23:33:14.361Z,7.90
2019-02-08T23:35:44.521Z,7.90
2019-02-08T23:38:13.245Z,8.00
2019-02-08T23:40:41.716Z,7.90
2019-02-08T23:43:10.158Z,8.00
2019-02-08T23:45:38.721Z,8.00
2019-02-08T23:48:07.489Z,8.00
2019-02-08T23:50:40.208Z,8.00
2019-02-08T23:53:09.961Z,8.00
2019-02-08T23:55:38.649Z,7.90
2019-02-08T23:58:07.470Z,7.90
