createdAt,value
2017-05-20T00:00:42.217Z,90.52
2017-05-20T00:01:42.911Z,90.56
2017-05-20T00:02:43.808Z,90.28
2017-05-20T00:03:44.503Z,90.94
2017-05-20T00:04:45.202Z,90.66
2017-05-20T00:05:45.898Z,90.37
2017-05-20T00:06:46.591Z,90.66
2017-05-20T00:07:47.487Z,90.66
2017-05-20T00:08:48.182Z,90.94
2017-05-20T00:09:48.880Z,90.85
2017-05-20T00:10:49.574Z,90.94
2017-05-20T00:11:50.270Z,90.75
2017-05-20T00:12:51.167Z,90.37
2017-05-20T00:13:51.870Z,90.00
2017-05-20T00:14:52.564Z,90.66
2017-05-20T00:15:53.263Z,90.37
2017-05-20T00:16:53.956Z,90.28
2017-05-20T00:17:54.848Z,90.00
2017-05-20T00:18:55.545Z,89.90
2017-05-20T00:19:56.244Z,90.37
2017-05-20T00:20:56.941Z,89.90
2017-05-20T00:21:57.637Z,90.09
2017-05-20T00:22:58.535Z,90.09
2017-05-20T00:23:59.229Z,89.42
2017-05-20T00:24:59.925Z,89.80
2017-05-20T00:26:00.620Z,90.28
2017-05-20T00:27:01.319Z,90.47
2017-05-20T00:28:02.214Z,89.90
2017-05-20T00:29:02.912Z,90.00
2017-05-20T00:30:03.609Z,90.28
2017-05-20T00:31:04.304Z,90.47
2017-05-20T00:32:05.002Z,90.37
2017-05-20T00:33:05.899Z,90.28
2017-05-20T00:34:06.608Z,90.00
2017-05-20T00:35:07.303Z,90.47
2017-05-20T00:36:08.000Z,90.09
2017-05-20T00:37:08.700Z,90.47
2017-05-20T00:38:09.597Z,90.37
2017-05-20T00:39:10.296Z,90.37
2017-05-20T00:40:10.985Z,90.47
2017-05-20T00:41:11.682Z,90.28
2017-05-20T00:42:12.376Z,90.19
2017-05-20T00:43:13.273Z,90.66
2017-05-20T00:44:13.977Z,90.66
2017-05-20T00:45:14.670Z,90.75
2017-05-20T00:46:15.362Z,90.56
2017-05-20T00:47:16.060Z,90.94
2017-05-20T00:48:16.964Z,90.56
2017-05-20T00:49:17.663Z,90.94
2017-05-20T00:50:18.364Z,90.75
2017-05-20T00:51:19.058Z,90.94
2017-05-20T00:52:19.751Z,90.94
2017-05-20T00:53:20.646Z,90.75
2017-05-20T00:54:21.351Z,90.66
2017-05-20T00:55:22.046Z,90.56
2017-05-20T00:56:22.743Z,90.47
2017-05-20T00:57:23.436Z,91.04
2017-05-20T00:58:24.329Z,90.85
2017-05-20T00:59:25.027Z,90.56
2017-05-20T01:00:25.723Z,90.66
2017-05-20T01:01:26.416Z,90.94
2017-05-20T01:02:27.109Z,90.94
2017-05-20T01:03:28.003Z,90.94
2017-05-20T01:04:28.700Z,90.66
2017-05-20T01:05:29.405Z,91.23
2017-05-20T01:06:30.104Z,91.23
2017-05-20T01:07:30.800Z,90.94
2017-05-20T01:08:31.697Z,91.33
2017-05-20T01:09:32.392Z,91.71
2017-05-20T01:10:33.088Z,91.09
2017-05-20T01:11:33.784Z,91.75
2017-05-20T01:12:34.478Z,91.94
2017-05-20T01:13:35.381Z,91.56
2017-05-20T01:14:36.080Z,92.04
2017-05-20T01:15:36.775Z,92.13
2017-05-20T01:16:37.468Z,91.80
2017-05-20T01:17:38.164Z,91.38
2017-05-20T01:18:39.061Z,92.18
2017-05-20T01:19:39.764Z,91.94
2017-05-20T01:20:40.460Z,91.94
2017-05-20T01:21:41.154Z,91.33
2017-05-20T01:22:41.846Z,91.47
2017-05-20T01:23:42.746Z,91.71
2017-05-20T01:24:43.443Z,91.38
2017-05-20T01:25:44.143Z,91.75
2017-05-20T01:26:44.836Z,91.33
2017-05-20T01:27:45.534Z,91.38
2017-05-20T01:28:46.429Z,91.28
2017-05-20T01:29:47.125Z,91.94
2017-05-20T01:30:47.823Z,91.85
2017-05-20T01:31:48.516Z,91.75
2017-05-20T01:32:49.213Z,92.04
2017-05-20T01:33:50.110Z,92.32
2017-05-20T01:34:50.808Z,91.94
2017-05-20T01:35:51.499Z,92.13
2017-05-20T01:36:52.191Z,91.94
2017-05-20T01:37:52.894Z,92.13
2017-05-20T01:38:53.844Z,91.75
2017-05-20T01:39:54.599Z,92.32
2017-05-20T01:40:55.296Z,92.32
2017-05-20T01:41:55.988Z,92.23
2017-05-20T01:42:56.685Z,92.04
2017-05-20T01:43:57.581Z,92.51
2017-05-20T01:44:58.273Z,92.42
2017-05-20T01:45:58.966Z,92.13
2017-05-20T01:46:59.662Z,92.32
2017-05-20T01:48:00.361Z,92.42
2017-05-20T01:49:01.254Z,91.85
2017-05-20T01:50:01.948Z,91.94
2017-05-20T01:51:02.645Z,91.94
2017-05-20T01:52:03.338Z,92.04
2017-05-20T01:53:04.031Z,91.94
2017-05-20T01:54:04.923Z,91.94
2017-05-20T01:55:05.618Z,91.85
2017-05-20T01:56:06.315Z,92.23
2017-05-20T01:57:07.009Z,92.04
2017-05-20T01:58:07.705Z,92.13
2017-05-20T01:59:08.600Z,92.04
2017-05-20T02:00:09.302Z,92.04
2017-05-20T02:01:09.999Z,91.47
2017-05-20T02:02:10.696Z,91.66
2017-05-20T02:03:11.392Z,92.23
2017-05-20T02:04:12.291Z,91.85
2017-05-20T02:05:12.986Z,91.94
2017-05-20T02:06:13.679Z,92.13
2017-05-20T02:07:14.374Z,92.32
2017-05-20T02:08:15.070Z,92.04
2017-05-20T02:09:15.965Z,92.32
2017-05-20T02:10:16.665Z,93.08
2017-05-20T02:11:17.362Z,92.71
2017-05-20T02:12:18.055Z,92.42
2017-05-20T02:13:18.748Z,92.99
2017-05-20T02:14:19.648Z,92.99
2017-05-20T02:15:20.342Z,92.80
2017-05-20T02:16:21.041Z,92.80
2017-05-20T02:17:21.738Z,93.08
2017-05-20T02:18:22.431Z,92.90
2017-05-20T02:19:23.326Z,92.80
2017-05-20T02:20:24.019Z,92.13
2017-05-20T02:21:24.715Z,92.90
2017-05-20T02:22:25.415Z,92.99
2017-05-20T02:23:26.109Z,92.71
2017-05-20T02:24:27.000Z,92.71
2017-05-20T02:25:27.695Z,92.90
2017-05-20T02:26:28.390Z,92.23
2017-05-20T02:27:29.084Z,92.61
2017-05-20T02:28:29.777Z,92.61
2017-05-20T02:29:30.720Z,92.61
2017-05-20T02:30:31.418Z,92.99
2017-05-20T02:31:32.120Z,93.37
2017-05-20T02:32:32.819Z,93.56
2017-05-20T02:33:33.517Z,93.08
2017-05-20T02:34:34.417Z,93.18
2017-05-20T02:35:35.113Z,93.46
2017-05-20T02:36:35.808Z,94.03
2017-05-20T02:37:36.502Z,93.94
2017-05-20T02:38:37.202Z,93.75
2017-05-20T02:39:38.096Z,93.56
2017-05-20T02:40:38.796Z,93.27
2017-05-20T02:41:39.494Z,92.61
2017-05-20T02:42:40.189Z,93.18
2017-05-20T02:43:40.887Z,93.27
2017-05-20T02:44:41.583Z,93.37
2017-05-20T02:45:42.281Z,93.18
2017-05-20T02:46:42.989Z,93.13
2017-05-20T02:47:43.684Z,93.18
2017-05-20T02:48:44.381Z,93.37
2017-05-20T02:49:45.275Z,93.70
2017-05-20T02:50:45.968Z,93.70
2017-05-20T02:51:46.667Z,93.60
2017-05-20T02:52:47.357Z,93.51
2017-05-20T02:53:48.054Z,93.60
2017-05-20T02:54:48.952Z,93.80
2017-05-20T02:55:49.649Z,93.32
2017-05-20T02:56:50.349Z,93.99
2017-05-20T02:57:51.043Z,93.70
2017-05-20T02:58:51.740Z,93.41
2017-05-20T02:59:52.631Z,93.60
2017-05-20T03:00:53.327Z,93.41
2017-05-20T03:01:54.024Z,93.51
2017-05-20T03:02:54.726Z,92.99
2017-05-20T03:03:55.420Z,93.51
2017-05-20T03:04:56.315Z,93.80
2017-05-20T03:05:57.013Z,93.84
2017-05-20T03:06:57.708Z,94.08
2017-05-20T03:07:58.401Z,94.37
2017-05-20T03:08:59.096Z,94.08
2017-05-20T03:09:59.992Z,94.74
2017-05-20T03:11:00.693Z,94.27
2017-05-20T03:12:01.389Z,94.37
2017-05-20T03:13:02.082Z,94.56
2017-05-20T03:14:02.777Z,94.89
2017-05-20T03:15:03.668Z,95.46
2017-05-20T03:16:04.362Z,94.70
2017-05-20T03:17:05.056Z,93.94
2017-05-20T03:18:05.756Z,93.94
2017-05-20T03:19:06.453Z,93.94
2017-05-20T03:20:07.350Z,94.03
2017-05-20T03:21:08.047Z,93.75
2017-05-20T03:22:08.744Z,93.27
2017-05-20T03:23:09.443Z,93.08
2017-05-20T03:24:10.140Z,93.94
2017-05-20T03:25:11.038Z,94.03
2017-05-20T03:26:11.728Z,93.56
2017-05-20T03:27:12.425Z,94.42
2017-05-20T03:28:13.130Z,94.23
2017-05-20T03:29:13.834Z,94.13
2017-05-20T03:30:14.726Z,93.75
2017-05-20T03:31:15.428Z,93.46
2017-05-20T03:32:16.123Z,93.65
2017-05-20T03:33:16.826Z,93.56
2017-05-20T03:34:17.525Z,93.84
2017-05-20T03:35:18.424Z,93.46
2017-05-20T03:36:19.130Z,93.65
2017-05-20T03:37:19.830Z,93.75
2017-05-20T03:38:20.527Z,93.56
2017-05-20T03:39:21.224Z,93.37
2017-05-20T03:40:22.120Z,92.80
2017-05-20T03:41:22.818Z,93.08
2017-05-20T03:42:23.513Z,93.08
2017-05-20T03:43:24.207Z,93.94
2017-05-20T03:44:24.904Z,93.56
2017-05-20T03:45:25.802Z,93.94
2017-05-20T03:46:26.500Z,93.84
2017-05-20T03:47:27.198Z,93.46
2017-05-20T03:48:27.894Z,93.75
2017-05-20T03:49:28.595Z,93.75
2017-05-20T03:50:29.496Z,93.46
2017-05-20T03:51:30.194Z,93.75
2017-05-20T03:52:30.889Z,93.94
2017-05-20T03:53:31.592Z,93.75
2017-05-20T03:54:32.287Z,93.37
2017-05-20T03:55:33.184Z,93.75
2017-05-20T03:56:33.877Z,93.27
2017-05-20T03:57:34.575Z,93.46
2017-05-20T03:58:35.273Z,92.99
2017-05-20T03:59:35.970Z,92.80
2017-05-20T04:00:36.872Z,92.80
2017-05-20T04:01:37.570Z,92.13
2017-05-20T04:02:38.269Z,92.51
2017-05-20T04:03:38.965Z,92.51
2017-05-20T04:04:39.664Z,92.99
2017-05-20T04:05:40.563Z,92.99
2017-05-20T04:06:41.260Z,92.71
2017-05-20T04:07:41.958Z,92.80
2017-05-20T04:08:42.662Z,92.51
2017-05-20T04:09:43.363Z,92.04
2017-05-20T04:10:44.263Z,92.04
2017-05-20T04:11:44.958Z,91.66
2017-05-20T04:12:45.657Z,91.85
2017-05-20T04:13:46.360Z,91.75
2017-05-20T04:14:47.059Z,92.13
2017-05-20T04:15:47.956Z,91.85
2017-05-20T04:16:48.653Z,91.75
2017-05-20T04:17:49.349Z,91.99
2017-05-20T04:18:50.051Z,92.13
2017-05-20T04:19:50.749Z,92.08
2017-05-20T04:20:51.653Z,91.94
2017-05-20T04:21:52.349Z,91.52
2017-05-20T04:22:53.047Z,91.42
2017-05-20T04:23:53.750Z,90.47
2017-05-20T04:24:54.448Z,90.85
2017-05-20T04:25:55.346Z,90.66
2017-05-20T04:26:56.042Z,91.13
2017-05-20T04:27:56.749Z,90.19
2017-05-20T04:28:57.449Z,90.19
2017-05-20T04:29:58.148Z,90.19
2017-05-20T04:30:59.044Z,90.19
2017-05-20T04:31:59.741Z,90.19
2017-05-20T04:33:00.435Z,90.09
2017-05-20T04:34:01.136Z,89.52
2017-05-20T04:35:01.839Z,89.80
2017-05-20T04:36:02.739Z,90.37
2017-05-20T04:37:03.436Z,89.90
2017-05-20T04:38:04.133Z,90.09
2017-05-20T04:39:04.832Z,90.37
2017-05-20T04:40:05.527Z,89.61
2017-05-20T04:41:06.426Z,89.42
2017-05-20T04:42:07.124Z,89.33
2017-05-20T04:43:07.824Z,89.23
2017-05-20T04:44:08.528Z,88.33
2017-05-20T04:45:09.235Z,88.23
2017-05-20T04:46:10.134Z,87.38
2017-05-20T04:47:10.833Z,87.57
2017-05-20T04:48:11.532Z,87.28
2017-05-20T04:49:12.234Z,87.57
2017-05-20T04:50:12.938Z,87.28
2017-05-20T04:51:13.837Z,86.90
2017-05-20T04:52:14.536Z,86.61
2017-05-20T04:53:15.237Z,86.43
2017-05-20T04:54:15.943Z,86.71
2017-05-20T04:55:16.646Z,86.61
2017-05-20T04:56:17.347Z,86.71
2017-05-20T04:57:18.042Z,86.80
2017-05-20T04:58:18.740Z,87.09
2017-05-20T04:59:19.442Z,86.99
2017-05-20T05:00:20.151Z,87.57
2017-05-20T05:01:21.051Z,87.76
2017-05-20T05:02:21.753Z,87.28
2017-05-20T05:03:22.453Z,87.47
2017-05-20T05:04:23.155Z,86.99
2017-05-20T05:05:23.857Z,86.52
2017-05-20T05:06:24.755Z,87.38
2017-05-20T05:07:25.456Z,86.71
2017-05-20T05:08:26.155Z,86.52
2017-05-20T05:09:26.853Z,86.80
2017-05-20T05:10:27.553Z,86.33
2017-05-20T05:11:28.450Z,86.99
2017-05-20T05:12:29.147Z,88.13
2017-05-20T05:13:29.843Z,87.85
2017-05-20T05:14:30.544Z,87.28
2017-05-20T05:15:31.245Z,86.90
2017-05-20T05:16:32.147Z,86.99
2017-05-20T05:17:32.848Z,86.80
2017-05-20T05:18:33.546Z,86.99
2017-05-20T05:19:34.250Z,87.09
2017-05-20T05:20:34.951Z,86.18
2017-05-20T05:21:35.854Z,85.95
2017-05-20T05:22:36.557Z,85.76
2017-05-20T05:23:37.259Z,86.14
2017-05-20T05:24:37.959Z,85.86
2017-05-20T05:25:38.660Z,85.61
2017-05-20T05:26:39.559Z,85.76
2017-05-20T05:27:40.265Z,85.42
2017-05-20T05:28:40.967Z,84.56
2017-05-20T05:29:41.668Z,84.85
2017-05-20T05:30:42.372Z,84.76
2017-05-20T05:31:43.272Z,84.56
2017-05-20T05:32:43.974Z,84.56
2017-05-20T05:33:44.677Z,84.85
2017-05-20T05:34:45.377Z,85.24
2017-05-20T05:35:46.089Z,84.56
2017-05-20T05:36:46.998Z,84.33
2017-05-20T05:37:47.699Z,83.75
2017-05-20T05:38:48.401Z,82.90
2017-05-20T05:39:49.101Z,82.04
2017-05-20T05:40:49.800Z,81.28
2017-05-20T05:41:50.703Z,80.90
2017-05-20T05:42:51.408Z,80.94
2017-05-20T05:43:52.110Z,81.32
2017-05-20T05:44:52.809Z,80.55
2017-05-20T05:45:53.513Z,79.80
2017-05-20T05:46:54.419Z,79.32
2017-05-20T05:47:55.124Z,79.70
2017-05-20T05:48:55.827Z,79.60
2017-05-20T05:49:56.526Z,79.38
2017-05-20T05:50:57.225Z,81.76
2017-05-20T05:51:58.131Z,81.56
2017-05-20T05:52:58.834Z,81.18
2017-05-20T05:53:59.538Z,80.99
2017-05-20T05:55:00.238Z,81.95
2017-05-20T05:56:00.938Z,82.42
2017-05-20T05:57:01.844Z,82.14
2017-05-20T05:58:02.545Z,81.28
2017-05-20T05:59:03.246Z,81.28
2017-05-20T06:00:03.945Z,81.56
2017-05-20T06:01:04.656Z,81.28
2017-05-20T06:02:05.560Z,81.18
2017-05-20T06:03:06.261Z,81.76
2017-05-20T06:04:06.966Z,81.66
2017-05-20T06:05:07.676Z,81.85
2017-05-20T06:06:08.379Z,82.23
2017-05-20T06:07:09.288Z,81.56
2017-05-20T06:08:09.993Z,80.94
2017-05-20T06:09:10.694Z,80.75
2017-05-20T06:10:11.396Z,79.89
2017-05-20T06:11:12.097Z,80.65
2017-05-20T06:12:13.048Z,80.23
2017-05-20T06:13:13.748Z,81.09
2017-05-20T06:14:14.453Z,80.52
2017-05-20T06:15:15.205Z,80.18
2017-05-20T06:16:15.904Z,80.80
2017-05-20T06:17:16.863Z,81.76
2017-05-20T06:18:17.570Z,80.33
2017-05-20T06:19:18.279Z,81.09
2017-05-20T06:20:18.980Z,81.18
2017-05-20T06:21:19.684Z,81.18
2017-05-20T06:22:20.587Z,80.94
2017-05-20T06:23:21.288Z,80.90
2017-05-20T06:24:21.988Z,80.13
2017-05-20T06:25:22.689Z,80.42
2017-05-20T06:26:23.392Z,80.71
2017-05-20T06:27:24.297Z,81.28
2017-05-20T06:28:24.996Z,82.23
2017-05-20T06:29:25.698Z,81.76
2017-05-20T06:30:26.401Z,80.27
2017-05-20T06:31:27.103Z,79.99
2017-05-20T06:32:28.064Z,78.41
2017-05-20T06:33:28.764Z,77.64
2017-05-20T06:34:29.468Z,78.65
2017-05-20T06:35:30.179Z,78.56
2017-05-20T06:36:30.885Z,78.12
2017-05-20T06:37:31.793Z,77.64
2017-05-20T06:38:32.495Z,77.64
2017-05-20T06:39:33.197Z,77.07
2017-05-20T06:40:33.901Z,77.36
2017-05-20T06:41:34.646Z,77.45
2017-05-20T06:42:35.546Z,77.74
2017-05-20T06:43:36.245Z,77.20
2017-05-20T06:44:36.948Z,77.45
2017-05-20T06:45:37.650Z,77.55
2017-05-20T06:46:38.353Z,77.17
2017-05-20T06:47:39.306Z,77.83
2017-05-20T06:48:40.007Z,78.22
2017-05-20T06:49:40.712Z,78.22
2017-05-20T06:50:41.418Z,79.17
2017-05-20T06:51:42.122Z,80.46
2017-05-20T06:52:43.026Z,80.46
2017-05-20T06:53:43.727Z,80.94
2017-05-20T06:54:44.427Z,81.60
2017-05-20T06:55:45.129Z,81.03
2017-05-20T06:56:45.839Z,80.27
2017-05-20T06:57:46.745Z,80.55
2017-05-20T06:58:47.444Z,79.41
2017-05-20T06:59:48.146Z,80.55
2017-05-20T07:00:48.846Z,81.36
2017-05-20T07:01:49.547Z,79.55
2017-05-20T07:02:50.498Z,79.64
2017-05-20T07:03:51.212Z,79.27
2017-05-20T07:04:51.918Z,80.02
2017-05-20T07:05:52.625Z,79.55
2017-05-20T07:06:53.326Z,79.46
2017-05-20T07:07:54.029Z,79.64
2017-05-20T07:08:54.733Z,79.07
2017-05-20T07:09:55.446Z,78.69
2017-05-20T07:10:56.155Z,79.46
2017-05-20T07:11:56.856Z,79.13
2017-05-20T07:12:57.757Z,79.70
2017-05-20T07:13:58.471Z,80.08
2017-05-20T07:14:59.175Z,81.79
2017-05-20T07:15:59.884Z,81.03
2017-05-20T07:17:00.587Z,81.13
2017-05-20T07:18:01.489Z,80.94
2017-05-20T07:19:02.189Z,80.98
2017-05-20T07:20:02.890Z,80.60
2017-05-20T07:21:03.591Z,80.69
2017-05-20T07:22:04.296Z,81.36
2017-05-20T07:23:05.253Z,80.60
2017-05-20T07:24:05.959Z,80.36
2017-05-20T07:25:06.660Z,80.27
2017-05-20T07:26:07.362Z,80.22
2017-05-20T07:27:08.072Z,80.60
2017-05-20T07:28:09.025Z,80.02
2017-05-20T07:29:09.728Z,79.64
2017-05-20T07:30:10.429Z,79.64
2017-05-20T07:31:11.132Z,79.74
2017-05-20T07:32:11.844Z,80.60
2017-05-20T07:33:12.752Z,80.46
2017-05-20T07:34:13.468Z,81.13
2017-05-20T07:35:14.169Z,80.46
2017-05-20T07:36:14.870Z,80.31
2017-05-20T07:37:15.573Z,80.22
2017-05-20T07:38:16.477Z,80.22
2017-05-20T07:39:17.182Z,79.64
2017-05-20T07:40:17.888Z,80.12
2017-05-20T07:41:18.589Z,80.12
2017-05-20T07:42:19.291Z,79.83
2017-05-20T07:43:20.193Z,79.74
2017-05-20T07:44:20.903Z,79.36
2017-05-20T07:45:21.608Z,78.64
2017-05-20T07:46:22.311Z,78.88
2017-05-20T07:47:23.014Z,79.74
2017-05-20T07:48:23.924Z,79.21
2017-05-20T07:49:24.631Z,79.83
2017-05-20T07:50:25.336Z,79.74
2017-05-20T07:51:26.038Z,79.59
2017-05-20T07:52:26.743Z,78.83
2017-05-20T07:53:27.644Z,78.64
2017-05-20T07:54:28.347Z,77.97
2017-05-20T07:55:29.056Z,77.87
2017-05-20T07:56:29.765Z,78.73
2017-05-20T07:57:30.469Z,78.35
2017-05-20T07:58:31.370Z,78.54
2017-05-20T07:59:32.074Z,78.16
2017-05-20T08:00:32.776Z,78.06
2017-05-20T08:01:33.479Z,76.73
2017-05-20T08:02:34.182Z,76.44
2017-05-20T08:03:35.141Z,76.48
2017-05-20T08:04:35.845Z,76.67
2017-05-20T08:05:36.563Z,77.69
2017-05-20T08:06:37.262Z,78.10
2017-05-20T08:07:37.971Z,76.92
2017-05-20T08:08:38.878Z,77.01
2017-05-20T08:09:39.580Z,77.01
2017-05-20T08:10:40.286Z,76.57
2017-05-20T08:11:40.985Z,76.96
2017-05-20T08:12:41.686Z,76.86
2017-05-20T08:13:42.638Z,77.06
2017-05-20T08:14:43.343Z,76.86
2017-05-20T08:15:44.044Z,76.57
2017-05-20T08:16:44.743Z,76.29
2017-05-20T08:17:45.446Z,76.96
2017-05-20T08:18:46.404Z,76.57
2017-05-20T08:19:47.105Z,76.67
2017-05-20T08:20:47.812Z,76.77
2017-05-20T08:21:48.516Z,76.57
2017-05-20T08:22:49.219Z,76.10
2017-05-20T08:23:50.170Z,75.43
2017-05-20T08:24:50.868Z,75.53
2017-05-20T08:25:51.571Z,75.53
2017-05-20T08:26:52.271Z,75.57
2017-05-20T08:27:52.982Z,75.57
2017-05-20T08:28:53.885Z,75.57
2017-05-20T08:29:54.590Z,75.66
2017-05-20T08:30:55.292Z,75.66
2017-05-20T08:31:55.995Z,75.57
2017-05-20T08:32:56.699Z,75.47
2017-05-20T08:33:57.650Z,74.55
2017-05-20T08:34:58.351Z,74.93
2017-05-20T08:35:59.055Z,74.46
2017-05-20T08:36:59.755Z,75.51
2017-05-20T08:38:00.458Z,75.03
2017-05-20T08:39:01.409Z,74.17
2017-05-20T08:40:02.116Z,74.59
2017-05-20T08:41:02.818Z,72.97
2017-05-20T08:42:03.523Z,71.82
2017-05-20T08:43:04.229Z,71.53
2017-05-20T08:44:05.134Z,72.11
2017-05-20T08:45:05.850Z,70.96
2017-05-20T08:46:06.553Z,71.92
2017-05-20T08:47:07.259Z,72.20
2017-05-20T08:48:07.977Z,71.82
2017-05-20T08:49:08.943Z,70.29
2017-05-20T08:50:09.647Z,69.53
2017-05-20T08:51:10.352Z,69.53
2017-05-20T08:52:11.058Z,69.62
2017-05-20T08:53:11.761Z,69.91
2017-05-20T08:54:12.667Z,69.85
2017-05-20T08:55:13.376Z,69.09
2017-05-20T08:56:14.086Z,68.13
2017-05-20T08:57:14.789Z,68.41
2017-05-20T08:58:15.491Z,68.13
2017-05-20T08:59:16.443Z,68.13
2017-05-20T09:00:17.152Z,68.23
2017-05-20T09:01:17.855Z,67.08
2017-05-20T09:02:18.557Z,67.08
2017-05-20T09:03:19.261Z,66.99
2017-05-20T09:04:20.221Z,66.35
2017-05-20T09:05:20.932Z,65.77
2017-05-20T09:06:21.636Z,66.06
2017-05-20T09:07:22.340Z,65.77
2017-05-20T09:08:23.048Z,64.62
2017-05-20T09:09:23.953Z,64.43
2017-05-20T09:10:24.657Z,64.43
2017-05-20T09:11:25.362Z,63.32
2017-05-20T09:12:26.065Z,62.27
2017-05-20T09:13:26.766Z,64.59
2017-05-20T09:14:27.722Z,63.60
2017-05-20T09:15:28.432Z,64.09
2017-05-20T09:16:29.138Z,64.85
2017-05-20T09:17:29.845Z,63.64
2017-05-20T09:18:30.547Z,60.38
2017-05-20T09:19:31.500Z,60.48
2017-05-20T09:20:32.205Z,60.13
2017-05-20T09:21:32.912Z,60.44
2017-05-20T09:22:33.630Z,59.77
2017-05-20T09:23:34.341Z,59.39
2017-05-20T09:24:35.302Z,58.81
2017-05-20T09:25:36.014Z,58.81
2017-05-20T09:26:36.721Z,59.01
2017-05-20T09:27:37.426Z,55.40
2017-05-20T09:28:38.135Z,57.03
2017-05-20T09:29:39.100Z,56.83
2017-05-20T09:30:39.815Z,56.93
2017-05-20T09:31:40.519Z,56.45
2017-05-20T09:32:41.225Z,58.01
2017-05-20T09:33:41.934Z,56.67
2017-05-20T09:34:44.396Z,54.56
2017-05-20T09:35:45.107Z,54.75
2017-05-20T09:36:45.812Z,53.86
2017-05-20T09:37:46.520Z,54.34
2017-05-20T09:38:47.235Z,54.24
2017-05-20T09:39:48.145Z,54.53
2017-05-20T09:40:48.853Z,55.78
2017-05-20T09:41:49.558Z,55.33
2017-05-20T09:42:50.272Z,54.37
2017-05-20T09:43:50.980Z,53.63
2017-05-20T09:44:51.937Z,52.67
2017-05-20T09:45:52.646Z,52.57
2017-05-20T09:46:53.351Z,52.76
2017-05-20T09:47:54.055Z,55.55
2017-05-20T09:48:54.761Z,52.67
2017-05-20T09:49:55.717Z,52.48
2017-05-20T09:50:56.427Z,52.86
2017-05-20T09:51:57.133Z,52.95
2017-05-20T09:52:57.832Z,51.73
2017-05-20T09:53:58.536Z,51.73
2017-05-20T09:54:59.495Z,50.49
2017-05-20T09:56:00.211Z,50.13
2017-05-20T09:57:00.915Z,48.95
2017-05-20T09:58:01.622Z,48.81
2017-05-20T09:59:02.328Z,48.07
2017-05-20T10:00:03.293Z,47.30
2017-05-20T10:01:04.004Z,46.84
2017-05-20T10:02:04.719Z,47.80
2017-05-20T10:03:05.431Z,44.91
2017-05-20T10:04:06.139Z,44.22
2017-05-20T10:05:07.046Z,45.76
2017-05-20T10:06:07.753Z,45.35
2017-05-20T10:07:08.466Z,45.73
2017-05-20T10:08:09.170Z,45.56
2017-05-20T10:09:09.878Z,44.31
2017-05-20T10:10:10.787Z,45.08
2017-05-20T10:11:11.494Z,43.07
2017-05-20T10:12:12.197Z,44.10
2017-05-20T10:13:12.907Z,45.73
2017-05-20T10:14:13.614Z,42.08
2017-05-20T10:15:14.581Z,41.89
2017-05-20T10:16:15.295Z,42.49
2017-05-20T10:17:16.011Z,41.99
2017-05-20T10:18:16.720Z,41.87
2017-05-20T10:19:17.430Z,42.83
2017-05-20T10:20:18.391Z,44.46
2017-05-20T10:21:19.101Z,45.67
2017-05-20T10:22:19.807Z,46.72
2017-05-20T10:23:20.512Z,46.55
2017-05-20T10:24:21.226Z,46.34
2017-05-20T10:25:22.190Z,46.94
2017-05-20T10:26:22.893Z,46.17
2017-05-20T10:27:23.602Z,45.71
2017-05-20T10:28:24.309Z,44.27
2017-05-20T10:29:25.021Z,45.23
2017-05-20T10:30:25.978Z,45.81
2017-05-20T10:31:26.689Z,45.45
2017-05-20T10:32:27.398Z,44.75
2017-05-20T10:33:28.103Z,44.68
2017-05-20T10:34:28.806Z,44.31
2017-05-20T10:35:29.716Z,43.70
2017-05-20T10:36:30.422Z,43.77
2017-05-20T10:37:31.136Z,42.33
2017-05-20T10:38:31.842Z,42.13
2017-05-20T10:39:32.551Z,42.25
2017-05-20T10:40:33.510Z,41.12
2017-05-20T10:41:34.217Z,41.31
2017-05-20T10:42:34.924Z,42.10
2017-05-20T10:43:35.646Z,42.00
2017-05-20T10:44:36.351Z,41.12
2017-05-20T10:45:37.258Z,41.60
2017-05-20T10:46:37.966Z,42.18
2017-05-20T10:47:38.670Z,39.68
2017-05-20T10:48:39.383Z,40.66
2017-05-20T10:49:40.092Z,40.08
2017-05-20T10:50:40.995Z,41.41
2017-05-20T10:51:41.705Z,41.66
2017-05-20T10:52:42.419Z,41.58
2017-05-20T10:53:43.130Z,41.87
2017-05-20T10:54:43.842Z,40.43
2017-05-20T10:55:44.747Z,40.14
2017-05-20T10:56:45.466Z,42.23
2017-05-20T10:57:46.173Z,42.43
2017-05-20T10:58:46.880Z,42.90
2017-05-20T10:59:47.598Z,42.61
2017-05-20T11:00:48.555Z,42.93
2017-05-20T11:01:49.261Z,41.41
2017-05-20T11:02:49.974Z,40.91
2017-05-20T11:03:50.690Z,42.83
2017-05-20T11:04:51.398Z,41.50
2017-05-20T11:05:52.349Z,40.76
2017-05-20T11:06:53.188Z,41.33
2017-05-20T11:07:53.905Z,41.20
2017-05-20T11:08:54.619Z,42.44
2017-05-20T11:09:55.330Z,40.33
2017-05-20T11:10:56.291Z,41.00
2017-05-20T11:11:56.998Z,41.12
2017-05-20T11:12:57.708Z,40.47
2017-05-20T11:13:58.427Z,36.62
2017-05-20T11:14:59.139Z,36.62
2017-05-20T11:16:00.046Z,36.27
2017-05-20T11:17:00.751Z,36.87
2017-05-20T11:18:01.457Z,34.08
2017-05-20T11:19:02.166Z,34.27
2017-05-20T11:20:02.874Z,34.74
2017-05-20T11:21:03.831Z,36.00
2017-05-20T11:22:04.543Z,37.04
2017-05-20T11:23:05.254Z,35.97
2017-05-20T11:24:05.962Z,38.26
2017-05-20T11:25:06.669Z,36.07
2017-05-20T11:26:07.605Z,35.25
2017-05-20T11:27:08.320Z,36.00
2017-05-20T11:28:09.031Z,38.28
2017-05-20T11:29:09.740Z,36.62
2017-05-20T11:30:10.453Z,36.70
2017-05-20T11:31:11.164Z,36.51
2017-05-20T11:32:11.871Z,36.99
2017-05-20T11:33:12.576Z,36.43
2017-05-20T11:34:13.294Z,36.80
2017-05-20T11:35:14.004Z,37.74
2017-05-20T11:36:14.912Z,37.45
2017-05-20T11:37:15.618Z,37.85
2017-05-20T11:38:16.321Z,38.81
2017-05-20T11:39:17.027Z,37.30
2017-05-20T11:40:17.736Z,37.10
2017-05-20T11:41:18.747Z,35.97
2017-05-20T11:42:19.459Z,35.41
2017-05-20T11:43:20.174Z,34.45
2017-05-20T11:44:20.935Z,34.72
2017-05-20T11:45:21.645Z,35.83
2017-05-20T11:46:22.607Z,37.08
2017-05-20T11:47:23.318Z,36.80
2017-05-20T11:48:24.039Z,35.85
2017-05-20T11:49:24.747Z,35.20
2017-05-20T11:50:25.458Z,30.96
2017-05-20T11:51:26.414Z,25.41
2017-05-20T11:52:27.127Z,17.13
2017-05-20T11:53:27.844Z,17.77
2017-05-20T11:54:28.558Z,12.93
2017-05-20T11:55:29.267Z,7.11
2017-05-20T11:56:30.176Z,5.82
2017-05-20T11:57:30.892Z,6.80
2017-05-20T11:58:31.621Z,8.54
2017-05-20T11:59:32.336Z,9.01
2017-05-20T12:00:33.055Z,10.26
2017-05-20T12:01:34.015Z,14.18
2017-05-20T12:02:34.733Z,19.46
2017-05-20T12:03:35.455Z,19.68
2017-05-20T12:04:36.162Z,17.76
2017-05-20T12:05:36.868Z,16.98
2017-05-20T12:06:37.796Z,15.08
2017-05-20T12:07:38.506Z,16.83
2017-05-20T12:08:39.210Z,17.07
2017-05-20T12:09:39.919Z,19.46
2017-05-20T12:10:40.628Z,21.57
2017-05-20T12:11:41.592Z,23.55
2017-05-20T12:12:42.305Z,26.40
2017-05-20T12:13:43.034Z,14.36
2017-05-20T12:14:43.749Z,8.47
2017-05-20T12:15:44.459Z,5.71
2017-05-20T12:16:45.422Z,10.55
2017-05-20T12:17:46.143Z,12.85
2017-05-20T12:18:46.858Z,10.19
2017-05-20T12:19:47.571Z,10.06
2017-05-20T12:20:48.284Z,12.78
2017-05-20T12:21:49.245Z,14.22
2017-05-20T12:22:49.957Z,10.98
2017-05-20T12:23:50.667Z,9.44
2017-05-20T12:24:51.381Z,5.83
2017-05-20T12:25:52.092Z,5.04
2017-05-20T12:26:53.012Z,7.34
2017-05-20T12:27:53.725Z,14.01
2017-05-20T12:28:54.438Z,16.94
2017-05-20T12:29:55.157Z,19.12
2017-05-20T12:30:55.873Z,12.71
2017-05-20T12:31:56.786Z,8.06
2017-05-20T12:32:57.496Z,5.62
2017-05-20T12:33:58.210Z,5.82
2017-05-20T12:34:58.927Z,4.35
2017-05-20T12:35:59.641Z,4.05
2017-05-20T12:37:00.602Z,1.79
2017-05-20T12:38:01.313Z,1.39
2017-05-20T12:39:02.024Z,5.21
2017-05-20T12:40:02.740Z,9.17
2017-05-20T12:41:03.456Z,7.45
2017-05-20T12:42:04.429Z,8.87
2017-05-20T12:43:05.142Z,13.21
2017-05-20T12:44:05.855Z,15.49
2017-05-20T12:45:06.573Z,17.11
2017-05-20T12:46:07.305Z,18.65
2017-05-20T12:47:08.268Z,19.59
2017-05-20T12:48:08.981Z,20.84
2017-05-20T12:49:09.706Z,20.78
2017-05-20T12:50:10.428Z,20.10
2017-05-20T12:51:11.150Z,20.69
2017-05-20T12:52:11.866Z,19.91
2017-05-20T12:53:12.578Z,19.91
2017-05-20T12:54:13.290Z,20.78
2017-05-20T12:55:14.004Z,20.97
2017-05-20T12:56:14.722Z,19.46
2017-05-20T12:57:15.435Z,18.59
2017-05-20T12:58:16.398Z,15.17
2017-05-20T12:59:17.116Z,15.22
2017-05-20T13:00:17.831Z,19.84
2017-05-20T13:01:18.544Z,23.30
2017-05-20T13:02:19.258Z,24.44
2017-05-20T13:03:20.215Z,23.18