createdAt,value
2022-12-11T00:00:19.662Z,20.45
2022-12-11T00:03:02.530Z,15.80
2022-12-11T00:05:46.859Z,18.73
2022-12-11T00:08:31.059Z,18.05
2022-12-11T00:11:15.208Z,17.63
2022-12-11T00:13:58.030Z,16.48
2022-12-11T00:16:41.026Z,19.55
2022-12-11T00:19:24.003Z,21.35
2022-12-11T00:22:06.913Z,27.20
2022-12-11T00:24:51.267Z,25.05
2022-12-11T00:27:34.095Z,25.38
2022-12-11T00:30:16.947Z,25.67
2022-12-11T00:32:59.834Z,31.33
2022-12-11T00:35:44.765Z,22.55
2022-12-11T00:38:27.789Z,25.25
2022-12-11T00:41:12.020Z,30.70
2022-12-11T00:43:54.928Z,28.92
2022-12-11T00:46:37.767Z,24.50
2022-12-11T00:49:20.677Z,23.35
2022-12-11T00:52:03.471Z,18.30
2022-12-11T00:54:46.363Z,19.83
2022-12-11T00:57:30.530Z,20.33
2022-12-11T01:00:14.717Z,17.17
2022-12-11T01:02:57.597Z,20.13
2022-12-11T01:05:40.835Z,20.50
2022-12-11T01:08:23.821Z,22.70
2022-12-11T01:11:10.131Z,16.52
2022-12-11T01:13:54.318Z,16.35
2022-12-11T01:16:37.905Z,14.60
2022-12-11T01:19:20.811Z,13.67
2022-12-11T01:22:03.662Z,14.65
2022-12-11T01:24:46.576Z,15.18
2022-12-11T01:27:29.453Z,16.67
2022-12-11T01:30:14.367Z,15.50
2022-12-11T01:32:57.275Z,18.00
2022-12-11T01:35:41.249Z,19.67
2022-12-11T01:38:24.100Z,29.15
2022-12-11T01:41:07.221Z,24.88
2022-12-11T01:44:06.735Z,23.45
2022-12-11T01:46:50.946Z,19.38
2022-12-11T01:49:33.970Z,20.92
2022-12-11T01:52:20.910Z,22.23
2022-12-11T01:55:03.966Z,22.63
2022-12-11T01:57:50.043Z,27.35
2022-12-11T02:00:32.936Z,31.65
2022-12-11T02:03:17.149Z,25.65
2022-12-11T02:06:00.861Z,23.67
2022-12-11T02:08:43.705Z,25.98
2022-12-11T02:11:36.428Z,25.17
2022-12-11T02:14:28.002Z,22.83
2022-12-11T02:17:15.614Z,19.45
2022-12-11T02:20:06.644Z,19.25
2022-12-11T02:23:09.350Z,25.95
2022-12-11T02:26:01.411Z,25.80
2022-12-11T02:28:50.328Z,26.15
2022-12-11T02:31:37.988Z,20.08
2022-12-11T02:34:26.433Z,18.08
2022-12-11T02:37:13.971Z,16.98
2022-12-11T02:39:58.117Z,18.85
2022-12-11T02:42:44.209Z,17.77
2022-12-11T02:45:29.778Z,15.23
2022-12-11T02:48:14.526Z,20.77
2022-12-11T02:50:59.262Z,16.35
2022-12-11T02:53:44.861Z,16.98
2022-12-11T02:56:32.362Z,17.52
2022-12-11T02:59:20.081Z,17.77
2022-12-11T03:02:05.480Z,14.48
2022-12-11T03:04:49.130Z,15.40
2022-12-11T03:07:36.143Z,13.35
2022-12-11T03:10:21.008Z,13.73
2022-12-11T03:13:04.505Z,14.38
2022-12-11T03:16:00.292Z,13.27
2022-12-11T03:18:53.602Z,15.48
2022-12-11T03:21:42.804Z,14.00
2022-12-11T03:24:31.738Z,15.95
2022-12-11T03:27:21.056Z,14.95
2022-12-11T03:30:07.322Z,16.30
2022-12-11T03:32:52.906Z,13.07
2022-12-11T03:35:40.985Z,10.70
2022-12-11T03:38:26.802Z,11.55
2022-12-11T03:41:11.715Z,13.68
2022-12-11T03:43:57.299Z,14.55
2022-12-11T03:46:43.268Z,12.75
2022-12-11T03:49:31.771Z,11.15
2022-12-11T03:52:17.885Z,12.23
2022-12-11T03:55:04.069Z,14.20
2022-12-11T03:57:46.971Z,14.90
2022-12-11T04:00:30.922Z,14.18
2022-12-11T04:03:14.435Z,13.90
2022-12-11T04:05:58.014Z,14.73
2022-12-11T04:08:42.196Z,12.63
2022-12-11T04:11:36.834Z,14.32
2022-12-11T04:14:38.824Z,14.70
2022-12-11T04:17:35.608Z,16.70
2022-12-11T04:20:36.780Z,15.13
2022-12-11T04:23:38.105Z,14.52
2022-12-11T04:26:22.606Z,13.30
2022-12-11T04:29:05.445Z,14.75
2022-12-11T04:31:48.283Z,14.32
2022-12-11T04:34:31.381Z,19.23
2022-12-11T04:37:14.245Z,15.55
2022-12-11T04:39:57.076Z,15.20
2022-12-11T04:42:41.485Z,12.43
2022-12-11T04:48:07.719Z,15.15
2022-12-11T04:50:50.586Z,17.58
2022-12-11T04:53:33.601Z,13.73
2022-12-11T04:56:17.543Z,16.52
2022-12-11T04:59:02.219Z,14.63
2022-12-11T05:01:45.302Z,12.60
2022-12-11T05:04:32.246Z,12.65
2022-12-11T05:07:15.476Z,13.80
2022-12-11T05:09:58.294Z,12.45
2022-12-11T05:12:41.180Z,11.98
2022-12-11T05:15:25.411Z,15.07
2022-12-11T05:18:08.328Z,12.95
2022-12-11T05:20:56.580Z,12.73
2022-12-11T05:23:40.126Z,9.55
2022-12-11T05:26:22.968Z,8.57
2022-12-11T05:29:05.947Z,12.07
2022-12-11T05:31:50.140Z,11.43
2022-12-11T05:34:33.137Z,9.85
2022-12-11T05:37:16.026Z,9.57
2022-12-11T05:39:58.879Z,10.63
2022-12-11T05:42:41.762Z,9.68
2022-12-11T05:45:24.606Z,9.60
2022-12-11T05:48:09.266Z,8.32
2022-12-11T05:50:59.558Z,7.93
2022-12-11T05:53:43.971Z,10.07
2022-12-11T05:59:10.530Z,5.93
2022-12-11T06:01:53.493Z,8.52
2022-12-11T06:04:37.729Z,9.05
2022-12-11T06:07:20.545Z,11.10
2022-12-11T06:10:03.389Z,11.50
2022-12-11T06:12:46.266Z,10.68
2022-12-11T06:15:29.148Z,12.43
2022-12-11T06:18:12.023Z,11.65
2022-12-11T06:20:56.205Z,12.48
2022-12-11T06:23:39.079Z,12.43
2022-12-11T06:26:22.518Z,11.70
2022-12-11T06:29:09.226Z,12.93
2022-12-11T06:31:55.629Z,9.48
2022-12-11T06:34:38.550Z,16.10
2022-12-11T06:37:22.756Z,12.50
2022-12-11T06:40:06.877Z,14.50
2022-12-11T06:42:49.738Z,14.88
2022-12-11T06:45:32.777Z,12.05
2022-12-11T06:48:15.690Z,14.45
2022-12-11T06:50:58.601Z,16.52
2022-12-11T06:53:44.062Z,11.85
2022-12-11T06:56:26.941Z,14.52
2022-12-11T06:59:12.606Z,13.48
2022-12-11T07:01:55.525Z,12.38
2022-12-11T07:04:38.438Z,11.48
2022-12-11T07:07:21.291Z,11.13
2022-12-11T07:10:08.536Z,10.13
2022-12-11T07:12:53.665Z,12.20
2022-12-11T07:15:40.516Z,12.30
2022-12-11T07:18:23.582Z,10.95
2022-12-11T07:21:07.154Z,10.50
2022-12-11T07:23:50.971Z,10.55
2022-12-11T07:26:35.465Z,10.57
2022-12-11T07:29:18.329Z,13.02
2022-12-11T07:32:01.321Z,18.80
2022-12-11T07:34:50.079Z,14.88
2022-12-11T07:37:34.497Z,17.23
2022-12-11T07:40:17.781Z,13.55
2022-12-11T07:43:01.995Z,17.88
2022-12-11T07:45:44.921Z,20.27
2022-12-11T07:48:27.797Z,17.10
2022-12-11T07:51:11.694Z,18.58
2022-12-11T07:53:57.083Z,14.60
2022-12-11T07:59:28.181Z,16.52
2022-12-11T08:02:11.812Z,17.08
2022-12-11T08:04:54.776Z,15.60
2022-12-11T08:07:37.635Z,12.70
2022-12-11T08:10:20.749Z,15.07
2022-12-11T08:13:03.599Z,11.52
2022-12-11T08:15:47.827Z,12.48
2022-12-11T08:18:30.677Z,24.75
2022-12-11T08:21:15.859Z,20.17
2022-12-11T08:23:58.896Z,18.20
2022-12-11T08:26:41.819Z,17.67
2022-12-11T08:29:24.822Z,15.98
2022-12-11T08:32:12.418Z,13.75
2022-12-11T08:34:55.555Z,15.63
2022-12-11T08:37:38.382Z,20.73
2022-12-11T08:40:21.389Z,14.88
2022-12-11T08:43:04.550Z,11.10
2022-12-11T08:45:49.418Z,14.40
2022-12-11T08:48:33.962Z,16.52
2022-12-11T08:51:20.688Z,13.85
2022-12-11T08:54:03.542Z,16.02
2022-12-11T08:56:46.449Z,14.18
2022-12-11T08:59:29.304Z,13.80
2022-12-11T09:02:13.385Z,16.65
2022-12-11T09:04:57.648Z,17.23
2022-12-11T09:07:40.684Z,12.50
2022-12-11T09:10:23.522Z,13.88
2022-12-11T09:13:06.458Z,16.98
2022-12-11T09:15:49.357Z,14.55
2022-12-11T09:18:32.257Z,11.32
2022-12-11T09:21:18.675Z,11.20
2022-12-11T09:24:02.708Z,13.70
2022-12-11T09:26:47.215Z,16.65
2022-12-11T09:29:30.050Z,11.30
2022-12-11T09:32:12.913Z,14.45
2022-12-11T09:34:55.736Z,14.60
2022-12-11T09:37:39.982Z,13.77
2022-12-11T09:40:22.867Z,21.85
2022-12-11T09:43:18.124Z,18.05
2022-12-11T09:46:04.107Z,15.52
2022-12-11T09:48:49.689Z,14.50
2022-12-11T09:51:41.064Z,24.58
2022-12-11T09:54:25.365Z,16.08
2022-12-11T09:57:18.388Z,16.55
2022-12-11T10:00:13.443Z,13.48
2022-12-11T10:03:10.047Z,23.17
2022-12-11T10:06:04.199Z,15.50
2022-12-11T10:09:01.811Z,15.30
2022-12-11T10:11:57.223Z,14.60
2022-12-11T10:14:52.440Z,13.30
2022-12-11T10:17:38.269Z,11.68
2022-12-11T10:20:26.815Z,10.90
2022-12-11T10:23:15.109Z,10.15
2022-12-11T10:26:03.956Z,10.80
2022-12-11T10:28:48.697Z,10.32
2022-12-11T10:31:42.389Z,12.45
2022-12-11T10:34:34.380Z,14.18
2022-12-11T10:37:17.328Z,10.55
2022-12-11T10:40:00.158Z,7.97
2022-12-11T10:42:53.251Z,6.72
2022-12-11T10:45:37.603Z,6.63
2022-12-11T10:48:20.653Z,9.82
2022-12-11T10:51:07.076Z,6.18
2022-12-11T10:53:53.976Z,8.95
2022-12-11T10:56:38.891Z,7.90
2022-12-11T10:59:25.478Z,10.75
2022-12-11T11:02:24.266Z,18.38
2022-12-11T11:05:14.261Z,10.02
2022-12-11T11:08:11.765Z,9.05
2022-12-11T11:10:56.643Z,9.95
2022-12-11T11:13:39.534Z,9.35
2022-12-11T11:16:23.653Z,13.52
2022-12-11T11:19:08.774Z,11.80
2022-12-11T11:21:53.740Z,9.77
2022-12-11T11:24:40.956Z,9.70
2022-12-11T11:27:30.871Z,19.35
2022-12-11T11:30:20.735Z,23.67
2022-12-11T11:33:06.458Z,12.45
2022-12-11T11:35:55.255Z,13.13
2022-12-11T11:38:45.839Z,12.38
2022-12-11T11:41:35.043Z,8.85
2022-12-11T11:44:26.441Z,8.85
2022-12-11T11:47:15.381Z,7.35
2022-12-11T11:50:04.837Z,5.82
2022-12-11T11:52:54.168Z,6.93
2022-12-11T11:55:45.087Z,7.55
2022-12-11T11:58:36.233Z,7.88
2022-12-11T12:01:21.417Z,6.18
2022-12-11T12:04:05.879Z,6.38
2022-12-11T12:09:53.946Z,12.48
2022-12-11T12:12:44.581Z,9.45
2022-12-11T12:15:39.953Z,23.02
2022-12-11T12:18:36.301Z,11.93
2022-12-11T12:21:28.325Z,7.57
2022-12-11T12:24:21.827Z,7.63
2022-12-11T12:27:50.935Z,4.80
2022-12-11T12:30:25.608Z,7.05
2022-12-11T12:33:28.782Z,6.47
2022-12-11T12:36:20.238Z,5.78
2022-12-11T12:39:08.274Z,5.47
2022-12-11T12:42:03.979Z,7.10
2022-12-11T12:44:59.368Z,5.07
2022-12-11T12:47:46.747Z,6.68
2022-12-11T12:50:40.818Z,7.28
2022-12-11T12:53:26.578Z,5.18
2022-12-11T12:56:12.557Z,5.50
2022-12-11T12:58:55.534Z,5.32
2022-12-11T13:01:39.972Z,6.45
2022-12-11T13:07:35.281Z,4.40
2022-12-11T13:10:28.673Z,4.93
2022-12-11T13:13:31.550Z,4.30
2022-12-11T13:16:27.472Z,6.47
2022-12-11T13:19:29.177Z,4.68
2022-12-11T13:22:23.247Z,4.30
2022-12-11T13:25:22.146Z,4.22
2022-12-11T13:28:09.714Z,5.10
2022-12-11T13:31:05.847Z,7.00
2022-12-11T13:33:50.859Z,6.30
2022-12-11T13:36:37.729Z,6.05
2022-12-11T13:39:24.606Z,5.97
2022-12-11T13:42:21.762Z,6.82
2022-12-11T13:45:05.606Z,7.70
2022-12-11T13:47:48.759Z,7.38
2022-12-11T13:50:34.197Z,6.63
2022-12-11T13:53:19.808Z,6.78
2022-12-11T13:56:04.781Z,6.47
2022-12-11T13:58:48.272Z,8.63
2022-12-11T14:01:35.232Z,9.93
2022-12-11T14:04:22.518Z,8.68
2022-12-11T14:07:09.118Z,9.55
2022-12-11T14:10:00.156Z,8.07
2022-12-11T14:12:47.389Z,7.22
2022-12-11T14:15:33.930Z,7.47
2022-12-11T14:18:22.161Z,6.38
2022-12-11T14:21:07.034Z,6.65
2022-12-11T14:23:53.721Z,6.28
2022-12-11T14:26:38.808Z,6.25
2022-12-11T14:29:26.964Z,11.07
2022-12-11T14:32:10.286Z,16.33
2022-12-11T14:34:54.741Z,8.57
2022-12-11T14:37:38.155Z,8.25
2022-12-11T14:40:25.932Z,8.63
2022-12-11T14:43:16.520Z,8.88
2022-12-11T14:46:03.778Z,8.20
2022-12-11T14:48:59.119Z,6.30
2022-12-11T14:51:44.622Z,6.80
2022-12-11T14:54:34.925Z,5.70
2022-12-11T14:57:21.145Z,5.40
2022-12-11T15:00:07.297Z,7.68
2022-12-11T15:02:59.520Z,5.85
2022-12-11T15:05:51.398Z,6.25
2022-12-11T15:08:36.930Z,7.32
2022-12-11T15:11:20.245Z,5.28
2022-12-11T15:14:05.622Z,7.10
2022-12-11T15:16:51.587Z,6.15
2022-12-11T15:19:36.262Z,6.90
2022-12-11T15:22:21.017Z,5.40
2022-12-11T15:25:05.876Z,6.80
2022-12-11T15:27:53.105Z,5.97
2022-12-11T15:30:36.343Z,6.03
2022-12-11T15:33:22.652Z,6.00
2022-12-11T15:36:08.160Z,6.50
2022-12-11T15:38:50.989Z,7.18
2022-12-11T15:41:34.753Z,9.07
2022-12-11T15:44:22.622Z,10.38
2022-12-11T15:47:13.228Z,11.23
2022-12-11T15:50:00.627Z,16.60
2022-12-11T15:52:43.956Z,9.60
2022-12-11T15:55:29.714Z,9.20
2022-12-11T15:58:17.565Z,6.45
2022-12-11T16:01:00.717Z,10.57
2022-12-11T16:03:43.543Z,8.90
2022-12-11T16:06:27.871Z,8.90
2022-12-11T16:11:53.440Z,7.57
2022-12-11T16:14:39.194Z,9.30
2022-12-11T16:17:22.094Z,9.80
2022-12-11T16:20:05.766Z,9.35
2022-12-11T16:22:50.010Z,13.55
2022-12-11T16:25:33.737Z,10.18
2022-12-11T16:28:20.709Z,7.70
2022-12-11T16:31:03.712Z,9.27
2022-12-11T16:33:46.623Z,7.40
2022-12-11T16:36:29.503Z,7.20
2022-12-11T16:39:13.851Z,7.35
2022-12-11T16:44:43.819Z,6.65
2022-12-11T16:47:27.091Z,6.75
2022-12-11T16:50:12.021Z,5.82
2022-12-11T16:52:55.425Z,6.75
2022-12-11T16:55:40.660Z,7.23
2022-12-11T16:58:23.606Z,9.32
2022-12-11T17:01:12.045Z,9.15
2022-12-11T17:03:55.296Z,8.02
2022-12-11T17:06:38.155Z,8.57
2022-12-11T17:09:21.038Z,7.97
2022-12-11T17:12:06.239Z,6.85
2022-12-11T17:14:49.090Z,10.50
2022-12-11T17:17:32.235Z,9.43
2022-12-11T17:20:15.282Z,7.32
2022-12-11T17:22:58.140Z,6.85
2022-12-11T17:25:42.011Z,8.02
2022-12-11T17:28:26.323Z,6.65
2022-12-11T17:33:54.444Z,7.53
2022-12-11T17:36:37.346Z,6.93
2022-12-11T17:39:20.277Z,9.80
2022-12-11T17:42:03.084Z,9.48
2022-12-11T17:44:47.327Z,7.35
2022-12-11T17:47:30.184Z,6.32
2022-12-11T17:50:13.055Z,8.30
2022-12-11T17:52:55.910Z,7.78
2022-12-11T17:55:42.805Z,7.40
2022-12-11T17:58:25.790Z,8.50
2022-12-11T18:01:11.835Z,7.47
2022-12-11T18:03:54.772Z,5.63
2022-12-11T18:06:37.654Z,6.63
2022-12-11T18:09:20.527Z,8.50
2022-12-11T18:12:03.380Z,19.90
2022-12-11T18:14:46.286Z,10.07
2022-12-11T18:17:30.533Z,11.13
2022-12-11T18:22:57.308Z,11.02
2022-12-11T18:25:40.121Z,9.63
2022-12-11T18:28:23.230Z,9.52
2022-12-11T18:31:07.555Z,16.80
2022-12-11T18:33:52.363Z,18.50
2022-12-11T18:36:36.246Z,15.32
2022-12-11T18:39:19.116Z,12.80
2022-12-11T18:42:31.302Z,14.45
2022-12-11T18:45:07.006Z,26.88
2022-12-11T18:47:51.971Z,17.67
2022-12-11T18:50:36.499Z,30.77
2022-12-11T18:53:19.815Z,13.85
2022-12-11T18:56:07.560Z,10.18
2022-12-11T18:58:50.650Z,11.90
2022-12-11T19:01:34.592Z,8.98
2022-12-11T19:04:17.853Z,15.45
2022-12-11T19:07:02.426Z,17.17
2022-12-11T19:09:48.314Z,13.10
2022-12-11T19:12:31.553Z,10.45
2022-12-11T19:15:17.363Z,9.27
2022-12-11T19:18:02.471Z,10.38
2022-12-11T19:20:53.651Z,9.38
2022-12-11T19:23:43.477Z,10.40
2022-12-11T19:26:27.144Z,9.93
2022-12-11T19:29:10.677Z,11.75
2022-12-11T19:31:55.150Z,9.30
2022-12-11T19:34:39.492Z,10.13
2022-12-11T19:37:22.459Z,9.50
2022-12-11T19:40:09.341Z,11.50
2022-12-11T19:42:52.463Z,11.70
2022-12-11T19:45:36.007Z,19.55
2022-12-11T19:48:18.872Z,11.20
2022-12-11T19:51:05.780Z,10.65
2022-12-11T19:53:49.662Z,9.90
2022-12-11T19:56:35.394Z,7.68
2022-12-11T19:59:19.314Z,9.43
2022-12-11T20:02:02.249Z,15.77
2022-12-11T20:04:45.173Z,25.13
2022-12-11T20:07:30.733Z,25.05
2022-12-11T20:10:14.071Z,26.13
2022-12-11T20:12:59.194Z,14.48
2022-12-11T20:15:42.082Z,12.13
2022-12-11T20:18:25.041Z,10.73
2022-12-11T20:21:10.069Z,9.57
2022-12-11T20:23:52.926Z,17.15
2022-12-11T20:26:38.151Z,10.73
2022-12-11T20:29:22.698Z,17.67
2022-12-11T20:32:06.004Z,19.10
2022-12-11T20:34:48.947Z,13.77
2022-12-11T20:37:32.028Z,17.67
2022-12-11T20:40:14.880Z,11.35
2022-12-11T20:42:57.715Z,20.45
2022-12-11T20:45:42.028Z,15.40
2022-12-11T20:51:09.716Z,11.43
2022-12-11T20:53:58.184Z,11.13
2022-12-11T20:56:41.141Z,11.98
2022-12-11T20:59:24.065Z,11.35
2022-12-11T21:02:09.507Z,29.45
2022-12-11T21:04:52.598Z,18.55
2022-12-11T21:07:35.514Z,13.30
2022-12-11T21:10:18.498Z,11.93
2022-12-11T21:13:01.400Z,10.32
2022-12-11T21:15:44.776Z,10.38
2022-12-11T21:18:28.947Z,7.73
2022-12-11T21:21:11.780Z,11.70
2022-12-11T21:23:54.700Z,10.30
2022-12-11T21:26:37.562Z,13.93
2022-12-11T21:29:20.395Z,11.10
2022-12-11T21:32:03.381Z,10.93
2022-12-11T21:34:47.655Z,17.42
2022-12-11T21:40:13.962Z,10.80
2022-12-11T21:42:58.042Z,7.43
2022-12-11T21:48:44.956Z,10.55
2022-12-11T21:51:36.894Z,11.77
2022-12-11T21:54:21.555Z,11.13
2022-12-11T21:57:04.839Z,10.40
2022-12-11T21:59:47.679Z,10.45
2022-12-11T22:02:36.012Z,11.48
2022-12-11T22:05:21.986Z,9.90
2022-12-11T22:08:07.143Z,12.43
2022-12-11T22:10:50.654Z,11.98
2022-12-11T22:13:33.596Z,17.15
2022-12-11T22:16:16.530Z,11.52
2022-12-11T22:18:59.540Z,9.45
2022-12-11T22:21:42.661Z,9.00
2022-12-11T22:24:26.834Z,9.43
2022-12-11T22:29:52.687Z,9.05
2022-12-11T22:32:35.550Z,10.63
2022-12-11T22:35:20.951Z,13.38
2022-12-11T22:38:07.584Z,10.25
2022-12-11T22:40:51.813Z,10.90
2022-12-11T22:46:18.227Z,9.05
2022-12-11T22:49:01.112Z,8.18
2022-12-11T22:51:45.905Z,13.65
2022-12-11T22:54:28.829Z,12.90
2022-12-11T22:57:14.220Z,12.63
2022-12-11T22:59:57.914Z,15.10
2022-12-11T23:02:41.037Z,15.25
2022-12-11T23:05:23.973Z,16.27
2022-12-11T23:08:07.326Z,10.80
2022-12-11T23:10:50.248Z,11.67
2022-12-11T23:13:34.477Z,11.73
2022-12-11T23:19:00.362Z,10.55
2022-12-11T23:21:43.614Z,13.70
2022-12-11T23:27:10.456Z,16.13
2022-12-11T23:29:55.217Z,13.13
2022-12-11T23:32:38.155Z,12.25
2022-12-11T23:35:20.985Z,12.95
2022-12-11T23:38:05.463Z,13.25
2022-12-11T23:40:49.371Z,10.70
2022-12-11T23:43:32.666Z,10.02
2022-12-11T23:46:19.236Z,9.47
2022-12-11T23:49:02.187Z,9.15
2022-12-11T23:51:45.052Z,10.35
2022-12-11T23:54:27.994Z,7.63
2022-12-11T23:57:10.854Z,6.60
2022-12-11T23:59:53.845Z,6.57
