createdAt,value
2022-08-28T00:23:42.380Z,16.40
2022-08-28T00:53:45.923Z,17.40
2022-08-28T01:23:49.281Z,17.03
2022-08-28T01:53:53.612Z,14.57
2022-08-28T02:23:57.093Z,16.60
2022-08-28T02:53:59.812Z,21.00
2022-08-28T03:24:03.207Z,23.27
2022-08-28T03:54:06.044Z,20.77
2022-08-28T04:24:09.951Z,23.33
2022-08-28T04:54:12.918Z,22.43
2022-08-28T05:24:16.509Z,21.77
2022-08-28T05:54:19.357Z,21.20
2022-08-28T06:24:23.680Z,21.30
2022-08-28T06:54:26.648Z,17.90
2022-08-28T07:24:30.007Z,20.30
2022-08-28T07:54:33.149Z,13.07
2022-08-28T08:24:38.042Z,13.90
2022-08-28T08:54:40.921Z,13.77
2022-08-28T09:24:44.861Z,13.57
2022-08-28T09:54:47.593Z,13.40
2022-08-28T10:24:51.686Z,16.53
2022-08-28T10:54:54.914Z,12.45
2022-08-28T11:25:03.305Z,12.63
2022-08-28T11:55:09.263Z,11.83
2022-08-28T12:25:13.866Z,9.97
2022-08-28T12:55:17.096Z,9.13
2022-08-28T13:25:22.285Z,6.70
2022-08-28T13:55:25.066Z,6.33
2022-08-28T14:25:30.793Z,6.57
2022-08-28T14:55:33.541Z,4.40
2022-08-28T15:25:37.480Z,5.27
2022-08-28T15:55:40.409Z,5.07
2022-08-28T16:25:44.369Z,3.60
2022-08-28T16:55:47.149Z,5.93
2022-08-28T17:25:50.697Z,4.43
2022-08-28T17:55:54.211Z,8.80
2022-08-28T18:25:57.672Z,6.87
2022-08-28T18:56:02.741Z,6.35
2022-08-28T19:26:08.080Z,6.40
2022-08-28T19:56:11.800Z,8.10
2022-08-28T20:26:15.268Z,8.17
2022-08-28T20:56:18.479Z,7.90
2022-08-28T21:26:21.559Z,8.37
2022-08-28T21:56:24.928Z,8.90
2022-08-28T22:26:28.356Z,6.63
2022-08-28T22:56:31.431Z,9.50
2022-08-28T23:26:34.510Z,10.30
2022-08-28T23:56:37.306Z,10.03
