createdAt,value
2023-01-04T00:01:26.580Z,101173.00
2023-01-04T00:03:28.692Z,101158.59
2023-01-04T00:05:30.790Z,101156.03
2023-01-04T00:07:32.810Z,101166.50
2023-01-04T00:09:34.859Z,101156.16
2023-01-04T00:11:36.915Z,101153.31
2023-01-04T00:13:39.441Z,101169.72
2023-01-04T00:15:41.482Z,101162.06
2023-01-04T00:17:44.163Z,101163.09
2023-01-04T00:19:46.052Z,101190.59
2023-01-04T00:21:48.179Z,101179.63
2023-01-04T00:23:52.951Z,101180.16
2023-01-04T00:25:54.933Z,101171.00
2023-01-04T00:27:56.949Z,101179.31
2023-01-04T00:29:58.903Z,101186.38
2023-01-04T00:32:00.812Z,101173.50
2023-01-04T00:34:04.653Z,101171.88
2023-01-04T00:36:09.142Z,101177.72
2023-01-04T00:38:11.130Z,101172.41
2023-01-04T00:40:13.214Z,101174.22
2023-01-04T00:42:15.367Z,101173.50
2023-01-04T00:44:18.251Z,101151.44
2023-01-04T00:46:20.245Z,101163.34
2023-01-04T00:48:22.635Z,101162.59
2023-01-04T00:50:24.722Z,101148.78
2023-01-04T00:52:26.730Z,101162.56
2023-01-04T00:54:28.984Z,101172.88
2023-01-04T00:56:32.533Z,101157.22
2023-01-04T00:58:34.749Z,101162.06
2023-01-04T01:00:36.929Z,101162.16
2023-01-04T01:02:39.217Z,101143.09
2023-01-04T01:04:41.534Z,101163.78
2023-01-04T01:06:43.895Z,101144.16
2023-01-04T01:08:45.801Z,101146.66
2023-01-04T01:10:47.901Z,101156.00
2023-01-04T01:12:49.882Z,101139.41
2023-01-04T01:14:54.794Z,101143.91
2023-01-04T01:17:00.753Z,101163.25
2023-01-04T01:19:02.785Z,101142.94
2023-01-04T01:21:06.556Z,101135.00
2023-01-04T01:23:08.550Z,101133.59
2023-01-04T01:25:10.586Z,101147.31
2023-01-04T01:27:12.646Z,101150.81
2023-01-04T01:29:14.992Z,101160.06
2023-01-04T01:31:22.331Z,101146.34
2023-01-04T01:33:24.690Z,101152.53
2023-01-04T01:35:27.190Z,101140.38
2023-01-04T01:37:29.416Z,101160.13
2023-01-04T01:39:31.591Z,101165.06
2023-01-04T01:41:35.270Z,101171.13
2023-01-04T01:43:48.436Z,101148.00
2023-01-04T01:45:57.411Z,101155.59
2023-01-04T01:48:05.705Z,101175.44
2023-01-04T01:50:20.549Z,101179.84
2023-01-04T01:52:27.129Z,101157.47
2023-01-04T01:54:34.940Z,101155.88
2023-01-04T01:56:40.140Z,101177.31
2023-01-04T01:58:49.090Z,101169.56
2023-01-04T02:00:51.392Z,101173.91
2023-01-04T02:02:58.099Z,101178.97
2023-01-04T02:05:02.981Z,101185.03
2023-01-04T02:07:06.596Z,101175.50
2023-01-04T02:09:10.109Z,101173.81
2023-01-04T02:11:12.412Z,101155.81
2023-01-04T02:13:19.221Z,101175.66
2023-01-04T02:15:25.492Z,101167.19
2023-01-04T02:17:38.752Z,101163.69
2023-01-04T02:19:45.594Z,101187.81
2023-01-04T02:21:58.456Z,101160.97
2023-01-04T02:24:08.995Z,101175.88
2023-01-04T02:26:17.371Z,101165.41
2023-01-04T02:28:25.775Z,101146.53
2023-01-04T02:30:34.294Z,101158.69
2023-01-04T02:32:39.974Z,101163.06
2023-01-04T02:34:46.652Z,101143.16
2023-01-04T02:36:54.950Z,101150.06
2023-01-04T02:39:03.360Z,101185.63
2023-01-04T02:41:14.307Z,101147.25
2023-01-04T02:43:30.534Z,101143.94
2023-01-04T02:45:40.338Z,101138.06
2023-01-04T02:47:46.546Z,101147.63
2023-01-04T02:49:51.835Z,101131.13
2023-01-04T02:51:54.050Z,101112.34
2023-01-04T02:53:59.351Z,101107.97
2023-01-04T02:56:07.897Z,101110.44
2023-01-04T02:58:19.693Z,101120.84
2023-01-04T03:01:01.198Z,101088.00
2023-01-04T03:03:10.079Z,101077.16
2023-01-04T03:05:19.371Z,101083.22
2023-01-04T03:07:27.276Z,101068.25
2023-01-04T03:09:34.509Z,101086.50
2023-01-04T03:11:47.331Z,101075.44
2023-01-04T03:13:49.633Z,101066.72
2023-01-04T03:15:56.279Z,101076.19
2023-01-04T03:18:05.889Z,101068.56
2023-01-04T03:20:11.970Z,101080.09
2023-01-04T03:22:20.734Z,101064.91
2023-01-04T03:24:26.231Z,101095.94
2023-01-04T03:26:37.568Z,101071.50
2023-01-04T03:28:45.198Z,101077.84
2023-01-04T03:30:57.455Z,101062.16
2023-01-04T03:33:08.821Z,101059.59
2023-01-04T03:35:14.511Z,101051.38
2023-01-04T03:37:26.016Z,101080.44
2023-01-04T03:39:38.007Z,101050.47
2023-01-04T03:41:52.113Z,101056.41
2023-01-04T03:44:13.057Z,101053.81
2023-01-04T03:46:30.699Z,101045.22
2023-01-04T03:48:40.042Z,101039.13
2023-01-04T03:50:48.067Z,101038.28
2023-01-04T03:52:52.476Z,101047.03
2023-01-04T03:54:57.275Z,101064.25
2023-01-04T03:57:00.798Z,101058.13
2023-01-04T03:59:03.635Z,101056.34
2023-01-04T04:01:06.885Z,101050.41
2023-01-04T04:03:09.339Z,101047.81
2023-01-04T04:05:22.134Z,101062.41
2023-01-04T04:07:27.490Z,101057.25
2023-01-04T04:09:29.650Z,101103.44
2023-01-04T04:11:31.868Z,101043.38
2023-01-04T04:13:34.216Z,101039.03
2023-01-04T04:15:37.112Z,101043.41
2023-01-04T04:17:39.431Z,101050.28
2023-01-04T04:19:41.756Z,101020.97
2023-01-04T04:21:43.998Z,101031.41
2023-01-04T04:23:46.340Z,101049.19
2023-01-04T04:25:48.592Z,101036.22
2023-01-04T04:27:51.055Z,101062.91
2023-01-04T04:29:53.255Z,101039.88
2023-01-04T04:31:55.556Z,101044.28
2023-01-04T04:33:57.905Z,101056.31
2023-01-04T04:36:00.139Z,101045.00
2023-01-04T04:38:02.561Z,101033.09
2023-01-04T04:40:05.775Z,101037.44
2023-01-04T04:42:08.876Z,101039.91
2023-01-04T04:44:15.655Z,101029.50
2023-01-04T04:46:17.868Z,101046.59
2023-01-04T04:48:20.208Z,101032.91
2023-01-04T04:50:22.552Z,101027.75
2023-01-04T04:52:24.737Z,101044.13
2023-01-04T04:54:27.062Z,101064.84
2023-01-04T04:56:29.273Z,101041.69
2023-01-04T04:58:31.534Z,101050.28
2023-01-04T05:00:33.811Z,101060.47
2023-01-04T05:02:36.322Z,101052.06
2023-01-04T05:04:38.733Z,101053.63
2023-01-04T05:06:40.945Z,101053.63
2023-01-04T05:08:43.414Z,101048.47
2023-01-04T05:10:45.577Z,101055.41
2023-01-04T05:12:57.489Z,101069.41
2023-01-04T05:15:00.167Z,101092.16
2023-01-04T05:17:02.532Z,101050.38
2023-01-04T05:19:05.037Z,101053.66
2023-01-04T05:21:07.249Z,101044.25
2023-01-04T05:23:10.852Z,101044.19
2023-01-04T05:25:13.196Z,101039.19
2023-01-04T05:27:15.310Z,101049.50
2023-01-04T05:29:20.547Z,101050.56
2023-01-04T05:31:22.960Z,101051.38
2023-01-04T05:33:28.052Z,101053.91
2023-01-04T05:35:30.375Z,101055.72
2023-01-04T05:37:32.557Z,101086.81
2023-01-04T05:39:34.809Z,101060.06
2023-01-04T05:41:40.076Z,101067.69
2023-01-04T05:43:42.242Z,101053.22
2023-01-04T05:45:47.684Z,101044.69
2023-01-04T05:47:51.283Z,101032.66
2023-01-04T05:49:53.931Z,101031.75
2023-01-04T05:51:56.155Z,101049.84
2023-01-04T05:53:58.312Z,101054.13
2023-01-04T05:56:00.594Z,101059.38
2023-01-04T05:58:03.459Z,101045.53
2023-01-04T06:00:08.131Z,101049.72
2023-01-04T06:02:14.784Z,101042.94
2023-01-04T06:04:17.032Z,101040.25
2023-01-04T06:06:19.286Z,101040.41
2023-01-04T06:08:21.597Z,101030.06
2023-01-04T06:10:23.896Z,101049.00
2023-01-04T06:12:26.251Z,101054.09
2023-01-04T06:14:28.554Z,101052.44
2023-01-04T06:16:31.303Z,101050.72
2023-01-04T06:18:33.749Z,101049.03
2023-01-04T06:20:36.140Z,101056.59
2023-01-04T06:22:40.853Z,101041.41
2023-01-04T06:24:44.462Z,101054.00
2023-01-04T06:26:46.994Z,101062.81
2023-01-04T06:28:49.192Z,101039.63
2023-01-04T06:30:51.489Z,101038.78
2023-01-04T06:32:53.972Z,101042.88
2023-01-04T06:34:56.150Z,101052.47
2023-01-04T06:36:58.559Z,101056.53
2023-01-04T06:39:01.086Z,101037.66
2023-01-04T06:41:03.303Z,101051.41
2023-01-04T06:43:05.504Z,101048.97
2023-01-04T06:45:09.196Z,101055.03
2023-01-04T06:47:11.544Z,101062.59
2023-01-04T06:49:17.694Z,101040.19
2023-01-04T06:51:20.795Z,101052.53
2023-01-04T06:53:22.998Z,101057.59
2023-01-04T06:55:25.339Z,101050.09
2023-01-04T06:57:28.206Z,101042.28
2023-01-04T06:59:30.370Z,101044.03
2023-01-04T07:01:33.045Z,101050.03
2023-01-04T07:03:35.505Z,101055.34
2023-01-04T07:05:37.775Z,101076.84
2023-01-04T07:07:40.071Z,101066.31
2023-01-04T07:09:42.329Z,101091.09
2023-01-04T07:11:44.563Z,101080.19
2023-01-04T07:13:46.839Z,101080.91
2023-01-04T07:15:49.113Z,101094.63
2023-01-04T07:17:51.733Z,101093.13
2023-01-04T07:19:54.010Z,101109.47
2023-01-04T07:21:56.402Z,101087.06
2023-01-04T07:23:58.635Z,101081.81
2023-01-04T07:26:03.328Z,101102.50
2023-01-04T07:28:05.709Z,101114.69
2023-01-04T07:30:08.874Z,101096.28
2023-01-04T07:32:14.053Z,101101.66
2023-01-04T07:34:18.204Z,101089.47
2023-01-04T07:36:20.471Z,101093.72
2023-01-04T07:38:22.832Z,101102.47
2023-01-04T07:40:25.272Z,101095.66
2023-01-04T07:42:27.480Z,101099.09
2023-01-04T07:44:29.791Z,101126.69
2023-01-04T07:46:33.034Z,101121.50
2023-01-04T07:48:35.516Z,101117.16
2023-01-04T07:50:37.793Z,101107.75
2023-01-04T07:52:40.062Z,101120.41
2023-01-04T07:54:42.572Z,101112.75
2023-01-04T07:56:46.192Z,101118.09
2023-01-04T07:58:48.391Z,101122.44
2023-01-04T08:00:50.806Z,101123.75
2023-01-04T08:02:53.461Z,101120.44
2023-01-04T08:04:57.084Z,101139.03
2023-01-04T08:06:59.424Z,101133.41
2023-01-04T08:09:02.970Z,101124.09
2023-01-04T08:11:09.262Z,101123.25
2023-01-04T08:13:11.535Z,101130.25
2023-01-04T08:15:15.518Z,101127.75
2023-01-04T08:17:17.724Z,101142.34
2023-01-04T08:19:22.045Z,101138.88
2023-01-04T08:21:25.556Z,101132.88
2023-01-04T08:23:27.767Z,101138.16
2023-01-04T08:25:29.939Z,101142.41
2023-01-04T08:27:33.216Z,101129.56
2023-01-04T08:29:35.614Z,101142.34
2023-01-04T08:31:39.128Z,101139.78
2023-01-04T08:33:42.519Z,101154.50
2023-01-04T08:35:44.940Z,101154.50
2023-01-04T08:37:47.159Z,101140.84
2023-01-04T08:39:50.120Z,101146.78
2023-01-04T08:42:00.744Z,101151.91
2023-01-04T08:44:05.354Z,101164.00
2023-01-04T08:46:08.074Z,101158.22
2023-01-04T08:48:10.398Z,101168.44
2023-01-04T08:50:12.797Z,101159.00
2023-01-04T08:52:16.263Z,101174.59
2023-01-04T08:54:18.922Z,101163.16
2023-01-04T08:56:21.187Z,101171.16
2023-01-04T08:58:24.076Z,101165.06
2023-01-04T09:00:26.742Z,101165.22
2023-01-04T09:02:30.173Z,101167.88
2023-01-04T09:04:32.559Z,101164.41
2023-01-04T09:06:35.624Z,101166.47
2023-01-04T09:08:39.383Z,101160.59
2023-01-04T09:10:41.638Z,101168.50
2023-01-04T09:12:43.959Z,101191.81
2023-01-04T09:14:46.225Z,101169.44
2023-01-04T09:16:48.418Z,101189.19
2023-01-04T09:18:51.116Z,101186.38
2023-01-04T09:20:53.339Z,101189.88
2023-01-04T09:22:58.532Z,101182.28
2023-01-04T09:25:00.716Z,101183.84
2023-01-04T09:27:04.828Z,101185.50
2023-01-04T09:29:07.483Z,101184.75
2023-01-04T09:31:14.883Z,101180.34
2023-01-04T09:33:17.272Z,101187.16
2023-01-04T09:35:19.519Z,101175.06
2023-01-04T09:37:21.714Z,101184.06
2023-01-04T09:39:26.525Z,101173.03
2023-01-04T09:41:31.050Z,101179.06
2023-01-04T09:43:43.431Z,101176.50
2023-01-04T09:45:54.589Z,101179.19
2023-01-04T09:48:05.338Z,101188.72
2023-01-04T09:50:10.680Z,101203.25
2023-01-04T09:52:19.909Z,101203.13
2023-01-04T09:56:36.882Z,101214.41
2023-01-04T09:58:42.222Z,101211.09
2023-01-04T10:00:49.021Z,101215.44
2023-01-04T10:02:59.903Z,101219.69
2023-01-04T10:05:03.720Z,101193.72
2023-01-04T10:07:06.145Z,101206.06
2023-01-04T10:09:13.932Z,101206.06
2023-01-04T10:11:19.876Z,101200.06
2023-01-04T10:13:28.432Z,101200.56
2023-01-04T10:15:35.298Z,101216.31
2023-01-04T10:18:51.943Z,101202.28
2023-01-04T10:22:37.883Z,101200.66
2023-01-04T10:24:49.409Z,101198.91
2023-01-04T10:27:00.119Z,101215.31
2023-01-04T10:29:05.127Z,101211.97
2023-01-04T10:31:38.611Z,101208.38
2023-01-04T10:33:47.466Z,101204.16
2023-01-04T10:35:50.619Z,101210.06
2023-01-04T10:37:58.411Z,101200.59
2023-01-04T10:40:01.774Z,101206.81
2023-01-04T10:42:10.590Z,101205.03
2023-01-04T10:44:16.211Z,101198.06
2023-01-04T10:46:25.897Z,101190.22
2023-01-04T10:48:34.351Z,101210.97
2023-01-04T10:50:37.275Z,101205.06
2023-01-04T10:52:46.120Z,101201.25
2023-01-04T10:54:53.916Z,101202.44
2023-01-04T10:57:07.153Z,101197.31
2023-01-04T10:59:12.931Z,101190.38
2023-01-04T11:01:26.261Z,101205.75
2023-01-04T11:03:35.520Z,101202.31
2023-01-04T11:05:45.214Z,101196.16
2023-01-04T11:07:56.195Z,101191.00
2023-01-04T11:10:07.141Z,101190.28
2023-01-04T11:12:12.287Z,101200.75
2023-01-04T11:14:15.911Z,101192.09
2023-01-04T11:16:18.409Z,101189.34
2023-01-04T11:18:20.944Z,101176.59
2023-01-04T11:20:26.869Z,101187.63
2023-01-04T11:22:32.396Z,101195.50
2023-01-04T11:24:36.074Z,101186.81
2023-01-04T11:26:43.793Z,101185.28
2023-01-04T11:28:52.123Z,101192.19
2023-01-04T11:30:59.536Z,101175.81
2023-01-04T11:33:12.825Z,101192.28
2023-01-04T11:35:15.094Z,101181.94
2023-01-04T11:37:23.551Z,101184.41
2023-01-04T11:39:27.661Z,101184.50
2023-01-04T11:41:31.192Z,101209.66
2023-01-04T11:43:36.367Z,101207.00
2023-01-04T11:45:38.843Z,101198.38
2023-01-04T11:47:50.796Z,101219.78
2023-01-04T11:49:53.220Z,101197.97
2023-01-04T11:51:55.545Z,101195.88
2023-01-04T11:53:59.336Z,101170.91
2023-01-04T11:56:08.450Z,101181.22
2023-01-04T11:58:13.484Z,101184.59
2023-01-04T12:00:17.392Z,101170.91
2023-01-04T12:02:58.602Z,101177.56
2023-01-04T12:04:46.810Z,101171.84
2023-01-04T12:06:52.673Z,101167.50
2023-01-04T12:08:57.933Z,101176.84
2023-01-04T12:11:03.962Z,101160.63
2023-01-04T12:13:10.912Z,101161.50
2023-01-04T12:15:20.870Z,101169.09
2023-01-04T12:17:29.533Z,101177.81
2023-01-04T12:19:32.272Z,101194.09
2023-01-04T12:21:36.137Z,101198.56
2023-01-04T12:23:38.542Z,101180.53
2023-01-04T12:25:46.101Z,101197.59
2023-01-04T12:27:51.907Z,101194.16
2023-01-04T12:30:00.930Z,101185.72
2023-01-04T12:32:08.501Z,101195.97
2023-01-04T12:34:14.301Z,101183.97
2023-01-04T12:36:20.809Z,101202.88
2023-01-04T12:38:46.113Z,101193.47
2023-01-04T12:40:49.197Z,101179.91
2023-01-04T12:42:57.630Z,101184.19
2023-01-04T12:45:03.130Z,101185.03
2023-01-04T12:47:31.342Z,101172.19
2023-01-04T12:51:52.042Z,101188.66
2023-01-04T12:54:06.271Z,101194.41
2023-01-04T12:56:08.558Z,101186.72
2023-01-04T13:00:54.029Z,101180.75
2023-01-04T13:03:03.040Z,101202.22
2023-01-04T13:05:54.340Z,101183.19
2023-01-04T13:07:43.953Z,101196.81
2023-01-04T13:09:52.319Z,101172.81
2023-01-04T13:12:00.732Z,101183.03
2023-01-04T13:14:10.393Z,101171.81
2023-01-04T13:16:16.051Z,101179.56
2023-01-04T13:18:24.503Z,101168.38
2023-01-04T13:20:30.913Z,101171.91
2023-01-04T13:22:35.373Z,101176.22
2023-01-04T13:24:39.329Z,101196.25
2023-01-04T13:26:46.211Z,101188.97
2023-01-04T13:28:53.528Z,101184.97
2023-01-04T13:31:01.107Z,101188.28
2023-01-04T13:33:28.013Z,101161.50
2023-01-04T13:35:30.976Z,101170.91
2023-01-04T13:37:36.572Z,101176.09
2023-01-04T13:39:43.398Z,101210.94
2023-01-04T13:41:47.238Z,101186.41
2023-01-04T13:43:54.470Z,101175.84
2023-01-04T13:46:08.794Z,101189.56
2023-01-04T13:48:15.288Z,101207.78
2023-01-04T13:50:27.291Z,101232.91
2023-01-04T13:55:09.988Z,101219.03
2023-01-04T13:57:15.293Z,101221.69
2023-01-04T13:59:20.663Z,101220.00
2023-01-04T14:01:26.031Z,101247.38
2023-01-04T14:03:33.603Z,101253.63
2023-01-04T14:05:36.764Z,101244.38
2023-01-04T14:07:42.712Z,101242.66
2023-01-04T14:09:49.353Z,101203.97
2023-01-04T14:12:07.340Z,101242.63
2023-01-04T14:14:21.213Z,101220.31
2023-01-04T14:16:26.186Z,101219.94
2023-01-04T14:18:31.664Z,101206.59
2023-01-04T14:20:37.063Z,101223.69
2023-01-04T14:22:42.776Z,101240.84
2023-01-04T14:27:13.574Z,101228.19
2023-01-04T14:29:22.160Z,101215.75
2023-01-04T14:31:30.526Z,101215.09
2023-01-04T14:33:39.226Z,101218.66
2023-01-04T14:35:46.729Z,101231.44
2023-01-04T14:37:52.232Z,101215.31
2023-01-04T14:39:54.624Z,101212.44
2023-01-04T14:41:57.833Z,101216.19
2023-01-04T14:44:01.078Z,101209.16
2023-01-04T14:46:03.799Z,101225.63
2023-01-04T14:48:06.679Z,101232.72
2023-01-04T14:50:09.639Z,101236.25
2023-01-04T14:52:21.499Z,101228.56
2023-01-04T14:54:25.779Z,101223.53
2023-01-04T14:56:28.182Z,101217.63
2023-01-04T14:58:30.463Z,101220.34
2023-01-04T15:00:32.794Z,101225.28
2023-01-04T15:02:35.477Z,101207.38
2023-01-04T15:04:37.964Z,101233.16
2023-01-04T15:06:49.424Z,101234.78
2023-01-04T15:08:52.863Z,101228.13
2023-01-04T15:11:00.015Z,101233.22
2023-01-04T15:13:04.518Z,101222.03
2023-01-04T15:15:07.731Z,101222.69
2023-01-04T15:17:10.682Z,101226.97
2023-01-04T15:19:13.206Z,101218.56
2023-01-04T15:21:15.597Z,101224.22
2023-01-04T15:23:17.823Z,101227.94
2023-01-04T15:25:20.178Z,101220.88
2023-01-04T15:27:27.013Z,101237.13
2023-01-04T15:29:32.876Z,101215.97
2023-01-04T15:31:39.499Z,101224.09
2023-01-04T15:33:42.659Z,101222.75
2023-01-04T15:35:45.652Z,101237.19
2023-01-04T15:37:48.311Z,101226.88
2023-01-04T15:39:52.278Z,101229.09
2023-01-04T15:41:59.499Z,101239.38
2023-01-04T15:44:02.760Z,101221.59
2023-01-04T15:46:07.898Z,101240.38
2023-01-04T15:48:12.827Z,101234.34
2023-01-04T15:50:15.249Z,101233.88
2023-01-04T15:52:17.533Z,101243.97
2023-01-04T15:54:22.090Z,101246.78
2023-01-04T15:56:24.385Z,101275.84
2023-01-04T15:58:26.518Z,101241.31
2023-01-04T16:00:29.122Z,101262.16
2023-01-04T16:02:32.487Z,101261.38
2023-01-04T16:04:36.032Z,101247.34
2023-01-04T16:06:39.013Z,101249.09
2023-01-04T16:08:41.753Z,101275.91
2023-01-04T16:10:44.174Z,101252.69
2023-01-04T16:12:51.390Z,101266.50
2023-01-04T16:14:58.684Z,101270.00
2023-01-04T16:17:00.991Z,101274.25
2023-01-04T16:19:03.316Z,101273.84
2023-01-04T16:21:07.717Z,101295.66
2023-01-04T16:23:09.924Z,101271.28
2023-01-04T16:25:13.026Z,101288.28
2023-01-04T16:27:15.462Z,101276.50
2023-01-04T16:29:18.422Z,101265.78
2023-01-04T16:31:21.612Z,101277.00
2023-01-04T16:33:23.929Z,101286.59
2023-01-04T16:35:26.129Z,101302.94
2023-01-04T16:37:29.373Z,101277.91
2023-01-04T16:40:05.398Z,101300.34
2023-01-04T16:41:53.852Z,101289.94
2023-01-04T16:43:59.776Z,101298.38
2023-01-04T16:46:17.766Z,101318.22
2023-01-04T16:48:20.071Z,101345.59
2023-01-04T16:50:22.379Z,101310.28
2023-01-04T16:52:27.396Z,101339.66
2023-01-04T16:54:29.674Z,101331.72
2023-01-04T16:56:31.976Z,101336.88
2023-01-04T16:58:34.588Z,101348.19
2023-01-04T17:00:36.857Z,101332.56
2023-01-04T17:02:39.271Z,101336.75
2023-01-04T17:04:41.697Z,101356.56
2023-01-04T17:06:46.190Z,101359.13
2023-01-04T17:08:51.399Z,101372.31
2023-01-04T17:10:53.658Z,101354.22
2023-01-04T17:12:55.888Z,101363.56
2023-01-04T17:15:40.790Z,101368.78
2023-01-04T17:17:20.631Z,101376.56
2023-01-04T17:19:23.009Z,101372.16
2023-01-04T17:21:35.783Z,101370.28
2023-01-04T17:23:42.479Z,101341.34
2023-01-04T17:25:44.755Z,101371.13
2023-01-04T17:27:47.149Z,101351.16
2023-01-04T17:29:49.435Z,101345.38
2023-01-04T17:31:51.740Z,101366.94
2023-01-04T17:33:54.471Z,101364.31
2023-01-04T17:35:57.909Z,101344.28
2023-01-04T17:38:00.135Z,101350.50
2023-01-04T17:40:02.647Z,101359.53
2023-01-04T17:42:05.063Z,101370.13
2023-01-04T17:44:07.702Z,101371.00
2023-01-04T17:46:16.386Z,101367.31
2023-01-04T17:48:22.996Z,101373.34
2023-01-04T17:50:25.229Z,101399.84
2023-01-04T17:52:31.405Z,101373.28
2023-01-04T17:54:34.190Z,101388.19
2023-01-04T17:56:37.990Z,101387.34
2023-01-04T17:58:40.796Z,101395.06
2023-01-04T18:00:43.074Z,101386.47
2023-01-04T18:02:45.555Z,101404.72
2023-01-04T18:04:47.976Z,101419.81
2023-01-04T18:06:50.313Z,101418.56
2023-01-04T18:08:52.647Z,101401.34
2023-01-04T18:11:11.747Z,101395.97
2023-01-04T18:13:14.720Z,101398.75
2023-01-04T18:15:17.221Z,101419.44
2023-01-04T18:17:19.551Z,101411.78
2023-01-04T18:19:23.751Z,101407.22
2023-01-04T18:21:31.012Z,101421.00
2023-01-04T18:23:33.570Z,101421.06
2023-01-04T18:25:35.964Z,101411.00
2023-01-04T18:27:38.209Z,101417.34
2023-01-04T18:29:40.501Z,101418.84
2023-01-04T18:31:43.061Z,101420.81
2023-01-04T18:33:52.236Z,101425.97
2023-01-04T18:35:54.555Z,101414.88
2023-01-04T18:37:57.092Z,101412.91
2023-01-04T18:39:59.558Z,101424.19
2023-01-04T18:42:02.352Z,101417.47
2023-01-04T18:44:31.619Z,101411.75
2023-01-04T18:46:28.918Z,101427.53
2023-01-04T18:48:31.213Z,101424.00
2023-01-04T18:50:35.671Z,101429.88
2023-01-04T18:52:37.995Z,101421.81
2023-01-04T18:54:40.305Z,101445.44
2023-01-04T18:56:42.635Z,101438.81
2023-01-04T18:58:45.429Z,101423.25
2023-01-04T19:00:47.743Z,101430.00
2023-01-04T19:02:50.207Z,101422.13
2023-01-04T19:04:52.602Z,101417.84
2023-01-04T19:06:55.527Z,101436.84
2023-01-04T19:09:02.926Z,101428.94
2023-01-04T19:11:08.673Z,101422.28
2023-01-04T19:13:11.644Z,101430.06
2023-01-04T19:15:13.963Z,101432.66
2023-01-04T19:17:17.401Z,101440.28
2023-01-04T19:19:19.717Z,101442.00
2023-01-04T19:21:21.968Z,101442.38
2023-01-04T19:23:24.302Z,101433.44
2023-01-04T19:25:28.688Z,101437.72
2023-01-04T19:27:31.089Z,101434.69
2023-01-04T19:29:34.365Z,101443.22
2023-01-04T19:31:36.608Z,101441.25
2023-01-04T19:33:38.833Z,101448.19
2023-01-04T19:35:43.753Z,101458.66
2023-01-04T19:37:46.071Z,101475.69
2023-01-04T19:39:48.523Z,101455.66
2023-01-04T19:41:50.836Z,101472.34
2023-01-04T19:43:53.269Z,101461.63
2023-01-04T19:45:55.652Z,101467.88
2023-01-04T19:47:58.150Z,101483.97
2023-01-04T19:50:00.504Z,101492.69
2023-01-04T19:52:02.826Z,101504.91
2023-01-04T19:54:05.095Z,101508.66
2023-01-04T19:56:08.197Z,101508.81
2023-01-04T19:58:10.572Z,101514.63
2023-01-04T20:00:13.960Z,101505.47
2023-01-04T20:02:16.262Z,101513.00
2023-01-04T20:04:18.860Z,101529.53
2023-01-04T20:06:21.219Z,101525.22
2023-01-04T20:08:23.471Z,101531.47
2023-01-04T20:10:25.678Z,101539.97
2023-01-04T20:12:27.971Z,101531.34
2023-01-04T20:14:31.033Z,101535.25
2023-01-04T20:16:33.359Z,101534.13
2023-01-04T20:18:36.369Z,101535.91
2023-01-04T20:20:42.643Z,101520.41
2023-01-04T20:22:45.114Z,101533.25
2023-01-04T20:24:47.313Z,101532.34
2023-01-04T20:26:49.649Z,101527.34
2023-01-04T20:28:52.487Z,101535.94
2023-01-04T20:31:01.047Z,101533.50
2023-01-04T20:33:03.504Z,101533.25
2023-01-04T20:35:06.333Z,101539.97
2023-01-04T20:37:08.780Z,101541.78
2023-01-04T20:39:11.428Z,101536.56
2023-01-04T20:41:17.163Z,101541.69
2023-01-04T20:43:22.469Z,101540.16
2023-01-04T20:45:24.753Z,101541.03
2023-01-04T20:47:27.078Z,101530.19
2023-01-04T20:49:29.453Z,101531.13
2023-01-04T20:51:31.772Z,101519.34
2023-01-04T20:53:34.347Z,101518.28
2023-01-04T20:55:40.567Z,101530.53
2023-01-04T20:57:43.015Z,101526.25
2023-01-04T20:59:45.601Z,101525.09
2023-01-04T21:01:48.047Z,101527.56
2023-01-04T21:03:50.660Z,101521.09
2023-01-04T21:05:52.982Z,101518.97
2023-01-04T21:07:55.387Z,101521.88
2023-01-04T21:09:57.614Z,101524.19
2023-01-04T21:12:04.973Z,101529.88
2023-01-04T21:14:12.141Z,101532.50
2023-01-04T21:16:15.442Z,101535.22
2023-01-04T21:18:17.841Z,101535.22
2023-01-04T21:20:21.854Z,101534.44
2023-01-04T21:22:24.303Z,101543.59
2023-01-04T21:24:26.604Z,101536.78
2023-01-04T21:26:28.965Z,101555.56
2023-01-04T21:28:31.203Z,101555.53
2023-01-04T21:30:33.430Z,101553.81
2023-01-04T21:32:35.765Z,101547.72
2023-01-04T21:34:38.215Z,101557.84
2023-01-04T21:36:40.500Z,101544.53
2023-01-04T21:38:43.143Z,101563.94
2023-01-04T21:40:45.491Z,101553.59
2023-01-04T21:42:47.717Z,101562.75
2023-01-04T21:44:50.016Z,101555.28
2023-01-04T21:46:52.270Z,101567.25
2023-01-04T21:48:56.732Z,101562.72
2023-01-04T21:51:00.928Z,101556.00
2023-01-04T21:53:03.322Z,101561.28
2023-01-04T21:55:06.154Z,101566.50
2023-01-04T21:57:08.535Z,101569.31
2023-01-04T21:59:10.938Z,101569.19
2023-01-04T22:01:16.675Z,101571.97
2023-01-04T22:03:19.069Z,101574.25
2023-01-04T22:05:21.479Z,101567.59
2023-01-04T22:07:23.871Z,101564.19
2023-01-04T22:09:26.319Z,101570.28
2023-01-04T22:11:28.652Z,101569.22
2023-01-04T22:13:31.312Z,101562.56
2023-01-04T22:15:33.688Z,101566.06
2023-01-04T22:17:35.995Z,101581.97
2023-01-04T22:19:38.234Z,101584.38
2023-01-04T22:21:40.993Z,101593.13
2023-01-04T22:23:43.357Z,101594.06
2023-01-04T22:25:45.722Z,101594.06
2023-01-04T22:27:51.738Z,101586.13
2023-01-04T22:29:54.022Z,101607.53
2023-01-04T22:31:56.251Z,101608.09
2023-01-04T22:33:58.570Z,101610.16
2023-01-04T22:36:06.225Z,101632.84
2023-01-04T22:38:08.765Z,101615.13
2023-01-04T22:40:12.519Z,101636.28
2023-01-04T22:42:14.835Z,101611.88
2023-01-04T22:44:17.214Z,101617.03
2023-01-04T22:46:19.501Z,101621.31
2023-01-04T22:48:21.759Z,101624.00
2023-01-04T22:50:24.312Z,101616.88
2023-01-04T22:52:26.739Z,101622.97
2023-01-04T22:54:30.674Z,101614.16
2023-01-04T22:56:33.061Z,101620.47
2023-01-04T22:58:36.726Z,101611.19
2023-01-04T23:00:39.823Z,101624.91
2023-01-04T23:02:42.778Z,101633.69
2023-01-04T23:04:45.084Z,101635.19
2023-01-04T23:06:47.320Z,101632.78
2023-01-04T23:08:56.358Z,101646.78
2023-01-04T23:11:07.401Z,101635.63
2023-01-04T23:13:09.872Z,101644.91
2023-01-04T23:15:12.995Z,101644.75
2023-01-04T23:17:15.383Z,101643.16
2023-01-04T23:19:17.659Z,101648.56
2023-01-04T23:21:19.919Z,101642.09
2023-01-04T23:23:22.251Z,101651.91
2023-01-04T23:25:24.849Z,101658.41
2023-01-04T23:27:27.171Z,101669.63
2023-01-04T23:29:29.881Z,101670.81
2023-01-04T23:31:33.405Z,101658.25
2023-01-04T23:33:37.082Z,101670.06
2023-01-04T23:35:39.548Z,101675.00
2023-01-04T23:37:41.973Z,101680.38
2023-01-04T23:39:44.358Z,101675.97
2023-01-04T23:41:47.179Z,101678.84
2023-01-04T23:43:49.789Z,101674.28
2023-01-04T23:45:52.416Z,101689.03
2023-01-04T23:47:54.773Z,101687.47
2023-01-04T23:49:57.103Z,101684.19
2023-01-04T23:52:00.153Z,101674.59
2023-01-04T23:54:02.492Z,101666.91
2023-01-04T23:56:07.495Z,101675.59
2023-01-04T23:58:09.889Z,101677.44
