createdAt,value
2019-04-26T00:01:54.466Z,13.00
2019-04-26T00:04:23.496Z,13.00
2019-04-26T00:06:52.291Z,13.20
2019-04-26T00:09:32.607Z,13.50
2019-04-26T00:12:18.517Z,13.30
2019-04-26T00:14:49.056Z,13.60
2019-04-26T00:17:19.321Z,13.70
2019-04-26T00:19:48.350Z,13.60
2019-04-26T00:22:17.283Z,13.70
2019-04-26T00:24:45.973Z,14.00
2019-04-26T00:27:14.852Z,14.10
2019-04-26T00:29:43.583Z,14.10
2019-04-26T00:32:13.233Z,13.90
2019-04-26T00:34:41.946Z,13.50
2019-04-26T00:37:11.582Z,13.40
2019-04-26T00:39:40.953Z,13.70
2019-04-26T00:45:18.978Z,14.10
2019-04-26T00:47:48.858Z,13.80
2019-04-26T00:50:17.593Z,14.10
2019-04-26T00:52:46.698Z,13.90
2019-04-26T00:55:16.109Z,14.10
2019-04-26T00:57:45.808Z,14.10
2019-04-26T01:00:18.163Z,14.20
2019-04-26T01:02:55.069Z,13.90
2019-04-26T01:05:23.853Z,13.80
2019-04-26T01:07:54.181Z,13.80
2019-04-26T01:10:23.777Z,13.80
2019-04-26T01:12:52.633Z,13.50
2019-04-26T01:15:22.016Z,13.50
2019-04-26T01:17:52.013Z,13.50
2019-04-26T01:20:23.312Z,13.30
2019-04-26T01:22:54.939Z,13.60
2019-04-26T01:25:44.069Z,13.70
2019-04-26T01:28:15.700Z,13.50
2019-04-26T01:30:44.943Z,13.40
2019-04-26T01:33:13.914Z,13.20
2019-04-26T01:35:43.127Z,13.30
2019-04-26T01:38:33.246Z,13.50
2019-04-26T01:41:03.708Z,13.50
2019-04-26T01:43:45.711Z,13.40
2019-04-26T01:46:22.094Z,13.40
2019-04-26T01:48:59.880Z,13.20
2019-04-26T01:51:33.972Z,13.00
2019-04-26T01:54:02.605Z,12.90
2019-04-26T01:56:36.246Z,12.60
2019-04-26T01:59:07.188Z,11.90
2019-04-26T02:01:38.006Z,11.80
2019-04-26T02:04:06.730Z,12.20
2019-04-26T02:06:35.591Z,12.50
2019-04-26T02:09:07.805Z,12.80
2019-04-26T02:11:37.169Z,13.20
2019-04-26T02:14:06.072Z,13.30
2019-04-26T02:16:34.991Z,13.50
2019-04-26T02:19:03.839Z,13.60
2019-04-26T02:21:37.128Z,13.70
2019-04-26T02:24:16.744Z,13.40
2019-04-26T02:26:47.760Z,13.50
2019-04-26T02:29:25.563Z,13.20
2019-04-26T02:31:58.253Z,12.60
2019-04-26T02:34:29.268Z,12.50
2019-04-26T02:37:00.973Z,12.00
2019-04-26T02:39:36.010Z,12.30
2019-04-26T02:42:08.652Z,11.90
2019-04-26T02:44:57.272Z,12.10
2019-04-26T02:47:48.416Z,12.40
2019-04-26T02:50:38.438Z,12.70
2019-04-26T02:53:15.944Z,12.70
2019-04-26T02:56:13.088Z,12.30
2019-04-26T02:58:59.781Z,12.50
2019-04-26T03:01:31.582Z,12.70
2019-04-26T03:04:00.077Z,12.80
2019-04-26T03:06:32.746Z,13.10
2019-04-26T03:09:06.855Z,13.30
2019-04-26T03:11:44.109Z,13.40
2019-04-26T03:14:17.098Z,13.40
2019-04-26T03:17:08.256Z,13.30
2019-04-26T03:19:47.231Z,13.40
2019-04-26T03:22:31.922Z,12.60
2019-04-26T03:25:18.965Z,12.20
2019-04-26T03:28:05.651Z,12.00
2019-04-26T03:34:00.756Z,11.90
2019-04-26T03:36:51.657Z,12.00
2019-04-26T03:39:27.847Z,12.00
2019-04-26T03:42:22.503Z,12.10
2019-04-26T03:45:10.735Z,12.40
2019-04-26T03:48:06.068Z,12.20
2019-04-26T03:50:39.039Z,12.30
2019-04-26T03:53:22.785Z,12.20
2019-04-26T03:56:03.039Z,12.20
2019-04-26T04:01:44.858Z,12.40
2019-04-26T04:04:37.046Z,12.40
2019-04-26T04:07:07.676Z,12.40
2019-04-26T04:09:40.770Z,11.80
2019-04-26T04:12:12.914Z,11.80
2019-04-26T04:14:53.101Z,11.80
2019-04-26T04:17:29.476Z,12.20
2019-04-26T04:20:21.166Z,12.20
2019-04-26T04:23:07.594Z,12.00
2019-04-26T04:25:43.686Z,12.00
2019-04-26T04:31:45.693Z,12.20
2019-04-26T04:34:17.640Z,12.20
2019-04-26T04:36:51.274Z,11.80
2019-04-26T04:39:28.311Z,11.30
2019-04-26T04:42:07.405Z,11.30
2019-04-26T04:45:16.805Z,11.40
2019-04-26T04:48:18.515Z,11.90
2019-04-26T04:51:06.604Z,12.10
2019-04-26T04:54:07.228Z,12.30
2019-04-26T04:56:45.692Z,12.30
2019-04-26T04:59:38.655Z,12.10
2019-04-26T05:02:11.924Z,11.70
2019-04-26T05:04:48.892Z,11.80
2019-04-26T05:07:45.069Z,12.00
2019-04-26T05:10:41.200Z,12.20
2019-04-26T05:13:18.691Z,12.20
2019-04-26T05:16:03.515Z,12.40
2019-04-26T05:18:56.551Z,11.90
2019-04-26T05:21:55.024Z,12.30
2019-04-26T05:25:00.228Z,12.30
2019-04-26T05:27:46.774Z,11.80
2019-04-26T05:30:22.908Z,11.20
2019-04-26T05:32:54.755Z,10.90
2019-04-26T05:36:09.319Z,10.70
2019-04-26T05:38:40.974Z,11.10
2019-04-26T05:41:24.040Z,11.10
2019-04-26T05:44:23.055Z,11.00
2019-04-26T05:47:29.513Z,10.90
2019-04-26T05:50:36.001Z,11.30
2019-04-26T05:53:21.131Z,10.90
2019-04-26T05:56:14.021Z,10.50
2019-04-26T05:58:45.733Z,10.60
2019-04-26T06:01:27.787Z,10.80
2019-04-26T06:04:16.102Z,10.60
2019-04-26T06:06:53.064Z,10.90
2019-04-26T06:09:41.403Z,10.90
2019-04-26T06:12:35.218Z,11.10
2019-04-26T06:15:26.439Z,11.30
2019-04-26T06:18:17.639Z,11.80
2019-04-26T06:21:07.722Z,11.90
2019-04-26T06:23:52.894Z,12.10
2019-04-26T06:26:52.040Z,12.30
2019-04-26T06:29:32.809Z,11.90
2019-04-26T06:32:30.499Z,12.20
2019-04-26T06:35:11.160Z,12.50
2019-04-26T06:38:20.889Z,12.50
2019-04-26T06:40:53.470Z,12.00
2019-04-26T06:43:28.736Z,11.70
2019-04-26T06:46:35.310Z,12.20
2019-04-26T06:49:33.013Z,12.40
2019-04-26T06:52:08.651Z,12.10
2019-04-26T06:54:43.509Z,12.00
2019-04-26T06:58:02.753Z,11.90
2019-04-26T07:01:13.073Z,11.50
2019-04-26T07:03:59.848Z,11.60
2019-04-26T07:06:35.190Z,11.70
2019-04-26T07:09:11.653Z,11.80
2019-04-26T07:12:07.253Z,12.20
2019-04-26T07:14:56.800Z,12.90
2019-04-26T07:18:02.221Z,12.40
2019-04-26T07:20:41.384Z,12.40
2019-04-26T07:23:55.098Z,12.30
2019-04-26T07:26:43.371Z,12.50
2019-04-26T07:29:29.916Z,12.20
2019-04-26T07:32:05.310Z,12.50
2019-04-26T07:34:41.065Z,12.70
2019-04-26T07:37:38.725Z,12.80
2019-04-26T07:40:27.271Z,12.90
2019-04-26T07:43:12.553Z,12.90
2019-04-26T07:45:54.767Z,13.00
2019-04-26T07:48:59.849Z,13.10
2019-04-26T07:51:40.527Z,13.10
2019-04-26T07:54:37.188Z,13.10
2019-04-26T07:57:19.440Z,13.10
2019-04-26T08:00:11.090Z,13.10
2019-04-26T08:02:49.292Z,13.30
2019-04-26T08:05:40.456Z,12.90
2019-04-26T08:08:12.833Z,13.20
2019-04-26T08:10:44.542Z,13.40
2019-04-26T08:13:19.067Z,13.60
2019-04-26T08:16:06.392Z,13.90
2019-04-26T08:18:47.927Z,13.70
2019-04-26T08:21:31.904Z,13.60
2019-04-26T08:24:06.213Z,13.20
2019-04-26T08:26:37.843Z,13.60
2019-04-26T08:31:38.942Z,13.30
2019-04-26T08:34:12.308Z,13.20
2019-04-26T08:36:47.334Z,13.20
2019-04-26T08:39:24.585Z,13.60
2019-04-26T08:41:54.590Z,13.20
2019-04-26T08:44:34.720Z,13.10
2019-04-26T08:47:16.770Z,13.40
2019-04-26T08:50:01.639Z,13.50
2019-04-26T08:52:33.351Z,13.50
2019-04-26T08:55:05.370Z,14.10
2019-04-26T08:57:39.857Z,13.90
2019-04-26T09:00:15.879Z,13.90
2019-04-26T09:02:51.398Z,13.40
2019-04-26T09:05:45.740Z,12.80
2019-04-26T09:08:16.018Z,12.90
2019-04-26T09:10:47.787Z,13.00
2019-04-26T09:13:17.992Z,13.30
2019-04-26T09:16:05.007Z,13.60
2019-04-26T09:18:42.972Z,13.90
2019-04-26T09:21:05.046Z,14.10
2019-04-26T09:23:44.396Z,13.90
2019-04-26T09:26:23.174Z,14.20
2019-04-26T09:29:02.670Z,14.20
2019-04-26T09:31:41.466Z,14.10
2019-04-26T09:34:14.799Z,13.70
2019-04-26T09:36:43.564Z,14.20
2019-04-26T09:39:12.883Z,14.10
2019-04-26T09:41:41.666Z,14.10
2019-04-26T09:44:28.471Z,14.00
2019-04-26T09:47:15.128Z,14.40
2019-04-26T09:50:02.148Z,13.80
2019-04-26T09:52:52.088Z,14.30
2019-04-26T09:55:20.841Z,14.30
2019-04-26T09:57:49.471Z,14.40
2019-04-26T10:00:30.231Z,14.30
2019-04-26T10:02:58.981Z,14.80
2019-04-26T10:05:27.669Z,14.90
2019-04-26T10:07:56.334Z,15.10
2019-04-26T10:10:30.859Z,14.60
2019-04-26T10:13:15.191Z,14.40
2019-04-26T10:15:48.398Z,14.90
2019-04-26T10:18:20.368Z,15.10
2019-04-26T10:20:49.252Z,15.30
2019-04-26T10:23:17.964Z,15.70
2019-04-26T10:25:47.404Z,16.40
2019-04-26T10:28:17.188Z,16.40
2019-04-26T10:30:45.847Z,16.30
2019-04-26T10:33:14.572Z,15.70
2019-04-26T10:35:43.342Z,15.50
2019-04-26T10:38:11.964Z,15.90
2019-04-26T10:40:40.707Z,16.00
2019-04-26T10:43:09.993Z,16.30
2019-04-26T10:45:38.708Z,15.80
2019-04-26T10:48:09.547Z,15.80
2019-04-26T10:50:37.760Z,16.30
2019-04-26T10:53:13.964Z,16.20
2019-04-26T10:55:46.478Z,15.80
2019-04-26T10:58:26.837Z,15.80
2019-04-26T11:01:03.318Z,16.10
2019-04-26T11:03:37.639Z,16.40
2019-04-26T11:06:06.411Z,17.00
2019-04-26T11:08:35.275Z,17.20
2019-04-26T11:11:05.806Z,17.90
2019-04-26T11:13:34.522Z,18.30
2019-04-26T11:16:07.121Z,18.60
2019-04-26T11:18:33.743Z,18.60
2019-04-26T11:21:02.762Z,17.70
2019-04-26T11:23:31.461Z,17.50
2019-04-26T11:26:01.654Z,18.10
2019-04-26T11:28:30.576Z,18.10
2019-04-26T11:30:59.295Z,17.50
2019-04-26T11:33:28.015Z,17.60
2019-04-26T11:35:56.745Z,18.20
2019-04-26T11:38:26.957Z,18.60
2019-04-26T11:41:05.997Z,18.90
2019-04-26T11:43:26.100Z,18.90
2019-04-26T11:46:04.208Z,18.40
2019-04-26T11:48:25.540Z,17.50
2019-04-26T11:50:55.547Z,17.30
2019-04-26T11:53:24.226Z,17.10
2019-04-26T11:55:53.031Z,16.70
2019-04-26T11:58:22.506Z,16.70
2019-04-26T12:00:53.670Z,17.80
2019-04-26T12:03:24.958Z,17.90
2019-04-26T12:06:03.214Z,17.60
2019-04-26T12:08:33.693Z,17.60
2019-04-26T12:11:02.447Z,17.50
2019-04-26T12:13:32.546Z,17.70
2019-04-26T12:16:09.828Z,18.80
2019-04-26T12:18:40.213Z,19.90
2019-04-26T12:21:09.235Z,20.30
2019-04-26T12:23:38.052Z,20.70
2019-04-26T12:26:06.855Z,21.30
2019-04-26T12:28:36.371Z,20.80
2019-04-26T12:31:05.905Z,20.10
2019-04-26T12:33:34.551Z,18.90
2019-04-26T12:36:03.534Z,19.10
2019-04-26T12:38:32.245Z,19.90
2019-04-26T12:41:00.875Z,19.50
2019-04-26T12:43:29.627Z,19.70
2019-04-26T12:46:02.783Z,19.60
2019-04-26T12:48:31.419Z,19.00
2019-04-26T12:51:00.183Z,20.20
2019-04-26T12:53:31.243Z,19.90
2019-04-26T12:55:59.431Z,19.80
2019-04-26T12:58:28.232Z,20.20
2019-04-26T13:00:57.959Z,19.50
2019-04-26T13:03:29.186Z,19.30
2019-04-26T13:05:57.932Z,19.00
2019-04-26T13:08:27.321Z,18.70
2019-04-26T13:11:15.004Z,18.90
2019-04-26T13:14:03.052Z,18.70
2019-04-26T13:16:38.971Z,18.50
2019-04-26T13:19:07.602Z,18.40
2019-04-26T13:21:37.380Z,17.90
2019-04-26T13:24:06.724Z,17.70
2019-04-26T13:26:36.460Z,17.60
2019-04-26T13:29:05.342Z,17.40
2019-04-26T13:31:34.174Z,18.00
2019-04-26T13:34:04.447Z,18.20
2019-04-26T13:36:34.070Z,18.30
2019-04-26T13:39:03.378Z,17.90
2019-04-26T13:41:38.769Z,17.90
2019-04-26T13:44:06.903Z,17.80
2019-04-26T13:46:49.904Z,17.70
2019-04-26T13:49:20.168Z,17.50
2019-04-26T13:51:48.939Z,17.40
2019-04-26T13:54:21.093Z,17.30
2019-04-26T13:56:48.008Z,17.10
2019-04-26T13:59:16.782Z,17.20
2019-04-26T14:01:45.581Z,16.70
2019-04-26T14:04:14.364Z,16.70
2019-04-26T14:06:43.143Z,16.30
2019-04-26T14:09:13.435Z,16.50
2019-04-26T14:11:42.087Z,16.70
2019-04-26T14:14:10.756Z,16.60
2019-04-26T14:16:39.422Z,16.20
2019-04-26T14:19:14.674Z,16.50
2019-04-26T14:21:38.616Z,16.60
2019-04-26T14:24:25.101Z,17.00
2019-04-26T14:26:55.640Z,16.70
2019-04-26T14:29:24.355Z,17.30
2019-04-26T14:31:53.216Z,17.10
2019-04-26T14:34:22.890Z,17.50
2019-04-26T14:36:51.623Z,16.40
2019-04-26T14:39:33.663Z,16.10
2019-04-26T14:41:52.749Z,16.10
2019-04-26T14:44:49.254Z,15.90
2019-04-26T14:47:14.849Z,16.20
2019-04-26T14:49:43.134Z,16.40
2019-04-26T14:52:11.942Z,16.90
2019-04-26T14:54:41.470Z,16.40
2019-04-26T14:57:15.554Z,16.40
2019-04-26T14:59:47.112Z,17.00
2019-04-26T15:02:23.814Z,16.90
2019-04-26T15:05:02.990Z,16.80
2019-04-26T15:07:32.547Z,16.10
2019-04-26T15:10:02.734Z,16.00
2019-04-26T15:12:32.407Z,16.10
2019-04-26T15:15:04.102Z,16.30
2019-04-26T15:17:32.279Z,15.90
2019-04-26T15:20:01.157Z,16.00
2019-04-26T15:22:32.958Z,16.00
2019-04-26T15:25:03.326Z,16.10
2019-04-26T15:27:36.129Z,16.30
2019-04-26T15:30:04.250Z,15.60
2019-04-26T15:32:35.226Z,15.30
2019-04-26T15:35:03.641Z,15.20
2019-04-26T15:37:33.965Z,15.10
2019-04-26T15:40:07.308Z,15.00
2019-04-26T15:42:58.723Z,14.80
2019-04-26T15:45:18.739Z,14.60
2019-04-26T15:47:54.797Z,14.20
2019-04-26T15:50:25.150Z,14.40
2019-04-26T15:52:54.057Z,14.40
2019-04-26T15:55:22.697Z,14.20
2019-04-26T15:57:53.005Z,13.90
2019-04-26T16:00:22.486Z,13.80
2019-04-26T16:02:52.825Z,13.50
2019-04-26T16:05:24.385Z,13.40
2019-04-26T16:07:52.974Z,13.40
2019-04-26T16:10:25.626Z,13.20
2019-04-26T16:12:52.416Z,13.30
2019-04-26T16:15:21.094Z,13.40
2019-04-26T16:17:49.933Z,14.20
2019-04-26T16:20:18.592Z,14.70
2019-04-26T16:22:49.137Z,15.00
2019-04-26T16:25:17.886Z,15.10
2019-04-26T16:27:46.581Z,14.60
2019-04-26T16:30:37.518Z,14.80
2019-04-26T16:33:23.576Z,14.70
2019-04-26T16:35:52.534Z,14.50
2019-04-26T16:38:34.461Z,14.40
2019-04-26T16:41:03.808Z,14.30
2019-04-26T16:43:37.745Z,14.00
2019-04-26T16:46:03.267Z,14.00
2019-04-26T16:48:32.066Z,14.30
2019-04-26T16:53:45.867Z,14.30
2019-04-26T16:56:02.971Z,14.40
2019-04-26T16:58:38.382Z,13.90
2019-04-26T17:00:32.161Z,14.20
2019-04-26T17:01:04.562Z,13.80
2019-04-26T17:03:32.858Z,13.80
2019-04-26T17:06:09.148Z,13.60
2019-04-26T17:08:33.495Z,13.90
2019-04-26T17:11:02.308Z,13.80
2019-04-26T17:13:32.889Z,14.10
2019-04-26T17:16:02.266Z,14.10
2019-04-26T17:18:32.385Z,14.00
2019-04-26T17:21:02.565Z,13.80
2019-04-26T17:23:48.374Z,14.30
2019-04-26T17:26:33.650Z,14.20
2019-04-26T17:29:02.285Z,13.90
2019-04-26T17:31:35.880Z,14.00
2019-04-26T17:34:05.225Z,14.10
2019-04-26T17:36:34.489Z,14.20
2019-04-26T17:39:04.357Z,14.20
2019-04-26T17:41:34.718Z,14.20
2019-04-26T17:44:10.645Z,14.10
2019-04-26T17:46:56.927Z,14.00
2019-04-26T17:49:27.405Z,14.10
2019-04-26T17:51:58.050Z,14.00
2019-04-26T17:54:41.509Z,13.80
2019-04-26T17:56:55.764Z,13.30
2019-04-26T17:59:33.702Z,13.30
2019-04-26T18:02:00.818Z,13.20
2019-04-26T18:04:35.965Z,13.00
2019-04-26T18:07:05.079Z,12.80
2019-04-26T18:09:41.642Z,12.80
2019-04-26T18:12:01.735Z,13.10
2019-04-26T18:14:30.300Z,13.00
2019-04-26T18:17:01.364Z,12.90
2019-04-26T18:19:37.492Z,13.20
2019-04-26T18:22:14.695Z,13.20
2019-04-26T18:24:43.623Z,13.30
2019-04-26T18:27:12.248Z,13.50
2019-04-26T18:29:41.082Z,13.60
2019-04-26T18:32:09.887Z,13.20
2019-04-26T18:34:40.560Z,13.10
2019-04-26T18:37:09.023Z,13.20
2019-04-26T18:39:37.733Z,12.90
2019-04-26T18:42:06.491Z,12.60
2019-04-26T18:44:38.947Z,12.20
2019-04-26T18:47:09.876Z,12.00
2019-04-26T18:49:40.628Z,11.90
2019-04-26T18:52:09.284Z,11.50
2019-04-26T18:54:39.572Z,11.40
2019-04-26T18:57:27.571Z,11.40
2019-04-26T18:59:56.276Z,11.40
2019-04-26T19:02:26.949Z,11.50
2019-04-26T19:04:55.899Z,11.50
2019-04-26T19:07:32.230Z,12.20
2019-04-26T19:09:59.322Z,12.40
2019-04-26T19:12:27.210Z,12.40
2019-04-26T19:15:04.206Z,12.20
2019-04-26T19:17:35.269Z,11.90
2019-04-26T19:20:13.279Z,11.60
2019-04-26T19:22:46.608Z,11.80
2019-04-26T19:25:21.652Z,11.80
2019-04-26T19:27:49.974Z,11.90
2019-04-26T19:30:18.530Z,12.00
2019-04-26T19:32:47.200Z,12.10
2019-04-26T19:35:16.376Z,11.80
2019-04-26T19:37:45.097Z,11.70
2019-04-26T19:40:14.121Z,12.10
2019-04-26T19:42:42.857Z,12.10
2019-04-26T19:45:19.153Z,12.70
2019-04-26T19:47:46.324Z,12.70
2019-04-26T19:50:21.802Z,13.00
2019-04-26T19:52:51.951Z,12.80
2019-04-26T19:55:28.122Z,13.00
2019-04-26T19:57:58.482Z,12.80
2019-04-26T20:00:27.396Z,12.60
2019-04-26T20:02:56.436Z,12.10
2019-04-26T20:05:25.117Z,12.00
2019-04-26T20:07:53.676Z,12.10
2019-04-26T20:12:52.832Z,12.50
2019-04-26T20:15:27.958Z,12.50
2019-04-26T20:17:59.357Z,12.00
2019-04-26T20:20:23.798Z,12.50
2019-04-26T20:22:52.911Z,12.00
2019-04-26T20:25:22.373Z,12.10
2019-04-26T20:27:53.772Z,11.90
2019-04-26T20:30:27.587Z,11.60
2019-04-26T20:32:56.457Z,11.50
2019-04-26T20:35:28.052Z,11.50
2019-04-26T20:38:01.112Z,11.60
2019-04-26T20:40:26.929Z,11.80
2019-04-26T20:43:01.982Z,12.00
2019-04-26T20:45:38.369Z,11.90
2019-04-26T20:47:56.291Z,11.90
2019-04-26T20:50:28.652Z,11.90
2019-04-26T20:53:00.660Z,12.10
2019-04-26T20:55:30.760Z,11.90
2019-04-26T20:57:55.837Z,12.00
2019-04-26T21:00:25.186Z,12.20
2019-04-26T21:03:01.097Z,12.00
2019-04-26T21:05:24.557Z,12.10
2019-04-26T21:07:53.199Z,11.90
2019-04-26T21:10:25.424Z,11.60
2019-04-26T21:12:54.964Z,11.80
2019-04-26T21:15:24.098Z,11.60
2019-04-26T21:17:56.592Z,11.70
2019-04-26T21:20:23.339Z,11.60
2019-04-26T21:22:52.390Z,11.60
2019-04-26T21:25:35.235Z,11.60
2019-04-26T21:28:15.979Z,11.70
2019-04-26T21:31:03.459Z,11.20
2019-04-26T21:33:50.720Z,11.20
2019-04-26T21:36:22.812Z,10.90
2019-04-26T21:38:53.024Z,11.00
2019-04-26T21:41:26.044Z,11.10
2019-04-26T21:43:54.729Z,11.10
2019-04-26T21:46:23.395Z,11.40
2019-04-26T21:48:53.401Z,11.60
2019-04-26T21:51:22.952Z,11.20
2019-04-26T21:53:52.932Z,10.90
2019-04-26T21:56:23.350Z,10.70
2019-04-26T21:58:53.282Z,10.50
2019-04-26T22:01:23.462Z,10.70
2019-04-26T22:03:58.001Z,10.60
2019-04-26T22:06:26.915Z,10.90
2019-04-26T22:08:58.868Z,11.00
2019-04-26T22:11:37.777Z,11.10
2019-04-26T22:14:19.859Z,11.10
2019-04-26T22:17:02.382Z,11.10
2019-04-26T22:19:35.331Z,11.00
2019-04-26T22:22:11.811Z,11.20
2019-04-26T22:24:43.494Z,11.10
2019-04-26T22:27:13.268Z,11.10
2019-04-26T22:29:43.536Z,11.00
2019-04-26T22:32:15.916Z,11.00
2019-04-26T22:34:46.198Z,11.10
2019-04-26T22:37:16.147Z,11.00
2019-04-26T22:39:44.324Z,10.90
2019-04-26T22:42:40.098Z,11.00
2019-04-26T22:45:10.539Z,11.00
2019-04-26T22:47:46.576Z,10.70
2019-04-26T22:50:20.848Z,10.80
2019-04-26T22:52:51.305Z,10.90
2019-04-26T22:55:23.965Z,10.80
2019-04-26T22:57:49.578Z,11.00
2019-04-26T23:00:19.826Z,11.10
2019-04-26T23:02:48.670Z,11.00
2019-04-26T23:05:17.563Z,11.10
2019-04-26T23:07:46.540Z,11.20
2019-04-26T23:10:16.261Z,11.00
2019-04-26T23:12:49.159Z,11.00
2019-04-26T23:15:25.924Z,11.40
2019-04-26T23:17:54.549Z,11.60
2019-04-26T23:20:29.072Z,11.30
2019-04-26T23:23:00.571Z,11.00
2019-04-26T23:25:31.291Z,10.80
2019-04-26T23:28:03.629Z,11.00
2019-04-26T23:30:32.654Z,10.40
2019-04-26T23:33:01.466Z,10.30
2019-04-26T23:35:31.158Z,10.00
2019-04-26T23:38:00.843Z,10.10
2019-04-26T23:40:30.024Z,10.10
2019-04-26T23:42:58.758Z,10.20
2019-04-26T23:45:27.559Z,10.20
2019-04-26T23:47:56.206Z,10.30
2019-04-26T23:50:25.639Z,10.30
2019-04-26T23:52:55.202Z,10.30
2019-04-26T23:55:23.686Z,10.50
2019-04-26T23:57:53.471Z,10.60
