createdAt,value
2019-04-30T00:02:40.591Z,19.60
2019-04-30T00:05:17.154Z,20.27
2019-04-30T00:07:40.464Z,19.03
2019-04-30T00:10:09.090Z,19.00
2019-04-30T00:12:39.450Z,20.13
2019-04-30T00:15:10.965Z,19.00
2019-04-30T00:17:38.269Z,18.10
2019-04-30T00:20:06.896Z,20.03
2019-04-30T00:22:39.326Z,20.67
2019-04-30T00:25:08.112Z,19.90
2019-04-30T00:27:36.961Z,20.67
2019-04-30T00:30:08.894Z,20.03
2019-04-30T00:32:43.465Z,20.17
2019-04-30T00:35:11.751Z,20.23
2019-04-30T00:37:38.480Z,19.80
2019-04-30T00:40:07.167Z,21.03
2019-04-30T00:42:35.793Z,22.30
2019-04-30T00:45:09.919Z,22.37
2019-04-30T00:47:39.469Z,22.40
2019-04-30T00:50:09.404Z,22.27
2019-04-30T00:52:38.264Z,23.10
2019-04-30T00:55:09.179Z,24.43
2019-04-30T00:57:43.569Z,23.33
2019-04-30T01:00:11.901Z,24.53
2019-04-30T01:02:42.335Z,23.30
2019-04-30T01:05:12.955Z,25.60
2019-04-30T01:07:48.741Z,25.13
2019-04-30T01:10:12.798Z,25.60
2019-04-30T01:12:47.074Z,27.80
2019-04-30T01:15:14.412Z,26.63
2019-04-30T01:17:45.303Z,26.90
2019-04-30T01:20:13.471Z,26.00
2019-04-30T01:22:42.195Z,27.90
2019-04-30T01:25:13.374Z,28.07
2019-04-30T01:27:45.621Z,25.33
2019-04-30T01:30:13.360Z,28.60
2019-04-30T01:32:43.160Z,28.70
2019-04-30T01:35:11.855Z,29.50
2019-04-30T01:37:40.687Z,29.13
2019-04-30T01:40:13.546Z,28.67
2019-04-30T01:42:42.116Z,27.60
2019-04-30T01:45:10.263Z,28.40
2019-04-30T01:47:39.677Z,29.67
2019-04-30T01:50:09.222Z,28.23
2019-04-30T01:52:52.572Z,30.30
2019-04-30T01:55:24.085Z,30.40
2019-04-30T01:58:03.284Z,29.60
2019-04-30T02:00:33.719Z,29.87
2019-04-30T02:03:02.508Z,29.40
2019-04-30T02:05:30.967Z,31.17
2019-04-30T02:07:59.456Z,30.57
2019-04-30T02:10:28.533Z,29.73
2019-04-30T02:12:59.098Z,31.17
2019-04-30T02:15:29.239Z,31.40
2019-04-30T02:17:58.692Z,30.53
2019-04-30T02:20:28.694Z,30.60
2019-04-30T02:22:58.695Z,32.17
2019-04-30T02:25:29.391Z,31.70
2019-04-30T02:27:59.051Z,32.00
2019-04-30T02:30:30.519Z,29.77
2019-04-30T02:33:00.606Z,31.20
2019-04-30T02:35:33.363Z,32.10
2019-04-30T02:38:20.332Z,30.20
2019-04-30T02:40:50.053Z,29.73
2019-04-30T02:43:21.245Z,30.87
2019-04-30T02:45:51.345Z,30.20
2019-04-30T02:48:23.081Z,30.20
2019-04-30T02:50:53.542Z,31.47
2019-04-30T02:53:51.100Z,31.60
2019-04-30T02:56:21.739Z,31.23
2019-04-30T02:58:51.011Z,31.67
2019-04-30T03:01:20.429Z,30.20
2019-04-30T03:03:50.144Z,32.00
2019-04-30T03:06:20.338Z,31.40
2019-04-30T03:08:51.101Z,31.77
2019-04-30T03:11:20.633Z,31.00
2019-04-30T03:13:49.906Z,31.23
2019-04-30T03:16:20.800Z,31.33
2019-04-30T03:18:54.250Z,32.43
2019-04-30T03:21:40.910Z,30.77
2019-04-30T03:24:10.690Z,30.90
2019-04-30T03:26:40.181Z,32.23
2019-04-30T03:29:11.244Z,32.90
2019-04-30T03:31:44.311Z,31.00
2019-04-30T03:34:16.641Z,33.13
2019-04-30T03:36:40.572Z,32.67
2019-04-30T03:39:10.843Z,33.73
2019-04-30T03:41:41.309Z,32.87
2019-04-30T03:44:21.009Z,32.07
2019-04-30T03:46:40.468Z,32.70
2019-04-30T03:49:10.627Z,32.90
2019-04-30T03:51:40.445Z,32.30
2019-04-30T03:54:10.030Z,33.73
2019-04-30T03:56:39.786Z,32.00
2019-04-30T03:59:10.643Z,33.07
2019-04-30T04:01:50.371Z,32.50
2019-04-30T04:04:20.610Z,33.63
2019-04-30T04:06:50.728Z,31.20
2019-04-30T04:09:30.193Z,31.23
2019-04-30T04:12:00.394Z,33.07
2019-04-30T04:14:29.624Z,31.40
2019-04-30T04:17:00.105Z,31.77
2019-04-30T04:19:29.231Z,30.77
2019-04-30T04:21:59.973Z,32.80
2019-04-30T04:24:30.221Z,31.47
2019-04-30T04:26:59.685Z,33.50
2019-04-30T04:29:29.832Z,33.67
2019-04-30T04:32:00.830Z,32.20
2019-04-30T04:34:30.265Z,32.37
2019-04-30T04:37:00.070Z,30.93
2019-04-30T04:39:29.740Z,31.67
2019-04-30T04:41:59.964Z,32.43
2019-04-30T04:44:29.466Z,32.47
2019-04-30T04:47:00.141Z,31.77
2019-04-30T04:49:30.522Z,32.40
2019-04-30T04:51:59.215Z,30.40
2019-04-30T04:54:30.001Z,30.77
2019-04-30T04:57:13.222Z,31.23
2019-04-30T04:59:29.717Z,30.80
2019-04-30T05:02:00.266Z,29.53
2019-04-30T05:04:29.856Z,31.00
2019-04-30T05:07:00.077Z,29.80
2019-04-30T05:09:29.086Z,31.73
2019-04-30T05:11:58.573Z,29.97
2019-04-30T05:14:28.830Z,29.90
2019-04-30T05:16:58.681Z,29.43
2019-04-30T05:19:28.602Z,30.00
2019-04-30T05:21:59.551Z,29.10
2019-04-30T05:24:28.655Z,29.87
2019-04-30T05:26:58.685Z,27.60
2019-04-30T05:29:28.968Z,28.20
2019-04-30T05:31:58.562Z,28.70
2019-04-30T05:34:28.715Z,28.03
2019-04-30T05:36:58.479Z,26.80
2019-04-30T05:39:28.437Z,25.70
2019-04-30T05:41:58.820Z,26.60
2019-04-30T05:44:27.274Z,25.80
2019-04-30T05:46:55.726Z,62.13
2019-04-30T05:49:24.213Z,52.00
2019-04-30T05:51:55.712Z,27.43
2019-04-30T05:54:23.095Z,25.73
2019-04-30T05:56:51.543Z,26.60
2019-04-30T05:59:20.693Z,26.60
2019-04-30T06:01:50.778Z,25.63
2019-04-30T06:04:19.843Z,23.33
2019-04-30T06:06:49.012Z,22.70
2019-04-30T06:09:31.079Z,22.80
2019-04-30T06:12:11.420Z,21.87
2019-04-30T06:14:48.969Z,21.70
2019-04-30T06:17:16.194Z,21.20
2019-04-30T06:19:44.821Z,21.93
2019-04-30T06:22:13.418Z,22.20
2019-04-30T06:24:41.973Z,19.87
2019-04-30T06:27:11.016Z,20.17
2019-04-30T06:29:40.235Z,20.70
2019-04-30T06:32:08.938Z,20.43
2019-04-30T06:34:41.598Z,21.50
2019-04-30T06:37:09.647Z,21.80
2019-04-30T06:39:38.783Z,20.70
2019-04-30T06:42:12.249Z,21.77
2019-04-30T06:44:41.677Z,19.97
2019-04-30T06:47:09.238Z,19.97
2019-04-30T06:49:39.285Z,21.20
2019-04-30T06:52:19.550Z,22.00
2019-04-30T06:54:39.759Z,20.20
2019-04-30T06:57:09.762Z,20.17
2019-04-30T06:59:39.551Z,20.90
2019-04-30T07:02:09.106Z,20.77
2019-04-30T07:04:40.049Z,19.13
2019-04-30T07:07:09.132Z,19.37
2019-04-30T07:09:52.057Z,20.07
2019-04-30T07:12:30.585Z,20.07
2019-04-30T07:14:59.642Z,19.90
2019-04-30T07:17:29.220Z,20.10
2019-04-30T07:19:59.671Z,19.83
2019-04-30T07:22:39.026Z,20.37
2019-04-30T07:24:59.535Z,19.87
2019-04-30T07:27:30.194Z,19.03
2019-04-30T07:29:59.627Z,17.67
2019-04-30T07:32:28.876Z,16.43
2019-04-30T07:34:59.451Z,16.37
2019-04-30T07:37:29.276Z,15.17
2019-04-30T07:39:58.873Z,15.70
2019-04-30T07:42:29.391Z,16.83
2019-04-30T07:45:00.759Z,15.80
2019-04-30T07:47:29.703Z,14.20
2019-04-30T07:50:00.634Z,14.90
2019-04-30T07:52:33.307Z,14.90
2019-04-30T07:55:00.727Z,15.33
2019-04-30T07:57:32.256Z,14.83
2019-04-30T08:00:00.454Z,13.67
2019-04-30T08:02:36.382Z,13.90
2019-04-30T08:05:02.758Z,12.53
2019-04-30T08:07:31.381Z,12.90
2019-04-30T08:10:00.242Z,12.37
2019-04-30T08:12:31.961Z,13.03
2019-04-30T08:14:59.555Z,12.60
2019-04-30T08:17:28.946Z,14.60
2019-04-30T08:19:58.778Z,13.70
2019-04-30T08:22:29.610Z,13.43
2019-04-30T08:24:58.709Z,12.70
2019-04-30T08:27:29.469Z,11.70
2019-04-30T08:29:59.231Z,12.23
2019-04-30T08:32:28.957Z,12.00
2019-04-30T08:35:00.928Z,12.07
2019-04-30T08:37:28.852Z,11.90
2019-04-30T08:39:59.795Z,12.80
2019-04-30T08:42:31.715Z,12.37
2019-04-30T08:44:58.541Z,13.13
2019-04-30T08:47:29.108Z,12.23
2019-04-30T08:49:59.444Z,11.03
2019-04-30T08:52:27.856Z,11.97
2019-04-30T08:54:56.316Z,12.57
2019-04-30T08:57:24.882Z,12.47
2019-04-30T08:59:53.409Z,11.70
2019-04-30T09:02:21.962Z,11.20
2019-04-30T09:04:52.070Z,12.00
2019-04-30T09:07:20.919Z,12.97
2019-04-30T09:09:49.703Z,13.00
2019-04-30T09:12:19.578Z,13.07
2019-04-30T09:14:49.131Z,13.23
2019-04-30T09:17:19.662Z,13.80
2019-04-30T09:19:49.014Z,13.67
2019-04-30T09:22:19.468Z,12.63
2019-04-30T09:24:49.752Z,13.80
2019-04-30T09:27:19.581Z,13.20
2019-04-30T09:29:49.186Z,13.47
2019-04-30T09:32:19.306Z,12.63
2019-04-30T09:34:48.781Z,13.10
2019-04-30T09:37:18.745Z,12.70
2019-04-30T09:39:49.481Z,12.57
2019-04-30T09:42:19.632Z,10.83
2019-04-30T09:44:49.196Z,9.53
2019-04-30T09:47:20.120Z,8.83
2019-04-30T09:49:49.361Z,8.83
2019-04-30T09:52:19.511Z,9.10
2019-04-30T09:54:49.961Z,8.53
2019-04-30T09:57:19.369Z,7.90
2019-04-30T09:59:48.619Z,7.80
2019-04-30T10:02:19.172Z,8.77
2019-04-30T10:04:47.765Z,7.57
2019-04-30T10:07:16.779Z,6.90
2019-04-30T10:09:45.328Z,7.40
2019-04-30T10:12:17.035Z,7.87
2019-04-30T10:14:45.511Z,7.93
2019-04-30T10:17:31.918Z,8.17
2019-04-30T10:20:00.735Z,8.13
2019-04-30T10:22:29.670Z,7.47
2019-04-30T10:24:59.673Z,7.80
2019-04-30T10:27:29.361Z,7.60
2019-04-30T10:29:59.347Z,6.60
2019-04-30T10:32:29.963Z,6.17
2019-04-30T10:34:58.819Z,6.50
2019-04-30T10:37:28.727Z,6.77
2019-04-30T10:39:59.609Z,6.17
2019-04-30T10:42:28.881Z,6.10
2019-04-30T10:45:00.002Z,5.57
2019-04-30T10:47:29.359Z,4.80
2019-04-30T10:49:58.612Z,4.30
2019-04-30T10:52:29.315Z,3.90
2019-04-30T10:54:59.540Z,4.40
2019-04-30T10:57:28.502Z,4.30
2019-04-30T10:59:58.668Z,3.80
2019-04-30T11:02:28.751Z,3.87
2019-04-30T11:04:57.877Z,4.03
2019-04-30T11:07:28.682Z,4.47
2019-04-30T11:09:58.684Z,4.67
2019-04-30T11:12:29.181Z,4.43
2019-04-30T11:14:57.846Z,4.37
2019-04-30T11:17:26.606Z,4.47
2019-04-30T11:19:55.573Z,4.43
2019-04-30T11:22:24.310Z,3.50
2019-04-30T11:25:00.014Z,3.43
2019-04-30T11:27:23.491Z,3.27
2019-04-30T11:29:52.527Z,2.90
2019-04-30T11:32:23.056Z,3.30
2019-04-30T11:34:52.247Z,2.77
2019-04-30T11:37:20.858Z,2.67
2019-04-30T11:39:49.723Z,2.60
2019-04-30T11:42:18.207Z,2.47
2019-04-30T11:44:48.377Z,2.13
2019-04-30T11:47:22.697Z,2.57
2019-04-30T11:49:51.151Z,2.77
2019-04-30T11:52:20.342Z,2.37
2019-04-30T11:54:53.890Z,2.83
2019-04-30T11:57:19.266Z,2.30
2019-04-30T11:59:47.710Z,2.20
2019-04-30T12:02:19.088Z,2.50
2019-04-30T12:04:49.515Z,2.30
2019-04-30T12:07:22.726Z,2.35
2019-04-30T12:10:01.988Z,2.22
2019-04-30T12:12:30.534Z,2.40
2019-04-30T12:15:02.436Z,2.30
2019-04-30T12:17:29.191Z,2.05
2019-04-30T12:19:58.680Z,2.50
2019-04-30T12:22:27.262Z,2.10
2019-04-30T12:25:02.468Z,1.87
2019-04-30T12:27:25.911Z,1.82
2019-04-30T12:29:54.435Z,2.02
2019-04-30T12:32:22.906Z,2.12
2019-04-30T12:34:51.355Z,1.87
2019-04-30T12:37:19.827Z,2.00
2019-04-30T12:39:49.486Z,1.62
2019-04-30T12:42:18.908Z,1.75
2019-04-30T12:44:49.455Z,1.90
2019-04-30T12:47:20.062Z,1.77
2019-04-30T12:50:00.946Z,1.70
2019-04-30T12:52:33.543Z,2.10
2019-04-30T12:55:14.946Z,1.77
2019-04-30T12:57:56.166Z,1.90
2019-04-30T13:00:19.331Z,1.90
2019-04-30T13:02:47.739Z,2.00
2019-04-30T13:05:18.718Z,1.50
2019-04-30T13:07:49.440Z,2.00
2019-04-30T13:10:17.930Z,1.90
2019-04-30T13:12:47.200Z,1.50
2019-04-30T13:15:16.568Z,1.80
2019-04-30T13:17:45.118Z,1.73
2019-04-30T13:20:21.021Z,1.77
2019-04-30T13:22:44.380Z,1.80
2019-04-30T13:25:13.291Z,1.57
2019-04-30T13:27:43.479Z,1.70
2019-04-30T13:30:14.882Z,1.80
2019-04-30T13:32:51.435Z,1.73
2019-04-30T13:35:20.328Z,1.80
2019-04-30T13:37:50.495Z,1.90
2019-04-30T13:40:23.467Z,1.60
2019-04-30T13:42:56.167Z,2.40
2019-04-30T13:45:24.999Z,1.80
2019-04-30T13:47:53.526Z,2.40
2019-04-30T13:50:22.007Z,2.00
2019-04-30T13:52:50.461Z,2.20
2019-04-30T13:55:19.276Z,2.07
2019-04-30T13:57:47.871Z,2.00
2019-04-30T14:00:21.666Z,2.33
2019-04-30T14:03:04.032Z,2.43
2019-04-30T14:05:32.571Z,1.90
2019-04-30T14:08:20.723Z,2.30
2019-04-30T14:10:49.379Z,2.60
2019-04-30T14:13:18.134Z,2.50
2019-04-30T14:15:47.824Z,2.53
2019-04-30T14:18:27.962Z,2.40
2019-04-30T14:20:46.750Z,2.83
2019-04-30T14:23:15.645Z,2.50
2019-04-30T14:25:55.903Z,2.53
2019-04-30T14:28:14.691Z,2.40
2019-04-30T14:30:43.166Z,2.80
2019-04-30T14:33:23.257Z,2.50
2019-04-30T14:35:42.246Z,2.77
2019-04-30T14:38:10.763Z,2.53
2019-04-30T14:40:40.631Z,3.23
2019-04-30T14:43:27.680Z,2.50
2019-04-30T14:46:13.782Z,2.50
2019-04-30T14:48:51.284Z,2.70
2019-04-30T14:51:20.298Z,2.60
2019-04-30T14:53:58.768Z,2.70
2019-04-30T14:56:34.114Z,2.73
2019-04-30T14:59:06.678Z,2.70
2019-04-30T15:01:36.854Z,3.50
2019-04-30T15:04:05.307Z,2.60
2019-04-30T15:06:33.923Z,2.93
2019-04-30T15:09:02.447Z,2.60
2019-04-30T15:11:31.191Z,3.10
2019-04-30T15:13:59.712Z,3.43
2019-04-30T15:16:28.190Z,2.80
2019-04-30T15:18:56.986Z,3.77
2019-04-30T15:21:25.978Z,3.10
2019-04-30T15:24:09.421Z,3.30
2019-04-30T15:26:41.072Z,3.50
2019-04-30T15:29:12.714Z,3.93
2019-04-30T15:31:39.768Z,3.53
2019-04-30T15:34:12.979Z,3.60
2019-04-30T15:36:42.160Z,2.90
2019-04-30T15:39:13.088Z,3.77
2019-04-30T15:41:41.647Z,3.57
2019-04-30T15:44:10.170Z,3.40
2019-04-30T15:46:38.790Z,3.50
2019-04-30T15:49:07.947Z,3.30
2019-04-30T15:51:36.558Z,3.53
2019-04-30T15:54:05.628Z,3.10
2019-04-30T15:56:37.538Z,3.00
2019-04-30T15:59:22.826Z,3.40
2019-04-30T16:01:55.980Z,3.47
2019-04-30T16:04:42.102Z,3.17
2019-04-30T16:07:10.579Z,3.47
2019-04-30T16:09:43.922Z,3.30
2019-04-30T16:12:30.318Z,3.97
2019-04-30T16:14:58.771Z,3.60
2019-04-30T16:17:29.215Z,3.70
2019-04-30T16:19:57.564Z,3.77
2019-04-30T16:22:26.611Z,3.50
2019-04-30T16:24:55.079Z,3.33
2019-04-30T16:27:23.987Z,3.70
2019-04-30T16:29:52.776Z,3.73
2019-04-30T16:32:22.859Z,3.97
2019-04-30T16:34:51.306Z,3.80
2019-04-30T16:37:20.179Z,4.17
2019-04-30T16:39:48.982Z,4.73
2019-04-30T16:42:19.074Z,3.97
2019-04-30T16:44:47.672Z,3.83
2019-04-30T16:47:17.004Z,4.30
2019-04-30T16:49:46.078Z,4.80
2019-04-30T16:52:14.771Z,4.10
2019-04-30T16:54:43.223Z,4.30
2019-04-30T16:57:11.942Z,4.00
2019-04-30T16:59:42.086Z,4.27
2019-04-30T17:02:11.877Z,5.00
2019-04-30T17:04:58.415Z,4.40
2019-04-30T17:07:28.932Z,8.47
2019-04-30T17:10:09.062Z,6.10
2019-04-30T17:12:39.276Z,5.00
2019-04-30T17:15:15.887Z,4.60
2019-04-30T17:17:44.413Z,4.33
2019-04-30T17:20:13.774Z,4.53
2019-04-30T17:22:42.303Z,4.33
2019-04-30T17:25:11.082Z,5.00
2019-04-30T17:27:39.536Z,4.30
2019-04-30T17:30:11.035Z,4.43
2019-04-30T17:32:39.890Z,4.47
2019-04-30T17:35:09.092Z,4.17
2019-04-30T17:37:37.803Z,5.10
2019-04-30T17:40:09.468Z,4.63
2019-04-30T17:42:38.042Z,5.00
2019-04-30T17:45:09.488Z,4.53
2019-04-30T17:47:38.364Z,5.00
2019-04-30T17:50:08.998Z,4.40
2019-04-30T17:52:37.656Z,4.63
2019-04-30T17:55:09.713Z,4.50
2019-04-30T17:57:40.242Z,4.47
2019-04-30T18:00:18.762Z,18.10
2019-04-30T18:02:41.491Z,6.10
2019-04-30T18:05:11.384Z,6.23
2019-04-30T18:07:40.450Z,5.50
2019-04-30T18:10:11.002Z,5.90
2019-04-30T18:12:39.459Z,5.10
2019-04-30T18:15:12.659Z,5.07
2019-04-30T18:17:42.818Z,5.87
2019-04-30T18:20:15.778Z,5.33
2019-04-30T18:22:54.818Z,5.37
2019-04-30T18:25:40.063Z,5.40
2019-04-30T18:28:09.157Z,5.03
2019-04-30T18:30:39.272Z,5.80
2019-04-30T18:33:09.717Z,6.00
2019-04-30T18:35:38.894Z,5.53
2019-04-30T18:38:09.790Z,5.90
2019-04-30T18:40:39.801Z,5.57
2019-04-30T18:43:09.059Z,5.83
2019-04-30T18:45:39.501Z,6.00
2019-04-30T18:48:09.675Z,5.90
2019-04-30T18:50:38.033Z,6.20
2019-04-30T18:53:08.704Z,6.03
2019-04-30T18:55:37.246Z,6.40
2019-04-30T18:58:06.036Z,5.67
2019-04-30T19:00:43.139Z,6.33
2019-04-30T19:03:12.232Z,8.80
2019-04-30T19:05:42.423Z,7.50
2019-04-30T19:08:15.346Z,8.30
2019-04-30T19:10:55.151Z,8.60
2019-04-30T19:13:25.242Z,9.07
2019-04-30T19:16:21.847Z,8.00
2019-04-30T19:18:43.907Z,8.57
2019-04-30T19:21:12.560Z,11.50
2019-04-30T19:23:41.019Z,11.00
2019-04-30T19:26:09.502Z,10.13
2019-04-30T19:28:38.730Z,10.00
2019-04-30T19:31:09.194Z,8.90
2019-04-30T19:33:38.922Z,8.40
2019-04-30T19:36:09.655Z,8.20
2019-04-30T19:38:38.124Z,8.60
2019-04-30T19:41:06.756Z,7.70
2019-04-30T19:43:35.880Z,7.43
2019-04-30T19:46:04.419Z,7.90
2019-04-30T19:48:32.875Z,10.83
2019-04-30T19:51:01.647Z,9.30
2019-04-30T19:53:30.431Z,8.60
2019-04-30T19:55:59.059Z,135.03
2019-04-30T19:58:44.944Z,43.43
2019-04-30T20:00:59.511Z,10.13
2019-04-30T20:03:29.306Z,10.40
2019-04-30T20:05:58.600Z,9.70
2019-04-30T20:08:28.712Z,9.60
2019-04-30T20:10:59.178Z,9.43
2019-04-30T20:13:36.221Z,9.40
2019-04-30T20:15:59.371Z,9.37
2019-04-30T20:18:29.246Z,9.37
2019-04-30T20:21:01.141Z,10.40
2019-04-30T20:23:30.239Z,10.30
2019-04-30T20:25:58.691Z,7.80
2019-04-30T20:28:38.446Z,9.53
2019-04-30T20:30:57.350Z,9.20
2019-04-30T20:33:26.107Z,9.27
2019-04-30T20:35:54.560Z,8.80
2019-04-30T20:38:30.661Z,9.20
2019-04-30T20:41:02.780Z,9.40
2019-04-30T20:43:29.387Z,8.87
2019-04-30T20:45:58.657Z,9.00
2019-04-30T20:48:29.982Z,9.10
2019-04-30T20:51:01.084Z,9.90
2019-04-30T20:53:29.112Z,9.40
2019-04-30T20:55:59.328Z,10.13
2019-04-30T20:58:27.939Z,10.30
2019-04-30T21:01:04.020Z,9.93
2019-04-30T21:03:26.666Z,9.63
2019-04-30T21:05:55.127Z,9.40
2019-04-30T21:08:23.678Z,10.37
2019-04-30T21:10:52.135Z,10.93
2019-04-30T21:13:20.959Z,11.80
2019-04-30T21:15:49.715Z,11.30
2019-04-30T21:18:19.509Z,10.77
2019-04-30T21:20:49.727Z,11.67
2019-04-30T21:23:19.419Z,11.33
2019-04-30T21:25:48.894Z,10.93
2019-04-30T21:28:19.484Z,10.10
2019-04-30T21:30:47.631Z,9.90
2019-04-30T21:33:19.372Z,11.07
2019-04-30T21:35:52.566Z,10.63
2019-04-30T21:38:21.127Z,10.00
2019-04-30T21:40:49.591Z,10.50
2019-04-30T21:43:18.210Z,10.50
2019-04-30T21:45:46.759Z,9.93
2019-04-30T21:48:15.247Z,11.67
2019-04-30T21:50:43.703Z,10.73
2019-04-30T21:53:12.258Z,11.70
2019-04-30T21:55:40.715Z,11.50
2019-04-30T21:58:09.681Z,12.00
2019-04-30T22:00:43.303Z,11.23
2019-04-30T22:03:11.926Z,11.73
2019-04-30T22:05:40.682Z,11.73
2019-04-30T22:08:09.314Z,12.00
2019-04-30T22:10:38.254Z,11.20
2019-04-30T22:13:08.731Z,13.00
2019-04-30T22:15:37.143Z,11.57
2019-04-30T22:18:05.975Z,12.33
2019-04-30T22:20:34.458Z,13.40
2019-04-30T22:23:02.912Z,12.90
2019-04-30T22:25:31.707Z,13.30
2019-04-30T22:28:00.168Z,13.90
2019-04-30T22:30:28.714Z,14.73
2019-04-30T22:32:59.557Z,14.50
2019-04-30T22:35:29.303Z,14.97
2019-04-30T22:37:59.398Z,14.90
2019-04-30T22:40:31.304Z,15.03
2019-04-30T22:42:59.388Z,14.60
2019-04-30T22:45:32.270Z,15.20
2019-04-30T22:48:00.723Z,14.47
2019-04-30T22:50:29.202Z,15.57
2019-04-30T22:52:57.660Z,15.20
2019-04-30T22:55:26.491Z,15.60
2019-04-30T22:57:54.943Z,14.93
2019-04-30T23:00:25.135Z,15.80
2019-04-30T23:02:55.520Z,15.50
2019-04-30T23:05:24.302Z,15.47
2019-04-30T23:07:52.850Z,15.93
2019-04-30T23:10:21.678Z,16.00
2019-04-30T23:12:50.562Z,15.50
2019-04-30T23:15:19.887Z,16.93
2019-04-30T23:17:48.346Z,17.80
2019-04-30T23:20:17.339Z,16.97
2019-04-30T23:22:45.794Z,17.40
2019-04-30T23:25:14.346Z,15.93
2019-04-30T23:27:42.807Z,17.60
2019-04-30T23:30:12.597Z,16.83
2019-04-30T23:32:41.055Z,17.40
2019-04-30T23:35:09.771Z,16.47
2019-04-30T23:37:38.662Z,16.00
2019-04-30T23:40:23.995Z,16.20
2019-04-30T23:42:53.658Z,16.13
2019-04-30T23:45:22.484Z,15.67
2019-04-30T23:47:51.058Z,16.13
2019-04-30T23:50:19.648Z,16.17
2019-04-30T23:52:48.595Z,16.37
2019-04-30T23:55:17.215Z,15.30
2019-04-30T23:57:45.666Z,14.90
