createdAt,value
2023-01-11T00:01:38.130Z,16.50
2023-01-11T00:06:38.570Z,15.77
2023-01-11T00:11:39.325Z,17.52
2023-01-11T00:16:36.995Z,21.38
2023-01-11T00:21:37.237Z,15.18
2023-01-11T00:26:34.577Z,13.45
2023-01-11T00:31:32.117Z,12.23
2023-01-11T00:36:29.550Z,19.52
2023-01-11T00:41:45.366Z,13.68
2023-01-11T00:47:01.232Z,12.93
2023-01-11T00:51:59.688Z,10.05
2023-01-11T00:56:56.878Z,20.92
2023-01-11T01:01:54.232Z,13.35
2023-01-11T01:06:54.905Z,10.07
2023-01-11T01:11:52.295Z,8.27
2023-01-11T01:16:49.982Z,14.35
2023-01-11T01:21:47.187Z,11.60
2023-01-11T01:26:44.629Z,8.35
2023-01-11T01:31:43.742Z,11.75
2023-01-11T01:36:41.337Z,14.23
2023-01-11T01:41:39.147Z,8.45
2023-01-11T01:46:37.174Z,10.52
2023-01-11T01:51:43.440Z,9.00
2023-01-11T01:56:49.335Z,8.18
2023-01-11T02:01:47.865Z,10.98
2023-01-11T02:06:46.009Z,10.65
2023-01-11T02:11:45.228Z,6.93
2023-01-11T02:16:45.676Z,6.82
2023-01-11T02:21:43.165Z,7.88
2023-01-11T02:27:01.262Z,17.83
2023-01-11T02:32:08.649Z,11.02
2023-01-11T02:37:12.939Z,5.72
2023-01-11T02:42:38.915Z,5.88
2023-01-11T02:47:53.270Z,7.35
2023-01-11T02:53:42.353Z,8.52
2023-01-11T02:58:43.460Z,7.18
2023-01-11T03:03:43.940Z,7.07
2023-01-11T03:09:08.054Z,12.32
2023-01-11T03:14:15.115Z,5.90
2023-01-11T03:19:19.451Z,5.50
2023-01-11T03:24:38.872Z,16.52
2023-01-11T03:29:58.835Z,10.25
2023-01-11T03:35:23.970Z,8.43
2023-01-11T03:40:31.663Z,10.15
2023-01-11T03:45:33.883Z,7.55
2023-01-11T03:50:34.013Z,7.13
2023-01-11T03:55:37.220Z,7.35
2023-01-11T04:00:36.360Z,4.35
2023-01-11T04:05:35.470Z,9.83
2023-01-11T04:10:32.855Z,9.18
2023-01-11T04:15:31.916Z,5.43
2023-01-11T04:20:29.143Z,9.43
2023-01-11T04:25:26.971Z,9.55
2023-01-11T04:30:24.601Z,5.47
2023-01-11T04:35:21.803Z,6.35
2023-01-11T04:40:20.475Z,2.85
2023-01-11T04:45:19.594Z,5.50
2023-01-11T04:50:18.657Z,7.43
2023-01-11T04:55:18.220Z,5.83
2023-01-11T05:00:17.408Z,5.33
2023-01-11T05:05:18.968Z,8.25
2023-01-11T05:10:24.005Z,7.15
2023-01-11T05:15:23.680Z,14.90
2023-01-11T05:20:31.260Z,5.70
2023-01-11T05:25:29.381Z,11.48
2023-01-11T05:30:28.403Z,11.38
2023-01-11T05:35:25.955Z,11.25
2023-01-11T05:40:26.168Z,11.32
2023-01-11T05:45:29.570Z,10.98
2023-01-11T05:50:26.865Z,8.25
2023-01-11T05:55:26.952Z,13.52
2023-01-11T06:00:33.207Z,15.60
2023-01-11T06:05:30.483Z,7.40
2023-01-11T06:10:30.325Z,9.48
2023-01-11T06:20:31.828Z,9.52
2023-01-11T06:25:45.300Z,9.63
2023-01-11T06:30:42.704Z,10.50
2023-01-11T06:35:42.772Z,10.40
2023-01-11T06:40:41.552Z,14.93
2023-01-11T06:45:38.807Z,29.92
2023-01-11T06:50:36.835Z,13.60
2023-01-11T06:55:37.264Z,13.10
2023-01-11T07:00:34.821Z,21.13
2023-01-11T07:05:34.617Z,16.05
2023-01-11T07:10:41.121Z,11.90
2023-01-11T07:15:38.853Z,9.52
2023-01-11T07:20:39.199Z,11.32
2023-01-11T07:25:36.828Z,15.80
2023-01-11T07:30:51.970Z,18.00
2023-01-11T07:35:56.836Z,16.38
2023-01-11T07:40:54.073Z,13.40
2023-01-11T07:45:57.332Z,14.15
2023-01-11T07:50:55.625Z,14.57
2023-01-11T07:55:54.615Z,15.20
2023-01-11T08:00:54.883Z,19.80
2023-01-11T08:05:52.865Z,21.45
2023-01-11T08:11:10.924Z,25.88
2023-01-11T08:16:08.456Z,28.75
2023-01-11T08:21:05.970Z,26.70
2023-01-11T08:26:03.301Z,15.38
2023-01-11T08:31:06.734Z,6.13
2023-01-11T08:36:08.763Z,6.57
2023-01-11T08:41:11.600Z,4.05
2023-01-11T08:46:09.738Z,5.53
2023-01-11T08:51:07.001Z,5.72
2023-01-11T08:56:04.481Z,10.77
2023-01-11T09:01:06.703Z,18.30
2023-01-11T09:06:07.327Z,24.23
2023-01-11T09:11:27.730Z,15.55
2023-01-11T09:16:25.177Z,13.20
2023-01-11T09:21:31.928Z,8.82
2023-01-11T09:26:32.631Z,13.13
2023-01-11T09:31:30.123Z,6.63
2023-01-11T09:36:28.775Z,6.25
2023-01-11T09:41:49.637Z,9.55
2023-01-11T09:46:54.407Z,5.03
2023-01-11T09:52:33.110Z,4.63
2023-01-11T09:57:48.052Z,5.13
2023-01-11T10:03:00.147Z,5.60
2023-01-11T10:19:37.536Z,5.00
2023-01-11T10:25:09.430Z,5.30
2023-01-11T10:30:36.061Z,3.05
2023-01-11T10:36:06.125Z,4.82
2023-01-11T10:41:29.135Z,3.17
2023-01-11T10:46:32.892Z,14.60
2023-01-11T10:51:38.843Z,7.00
2023-01-11T10:57:11.721Z,8.55
2023-01-11T11:02:40.344Z,7.00
2023-01-11T11:08:02.338Z,13.10
2023-01-11T11:13:18.009Z,2.70
2023-01-11T11:18:21.202Z,10.48
2023-01-11T11:23:22.772Z,3.03
2023-01-11T11:28:28.744Z,5.05
2023-01-11T11:33:45.967Z,4.85
2023-01-11T11:39:10.292Z,7.07
2023-01-11T11:44:18.095Z,3.75
2023-01-11T11:49:31.827Z,7.38
2023-01-11T11:54:42.576Z,6.72
2023-01-11T12:04:52.485Z,4.30
2023-01-11T12:10:18.090Z,7.32
2023-01-11T12:15:21.391Z,5.65
2023-01-11T12:20:24.399Z,3.58
2023-01-11T12:25:29.138Z,7.95
2023-01-11T12:31:04.575Z,2.80
2023-01-11T12:36:07.045Z,5.45
2023-01-11T12:41:47.233Z,5.15
2023-01-11T12:47:05.828Z,5.82
2023-01-11T12:52:40.817Z,6.43
2023-01-11T12:58:09.194Z,12.95
2023-01-11T13:03:31.577Z,3.17
2023-01-11T13:08:55.999Z,3.03
2023-01-11T13:14:26.442Z,7.53
2023-01-11T13:20:17.367Z,5.75
2023-01-11T13:25:27.210Z,4.80
2023-01-11T13:30:42.824Z,5.03
2023-01-11T13:36:15.078Z,9.85
2023-01-11T13:41:36.119Z,4.47
2023-01-11T13:47:03.024Z,11.82
2023-01-11T13:52:24.038Z,23.92
2023-01-11T13:58:03.112Z,6.18
2023-01-11T14:03:51.789Z,5.05
2023-01-11T14:09:13.420Z,7.65
2023-01-11T14:14:53.745Z,10.25
2023-01-11T14:20:12.681Z,17.38
2023-01-11T14:25:41.719Z,18.90
2023-01-11T14:31:08.829Z,8.40
2023-01-11T14:36:47.479Z,14.88
2023-01-11T14:42:32.141Z,29.80
2023-01-11T14:53:11.076Z,14.38
2023-01-11T14:58:35.722Z,10.02
2023-01-11T15:04:02.114Z,7.18
2023-01-11T15:09:02.101Z,10.05
2023-01-11T15:19:35.754Z,24.23
2023-01-11T15:25:02.795Z,14.15
2023-01-11T15:36:11.734Z,8.52
2023-01-11T15:41:40.960Z,18.30
2023-01-11T15:47:03.680Z,14.63
2023-01-11T15:52:57.134Z,35.05
2023-01-11T16:04:53.002Z,14.30
2023-01-11T16:10:51.708Z,24.20
2023-01-11T16:16:04.202Z,40.72
2023-01-11T16:21:09.982Z,50.22
2023-01-11T16:26:16.481Z,30.42
2023-01-11T16:31:13.928Z,50.53
2023-01-11T16:36:13.371Z,33.67
2023-01-11T16:41:14.076Z,21.02
2023-01-11T16:46:41.043Z,34.65
2023-01-11T16:51:38.407Z,30.00
2023-01-11T16:56:35.972Z,30.17
2023-01-11T17:01:55.902Z,16.73
2023-01-11T17:06:53.555Z,29.47
2023-01-11T17:11:52.933Z,22.15
2023-01-11T17:16:59.234Z,35.58
2023-01-11T17:22:25.181Z,30.23
2023-01-11T17:27:30.863Z,26.27
2023-01-11T17:32:37.174Z,42.65
2023-01-11T17:37:34.733Z,47.20
2023-01-11T17:42:50.752Z,36.00
2023-01-11T17:47:54.050Z,25.50
2023-01-11T17:53:00.587Z,38.45
2023-01-11T17:58:19.636Z,34.03
2023-01-11T18:03:18.809Z,37.20
2023-01-11T18:08:22.324Z,43.83
2023-01-11T18:13:31.646Z,49.30
2023-01-11T18:18:46.751Z,42.20
2023-01-11T18:23:44.056Z,63.60
2023-01-11T18:28:41.296Z,35.60
2023-01-11T18:33:41.972Z,26.98
2023-01-11T18:38:42.397Z,47.95
2023-01-11T18:43:39.680Z,48.40
2023-01-11T18:48:36.955Z,32.88
2023-01-11T18:53:34.177Z,35.00
2023-01-11T18:58:34.378Z,29.75
2023-01-11T19:03:32.056Z,37.53
2023-01-11T19:08:30.765Z,36.30
2023-01-11T19:13:28.945Z,27.00
2023-01-11T19:18:29.374Z,31.13
2023-01-11T19:23:34.405Z,30.15
2023-01-11T19:28:34.528Z,33.88
2023-01-11T19:38:33.906Z,27.20
2023-01-11T19:43:31.547Z,25.33
2023-01-11T19:48:30.366Z,22.95
2023-01-11T19:53:35.427Z,34.22
2023-01-11T19:58:34.304Z,25.30
2023-01-11T20:03:32.060Z,23.73
2023-01-11T20:08:36.220Z,20.45
2023-01-11T20:13:33.741Z,23.45
2023-01-11T20:18:31.005Z,20.40
2023-01-11T20:23:30.794Z,23.20
2023-01-11T20:28:32.302Z,21.80
2023-01-11T20:33:41.362Z,22.50
2023-01-11T20:38:38.760Z,28.02
2023-01-11T20:43:38.374Z,25.98
2023-01-11T20:48:38.875Z,33.63
2023-01-11T20:53:42.672Z,31.95
2023-01-11T20:58:51.311Z,35.03
2023-01-11T21:03:48.562Z,33.28
2023-01-11T21:08:46.240Z,29.52
2023-01-11T21:13:43.697Z,31.38
2023-01-11T21:18:45.583Z,25.63
2023-01-11T21:23:45.652Z,29.73
2023-01-11T21:28:43.941Z,31.83
2023-01-11T21:33:41.428Z,33.35
2023-01-11T21:38:41.688Z,37.90
2023-01-11T21:43:39.375Z,30.83
2023-01-11T21:48:48.765Z,25.55
2023-01-11T21:53:48.929Z,22.67
2023-01-11T21:58:46.498Z,34.75
2023-01-11T22:03:44.022Z,41.45
2023-01-11T22:08:48.141Z,32.88
2023-01-11T22:13:48.715Z,26.55
2023-01-11T22:18:52.311Z,16.85
2023-01-11T22:23:57.522Z,23.08
2023-01-11T22:29:14.277Z,28.58
2023-01-11T22:34:13.841Z,24.52
2023-01-11T22:39:12.499Z,16.80
2023-01-11T22:44:10.236Z,20.33
2023-01-11T22:49:07.717Z,21.27
2023-01-11T22:54:08.387Z,18.08
2023-01-11T22:59:05.988Z,25.23
2023-01-11T23:04:04.317Z,18.25
2023-01-11T23:09:06.660Z,19.10
2023-01-11T23:14:06.124Z,13.77
2023-01-11T23:19:05.740Z,17.70
2023-01-11T23:24:03.980Z,17.00
2023-01-11T23:29:02.242Z,16.05
2023-01-11T23:34:01.215Z,18.63
2023-01-11T23:38:59.132Z,20.50
2023-01-11T23:43:56.889Z,12.35
2023-01-11T23:48:54.337Z,28.60
2023-01-11T23:53:51.695Z,19.08
2023-01-11T23:58:52.147Z,21.38
