createdAt,value
2018-08-19T00:02:08.431Z,99.90
2018-08-19T00:04:37.755Z,99.90
2018-08-19T00:07:06.255Z,99.90
2018-08-19T00:09:35.015Z,99.90
2018-08-19T00:12:03.501Z,99.90
2018-08-19T00:14:34.636Z,99.90
2018-08-19T00:17:03.540Z,99.90
2018-08-19T00:19:33.868Z,99.90
2018-08-19T00:22:02.048Z,99.90
2018-08-19T00:24:30.255Z,99.90
2018-08-19T00:26:58.460Z,99.90
2018-08-19T00:29:32.753Z,99.90
2018-08-19T00:32:01.372Z,99.90
2018-08-19T00:34:34.390Z,99.90
2018-08-19T00:37:04.509Z,99.90
2018-08-19T00:39:32.976Z,99.90
2018-08-19T00:42:01.776Z,99.90
2018-08-19T00:44:30.499Z,99.90
2018-08-19T00:46:58.727Z,99.90
2018-08-19T00:49:27.008Z,99.90
2018-08-19T00:51:59.320Z,99.90
2018-08-19T00:54:28.624Z,99.90
2018-08-19T00:56:57.827Z,99.90
2018-08-19T00:59:27.848Z,99.90
2018-08-19T01:01:56.033Z,99.90
2018-08-19T01:04:24.501Z,99.90
2018-08-19T01:06:53.844Z,99.90
2018-08-19T01:09:29.369Z,99.90
2018-08-19T01:11:57.559Z,99.90
2018-08-19T01:14:25.715Z,99.90
2018-08-19T01:16:53.952Z,99.90
2018-08-19T01:19:22.144Z,99.90
2018-08-19T01:21:51.575Z,99.90
2018-08-19T01:24:19.928Z,99.90
2018-08-19T01:26:48.171Z,99.90
2018-08-19T01:29:31.503Z,99.90
2018-08-19T01:32:04.496Z,99.90
2018-08-19T01:34:32.668Z,99.90
2018-08-19T01:37:01.737Z,99.90
2018-08-19T01:39:29.900Z,99.90
2018-08-19T01:41:58.093Z,99.90
2018-08-19T01:44:26.260Z,99.90
2018-08-19T01:46:54.447Z,99.90
2018-08-19T01:49:22.600Z,99.90
2018-08-19T01:51:50.773Z,99.90
2018-08-19T01:54:22.064Z,99.90
2018-08-19T01:56:57.140Z,99.90
2018-08-19T01:59:28.395Z,99.90
2018-08-19T02:01:57.046Z,99.90
2018-08-19T02:04:25.291Z,99.90
2018-08-19T02:06:53.463Z,99.90
2018-08-19T02:09:21.992Z,99.90
2018-08-19T02:11:52.438Z,99.90
2018-08-19T02:14:21.351Z,99.90
2018-08-19T02:16:50.308Z,99.90
2018-08-19T02:19:18.541Z,99.90
2018-08-19T02:21:47.501Z,99.90
2018-08-19T02:24:15.971Z,99.90
2018-08-19T02:26:44.228Z,99.90
2018-08-19T02:29:29.797Z,99.90
2018-08-19T02:31:59.967Z,99.90
2018-08-19T02:34:31.100Z,99.90
2018-08-19T02:37:03.296Z,99.90
2018-08-19T02:39:32.344Z,99.90
2018-08-19T02:42:00.513Z,99.90
2018-08-19T02:44:28.685Z,99.90
2018-08-19T02:46:56.912Z,99.90
2018-08-19T02:49:25.084Z,99.90
2018-08-19T02:51:53.298Z,99.90
2018-08-19T02:54:21.480Z,99.90
2018-08-19T02:56:49.689Z,99.90
2018-08-19T02:59:17.892Z,99.90
2018-08-19T03:01:46.152Z,99.90
2018-08-19T03:04:14.321Z,99.90
2018-08-19T03:06:42.505Z,99.90
2018-08-19T03:09:11.937Z,99.90
2018-08-19T03:11:40.548Z,99.90
2018-08-19T03:14:08.712Z,99.90
2018-08-19T03:16:36.866Z,99.90
2018-08-19T03:19:05.096Z,99.90
2018-08-19T03:21:33.275Z,99.90
2018-08-19T03:24:01.472Z,99.90
2018-08-19T03:26:29.865Z,99.90
2018-08-19T03:29:00.188Z,99.90
2018-08-19T03:31:28.353Z,99.90
2018-08-19T03:33:56.496Z,99.90
2018-08-19T03:36:24.668Z,99.90
2018-08-19T03:38:54.470Z,99.90
2018-08-19T03:41:22.619Z,99.90
2018-08-19T03:43:55.915Z,99.90
2018-08-19T03:46:24.091Z,99.90
2018-08-19T03:48:52.373Z,99.90
2018-08-19T03:51:20.580Z,99.90
2018-08-19T03:53:48.757Z,99.90
2018-08-19T03:56:22.460Z,99.90
2018-08-19T03:58:51.791Z,99.90
2018-08-19T04:01:30.000Z,99.90
2018-08-19T04:03:58.184Z,99.90
2018-08-19T04:06:26.359Z,99.90
2018-08-19T04:08:55.002Z,99.90
2018-08-19T04:11:23.216Z,99.90
2018-08-19T04:13:51.429Z,99.90
2018-08-19T04:16:19.614Z,99.90
2018-08-19T04:18:47.839Z,99.90
2018-08-19T04:21:17.294Z,99.90
2018-08-19T04:23:47.750Z,99.90
2018-08-19T04:26:15.977Z,99.90
2018-08-19T04:28:45.029Z,99.90
2018-08-19T04:31:18.660Z,99.90
2018-08-19T04:33:48.012Z,99.90
2018-08-19T04:36:18.433Z,99.90
2018-08-19T04:38:46.669Z,99.90
2018-08-19T04:41:15.213Z,99.90
2018-08-19T04:43:43.805Z,99.90
2018-08-19T04:46:12.018Z,99.90
2018-08-19T04:48:40.633Z,99.90
2018-08-19T04:51:08.895Z,99.90
2018-08-19T04:53:37.143Z,99.90
2018-08-19T04:56:05.363Z,99.90
2018-08-19T04:58:33.625Z,99.90
2018-08-19T05:01:01.897Z,99.90
2018-08-19T05:03:30.255Z,99.90
2018-08-19T05:05:59.194Z,99.90
2018-08-19T05:08:27.500Z,99.90
2018-08-19T05:10:55.560Z,99.90
2018-08-19T05:13:23.734Z,99.90
2018-08-19T05:15:51.883Z,99.90
2018-08-19T05:18:20.040Z,99.90
2018-08-19T05:20:48.188Z,99.90
2018-08-19T05:23:16.348Z,99.90
2018-08-19T05:25:52.536Z,99.90
2018-08-19T05:28:20.747Z,99.90
2018-08-19T05:30:48.836Z,99.90
2018-08-19T05:33:17.020Z,99.90
2018-08-19T05:35:45.168Z,99.90
2018-08-19T05:38:13.334Z,99.90
2018-08-19T05:40:48.418Z,99.90
2018-08-19T05:43:16.612Z,99.90
2018-08-19T05:45:50.180Z,99.90
2018-08-19T05:48:18.385Z,99.90
2018-08-19T05:50:46.597Z,99.90
2018-08-19T05:53:15.176Z,99.90
2018-08-19T05:55:43.767Z,99.90
2018-08-19T05:58:11.983Z,99.90
2018-08-19T06:00:42.245Z,99.90
2018-08-19T06:03:10.486Z,99.90
2018-08-19T06:05:38.748Z,99.90
2018-08-19T06:08:12.285Z,99.90
2018-08-19T06:10:40.883Z,99.90
2018-08-19T06:13:09.980Z,99.90
2018-08-19T06:15:38.232Z,99.90
2018-08-19T06:18:06.553Z,99.90
2018-08-19T06:20:34.755Z,99.90
2018-08-19T06:23:02.973Z,99.90
2018-08-19T06:25:31.243Z,99.90
2018-08-19T06:27:59.638Z,99.90
2018-08-19T06:30:27.869Z,99.90
2018-08-19T06:32:56.123Z,99.90
2018-08-19T06:35:24.372Z,99.90
2018-08-19T06:37:52.604Z,99.90
2018-08-19T06:40:22.098Z,99.90
2018-08-19T06:42:50.348Z,99.90
2018-08-19T06:45:18.634Z,98.60
2018-08-19T06:47:46.907Z,97.90
2018-08-19T06:50:22.612Z,97.30
2018-08-19T06:52:51.036Z,96.80
2018-08-19T06:55:19.241Z,96.30
2018-08-19T06:57:47.719Z,95.70
2018-08-19T07:00:24.372Z,95.00
2018-08-19T07:02:52.627Z,94.30
2018-08-19T07:05:20.796Z,93.70
2018-08-19T07:07:48.999Z,93.30
2018-08-19T07:10:22.689Z,93.10
2018-08-19T07:12:55.088Z,92.20
2018-08-19T07:15:23.290Z,92.40
2018-08-19T07:17:51.524Z,91.60
2018-08-19T07:20:21.568Z,90.90
2018-08-19T07:22:50.033Z,85.60
2018-08-19T07:25:18.328Z,83.50
2018-08-19T07:27:46.761Z,72.80
2018-08-19T07:30:15.048Z,64.20
2018-08-19T07:32:43.258Z,59.50
2018-08-19T07:35:11.756Z,57.10
2018-08-19T07:37:41.329Z,49.70
2018-08-19T07:40:10.046Z,50.00
2018-08-19T07:42:38.280Z,49.00
2018-08-19T07:45:06.550Z,50.80
2018-08-19T07:47:34.785Z,54.00
2018-08-19T07:50:03.048Z,57.30
2018-08-19T07:52:31.307Z,59.30
2018-08-19T07:54:59.580Z,62.70
2018-08-19T07:57:29.212Z,65.20
2018-08-19T07:59:58.169Z,67.40
2018-08-19T08:02:28.744Z,69.70
2018-08-19T08:04:57.023Z,70.10
2018-08-19T08:07:27.555Z,69.30
2018-08-19T08:09:55.819Z,72.30
2018-08-19T08:12:24.070Z,72.00
2018-08-19T08:14:53.650Z,73.00
2018-08-19T08:17:23.134Z,74.70
2018-08-19T08:19:56.765Z,74.70
2018-08-19T08:22:27.836Z,75.80
2018-08-19T08:24:56.497Z,76.50
2018-08-19T08:27:24.937Z,75.50
2018-08-19T08:29:53.256Z,76.60
2018-08-19T08:32:21.490Z,75.40
2018-08-19T08:34:49.788Z,75.50
2018-08-19T08:37:18.058Z,75.40
2018-08-19T08:39:47.930Z,75.40
2018-08-19T08:42:17.138Z,75.60
2018-08-19T08:44:45.436Z,75.10
2018-08-19T08:47:13.649Z,74.50
2018-08-19T08:49:46.901Z,73.20
2018-08-19T08:52:25.151Z,73.00
2018-08-19T08:54:55.606Z,72.20
2018-08-19T08:57:24.556Z,72.20
2018-08-19T08:59:53.953Z,72.20
2018-08-19T09:02:22.435Z,71.60
2018-08-19T09:04:51.648Z,72.50
2018-08-19T09:07:20.027Z,71.70
2018-08-19T09:09:48.711Z,72.70
2018-08-19T09:12:18.232Z,71.90
2018-08-19T09:14:46.416Z,72.10
2018-08-19T09:17:14.668Z,72.20
2018-08-19T09:19:43.584Z,72.90
2018-08-19T09:22:12.340Z,72.20
2018-08-19T09:24:41.037Z,71.30
2018-08-19T09:27:09.231Z,70.10
2018-08-19T09:29:37.392Z,70.20
2018-08-19T09:32:05.555Z,70.80
2018-08-19T09:34:33.751Z,70.30
2018-08-19T09:37:02.217Z,71.00
2018-08-19T09:39:30.888Z,71.50
2018-08-19T09:42:03.280Z,69.20
2018-08-19T09:44:31.720Z,70.70
2018-08-19T09:47:00.156Z,70.10
2018-08-19T09:49:28.531Z,70.90
2018-08-19T09:51:56.697Z,71.20
2018-08-19T09:54:30.489Z,71.40
2018-08-19T09:56:59.005Z,71.80
2018-08-19T09:59:27.180Z,72.10
2018-08-19T10:01:55.328Z,72.30
2018-08-19T10:04:24.459Z,72.10
2018-08-19T10:07:01.249Z,71.90
2018-08-19T10:09:29.984Z,72.50
2018-08-19T10:11:58.161Z,71.50
2018-08-19T10:14:26.325Z,71.90
2018-08-19T10:16:54.487Z,71.70
2018-08-19T10:19:23.054Z,70.30
2018-08-19T10:21:51.212Z,70.30
2018-08-19T10:24:25.000Z,70.30
2018-08-19T10:26:53.239Z,70.90
2018-08-19T10:29:21.344Z,69.50
2018-08-19T10:31:56.392Z,69.40
2018-08-19T10:34:27.113Z,68.90
2018-08-19T10:36:55.862Z,68.70
2018-08-19T10:39:24.032Z,67.90
2018-08-19T10:41:52.314Z,67.50
2018-08-19T10:44:20.476Z,67.20
2018-08-19T10:46:48.638Z,66.40
2018-08-19T10:49:16.804Z,66.60
2018-08-19T10:51:46.111Z,65.40
2018-08-19T10:54:15.112Z,65.80
2018-08-19T10:56:43.279Z,65.20
2018-08-19T10:59:14.928Z,65.10
2018-08-19T11:01:43.202Z,64.60
2018-08-19T11:04:11.360Z,63.90
2018-08-19T11:06:41.507Z,62.90
2018-08-19T11:09:09.742Z,60.90
2018-08-19T11:11:38.043Z,61.20
2018-08-19T11:14:09.413Z,61.70
2018-08-19T11:16:37.748Z,62.70
2018-08-19T11:19:09.306Z,60.70
2018-08-19T11:21:37.753Z,59.00
2018-08-19T11:30:07.309Z,56.90
2018-08-19T11:32:52.670Z,53.70
2018-08-19T11:35:35.004Z,52.80
2018-08-19T11:38:16.383Z,50.90
2018-08-19T11:40:44.717Z,51.00
2018-08-19T11:43:12.975Z,51.00
2018-08-19T11:45:41.285Z,52.00
2018-08-19T11:48:09.557Z,53.20
2018-08-19T11:50:40.309Z,54.20
2018-08-19T11:53:08.680Z,54.60
2018-08-19T11:55:36.948Z,55.30
2018-08-19T11:58:05.267Z,56.00
2018-08-19T12:00:38.863Z,55.80
2018-08-19T12:03:07.570Z,56.00
2018-08-19T12:05:36.097Z,56.00
2018-08-19T12:08:04.408Z,57.10
2018-08-19T12:10:32.786Z,56.50
2018-08-19T12:13:01.131Z,56.30
2018-08-19T12:15:29.409Z,56.60
2018-08-19T12:17:57.809Z,55.30
2018-08-19T12:20:34.382Z,56.30
2018-08-19T12:23:02.678Z,55.80
2018-08-19T12:25:30.998Z,57.40
2018-08-19T12:27:59.268Z,56.50
2018-08-19T12:30:31.414Z,57.10
2018-08-19T12:33:11.574Z,56.70
2018-08-19T12:35:39.909Z,55.10
2018-08-19T12:38:08.245Z,55.60
2018-08-19T12:40:42.838Z,56.80
2018-08-19T12:43:11.131Z,56.00
2018-08-19T12:45:39.435Z,56.30
2018-08-19T12:48:07.866Z,55.50
2018-08-19T12:50:36.198Z,56.60
2018-08-19T12:53:04.588Z,56.20
2018-08-19T12:55:32.889Z,56.20
2018-08-19T12:58:07.969Z,55.20
2018-08-19T13:00:36.390Z,55.00
2018-08-19T13:03:04.693Z,55.70
2018-08-19T13:05:33.037Z,54.80
2018-08-19T13:08:01.367Z,55.30
2018-08-19T13:11:02.274Z,54.80
2018-08-19T13:13:30.641Z,54.00
2018-08-19T13:15:59.052Z,53.90
2018-08-19T13:18:31.225Z,54.70
2018-08-19T13:21:05.039Z,56.10
2018-08-19T13:23:33.566Z,55.90
2018-08-19T13:26:01.780Z,55.40
2018-08-19T13:28:30.054Z,53.80
2018-08-19T13:31:01.807Z,56.40
2018-08-19T13:33:31.184Z,55.20
2018-08-19T13:35:59.358Z,54.90
2018-08-19T13:38:35.936Z,54.90
2018-08-19T13:41:06.389Z,54.40
2018-08-19T13:43:35.465Z,53.40
2018-08-19T13:46:04.466Z,52.90
2018-08-19T13:48:33.019Z,54.30
2018-08-19T13:51:01.273Z,53.50
2018-08-19T13:53:29.492Z,53.60
2018-08-19T13:55:57.810Z,53.80
2018-08-19T13:58:26.014Z,53.10
2018-08-19T14:00:54.296Z,54.00
2018-08-19T14:03:22.530Z,53.60
2018-08-19T14:05:50.730Z,52.90
2018-08-19T14:08:18.945Z,52.60
2018-08-19T14:10:47.185Z,52.90
2018-08-19T14:13:15.411Z,53.00
2018-08-19T14:15:43.637Z,53.10
2018-08-19T14:18:11.968Z,52.70
2018-08-19T14:20:40.208Z,53.40
2018-08-19T14:23:08.485Z,52.70
2018-08-19T14:25:36.789Z,53.30
2018-08-19T14:28:05.041Z,52.60
2018-08-19T14:30:33.313Z,53.50
2018-08-19T14:33:02.906Z,53.00
2018-08-19T14:35:31.124Z,52.70
2018-08-19T14:37:59.411Z,52.90
2018-08-19T14:40:27.796Z,52.20
2018-08-19T14:42:55.905Z,51.50
2018-08-19T14:45:24.529Z,52.00
2018-08-19T14:48:02.327Z,51.90
2018-08-19T14:50:30.674Z,52.40
2018-08-19T14:52:58.981Z,53.00
2018-08-19T14:55:27.233Z,52.50
2018-08-19T14:57:55.504Z,53.00
2018-08-19T15:00:23.772Z,52.40
2018-08-19T15:02:52.894Z,52.40
2018-08-19T15:05:21.691Z,52.80
2018-08-19T15:07:50.031Z,53.70
2018-08-19T15:10:21.115Z,52.50
2018-08-19T15:12:49.384Z,52.80
2018-08-19T15:15:17.631Z,52.60
2018-08-19T15:17:51.173Z,53.10
2018-08-19T15:20:29.113Z,53.20
2018-08-19T15:23:08.184Z,53.30
2018-08-19T15:25:36.487Z,53.80
2018-08-19T15:28:04.720Z,54.10
2018-08-19T15:30:32.986Z,54.00
2018-08-19T15:33:01.626Z,53.50
2018-08-19T15:35:29.412Z,53.50
2018-08-19T15:37:57.676Z,54.20
2018-08-19T15:40:34.365Z,54.40
2018-08-19T15:43:02.609Z,54.20
2018-08-19T15:45:30.832Z,55.00
2018-08-19T15:47:59.064Z,54.50
2018-08-19T15:50:27.354Z,54.40
2018-08-19T15:52:56.771Z,54.80
2018-08-19T15:55:24.999Z,54.50
2018-08-19T15:57:53.280Z,54.90
2018-08-19T16:00:21.574Z,54.80
2018-08-19T16:02:49.842Z,54.40
2018-08-19T16:05:18.177Z,54.60
2018-08-19T16:07:47.030Z,54.80
2018-08-19T16:10:16.006Z,54.70
2018-08-19T16:12:48.830Z,54.50
2018-08-19T16:15:23.047Z,54.30
2018-08-19T16:17:52.017Z,54.60
2018-08-19T16:20:27.006Z,55.20
2018-08-19T16:22:55.244Z,55.20
2018-08-19T16:25:23.483Z,55.40
2018-08-19T16:27:51.983Z,56.20
2018-08-19T16:30:20.432Z,57.50
2018-08-19T16:32:50.834Z,59.80
2018-08-19T16:35:19.147Z,58.70
2018-08-19T16:37:47.348Z,57.30
2018-08-19T16:40:15.597Z,57.10
2018-08-19T16:42:43.881Z,56.90
2018-08-19T16:45:13.201Z,57.20
2018-08-19T16:47:41.522Z,57.70
2018-08-19T16:50:11.477Z,57.70
2018-08-19T16:52:39.801Z,59.30
2018-08-19T16:55:09.201Z,58.20
2018-08-19T16:57:37.477Z,58.40
2018-08-19T17:00:06.672Z,58.80
2018-08-19T17:02:34.948Z,59.90
2018-08-19T17:05:03.254Z,59.70
2018-08-19T17:07:31.601Z,60.10
2018-08-19T17:09:59.947Z,60.30
2018-08-19T17:12:28.147Z,61.50
2018-08-19T17:14:56.519Z,62.00
2018-08-19T17:17:24.827Z,62.00
2018-08-19T17:19:53.089Z,63.10
2018-08-19T17:22:21.456Z,63.00
2018-08-19T17:24:49.677Z,64.20
2018-08-19T17:27:18.144Z,64.60
2018-08-19T17:29:46.420Z,64.40
2018-08-19T17:32:14.603Z,65.10
2018-08-19T17:34:42.903Z,65.80
2018-08-19T17:37:11.115Z,65.40
2018-08-19T17:39:39.422Z,66.30
2018-08-19T17:42:07.517Z,67.00
2018-08-19T17:44:35.749Z,66.70
2018-08-19T17:47:04.013Z,67.30
2018-08-19T17:49:32.262Z,66.90
2018-08-19T17:52:01.085Z,67.50
2018-08-19T17:54:31.041Z,67.80
2018-08-19T17:57:00.426Z,68.40
2018-08-19T17:59:28.854Z,69.50
2018-08-19T18:01:57.919Z,69.80
2018-08-19T18:04:34.614Z,69.80
2018-08-19T18:07:02.863Z,70.00
2018-08-19T18:09:31.100Z,70.20
2018-08-19T18:12:04.324Z,70.80
2018-08-19T18:14:34.569Z,71.10
2018-08-19T18:17:02.990Z,71.50
2018-08-19T18:19:34.455Z,71.60
2018-08-19T18:22:02.673Z,72.00
2018-08-19T18:24:31.744Z,72.80
2018-08-19T18:26:59.992Z,72.90
2018-08-19T18:29:38.263Z,73.00
2018-08-19T18:32:06.408Z,73.40
2018-08-19T18:34:35.017Z,74.50
2018-08-19T18:37:03.264Z,74.90
2018-08-19T18:39:31.429Z,75.30
2018-08-19T18:41:59.581Z,75.30
2018-08-19T18:44:27.860Z,75.80
2018-08-19T18:46:56.157Z,76.50
2018-08-19T18:49:24.324Z,76.40
2018-08-19T18:51:53.826Z,76.80
2018-08-19T18:54:30.263Z,77.40
2018-08-19T18:56:59.136Z,77.40
2018-08-19T18:59:27.293Z,77.50
2018-08-19T19:01:58.412Z,77.70
2018-08-19T19:04:26.705Z,77.80
2018-08-19T19:06:54.912Z,77.90
2018-08-19T19:09:25.002Z,78.60
2018-08-19T19:11:53.448Z,78.60
2018-08-19T19:14:22.241Z,78.50
2018-08-19T19:16:52.988Z,78.80
2018-08-19T19:19:21.272Z,79.50
2018-08-19T19:21:59.785Z,79.20
2018-08-19T19:24:33.354Z,79.60
2018-08-19T19:27:01.715Z,79.60
2018-08-19T19:29:29.944Z,79.70
2018-08-19T19:31:59.232Z,80.00
2018-08-19T19:34:30.906Z,80.20
2018-08-19T19:36:59.117Z,80.70
2018-08-19T19:39:27.298Z,81.40
2018-08-19T19:42:02.620Z,81.50
2018-08-19T19:44:34.240Z,82.50
2018-08-19T19:47:03.887Z,83.10
2018-08-19T19:49:32.135Z,83.20
2018-08-19T19:52:01.828Z,83.10
2018-08-19T19:54:31.361Z,83.40
2018-08-19T19:57:00.112Z,83.30
2018-08-19T19:59:31.132Z,83.40
2018-08-19T20:01:59.541Z,83.40
2018-08-19T20:04:27.997Z,83.40
2018-08-19T20:06:56.959Z,83.40
2018-08-19T20:09:25.272Z,83.50
2018-08-19T20:11:53.552Z,83.50
2018-08-19T20:14:21.815Z,83.50
2018-08-19T20:16:50.018Z,83.80
2018-08-19T20:19:18.237Z,84.00
2018-08-19T20:21:46.447Z,84.20
2018-08-19T20:24:14.739Z,84.40
2018-08-19T20:26:42.991Z,84.50
2018-08-19T20:29:11.507Z,84.60
2018-08-19T20:31:40.644Z,85.10
2018-08-19T20:34:09.424Z,85.30
2018-08-19T20:36:37.920Z,85.60
2018-08-19T20:39:07.860Z,85.60
2018-08-19T20:41:36.401Z,86.10
2018-08-19T20:44:07.072Z,86.20
2018-08-19T20:46:36.713Z,86.40
2018-08-19T20:49:05.072Z,86.80
2018-08-19T20:51:33.298Z,87.10
2018-08-19T20:54:01.569Z,87.30
2018-08-19T20:56:29.896Z,87.50
2018-08-19T20:58:58.699Z,87.80
2018-08-19T21:01:28.526Z,88.10
2018-08-19T21:03:57.185Z,88.20
2018-08-19T21:06:25.592Z,88.50
2018-08-19T21:08:53.837Z,88.70
2018-08-19T21:11:22.052Z,89.10
2018-08-19T21:13:50.296Z,89.30
2018-08-19T21:16:18.908Z,89.70
2018-08-19T21:18:47.164Z,90.00
2018-08-19T21:21:15.384Z,90.40
2018-08-19T21:23:43.580Z,90.60
2018-08-19T21:26:11.781Z,90.80
2018-08-19T21:28:40.401Z,91.10
2018-08-19T21:31:08.596Z,91.40
2018-08-19T21:33:36.793Z,91.70
2018-08-19T21:36:05.004Z,92.10
2018-08-19T21:38:33.546Z,92.40
2018-08-19T21:41:01.776Z,92.70
2018-08-19T21:43:31.024Z,93.40
2018-08-19T21:45:59.776Z,94.00
2018-08-19T21:48:27.940Z,94.60
2018-08-19T21:50:56.112Z,95.10
2018-08-19T21:53:24.274Z,95.70
2018-08-19T21:55:53.189Z,96.10
2018-08-19T21:58:21.414Z,96.50
2018-08-19T22:00:54.612Z,96.80
2018-08-19T22:03:28.189Z,96.80
2018-08-19T22:05:56.363Z,97.20
2018-08-19T22:08:24.779Z,97.20
2018-08-19T22:10:53.043Z,97.10
2018-08-19T22:13:21.239Z,97.00
2018-08-19T22:15:49.468Z,97.20
2018-08-19T22:18:20.801Z,97.30
2018-08-19T22:21:02.967Z,97.30
2018-08-19T22:23:48.020Z,97.40
2018-08-19T22:26:17.133Z,97.40
2018-08-19T22:28:45.924Z,97.50
2018-08-19T22:31:26.003Z,97.50
2018-08-19T22:33:55.339Z,97.80
2018-08-19T22:36:23.507Z,97.60
2018-08-19T22:38:52.470Z,97.70
2018-08-19T22:41:32.175Z,97.80
2018-08-19T22:44:00.849Z,98.00
2018-08-19T22:46:29.188Z,97.90
2018-08-19T22:48:57.870Z,97.80
2018-08-19T22:51:29.724Z,97.90
2018-08-19T22:53:57.910Z,97.90
2018-08-19T22:56:26.094Z,97.70
2018-08-19T22:58:54.333Z,97.90
2018-08-19T23:01:22.534Z,98.00
2018-08-19T23:03:57.884Z,98.20
2018-08-19T23:06:26.578Z,98.10
2018-08-19T23:08:54.772Z,98.20
2018-08-19T23:11:22.960Z,98.10
2018-08-19T23:14:02.488Z,98.30
2018-08-19T23:16:30.776Z,98.40
2018-08-19T23:18:58.944Z,98.50
2018-08-19T23:21:27.128Z,98.60
2018-08-19T23:23:55.288Z,98.80
2018-08-19T23:26:23.460Z,98.40
2018-08-19T23:28:51.633Z,98.70
2018-08-19T23:31:19.847Z,98.50
2018-08-19T23:33:48.013Z,99.00
2018-08-19T23:36:16.211Z,98.80
2018-08-19T23:38:44.380Z,99.10
2018-08-19T23:41:12.581Z,98.90
2018-08-19T23:43:40.755Z,98.90
2018-08-19T23:46:08.948Z,98.70
2018-08-19T23:48:37.108Z,98.80
2018-08-19T23:51:06.176Z,98.70
2018-08-19T23:53:34.365Z,98.90
2018-08-19T23:56:02.537Z,98.90
2018-08-19T23:58:30.720Z,98.90
