createdAt,value
2018-10-18T00:00:36.650Z,11.43
2018-10-18T00:03:10.293Z,11.85
2018-10-18T00:05:44.045Z,12.35
2018-10-18T00:08:17.759Z,12.05
2018-10-18T00:10:51.260Z,12.35
2018-10-18T00:13:24.852Z,11.82
2018-10-18T00:15:58.565Z,12.20
2018-10-18T00:18:32.102Z,11.63
2018-10-18T00:21:05.655Z,13.23
2018-10-18T00:23:39.294Z,12.00
2018-10-18T00:26:13.207Z,12.65
2018-10-18T00:28:46.697Z,11.98
2018-10-18T00:31:20.270Z,11.80
2018-10-18T00:33:54.035Z,11.70
2018-10-18T00:36:27.864Z,10.43
2018-10-18T00:39:01.753Z,11.50
2018-10-18T00:41:35.481Z,11.23
2018-10-18T00:44:09.101Z,12.00
2018-10-18T00:46:42.778Z,11.70
2018-10-18T00:49:16.493Z,11.32
2018-10-18T00:51:50.132Z,12.70
2018-10-18T00:54:23.765Z,12.02
2018-10-18T00:56:57.531Z,12.95
2018-10-18T00:59:31.173Z,12.00
2018-10-18T01:02:04.858Z,10.90
2018-10-18T01:04:38.409Z,12.73
2018-10-18T01:07:11.992Z,12.85
2018-10-18T01:09:45.623Z,12.25
2018-10-18T01:12:19.285Z,11.52
2018-10-18T01:14:53.570Z,11.88
2018-10-18T01:17:27.265Z,12.50
2018-10-18T01:20:00.849Z,11.88
2018-10-18T01:22:34.419Z,13.32
2018-10-18T01:25:07.964Z,11.60
2018-10-18T01:27:41.721Z,11.60
2018-10-18T01:30:15.555Z,13.75
2018-10-18T01:32:49.034Z,14.95
2018-10-18T01:35:22.582Z,13.98
2018-10-18T01:37:56.398Z,13.05
2018-10-18T01:40:30.014Z,13.27
2018-10-18T01:43:03.644Z,14.15
2018-10-18T01:45:37.983Z,13.62
2018-10-18T01:48:11.667Z,12.98
2018-10-18T01:50:45.254Z,12.63
2018-10-18T01:53:18.944Z,12.55
2018-10-18T01:55:52.728Z,14.48
2018-10-18T01:58:26.309Z,13.70
2018-10-18T02:01:00.127Z,14.10
2018-10-18T02:03:33.778Z,13.68
2018-10-18T02:06:07.492Z,14.30
2018-10-18T02:08:41.938Z,13.05
2018-10-18T02:11:15.762Z,12.63
2018-10-18T02:13:49.339Z,13.80
2018-10-18T02:16:23.158Z,14.02
2018-10-18T02:18:57.699Z,13.40
2018-10-18T02:21:31.257Z,14.15
2018-10-18T02:24:04.886Z,14.35
2018-10-18T02:26:38.500Z,12.65
2018-10-18T02:29:12.286Z,14.35
2018-10-18T02:31:46.008Z,11.93
2018-10-18T02:34:20.318Z,12.63
2018-10-18T02:36:54.836Z,13.43
2018-10-18T02:39:28.417Z,12.55
2018-10-18T02:42:02.115Z,11.80
2018-10-18T02:44:35.878Z,12.52
2018-10-18T02:47:09.501Z,11.48
2018-10-18T02:49:43.106Z,13.70
2018-10-18T02:52:17.570Z,11.45
2018-10-18T02:54:51.871Z,12.40
2018-10-18T02:57:25.585Z,11.85
2018-10-18T02:59:59.436Z,11.20
2018-10-18T03:02:33.047Z,11.88
2018-10-18T03:05:06.630Z,11.52
2018-10-18T03:07:40.205Z,11.68
2018-10-18T03:10:13.872Z,11.80
2018-10-18T03:12:47.422Z,12.60
2018-10-18T03:15:20.982Z,12.93
2018-10-18T03:17:55.405Z,12.57
2018-10-18T03:20:29.051Z,12.93
2018-10-18T03:23:02.700Z,11.95
2018-10-18T03:25:36.213Z,13.57
2018-10-18T03:28:09.816Z,12.10
2018-10-18T03:30:44.342Z,11.27
2018-10-18T03:33:18.778Z,11.45
2018-10-18T03:35:52.604Z,12.93
2018-10-18T03:38:26.320Z,12.00
2018-10-18T03:41:00.090Z,13.45
2018-10-18T03:43:34.417Z,11.75
2018-10-18T03:46:08.119Z,12.95
2018-10-18T03:48:41.747Z,12.85
2018-10-18T03:51:15.517Z,12.48
2018-10-18T03:53:49.074Z,13.07
2018-10-18T03:56:22.675Z,12.23
2018-10-18T03:58:57.264Z,12.93
2018-10-18T04:01:30.890Z,11.80
2018-10-18T04:04:04.628Z,12.52
2018-10-18T04:06:39.076Z,13.38
2018-10-18T04:09:13.379Z,12.65
2018-10-18T04:11:46.967Z,12.75
2018-10-18T04:14:20.568Z,12.37
2018-10-18T04:16:54.271Z,12.98
2018-10-18T04:19:28.035Z,12.52
2018-10-18T04:22:01.626Z,13.27
2018-10-18T04:24:35.226Z,14.30
2018-10-18T04:27:09.002Z,12.73
2018-10-18T04:29:42.582Z,13.27
2018-10-18T04:32:17.126Z,12.20
2018-10-18T04:34:50.967Z,12.70
2018-10-18T04:37:24.567Z,13.48
2018-10-18T04:39:58.347Z,12.77
2018-10-18T04:42:31.975Z,12.45
2018-10-18T04:45:05.579Z,12.85
2018-10-18T04:47:40.241Z,11.30
2018-10-18T04:50:13.733Z,13.60
2018-10-18T04:52:47.247Z,12.35
2018-10-18T04:55:20.826Z,14.43
2018-10-18T04:57:55.175Z,14.10
2018-10-18T05:00:28.792Z,12.35
2018-10-18T05:03:02.592Z,11.85
2018-10-18T05:05:37.181Z,14.35
2018-10-18T05:08:11.014Z,13.15
2018-10-18T05:10:44.738Z,13.15
2018-10-18T05:13:18.523Z,14.13
2018-10-18T05:15:52.080Z,13.38
2018-10-18T05:18:25.686Z,14.57
2018-10-18T05:20:59.799Z,14.13
2018-10-18T05:23:33.591Z,12.32
2018-10-18T05:26:07.398Z,14.02
2018-10-18T05:28:41.789Z,12.15
2018-10-18T05:31:15.631Z,13.70
2018-10-18T05:33:51.488Z,12.85
2018-10-18T05:36:25.964Z,14.60
2018-10-18T05:39:00.378Z,12.95
2018-10-18T05:41:34.112Z,13.18
2018-10-18T05:44:08.625Z,12.98
2018-10-18T05:46:42.248Z,13.48
2018-10-18T05:49:15.883Z,13.62
2018-10-18T05:51:49.346Z,17.30
2018-10-18T05:54:22.938Z,15.88
2018-10-18T05:56:56.737Z,15.05
2018-10-18T05:59:30.305Z,14.90
2018-10-18T06:02:03.881Z,13.45
2018-10-18T06:04:38.227Z,13.35
2018-10-18T06:07:11.886Z,13.62
2018-10-18T06:09:45.418Z,14.15
2018-10-18T06:12:19.021Z,15.40
2018-10-18T06:14:52.777Z,14.00
2018-10-18T06:17:26.349Z,14.65
2018-10-18T06:20:00.050Z,14.50
2018-10-18T06:22:33.677Z,14.93
2018-10-18T06:25:07.499Z,15.70
2018-10-18T06:27:41.084Z,15.60
2018-10-18T06:30:14.809Z,13.57
2018-10-18T06:32:48.431Z,14.45
2018-10-18T06:35:22.016Z,13.95
2018-10-18T06:37:55.786Z,13.93
2018-10-18T06:40:29.360Z,13.68
2018-10-18T06:43:03.243Z,14.27
2018-10-18T06:45:37.622Z,14.57
2018-10-18T06:48:12.063Z,15.27
2018-10-18T06:50:47.519Z,13.30
2018-10-18T06:53:21.172Z,12.73
2018-10-18T06:55:55.022Z,14.60
2018-10-18T06:58:28.744Z,14.15
2018-10-18T07:01:02.398Z,15.18
2018-10-18T07:03:36.059Z,15.32
2018-10-18T07:06:10.461Z,13.45
2018-10-18T07:08:44.316Z,14.45
2018-10-18T07:11:18.023Z,15.40
2018-10-18T07:13:51.632Z,16.08
2018-10-18T07:16:25.349Z,14.77
2018-10-18T07:18:58.892Z,15.45
2018-10-18T07:21:32.469Z,13.98
2018-10-18T07:24:06.031Z,15.95
2018-10-18T07:26:39.621Z,15.95
2018-10-18T07:29:13.212Z,15.25
2018-10-18T07:31:46.879Z,17.27
2018-10-18T07:34:20.558Z,14.63
2018-10-18T07:36:54.860Z,14.63
2018-10-18T07:39:28.603Z,14.43
2018-10-18T07:42:02.455Z,14.60
2018-10-18T07:44:36.193Z,14.70
2018-10-18T07:47:10.004Z,14.15
2018-10-18T07:49:43.739Z,15.55
2018-10-18T07:52:17.529Z,15.02
2018-10-18T07:54:51.179Z,14.25
2018-10-18T07:57:24.928Z,14.70
2018-10-18T07:59:59.396Z,15.38
2018-10-18T08:02:33.004Z,14.60
2018-10-18T08:05:06.649Z,14.95
2018-10-18T08:07:40.347Z,14.90
2018-10-18T08:10:13.920Z,16.25
2018-10-18T08:12:47.508Z,15.13
2018-10-18T08:15:21.421Z,15.90
2018-10-18T08:17:55.153Z,16.65
2018-10-18T08:20:28.795Z,17.12
2018-10-18T08:23:02.582Z,17.02
2018-10-18T08:25:37.113Z,18.25
2018-10-18T08:28:10.783Z,16.75
2018-10-18T08:30:44.512Z,18.15
2018-10-18T08:33:18.230Z,17.52
2018-10-18T08:35:52.037Z,17.30
2018-10-18T08:38:25.645Z,19.02
2018-10-18T08:40:59.308Z,18.10
2018-10-18T08:43:33.635Z,17.98
2018-10-18T08:46:07.458Z,17.92
2018-10-18T08:48:41.138Z,17.75
2018-10-18T08:51:14.694Z,18.45
2018-10-18T08:53:48.367Z,18.65
2018-10-18T08:56:21.959Z,19.75
2018-10-18T08:58:55.690Z,19.65
2018-10-18T09:01:29.511Z,19.03
2018-10-18T09:04:04.030Z,19.23
2018-10-18T09:06:37.812Z,19.87
2018-10-18T09:09:12.236Z,18.80
2018-10-18T09:11:45.761Z,18.00
2018-10-18T09:14:19.287Z,19.50
2018-10-18T09:16:53.711Z,20.13
2018-10-18T09:19:27.441Z,19.13
2018-10-18T09:22:01.253Z,19.93
2018-10-18T09:24:34.938Z,20.77
2018-10-18T09:27:08.675Z,19.07
2018-10-18T09:29:42.277Z,20.90
2018-10-18T09:32:15.900Z,20.00
2018-10-18T09:34:49.717Z,23.83
2018-10-18T09:37:23.319Z,21.47
2018-10-18T09:39:57.055Z,21.10
2018-10-18T09:42:30.702Z,21.10
2018-10-18T09:45:04.315Z,22.40
2018-10-18T09:47:37.945Z,20.60
2018-10-18T09:50:12.478Z,21.67
2018-10-18T09:52:46.286Z,20.83
2018-10-18T09:55:20.049Z,20.10
2018-10-18T09:57:54.509Z,20.60
2018-10-18T10:00:29.431Z,22.07
2018-10-18T10:03:03.250Z,21.50
2018-10-18T10:05:37.071Z,20.63
2018-10-18T10:08:10.708Z,20.00
2018-10-18T10:10:45.072Z,22.23
2018-10-18T10:13:18.857Z,20.13
2018-10-18T10:15:52.467Z,20.77
2018-10-18T10:18:26.089Z,20.87
2018-10-18T10:21:00.585Z,21.03
2018-10-18T10:23:35.676Z,21.23
2018-10-18T10:26:14.135Z,23.30
2018-10-18T10:28:47.704Z,21.87
2018-10-18T10:31:21.597Z,21.27
2018-10-18T10:33:57.019Z,19.50
2018-10-18T10:36:30.734Z,22.93
2018-10-18T10:39:04.510Z,21.53
2018-10-18T10:41:38.398Z,22.83
2018-10-18T10:44:12.962Z,22.47
2018-10-18T10:46:46.799Z,21.87
2018-10-18T10:49:20.591Z,22.13
2018-10-18T10:51:55.196Z,21.77
2018-10-18T10:54:28.962Z,20.30
2018-10-18T10:57:02.883Z,22.40
2018-10-18T10:59:36.511Z,22.30
2018-10-18T11:02:10.210Z,21.87
2018-10-18T11:04:44.142Z,21.30
2018-10-18T11:07:17.987Z,21.10
2018-10-18T11:09:52.595Z,20.40
2018-10-18T11:12:26.364Z,21.73
2018-10-18T11:15:00.944Z,21.17
2018-10-18T11:17:34.587Z,21.37
2018-10-18T11:20:08.266Z,20.43
2018-10-18T11:22:41.896Z,18.87
2018-10-18T11:25:15.492Z,20.83
2018-10-18T11:27:49.131Z,19.30
2018-10-18T11:30:23.586Z,19.43
2018-10-18T11:32:57.336Z,17.57
2018-10-18T11:35:30.915Z,19.20
2018-10-18T11:38:04.755Z,18.60
2018-10-18T11:40:38.398Z,18.40
2018-10-18T11:43:12.141Z,19.37
2018-10-18T11:45:45.833Z,18.40
2018-10-18T11:48:19.636Z,20.10
2018-10-18T11:50:53.345Z,19.97
2018-10-18T11:53:27.038Z,17.70
2018-10-18T11:56:01.624Z,19.87
2018-10-18T11:58:35.363Z,17.43
2018-10-18T12:01:09.064Z,19.48
2018-10-18T12:03:42.805Z,19.05
2018-10-18T12:06:16.570Z,17.30
2018-10-18T12:08:50.328Z,17.75
2018-10-18T12:11:24.125Z,18.05
2018-10-18T12:13:57.866Z,19.25
2018-10-18T12:16:31.499Z,19.30
2018-10-18T12:19:05.267Z,17.20
2018-10-18T12:21:38.782Z,18.92
2018-10-18T12:24:12.537Z,18.58
2018-10-18T12:26:46.331Z,19.00
2018-10-18T12:29:20.081Z,18.37
2018-10-18T12:31:53.836Z,18.17
2018-10-18T12:34:27.476Z,18.60
2018-10-18T12:37:01.574Z,17.45
2018-10-18T12:39:35.798Z,17.95
2018-10-18T12:42:09.566Z,16.58
2018-10-18T12:44:43.305Z,17.00
2018-10-18T12:47:17.116Z,19.30
2018-10-18T12:49:50.722Z,16.90
2018-10-18T12:52:25.482Z,16.73
2018-10-18T12:54:59.261Z,16.87
2018-10-18T12:57:33.032Z,16.10
2018-10-18T13:00:06.867Z,16.53
2018-10-18T13:02:41.359Z,16.50
2018-10-18T13:05:14.964Z,15.70
2018-10-18T13:07:48.576Z,15.33
2018-10-18T13:10:22.101Z,15.50
2018-10-18T13:12:55.857Z,16.37
2018-10-18T13:15:29.627Z,15.93
2018-10-18T13:18:03.402Z,15.15
2018-10-18T13:20:36.985Z,14.90
2018-10-18T13:23:10.786Z,14.98
2018-10-18T13:25:44.515Z,16.00
2018-10-18T13:28:18.819Z,16.23
2018-10-18T13:30:52.378Z,16.73
2018-10-18T13:33:26.212Z,15.13
2018-10-18T13:35:59.998Z,13.93
2018-10-18T13:38:34.398Z,15.07
2018-10-18T13:41:08.062Z,14.30
2018-10-18T13:43:41.882Z,15.48
2018-10-18T13:46:15.758Z,16.37
2018-10-18T13:48:49.475Z,15.77
2018-10-18T13:51:23.146Z,15.90
2018-10-18T13:53:56.957Z,14.98
2018-10-18T13:56:31.573Z,14.77
2018-10-18T13:59:05.324Z,15.45
2018-10-18T14:01:39.088Z,19.00
2018-10-18T14:04:12.699Z,15.50
2018-10-18T14:06:46.452Z,15.77
2018-10-18T14:09:21.129Z,15.27
2018-10-18T14:11:54.956Z,15.15
2018-10-18T14:14:28.597Z,14.70
2018-10-18T14:17:02.324Z,16.95
2018-10-18T14:19:36.125Z,14.73
2018-10-18T14:22:09.901Z,15.30
2018-10-18T14:24:44.469Z,14.20
2018-10-18T14:27:18.947Z,13.70
2018-10-18T14:29:53.529Z,15.43
2018-10-18T14:32:27.144Z,16.20
2018-10-18T14:35:00.898Z,16.57
2018-10-18T14:37:34.519Z,14.07
2018-10-18T14:40:08.348Z,15.25
2018-10-18T14:42:42.036Z,13.85
2018-10-18T14:45:15.787Z,15.18
2018-10-18T14:47:49.536Z,14.87
2018-10-18T14:50:23.412Z,15.65
2018-10-18T14:52:57.086Z,15.05
2018-10-18T14:55:30.676Z,13.48
2018-10-18T14:58:05.283Z,13.35
2018-10-18T15:00:39.188Z,14.10
2018-10-18T15:03:13.115Z,13.85
2018-10-18T15:05:47.587Z,14.10
2018-10-18T15:08:22.000Z,13.73
2018-10-18T15:10:55.765Z,13.00
2018-10-18T15:13:30.328Z,12.65
2018-10-18T15:16:04.140Z,12.75
2018-10-18T15:18:38.510Z,12.35
2018-10-18T15:21:13.134Z,13.25
2018-10-18T15:23:46.977Z,13.10
2018-10-18T15:26:20.742Z,12.75
2018-10-18T15:28:54.803Z,13.30
2018-10-18T15:31:28.407Z,12.52
2018-10-18T15:34:03.057Z,11.63
2018-10-18T15:36:36.826Z,12.68
2018-10-18T15:39:11.681Z,12.45
2018-10-18T15:41:45.396Z,12.35
2018-10-18T15:44:20.214Z,12.20
2018-10-18T15:46:53.932Z,11.35
2018-10-18T15:49:27.792Z,12.57
2018-10-18T15:52:01.492Z,11.77
2018-10-18T15:54:35.406Z,12.10
2018-10-18T15:57:08.897Z,13.38
2018-10-18T15:59:42.471Z,12.00
2018-10-18T16:02:16.108Z,12.95
2018-10-18T16:04:49.772Z,11.18
2018-10-18T16:07:23.466Z,13.02
2018-10-18T16:09:57.080Z,11.68
2018-10-18T16:12:30.816Z,11.50
2018-10-18T16:15:05.398Z,10.57
2018-10-18T16:17:39.307Z,11.30
2018-10-18T16:20:13.104Z,10.50
2018-10-18T16:22:46.760Z,9.60
2018-10-18T16:25:20.873Z,11.00
2018-10-18T16:27:54.729Z,8.90
2018-10-18T16:30:28.459Z,9.93
2018-10-18T16:33:02.061Z,11.48
2018-10-18T16:35:35.821Z,9.50
2018-10-18T16:38:10.481Z,9.95
2018-10-18T16:40:44.861Z,9.50
2018-10-18T16:43:19.308Z,8.85
2018-10-18T16:45:52.913Z,9.88
2018-10-18T16:48:26.676Z,10.32
2018-10-18T16:51:00.506Z,9.43
2018-10-18T16:53:34.141Z,10.73
2018-10-18T16:56:07.973Z,9.52
2018-10-18T16:58:41.592Z,10.30
2018-10-18T17:01:15.372Z,11.18
2018-10-18T17:03:49.098Z,10.55
2018-10-18T17:06:24.183Z,9.75
2018-10-18T17:08:57.854Z,9.15
2018-10-18T17:11:32.560Z,10.88
2018-10-18T17:14:06.300Z,12.60
2018-10-18T17:16:40.722Z,10.27
2018-10-18T17:19:14.474Z,10.63
2018-10-18T17:21:48.949Z,10.82
2018-10-18T17:24:22.595Z,11.02
2018-10-18T17:26:56.459Z,10.50
2018-10-18T17:29:30.091Z,10.75
2018-10-18T17:32:03.683Z,9.90
2018-10-18T17:34:37.274Z,11.70
2018-10-18T17:37:10.884Z,9.77
2018-10-18T17:39:44.693Z,11.60
2018-10-18T17:42:18.621Z,10.90
2018-10-18T17:44:53.216Z,11.25
2018-10-18T17:47:27.026Z,10.35
2018-10-18T17:50:00.798Z,10.27
2018-10-18T17:52:34.426Z,11.02
2018-10-18T17:55:08.218Z,11.65
2018-10-18T17:57:42.022Z,13.50
2018-10-18T18:00:15.682Z,12.02
2018-10-18T18:02:49.476Z,10.88
2018-10-18T18:05:23.170Z,11.40
2018-10-18T18:07:56.917Z,10.90
2018-10-18T18:10:30.692Z,10.75
2018-10-18T18:13:04.569Z,13.07
2018-10-18T18:15:39.201Z,11.65
2018-10-18T18:18:12.898Z,12.32
2018-10-18T18:20:46.527Z,11.00
2018-10-18T18:23:20.363Z,11.38
2018-10-18T18:25:53.963Z,10.90
2018-10-18T18:28:27.628Z,11.20
2018-10-18T18:31:02.065Z,11.77
2018-10-18T18:33:35.784Z,12.07
2018-10-18T18:36:09.563Z,10.23
2018-10-18T18:38:43.290Z,11.23
2018-10-18T18:41:17.026Z,10.00
2018-10-18T18:43:50.586Z,11.15
2018-10-18T18:46:24.422Z,11.15
2018-10-18T18:48:58.092Z,10.80
2018-10-18T18:51:31.742Z,11.07
2018-10-18T18:54:05.501Z,13.85
2018-10-18T18:56:39.172Z,11.60
2018-10-18T18:59:13.087Z,12.10
2018-10-18T19:01:46.944Z,12.50
2018-10-18T19:04:20.813Z,13.82
2018-10-18T19:06:54.664Z,14.50
2018-10-18T19:09:28.304Z,16.05
2018-10-18T19:12:02.200Z,13.73
2018-10-18T19:14:35.961Z,13.45
2018-10-18T19:17:09.599Z,14.55
2018-10-18T19:19:43.384Z,13.10
2018-10-18T19:22:17.220Z,13.15
2018-10-18T19:24:50.902Z,15.15
2018-10-18T19:27:24.696Z,14.65
2018-10-18T19:29:58.481Z,14.70
2018-10-18T19:32:32.224Z,17.37
2018-10-18T19:35:06.886Z,13.77
2018-10-18T19:37:40.734Z,12.95
2018-10-18T19:40:14.432Z,13.68
2018-10-18T19:42:48.150Z,13.02
2018-10-18T19:45:21.906Z,15.57
2018-10-18T19:47:55.618Z,19.87
2018-10-18T19:50:29.408Z,16.62
2018-10-18T19:53:03.112Z,15.00
2018-10-18T19:55:36.858Z,13.88
2018-10-18T19:58:10.517Z,13.20
2018-10-18T20:00:44.385Z,12.88
2018-10-18T20:03:18.059Z,14.38
2018-10-18T20:05:51.755Z,14.13
2018-10-18T20:08:25.517Z,13.20
2018-10-18T20:11:00.067Z,13.82
2018-10-18T20:13:34.612Z,13.10
2018-10-18T20:16:08.391Z,15.75
2018-10-18T20:18:42.296Z,14.90
2018-10-18T20:21:15.971Z,15.77
2018-10-18T20:23:49.801Z,14.57
2018-10-18T20:26:23.677Z,14.82
2018-10-18T20:28:57.145Z,16.77
2018-10-18T20:31:30.855Z,15.82
2018-10-18T20:34:05.481Z,15.02
2018-10-18T20:36:39.875Z,15.95
2018-10-18T20:39:13.717Z,15.05
2018-10-18T20:41:47.308Z,16.85
2018-10-18T20:44:21.071Z,15.85
2018-10-18T20:46:54.934Z,15.82
2018-10-18T20:49:28.563Z,16.60
2018-10-18T20:52:02.352Z,16.42
2018-10-18T20:54:36.192Z,17.98
2018-10-18T20:57:10.024Z,16.85
2018-10-18T20:59:43.684Z,17.25
2018-10-18T21:02:18.129Z,15.52
2018-10-18T21:04:51.966Z,18.00
2018-10-18T21:07:26.487Z,17.10
2018-10-18T21:10:00.088Z,18.17
2018-10-18T21:12:33.855Z,16.62
2018-10-18T21:15:07.624Z,15.27
2018-10-18T21:17:41.396Z,16.92
2018-10-18T21:20:15.053Z,17.35
2018-10-18T21:22:48.912Z,17.90
2018-10-18T21:25:22.541Z,16.80
2018-10-18T21:27:57.227Z,15.02
2018-10-18T21:30:31.581Z,13.95
2018-10-18T21:33:05.394Z,14.55
2018-10-18T21:35:39.142Z,15.05
2018-10-18T21:38:12.778Z,17.17
2018-10-18T21:40:47.384Z,15.75
2018-10-18T21:43:21.058Z,14.70
2018-10-18T21:45:54.878Z,16.35
2018-10-18T21:48:28.493Z,16.55
2018-10-18T21:51:02.106Z,15.15
2018-10-18T21:53:36.840Z,15.82
2018-10-18T21:56:10.423Z,14.60
2018-10-18T21:58:44.021Z,17.17
2018-10-18T22:01:17.769Z,16.10
2018-10-18T22:03:51.542Z,16.23
2018-10-18T22:06:25.085Z,15.65
2018-10-18T22:08:58.702Z,16.08
2018-10-18T22:11:32.218Z,17.60
2018-10-18T22:14:05.792Z,17.02
2018-10-18T22:16:39.416Z,17.80
2018-10-18T22:19:13.242Z,17.05
2018-10-18T22:21:46.814Z,17.17
2018-10-18T22:24:21.230Z,16.33
2018-10-18T22:26:55.756Z,17.65
2018-10-18T22:29:29.381Z,16.85
2018-10-18T22:32:02.998Z,16.92
2018-10-18T22:34:37.396Z,16.42
2018-10-18T22:37:11.277Z,16.27
2018-10-18T22:39:44.798Z,16.83
2018-10-18T22:42:18.350Z,15.40
2018-10-18T22:44:52.168Z,17.83
2018-10-18T22:47:25.801Z,17.67
2018-10-18T22:49:59.388Z,16.58
2018-10-18T22:52:32.956Z,16.75
2018-10-18T22:55:07.330Z,17.27
2018-10-18T22:57:40.963Z,18.55
2018-10-18T23:00:14.751Z,17.17
2018-10-18T23:02:48.281Z,17.40
2018-10-18T23:05:22.634Z,18.30
2018-10-18T23:07:56.227Z,16.50
2018-10-18T23:10:29.803Z,18.70
2018-10-18T23:13:04.165Z,16.90
2018-10-18T23:15:37.786Z,17.17
2018-10-18T23:18:11.385Z,16.37
2018-10-18T23:20:44.986Z,16.83
2018-10-18T23:23:18.542Z,16.67
2018-10-18T23:25:52.225Z,16.30
2018-10-18T23:28:26.025Z,17.95
2018-10-18T23:30:59.658Z,16.95
2018-10-18T23:33:33.294Z,16.45
2018-10-18T23:36:06.802Z,18.10
2018-10-18T23:38:40.482Z,17.70
2018-10-18T23:41:14.214Z,17.62
2018-10-18T23:43:47.742Z,17.60
2018-10-18T23:46:21.405Z,18.30
2018-10-18T23:48:54.987Z,16.80
2018-10-18T23:51:29.590Z,19.67
2018-10-18T23:54:03.384Z,19.83
2018-10-18T23:56:37.049Z,18.05
2018-10-18T23:59:10.950Z,18.30
