createdAt,value
2022-08-22T00:03:40.780Z,16.9
2022-08-22T00:13:43.167Z,16.5
2022-08-22T00:23:45.655Z,16.4
2022-08-22T00:33:47.759Z,16
2022-08-22T00:43:49.895Z,15.8
2022-08-22T00:53:52.122Z,15.5
2022-08-22T01:03:54.529Z,15.6
2022-08-22T01:13:56.771Z,15.5
2022-08-22T01:23:58.587Z,14.8
2022-08-22T01:34:00.925Z,14.8
2022-08-22T01:44:03.581Z,14.8
2022-08-22T02:04:07.777Z,14.3
2022-08-22T02:14:09.510Z,14.3
2022-08-22T02:24:11.297Z,14.2
2022-08-22T02:34:13.531Z,14.2
2022-08-22T02:44:15.673Z,14
2022-08-22T02:54:17.344Z,13.9
2022-08-22T03:04:19.943Z,13.8
2022-08-22T03:14:21.845Z,13.8
2022-08-22T03:24:23.671Z,13.8
2022-08-22T04:04:32.328Z,13.3
2022-08-22T04:14:34.180Z,13.2
2022-08-22T04:24:35.968Z,13.2
2022-08-22T04:34:38.586Z,13.2
2022-08-22T04:54:43.043Z,13.4
2022-08-22T05:04:45.573Z,13.7
2022-08-22T05:14:48.158Z,14.1
2022-08-22T05:24:50.446Z,14.4
2022-08-22T05:34:52.541Z,14.9
2022-08-22T05:54:56.741Z,17.4
2022-08-22T06:05:08.682Z,18.1
2022-08-22T06:15:11.762Z,19.4
2022-08-22T06:25:09.803Z,18.9
2022-08-22T06:35:11.922Z,18.9
2022-08-22T06:45:13.722Z,19.4
2022-08-22T06:55:16.351Z,18.6
2022-08-22T07:05:18.123Z,18.1
2022-08-22T07:15:20.662Z,18.1
2022-08-22T07:25:23.106Z,17.9
2022-08-22T07:35:25.320Z,18.3
2022-08-22T07:45:27.001Z,18.7
2022-08-22T07:55:29.631Z,21.3
2022-08-22T08:05:32.089Z,20.1
2022-08-22T08:15:33.935Z,20.6
2022-08-22T08:25:36.328Z,22.3
2022-08-22T08:35:42.280Z,22.8
2022-08-22T08:45:40.553Z,24.1
2022-08-22T08:55:42.776Z,24.8
2022-08-22T09:05:44.868Z,25.7
2022-08-22T09:25:49.186Z,24
2022-08-22T09:35:51.320Z,24.3
2022-08-22T09:45:53.419Z,26.3
2022-08-22T09:55:56.029Z,25.4
2022-08-22T10:05:58.078Z,25.3
2022-08-22T10:16:00.184Z,25.6
2022-08-22T10:36:04.853Z,26.2
2022-08-22T10:46:06.932Z,25.7
2022-08-22T10:56:09.422Z,26.6
2022-08-22T11:06:12.013Z,26.7
2022-08-22T11:16:13.780Z,26.1
2022-08-22T11:26:15.486Z,26.3
2022-08-22T11:36:17.394Z,26.7
2022-08-22T11:46:19.731Z,27.8
2022-08-22T11:56:21.392Z,27.1
2022-08-22T12:06:23.982Z,27
2022-08-22T12:16:26.606Z,26.8
2022-08-22T12:26:28.449Z,27.1
2022-08-22T12:36:30.351Z,26.5
2022-08-22T12:46:32.342Z,26.5
2022-08-22T12:56:34.478Z,26.3
2022-08-22T13:06:36.740Z,27.5
2022-08-22T13:26:43.329Z,27.1
2022-08-22T13:36:42.894Z,27.5
2022-08-22T13:47:11.116Z,27
2022-08-22T13:56:47.360Z,27.3
2022-08-22T14:06:49.257Z,27.3
2022-08-22T14:16:51.392Z,26.9
2022-08-22T14:26:53.988Z,26.9
2022-08-22T14:46:58.665Z,27.1
2022-08-22T14:57:01.205Z,27.1
2022-08-22T15:07:03.383Z,26.9
2022-08-22T15:17:05.678Z,26.7
2022-08-22T15:27:07.847Z,26.6
2022-08-22T15:37:12.016Z,26.7
2022-08-22T15:47:23.874Z,27.3
2022-08-22T15:57:13.603Z,27
2022-08-22T16:07:15.508Z,27
2022-08-22T16:17:17.732Z,26.2
2022-08-22T16:27:19.585Z,26
2022-08-22T16:37:21.621Z,26.1
2022-08-22T16:47:23.561Z,26.2
2022-08-22T16:57:25.691Z,26.1
2022-08-22T17:07:27.346Z,26
2022-08-22T17:17:29.995Z,26.1
2022-08-22T17:27:31.940Z,26
2022-08-22T17:37:35.915Z,25.9
2022-08-22T17:47:36.933Z,25.7
2022-08-22T17:57:39.097Z,25.5
2022-08-22T18:07:41.114Z,25.4
2022-08-22T18:17:43.162Z,25.1
2022-08-22T18:27:44.991Z,24.6
2022-08-22T18:37:47.251Z,24.5
2022-08-22T18:47:49.432Z,24.2
2022-08-22T18:57:51.114Z,24
2022-08-22T19:07:53.187Z,23.6
2022-08-22T19:17:57.344Z,23.2
2022-08-22T19:27:57.602Z,22.9
2022-08-22T19:37:59.529Z,22.8
2022-08-22T19:48:02.148Z,22.7
2022-08-22T19:58:04.710Z,22.3
2022-08-22T20:08:06.857Z,22
2022-08-22T20:18:12.538Z,21.9
2022-08-22T20:28:11.663Z,21.8
2022-08-22T20:38:13.833Z,21.6
2022-08-22T20:48:15.965Z,21.4
2022-08-22T20:58:17.664Z,21.2
2022-08-22T21:08:19.854Z,21.1
2022-08-22T21:18:21.624Z,21
2022-08-22T21:28:23.407Z,20.8
2022-08-22T21:38:25.403Z,20.5
2022-08-22T21:58:37.134Z,20.2
2022-08-22T22:08:31.439Z,20.2
2022-08-22T22:18:33.581Z,20.2
2022-08-22T22:28:35.458Z,20.1
2022-08-22T22:38:37.523Z,20
2022-08-22T22:58:42.297Z,19.8
2022-08-22T23:08:44.067Z,19.7
2022-08-22T23:18:45.801Z,19.5
2022-08-22T23:28:48.241Z,19.3
2022-08-22T23:38:50.642Z,18.8
2022-08-22T23:58:55.611Z,18
