createdAt,value
2017-06-17T00:00:32.567Z,0
2017-06-17T00:01:32.587Z,0
2017-06-17T00:02:32.925Z,0
2017-06-17T00:03:32.637Z,0
2017-06-17T00:04:32.965Z,0
2017-06-17T00:05:33.007Z,0
2017-06-17T00:06:33.036Z,0
2017-06-17T00:07:32.754Z,0
2017-06-17T00:08:33.081Z,0
2017-06-17T00:09:33.062Z,0
2017-06-17T00:10:32.835Z,0
2017-06-17T00:11:32.551Z,0
2017-06-17T00:12:32.893Z,0
2017-06-17T00:13:33.234Z,0
2017-06-17T00:14:33.198Z,0
2017-06-17T00:15:33.298Z,0
2017-06-17T00:16:33.003Z,0
2017-06-17T00:17:33.042Z,0
2017-06-17T00:18:33.062Z,0
2017-06-17T00:19:33.654Z,0
2017-06-17T00:20:33.126Z,0
2017-06-17T00:21:32.844Z,0
2017-06-17T00:22:33.497Z,0
2017-06-17T00:23:33.518Z,0
2017-06-17T00:24:33.833Z,0
2017-06-17T00:25:33.583Z,0
2017-06-17T00:26:33.297Z,0
2017-06-17T00:27:33.641Z,0
2017-06-17T00:28:33.350Z,0
2017-06-17T00:29:33.944Z,0
2017-06-17T00:30:33.083Z,0
2017-06-17T00:31:33.756Z,0
2017-06-17T00:32:33.776Z,0
2017-06-17T00:33:33.181Z,0
2017-06-17T00:34:33.530Z,0
2017-06-17T00:35:33.236Z,0
2017-06-17T00:36:33.900Z,0
2017-06-17T00:37:33.919Z,0
2017-06-17T00:38:33.329Z,0
2017-06-17T00:39:33.917Z,0
2017-06-17T00:40:33.698Z,0
2017-06-17T00:41:34.037Z,0
2017-06-17T00:42:33.439Z,0
2017-06-17T00:43:33.773Z,0
2017-06-17T00:44:33.810Z,0
2017-06-17T00:45:34.139Z,0
2017-06-17T00:46:33.244Z,0
2017-06-17T00:47:34.193Z,0
2017-06-17T00:48:34.230Z,0
2017-06-17T00:49:33.950Z,0
2017-06-17T00:50:33.664Z,0
2017-06-17T00:51:34.308Z,0
2017-06-17T00:52:34.029Z,0
2017-06-17T00:53:34.058Z,0
2017-06-17T00:54:34.405Z,0
2017-06-17T00:55:33.802Z,0
2017-06-17T00:56:34.456Z,0
2017-06-17T00:57:34.168Z,0
2017-06-17T00:58:34.526Z,0
2017-06-17T00:59:34.791Z,0
2017-06-17T01:00:34.256Z,0
2017-06-17T01:01:34.290Z,0
2017-06-17T01:02:34.625Z,0
2017-06-17T01:03:34.648Z,0
2017-06-17T01:04:34.935Z,0
2017-06-17T01:05:34.395Z,0
2017-06-17T01:06:34.746Z,0
2017-06-17T01:07:34.153Z,0
2017-06-17T01:08:34.477Z,0
2017-06-17T01:09:34.767Z,0
2017-06-17T01:10:34.855Z,0
2017-06-17T01:11:34.887Z,0
2017-06-17T01:12:34.610Z,0
2017-06-17T01:13:34.629Z,0
2017-06-17T01:14:34.969Z,0
2017-06-17T01:15:35.003Z,0
2017-06-17T01:16:34.712Z,0
2017-06-17T01:17:34.425Z,0
2017-06-17T01:18:35.074Z,0
2017-06-17T01:19:35.050Z,0
2017-06-17T01:20:35.138Z,0
2017-06-17T01:21:34.543Z,0
2017-06-17T01:22:34.882Z,0
2017-06-17T01:23:34.909Z,0
2017-06-17T01:24:35.186Z,0
2017-06-17T01:25:34.683Z,0
2017-06-17T01:26:34.987Z,0
2017-06-17T01:27:35.335Z,0
2017-06-17T01:28:35.366Z,0
2017-06-17T01:29:35.018Z,0
2017-06-17T01:30:34.791Z,0
2017-06-17T01:31:35.135Z,0
2017-06-17T01:32:35.168Z,0
2017-06-17T01:33:35.512Z,0
2017-06-17T01:34:35.539Z,0
2017-06-17T01:35:34.939Z,0
2017-06-17T01:36:34.653Z,0
2017-06-17T01:37:35.304Z,0
2017-06-17T01:38:35.342Z,0
2017-06-17T01:39:35.613Z,0
2017-06-17T01:40:35.698Z,0
2017-06-17T01:41:35.112Z,0
2017-06-17T01:42:35.444Z,0
2017-06-17T01:43:35.473Z,0
2017-06-17T01:44:35.821Z,0
2017-06-17T01:45:35.526Z,0
2017-06-17T01:46:35.569Z,0
2017-06-17T01:47:35.597Z,0
2017-06-17T01:48:35.937Z,0
2017-06-17T01:49:36.218Z,0
2017-06-17T01:50:35.986Z,0
2017-06-17T01:51:35.707Z,0
2017-06-17T01:52:35.734Z,0
2017-06-17T01:53:36.076Z,0
2017-06-17T01:54:36.358Z,0
2017-06-17T01:55:36.126Z,0
2017-06-17T01:56:35.531Z,0
2017-06-17T01:57:36.192Z,0
2017-06-17T01:58:35.905Z,0
2017-06-17T01:59:35.936Z,0
2017-06-17T02:00:36.523Z,0
2017-06-17T02:01:36.000Z,0
2017-06-17T02:02:36.021Z,0
2017-06-17T02:03:35.417Z,0
2017-06-17T02:04:36.384Z,0
2017-06-17T02:05:36.097Z,0
2017-06-17T02:06:35.824Z,0
2017-06-17T02:07:36.147Z,0
2017-06-17T02:08:36.205Z,0
2017-06-17T02:09:36.222Z,0
2017-06-17T02:10:36.811Z,0
2017-06-17T02:11:35.956Z,0
2017-06-17T02:12:36.604Z,0
2017-06-17T02:13:36.325Z,0
2017-06-17T02:14:36.353Z,0
2017-06-17T02:15:36.634Z,0
2017-06-17T02:16:36.403Z,0
2017-06-17T02:17:36.128Z,0
2017-06-17T02:18:36.782Z,0
2017-06-17T02:19:36.811Z,0
2017-06-17T02:20:36.479Z,0
2017-06-17T02:21:35.624Z,0
2017-06-17T02:22:36.900Z,0
2017-06-17T02:23:35.985Z,0
2017-06-17T02:24:36.317Z,0
2017-06-17T02:25:37.234Z,0
2017-06-17T02:26:36.687Z,0
2017-06-17T02:27:36.716Z,0
2017-06-17T02:28:36.440Z,0
2017-06-17T02:29:36.781Z,0
2017-06-17T02:30:36.439Z,0
2017-06-17T02:31:36.528Z,0
2017-06-17T02:32:36.864Z,0
2017-06-17T02:33:37.209Z,0
2017-06-17T02:34:36.613Z,0
2017-06-17T02:35:37.215Z,0
2017-06-17T02:36:36.984Z,0
2017-06-17T02:37:37.320Z,0
2017-06-17T02:38:37.344Z,0
2017-06-17T02:39:37.056Z,0
2017-06-17T02:40:37.346Z,0
2017-06-17T02:41:36.811Z,0
2017-06-17T02:42:37.469Z,0
2017-06-17T02:43:37.481Z,0
2017-06-17T02:44:37.504Z,0
2017-06-17T02:45:37.174Z,0
2017-06-17T02:46:37.575Z,0
2017-06-17T02:47:37.604Z,0
2017-06-17T02:48:37.314Z,0
2017-06-17T02:49:37.643Z,0
2017-06-17T02:50:37.363Z,0
2017-06-17T02:51:37.398Z,0
2017-06-17T02:52:37.432Z,0
2017-06-17T02:53:37.456Z,0
2017-06-17T02:54:37.478Z,0
2017-06-17T02:55:37.455Z,0
2017-06-17T02:56:37.851Z,0
2017-06-17T02:57:37.568Z,0
2017-06-17T02:58:37.280Z,0
2017-06-17T02:59:37.942Z,0
2017-06-17T03:00:37.335Z,0
2017-06-17T03:01:37.688Z,0
2017-06-17T03:02:37.707Z,0
2017-06-17T03:03:37.422Z,0
2017-06-17T03:04:37.765Z,0
2017-06-17T03:05:38.363Z,0
2017-06-17T03:06:38.134Z,0
2017-06-17T03:07:37.852Z,0
2017-06-17T03:08:37.869Z,0
2017-06-17T03:09:37.905Z,0
2017-06-17T03:10:38.502Z,0
2017-06-17T03:11:38.287Z,0
2017-06-17T03:12:38.309Z,0
2017-06-17T03:13:38.020Z,0
2017-06-17T03:14:38.038Z,0
2017-06-17T03:15:38.643Z,0
2017-06-17T03:16:38.103Z,0
2017-06-17T03:17:38.128Z,0
2017-06-17T03:18:38.470Z,0
2017-06-17T03:19:38.191Z,0
2017-06-17T03:20:38.454Z,0
2017-06-17T03:21:38.251Z,0
2017-06-17T03:22:38.280Z,0
2017-06-17T03:23:38.300Z,0
2017-06-17T03:24:38.642Z,0
2017-06-17T03:25:38.363Z,0
2017-06-17T03:26:38.391Z,0
2017-06-17T03:27:38.727Z,0
2017-06-17T03:28:38.445Z,0
2017-06-17T03:29:38.489Z,0
2017-06-17T03:30:38.435Z,0
2017-06-17T03:31:38.217Z,0
2017-06-17T03:32:38.568Z,0
2017-06-17T03:33:38.594Z,0
2017-06-17T03:34:38.629Z,0
2017-06-17T03:35:39.190Z,0
2017-06-17T03:36:38.979Z,0
2017-06-17T03:37:39.008Z,0
2017-06-17T03:38:38.410Z,0
2017-06-17T03:39:39.062Z,0
2017-06-17T03:40:39.350Z,0
2017-06-17T03:41:39.115Z,0
2017-06-17T03:42:38.523Z,0
2017-06-17T03:43:38.549Z,0
2017-06-17T03:44:38.573Z,0
2017-06-17T03:45:39.167Z,0
2017-06-17T03:46:38.958Z,0
2017-06-17T03:47:38.972Z,0
2017-06-17T03:48:39.312Z,0
2017-06-17T03:49:39.037Z,0
2017-06-17T03:50:39.371Z,0
2017-06-17T03:51:39.088Z,0
2017-06-17T03:52:39.421Z,0
2017-06-17T03:53:39.145Z,0
2017-06-17T03:54:38.549Z,0
2017-06-17T03:55:39.133Z,0
2017-06-17T03:56:39.553Z,0
2017-06-17T03:57:38.931Z,0
2017-06-17T03:58:39.601Z,0
2017-06-17T03:59:39.622Z,0
2017-06-17T04:00:39.350Z,0
2017-06-17T04:01:39.681Z,0
2017-06-17T04:02:39.703Z,0
2017-06-17T04:03:39.736Z,0
2017-06-17T04:04:39.458Z,0
2017-06-17T04:05:39.486Z,0
2017-06-17T04:06:39.516Z,0
2017-06-17T04:07:39.235Z,0
2017-06-17T04:08:39.245Z,0
2017-06-17T04:09:39.592Z,0
2017-06-17T04:10:40.186Z,0
2017-06-17T04:11:39.660Z,0
2017-06-17T04:12:39.678Z,0
2017-06-17T04:13:40.025Z,0
2017-06-17T04:14:40.055Z,0
2017-06-17T04:15:40.011Z,0
2017-06-17T04:16:39.783Z,0
2017-06-17T04:17:40.127Z,0
2017-06-17T04:18:40.164Z,0
2017-06-17T04:19:39.244Z,0
2017-06-17T04:20:40.215Z,0
2017-06-17T04:21:39.932Z,0
2017-06-17T04:22:39.635Z,0
2017-06-17T04:23:39.981Z,0
2017-06-17T04:24:40.329Z,0
2017-06-17T04:25:40.601Z,0
2017-06-17T04:26:40.059Z,0
2017-06-17T04:27:39.783Z,0
2017-06-17T04:28:40.120Z,0
2017-06-17T04:29:39.835Z,0
2017-06-17T04:30:40.442Z,0
2017-06-17T04:31:40.521Z,0
2017-06-17T04:32:39.928Z,0
2017-06-17T04:33:39.957Z,5
2017-06-17T04:34:40.606Z,5
2017-06-17T04:35:39.706Z,5
2017-06-17T04:36:40.664Z,5
2017-06-17T04:37:40.376Z,5
2017-06-17T04:38:40.724Z,5
2017-06-17T04:39:40.437Z,5
2017-06-17T04:40:41.026Z,5
2017-06-17T04:41:40.495Z,5
2017-06-17T04:42:40.512Z,5
2017-06-17T04:43:40.861Z,5
2017-06-17T04:44:40.273Z,5
2017-06-17T04:45:40.294Z,5
2017-06-17T04:46:40.632Z,5
2017-06-17T04:47:40.979Z,5
2017-06-17T04:48:40.692Z,5
2017-06-17T04:49:41.037Z,5
2017-06-17T04:50:41.011Z,5
2017-06-17T04:51:40.779Z,5
2017-06-17T04:52:41.113Z,5
2017-06-17T04:53:41.139Z,5
2017-06-17T04:54:40.866Z,5
2017-06-17T04:55:41.446Z,5
2017-06-17T04:56:40.904Z,5
2017-06-17T04:57:41.241Z,5
2017-06-17T04:58:40.962Z,5
2017-06-17T04:59:41.001Z,5
2017-06-17T05:00:41.029Z,5
2017-06-17T05:01:41.362Z,5
2017-06-17T05:02:41.087Z,5
2017-06-17T05:03:40.801Z,5
2017-06-17T05:04:41.141Z,5
2017-06-17T05:05:40.855Z,5
2017-06-17T05:06:40.558Z,5
2017-06-17T05:07:40.904Z,5
2017-06-17T05:08:41.254Z,5
2017-06-17T05:09:41.285Z,5
2017-06-17T05:10:41.301Z,5
2017-06-17T05:11:41.018Z,5
2017-06-17T05:12:41.679Z,5
2017-06-17T05:13:41.388Z,5
2017-06-17T05:14:41.113Z,5
2017-06-17T05:15:41.758Z,5
2017-06-17T05:16:41.785Z,5
2017-06-17T05:17:41.191Z,5
2017-06-17T05:18:41.844Z,5
2017-06-17T05:19:41.873Z,5
2017-06-17T05:20:41.838Z,5
2017-06-17T05:21:41.627Z,5
2017-06-17T05:22:41.964Z,5
2017-06-17T05:23:41.724Z,5
2017-06-17T05:24:42.014Z,5
2017-06-17T05:25:41.974Z,5
2017-06-17T05:26:41.443Z,5
2017-06-17T05:27:42.103Z,5
2017-06-17T05:28:41.188Z,5
2017-06-17T05:29:41.845Z,5
2017-06-17T05:30:42.185Z,5
2017-06-17T05:31:42.206Z,5
2017-06-17T05:32:42.235Z,5
2017-06-17T05:33:41.949Z,5
2017-06-17T05:34:42.293Z,5
2017-06-17T05:35:42.337Z,5
2017-06-17T05:36:41.726Z,5
2017-06-17T05:37:42.068Z,5
2017-06-17T05:38:42.098Z,10
2017-06-17T05:39:41.805Z,10
2017-06-17T05:40:42.401Z,10
2017-06-17T05:41:42.485Z,10
2017-06-17T05:42:42.524Z,10
2017-06-17T05:43:42.272Z,10
2017-06-17T05:44:42.261Z,10
2017-06-17T05:45:42.287Z,10
2017-06-17T05:46:42.314Z,10
2017-06-17T05:47:42.663Z,10
2017-06-17T05:48:42.684Z,10
2017-06-17T05:49:42.716Z,10
2017-06-17T05:50:42.994Z,10
2017-06-17T05:51:42.465Z,10
2017-06-17T05:52:42.211Z,10
2017-06-17T05:53:42.510Z,10
2017-06-17T05:54:42.853Z,10
2017-06-17T05:55:41.944Z,10
2017-06-17T05:56:42.294Z,10
2017-06-17T05:57:42.631Z,10
2017-06-17T05:58:42.660Z,10
2017-06-17T05:59:42.373Z,10
2017-06-17T06:00:42.958Z,10
2017-06-17T06:01:42.751Z,10
2017-06-17T06:02:43.083Z,10
2017-06-17T06:03:42.492Z,10
2017-06-17T06:04:42.837Z,10
2017-06-17T06:05:43.166Z,10
2017-06-17T06:06:43.195Z,10
2017-06-17T06:07:42.595Z,10
2017-06-17T06:08:43.252Z,10
2017-06-17T06:09:42.644Z,10
2017-06-17T06:10:43.561Z,10
2017-06-17T06:11:43.342Z,10
2017-06-17T06:12:43.371Z,10
2017-06-17T06:13:43.395Z,10
2017-06-17T06:14:42.781Z,10
2017-06-17T06:15:43.133Z,10
2017-06-17T06:16:43.479Z,10
2017-06-17T06:17:43.508Z,10
2017-06-17T06:18:42.592Z,15
2017-06-17T06:19:42.946Z,10
2017-06-17T06:20:43.281Z,15
2017-06-17T06:21:43.559Z,10
2017-06-17T06:22:43.647Z,15
2017-06-17T06:23:43.363Z,15
2017-06-17T06:24:43.080Z,15
2017-06-17T06:25:43.737Z,15
2017-06-17T06:26:43.758Z,15
2017-06-17T06:27:43.476Z,15
2017-06-17T06:28:43.187Z,15
2017-06-17T06:29:43.516Z,20
2017-06-17T06:30:43.557Z,20
2017-06-17T06:31:43.902Z,20
2017-06-17T06:32:43.614Z,20
2017-06-17T06:33:43.648Z,25
2017-06-17T06:34:43.668Z,25
2017-06-17T06:35:44.014Z,25
2017-06-17T06:36:43.975Z,25
2017-06-17T06:37:43.754Z,25
2017-06-17T06:38:43.487Z,25
2017-06-17T06:39:43.809Z,25
2017-06-17T06:40:43.535Z,25
2017-06-17T06:41:44.138Z,25
2017-06-17T06:42:43.891Z,25
2017-06-17T06:43:43.975Z,25
2017-06-17T06:44:43.965Z,25
2017-06-17T06:45:44.301Z,25
2017-06-17T06:46:44.564Z,25
2017-06-17T06:47:44.346Z,25
2017-06-17T06:48:44.080Z,25
2017-06-17T06:49:44.094Z,25
2017-06-17T06:50:44.442Z,25
2017-06-17T06:51:44.069Z,25
2017-06-17T06:52:44.179Z,30
2017-06-17T06:53:44.208Z,30
2017-06-17T06:54:44.265Z,30
2017-06-17T06:55:44.594Z,30
2017-06-17T06:56:44.851Z,30
2017-06-17T06:57:44.646Z,30
2017-06-17T06:58:44.350Z,30
2017-06-17T06:59:44.481Z,25
2017-06-17T07:01:00.185Z,25
2017-06-17T07:01:45.840Z,25
2017-06-17T07:02:45.387Z,30
2017-06-17T07:03:44.807Z,25
2017-06-17T07:04:44.517Z,30
2017-06-17T07:05:44.865Z,30
2017-06-17T07:06:44.906Z,30
2017-06-17T07:07:44.910Z,30
2017-06-17T07:08:44.318Z,25
2017-06-17T07:09:44.669Z,25
2017-06-17T07:10:44.696Z,25
2017-06-17T07:11:44.977Z,30
2017-06-17T07:12:44.427Z,30
2017-06-17T07:13:44.472Z,25
2017-06-17T07:14:44.796Z,25
2017-06-17T07:15:45.143Z,30
2017-06-17T07:16:44.558Z,35
2017-06-17T07:17:44.581Z,30
2017-06-17T07:18:44.308Z,30
2017-06-17T07:19:44.948Z,35
2017-06-17T07:20:44.673Z,35
2017-06-17T07:21:45.579Z,35
2017-06-17T07:22:45.039Z,35
2017-06-17T07:23:45.070Z,35
2017-06-17T07:24:45.409Z,35
2017-06-17T07:25:44.825Z,35
2017-06-17T07:26:45.467Z,35
2017-06-17T07:27:45.182Z,35
2017-06-17T07:28:45.203Z,35
2017-06-17T07:29:45.557Z,35
2017-06-17T07:30:45.583Z,35
2017-06-17T07:31:45.609Z,35
2017-06-17T07:32:45.334Z,35
2017-06-17T07:33:45.048Z,40
2017-06-17T07:34:45.393Z,40
2017-06-17T07:35:45.729Z,40
2017-06-17T07:36:46.006Z,40
2017-06-17T07:37:45.785Z,40
2017-06-17T07:38:45.499Z,40
2017-06-17T07:39:45.533Z,40
2017-06-17T07:40:45.562Z,40
2017-06-17T07:41:45.899Z,40
2017-06-17T07:42:45.622Z,40
2017-06-17T07:43:45.955Z,40
2017-06-17T07:44:45.365Z,40
2017-06-17T07:45:46.021Z,40
2017-06-17T07:46:45.678Z,40
2017-06-17T07:47:45.750Z,40
2017-06-17T07:48:45.788Z,40
2017-06-17T07:49:45.804Z,40
2017-06-17T07:50:45.879Z,40
2017-06-17T07:51:45.860Z,40
2017-06-17T07:52:46.234Z,40
2017-06-17T07:53:46.241Z,40
2017-06-17T07:54:45.957Z,40
2017-06-17T07:55:46.293Z,40
2017-06-17T07:56:46.331Z,40
2017-06-17T07:57:45.435Z,40
2017-06-17T07:58:45.762Z,40
2017-06-17T07:59:46.413Z,40
2017-06-17T08:00:45.820Z,40
2017-06-17T08:01:46.132Z,40
2017-06-17T08:02:46.160Z,40
2017-06-17T08:03:46.489Z,40
2017-06-17T08:04:45.895Z,40
2017-06-17T08:05:46.553Z,40
2017-06-17T08:06:46.262Z,40
2017-06-17T08:07:45.992Z,35
2017-06-17T08:08:46.336Z,35
2017-06-17T08:09:46.362Z,35
2017-06-17T08:10:46.709Z,35
2017-06-17T08:11:47.014Z,35
2017-06-17T08:12:46.793Z,35
2017-06-17T08:13:46.816Z,35
2017-06-17T08:14:46.837Z,35
2017-06-17T08:15:46.253Z,35
2017-06-17T08:16:47.158Z,35
2017-06-17T08:17:46.939Z,35
2017-06-17T08:18:46.968Z,35
2017-06-17T08:19:46.680Z,35
2017-06-17T08:20:46.707Z,35
2017-06-17T08:21:47.054Z,35
2017-06-17T08:22:47.075Z,35
2017-06-17T08:23:46.795Z,35
2017-06-17T08:24:46.828Z,35
2017-06-17T08:25:46.869Z,40
2017-06-17T08:26:47.193Z,40
2017-06-17T08:27:46.910Z,45
2017-06-17T08:28:47.239Z,45
2017-06-17T08:29:47.276Z,45
2017-06-17T08:30:47.336Z,45
2017-06-17T08:31:47.270Z,45
2017-06-17T08:32:46.734Z,45
2017-06-17T08:33:47.090Z,45
2017-06-17T08:34:47.421Z,45
2017-06-17T08:35:47.149Z,45
2017-06-17T08:36:47.481Z,45
2017-06-17T08:37:47.506Z,45
2017-06-17T08:38:47.544Z,45
2017-06-17T08:39:47.581Z,40
2017-06-17T08:40:46.671Z,40
2017-06-17T08:41:47.008Z,45
2017-06-17T08:42:47.034Z,45
2017-06-17T08:43:47.053Z,45
2017-06-17T08:44:47.092Z,45
2017-06-17T08:45:47.433Z,50
2017-06-17T08:46:48.030Z,50
2017-06-17T08:47:47.807Z,50
2017-06-17T08:48:47.827Z,50
2017-06-17T08:49:47.861Z,50
2017-06-17T08:50:47.252Z,50
2017-06-17T08:51:47.292Z,50
2017-06-17T08:52:47.937Z,50
2017-06-17T08:53:47.984Z,50
2017-06-17T08:54:47.696Z,50
2017-06-17T08:55:47.409Z,50
2017-06-17T08:56:47.990Z,55
2017-06-17T08:57:48.094Z,55
2017-06-17T08:58:48.124Z,55
2017-06-17T08:59:47.835Z,55
2017-06-17T09:00:47.865Z,50
2017-06-17T09:01:48.460Z,50
2017-06-17T09:02:47.922Z,50
2017-06-17T09:03:47.969Z,50
2017-06-17T09:04:47.983Z,50
2017-06-17T09:05:48.013Z,50
2017-06-17T09:06:48.030Z,50
2017-06-17T09:07:48.011Z,55
2017-06-17T09:08:48.407Z,50
2017-06-17T09:09:48.124Z,50
2017-06-17T09:10:48.490Z,55
2017-06-17T09:11:48.497Z,55
2017-06-17T09:12:47.897Z,50
2017-06-17T09:13:48.248Z,50
2017-06-17T09:14:48.284Z,45
2017-06-17T09:15:48.318Z,40
2017-06-17T09:16:48.644Z,35
2017-06-17T09:17:48.611Z,40
2017-06-17T09:18:48.382Z,45
2017-06-17T09:19:48.736Z,45
2017-06-17T09:20:48.760Z,50
2017-06-17T09:21:48.469Z,45
2017-06-17T09:22:48.754Z,40
2017-06-17T09:23:48.533Z,45
2017-06-17T09:24:48.556Z,50
2017-06-17T09:25:48.284Z,55
2017-06-17T09:26:48.311Z,55
2017-06-17T09:27:48.368Z,55
2017-06-17T09:28:48.687Z,55
2017-06-17T09:29:48.736Z,50
2017-06-17T09:30:49.055Z,50
2017-06-17T09:31:49.078Z,45
2017-06-17T09:32:49.358Z,40
2017-06-17T09:33:48.828Z,35
2017-06-17T09:34:49.171Z,35
2017-06-17T09:35:49.189Z,40
2017-06-17T09:36:48.600Z,40
2017-06-17T09:37:49.254Z,40
2017-06-17T09:38:49.283Z,35
2017-06-17T09:39:49.310Z,35
2017-06-17T09:40:49.351Z,35
2017-06-17T09:41:49.052Z,35
2017-06-17T09:42:49.110Z,40
2017-06-17T09:43:48.794Z,35
2017-06-17T09:44:49.151Z,40
2017-06-17T09:45:49.493Z,40
2017-06-17T09:46:48.885Z,50
2017-06-17T09:47:49.238Z,55
2017-06-17T09:48:49.574Z,60
2017-06-17T09:49:49.299Z,60
2017-06-17T09:50:49.328Z,65
2017-06-17T09:51:49.033Z,65
2017-06-17T09:52:49.376Z,60
2017-06-17T09:53:49.106Z,55
2017-06-17T09:54:49.748Z,55
2017-06-17T09:55:49.475Z,60
2017-06-17T09:56:49.812Z,55
2017-06-17T09:57:49.201Z,55
2017-06-17T09:58:49.858Z,60
2017-06-17T09:59:49.584Z,60
2017-06-17T10:00:49.616Z,60
2017-06-17T10:01:49.646Z,55
2017-06-17T10:02:49.921Z,55
2017-06-17T10:03:49.402Z,55
2017-06-17T10:04:50.043Z,55
2017-06-17T10:05:49.132Z,55
2017-06-17T10:06:49.785Z,55
2017-06-17T10:07:50.074Z,55
2017-06-17T10:08:50.154Z,50
2017-06-17T10:09:49.871Z,50
2017-06-17T10:10:50.212Z,50
2017-06-17T10:11:50.249Z,50
2017-06-17T10:12:49.905Z,45
2017-06-17T10:13:50.318Z,45
2017-06-17T10:14:50.019Z,40
2017-06-17T10:15:49.740Z,40
2017-06-17T10:16:50.401Z,40
2017-06-17T10:17:50.126Z,40
2017-06-17T10:18:50.138Z,40
2017-06-17T10:19:49.859Z,45
2017-06-17T10:20:50.507Z,45
2017-06-17T10:21:50.546Z,45
2017-06-17T10:22:50.512Z,45
2017-06-17T10:23:50.306Z,40
2017-06-17T10:24:50.307Z,40
2017-06-17T10:25:50.348Z,40
2017-06-17T10:26:50.688Z,40
2017-06-17T10:27:50.653Z,40
2017-06-17T10:28:50.738Z,40
2017-06-17T10:29:50.767Z,40
2017-06-17T10:30:50.493Z,40
2017-06-17T10:31:50.837Z,40
2017-06-17T10:32:50.238Z,45
2017-06-17T10:33:50.575Z,45
2017-06-17T10:34:50.286Z,50
2017-06-17T10:35:50.952Z,50
2017-06-17T10:36:50.997Z,50
2017-06-17T10:37:50.382Z,45
2017-06-17T10:38:51.033Z,50
2017-06-17T10:39:50.746Z,45
2017-06-17T10:40:51.097Z,40
2017-06-17T10:41:50.829Z,40
2017-06-17T10:42:50.530Z,40
2017-06-17T10:43:51.187Z,40
2017-06-17T10:44:50.575Z,45
2017-06-17T10:45:51.244Z,50
2017-06-17T10:46:51.271Z,50
2017-06-17T10:47:51.288Z,55
2017-06-17T10:48:50.698Z,55
2017-06-17T10:49:51.358Z,50
2017-06-17T10:50:51.391Z,50
2017-06-17T10:51:51.420Z,50
2017-06-17T10:52:51.372Z,45
2017-06-17T10:53:51.491Z,40
2017-06-17T10:54:50.870Z,40
2017-06-17T10:55:51.222Z,40
2017-06-17T10:56:51.244Z,45
2017-06-17T10:57:51.853Z,40
2017-06-17T10:58:51.302Z,55
2017-06-17T10:59:51.651Z,55
2017-06-17T11:00:51.386Z,55
2017-06-17T11:01:51.705Z,50
2017-06-17T11:02:51.445Z,55
2017-06-17T11:03:51.766Z,45
2017-06-17T11:04:51.798Z,45
2017-06-17T11:05:51.824Z,45
2017-06-17T11:06:51.539Z,45
2017-06-17T11:07:51.181Z,45
2017-06-17T11:08:50.970Z,45
2017-06-17T11:09:51.938Z,50
2017-06-17T11:10:51.651Z,60
2017-06-17T11:11:51.680Z,60
2017-06-17T11:12:51.966Z,55
2017-06-17T11:13:51.750Z,60
2017-06-17T11:14:52.094Z,65
2017-06-17T11:15:52.117Z,65
2017-06-17T11:16:52.137Z,60
2017-06-17T11:17:51.800Z,60
2017-06-17T11:18:52.213Z,50
2017-06-17T11:19:51.922Z,45
2017-06-17T11:20:51.955Z,40
2017-06-17T11:21:51.662Z,40
2017-06-17T11:22:52.582Z,45
2017-06-17T11:23:52.038Z,45
2017-06-17T11:24:52.062Z,45
2017-06-17T11:25:52.410Z,50
2017-06-17T11:26:52.440Z,60
2017-06-17T11:27:52.157Z,75
2017-06-17T11:28:52.733Z,75
2017-06-17T11:29:52.222Z,60
2017-06-17T11:30:52.243Z,50
2017-06-17T11:31:52.593Z,50
2017-06-17T11:32:52.292Z,55
2017-06-17T11:33:52.578Z,65
2017-06-17T11:34:51.734Z,75
2017-06-17T11:35:52.713Z,90
2017-06-17T11:36:52.729Z,85
2017-06-17T11:37:52.129Z,85
2017-06-17T11:38:52.786Z,85
2017-06-17T11:39:52.847Z,90
2017-06-17T11:40:52.856Z,100
2017-06-17T11:41:52.279Z,75
2017-06-17T11:42:52.915Z,75
2017-06-17T11:43:53.178Z,75
2017-06-17T11:44:52.026Z,110
2017-06-17T11:45:52.779Z,60
2017-06-17T11:46:53.024Z,55
2017-06-17T11:47:52.768Z,50
2017-06-17T11:48:53.013Z,55
2017-06-17T11:49:53.115Z,50
2017-06-17T11:50:52.523Z,55
2017-06-17T11:51:52.864Z,55
2017-06-17T11:52:53.202Z,65
2017-06-17T11:53:53.158Z,85
2017-06-17T11:54:52.947Z,110
2017-06-17T11:55:53.289Z,115
2017-06-17T11:56:53.016Z,110
2017-06-17T11:57:52.725Z,120
2017-06-17T11:58:53.376Z,285
2017-06-17T11:59:53.098Z,470
2017-06-17T12:00:53.435Z,235
2017-06-17T12:01:52.844Z,190
2017-06-17T12:02:53.185Z,175
2017-06-17T12:03:53.217Z,200
2017-06-17T12:04:53.249Z,120
2017-06-17T12:05:53.278Z,115
2017-06-17T12:06:52.673Z,70
2017-06-17T12:07:53.653Z,55
2017-06-17T12:08:53.619Z,50
2017-06-17T12:09:53.709Z,50
2017-06-17T12:10:53.730Z,50
2017-06-17T12:11:53.768Z,45
2017-06-17T12:12:53.484Z,45
2017-06-17T12:13:53.762Z,40
2017-06-17T12:14:53.863Z,40
2017-06-17T12:15:53.259Z,45
2017-06-17T12:16:53.279Z,45
2017-06-17T12:17:53.625Z,40
2017-06-17T12:18:53.902Z,35
2017-06-17T12:19:54.011Z,35
2017-06-17T12:20:53.405Z,45
2017-06-17T12:21:54.063Z,40
2017-06-17T12:22:53.476Z,50
2017-06-17T12:23:53.825Z,40
2017-06-17T12:24:53.854Z,40
2017-06-17T12:25:53.558Z,50
2017-06-17T12:26:54.208Z,60
2017-06-17T12:27:53.937Z,50
2017-06-17T12:28:53.968Z,50
2017-06-17T12:29:53.990Z,40
2017-06-17T12:30:54.010Z,35
2017-06-17T12:31:54.046Z,35
2017-06-17T12:32:54.076Z,35
2017-06-17T12:33:53.763Z,40
2017-06-17T12:34:54.134Z,60
2017-06-17T12:35:54.171Z,80
2017-06-17T12:36:54.197Z,140
2017-06-17T12:37:54.261Z,490
2017-06-17T12:38:54.578Z,60
2017-06-17T12:39:53.978Z,50
2017-06-17T12:40:54.003Z,45
2017-06-17T12:41:54.345Z,55
2017-06-17T12:42:54.689Z,50
2017-06-17T12:43:55.266Z,55
2017-06-17T12:44:54.430Z,80
2017-06-17T12:45:54.176Z,80
2017-06-17T12:46:54.492Z,55
2017-06-17T12:47:54.520Z,55
2017-06-17T12:48:55.117Z,50
2017-06-17T12:49:54.902Z,60
2017-06-17T12:50:54.926Z,75
2017-06-17T12:51:54.639Z,95
2017-06-17T12:52:54.980Z,105
2017-06-17T12:53:54.950Z,70
2017-06-17T12:54:55.031Z,120
2017-06-17T12:55:54.764Z,285
2017-06-17T12:56:55.108Z,130
2017-06-17T12:57:54.502Z,80
2017-06-17T12:58:55.409Z,215
2017-06-17T12:59:54.882Z,205
2017-06-17T13:00:55.240Z,560
2017-06-17T13:01:54.933Z,940
2017-06-17T13:02:54.652Z,370
2017-06-17T13:03:55.318Z,715
2017-06-17T13:04:54.741Z,340
2017-06-17T13:05:55.063Z,95
2017-06-17T13:06:55.399Z,140
2017-06-17T13:07:54.492Z,105
2017-06-17T13:08:55.718Z,55
2017-06-17T13:09:55.494Z,50
2017-06-17T13:10:55.525Z,80
2017-06-17T13:11:55.245Z,150
2017-06-17T13:12:55.277Z,260
2017-06-17T13:13:55.609Z,230
2017-06-17T13:14:55.334Z,115
2017-06-17T13:15:55.358Z,75
2017-06-17T13:16:55.716Z,140
2017-06-17T13:17:55.423Z,230
2017-06-17T13:18:55.152Z,235
2017-06-17T13:19:55.486Z,235
2017-06-17T13:20:54.898Z,175
2017-06-17T13:21:54.927Z,190
2017-06-17T13:22:55.584Z,125
2017-06-17T13:23:55.610Z,95
2017-06-17T13:24:55.354Z,70
2017-06-17T13:25:55.663Z,55
2017-06-17T13:26:55.703Z,70
2017-06-17T13:27:55.108Z,55
2017-06-17T13:28:56.074Z,45
2017-06-17T13:29:55.789Z,50
2017-06-17T13:30:55.827Z,60
2017-06-17T13:31:56.170Z,70
2017-06-17T13:32:55.886Z,95
2017-06-17T13:33:56.485Z,135
2017-06-17T13:34:55.637Z,145
2017-06-17T13:35:55.979Z,200
2017-06-17T13:36:55.696Z,155
2017-06-17T13:37:56.352Z,160
2017-06-17T13:38:56.634Z,130
2017-06-17T13:39:56.102Z,180
2017-06-17T13:40:56.131Z,185
2017-06-17T13:41:56.167Z,190
2017-06-17T13:42:56.505Z,140
2017-06-17T13:43:56.160Z,160
2017-06-17T13:44:56.574Z,170
2017-06-17T13:45:56.590Z,180
2017-06-17T13:46:56.636Z,160
2017-06-17T13:47:56.353Z,135
2017-06-17T13:48:56.942Z,185
2017-06-17T13:49:56.105Z,175
2017-06-17T13:50:56.751Z,150
2017-06-17T13:51:56.158Z,155
2017-06-17T13:52:56.827Z,155
2017-06-17T13:53:56.473Z,160
2017-06-17T13:54:56.877Z,165
2017-06-17T13:55:55.986Z,130
2017-06-17T13:56:56.649Z,130
2017-06-17T13:57:56.348Z,130
2017-06-17T13:58:57.278Z,130
2017-06-17T13:59:56.746Z,150
2017-06-17T14:00:57.100Z,165
2017-06-17T14:01:57.124Z,170
2017-06-17T14:02:56.814Z,145
2017-06-17T14:03:57.096Z,135
2017-06-17T14:04:56.881Z,80
2017-06-17T14:05:56.606Z,75
2017-06-17T14:06:56.959Z,75
2017-06-17T14:07:56.976Z,95
2017-06-17T14:08:57.013Z,120
2017-06-17T14:09:57.073Z,115
2017-06-17T14:10:56.769Z,75
2017-06-17T14:11:56.799Z,80
2017-06-17T14:12:57.456Z,80
2017-06-17T14:13:57.177Z,125
2017-06-17T14:14:57.198Z,120
2017-06-17T14:15:57.239Z,115
2017-06-17T14:16:57.271Z,105
2017-06-17T14:17:57.605Z,90
2017-06-17T14:18:57.889Z,50
2017-06-17T14:19:57.666Z,35
2017-06-17T14:20:57.702Z,25
2017-06-17T14:21:57.739Z,30
2017-06-17T14:22:57.771Z,40
2017-06-17T14:23:57.474Z,40
2017-06-17T14:24:57.766Z,50