createdAt,value
2017-07-19T00:01:18.503Z,6.70
2017-07-19T00:03:46.684Z,5.97
2017-07-19T00:06:14.854Z,5.53
2017-07-19T00:08:43.014Z,5.72
2017-07-19T00:11:11.956Z,5.55
2017-07-19T00:13:40.109Z,5.97
2017-07-19T00:16:08.257Z,5.78
2017-07-19T00:18:36.446Z,5.40
2017-07-19T00:21:04.600Z,5.95
2017-07-19T00:23:32.764Z,6.03
2017-07-19T00:26:01.751Z,5.50
2017-07-19T00:28:29.901Z,5.45
2017-07-19T00:30:58.060Z,5.18
2017-07-19T00:33:26.248Z,5.80
2017-07-19T00:35:54.419Z,6.72
2017-07-19T00:38:22.570Z,6.37
2017-07-19T00:40:51.077Z,4.80
2017-07-19T00:43:19.244Z,5.62
2017-07-19T00:45:47.414Z,5.43
2017-07-19T00:48:15.594Z,5.35
2017-07-19T00:50:43.743Z,5.82
2017-07-19T00:53:11.917Z,5.20
2017-07-19T00:55:40.101Z,5.32
2017-07-19T00:58:08.254Z,6.05
2017-07-19T01:00:36.458Z,6.47
2017-07-19T01:03:04.658Z,5.75
2017-07-19T01:05:32.822Z,5.85
2017-07-19T01:08:00.974Z,6.60
2017-07-19T01:10:29.178Z,5.70
2017-07-19T01:12:57.334Z,5.95
2017-07-19T01:15:25.490Z,5.95
2017-07-19T01:17:53.679Z,6.00
2017-07-19T01:20:21.892Z,6.82
2017-07-19T01:22:50.045Z,5.40
2017-07-19T01:25:18.241Z,5.60
2017-07-19T01:27:46.423Z,5.80
2017-07-19T01:30:15.366Z,5.75
2017-07-19T01:32:43.548Z,5.03
2017-07-19T01:35:11.709Z,6.82
2017-07-19T01:37:39.885Z,6.47
2017-07-19T01:40:08.082Z,6.65
2017-07-19T01:42:36.242Z,6.47
2017-07-19T01:45:04.404Z,5.47
2017-07-19T01:47:32.600Z,8.57
2017-07-19T01:50:00.773Z,6.32
2017-07-19T01:52:28.962Z,6.07
2017-07-19T01:54:57.249Z,5.57
2017-07-19T01:57:25.398Z,6.55
2017-07-19T01:59:53.569Z,6.18
2017-07-19T02:02:21.777Z,6.37
2017-07-19T02:04:49.945Z,7.25
2017-07-19T02:07:18.099Z,6.90
2017-07-19T02:09:46.276Z,7.20
2017-07-19T02:12:14.450Z,5.97
2017-07-19T02:14:42.628Z,6.10
2017-07-19T02:17:10.871Z,6.62
2017-07-19T02:19:39.049Z,6.25
2017-07-19T02:22:07.202Z,5.87
2017-07-19T02:24:36.143Z,6.20
2017-07-19T02:27:04.322Z,5.95
2017-07-19T02:29:32.489Z,6.12
2017-07-19T02:32:00.688Z,6.18
2017-07-19T02:34:28.870Z,6.90
2017-07-19T02:36:57.036Z,7.40
2017-07-19T02:39:25.214Z,6.65
2017-07-19T02:41:53.378Z,7.18
2017-07-19T02:44:21.525Z,6.85
2017-07-19T02:46:49.710Z,6.25
2017-07-19T02:49:17.877Z,7.00
2017-07-19T02:51:46.054Z,6.20
2017-07-19T02:54:14.269Z,7.30
2017-07-19T02:56:42.429Z,6.78
2017-07-19T02:59:10.581Z,7.35
2017-07-19T03:01:38.777Z,6.95
2017-07-19T03:04:06.948Z,6.60
2017-07-19T03:06:35.101Z,5.75
2017-07-19T03:09:03.305Z,7.12
2017-07-19T03:11:31.482Z,6.87
2017-07-19T03:13:59.655Z,7.05
2017-07-19T03:16:27.844Z,6.15
2017-07-19T03:18:56.016Z,7.30
2017-07-19T03:21:24.193Z,6.85
2017-07-19T03:23:52.397Z,6.90
2017-07-19T03:26:20.564Z,6.10
2017-07-19T03:28:49.479Z,6.78
2017-07-19T03:31:17.664Z,6.40
2017-07-19T03:33:45.835Z,7.03
2017-07-19T03:36:13.988Z,6.93
2017-07-19T03:38:42.158Z,6.50
2017-07-19T03:41:10.337Z,6.30
2017-07-19T03:43:38.494Z,7.60
2017-07-19T03:46:07.450Z,7.20
2017-07-19T03:48:35.616Z,7.32
2017-07-19T03:51:03.776Z,6.95
2017-07-19T03:53:31.978Z,7.45
2017-07-19T03:56:00.141Z,7.12
2017-07-19T03:58:28.309Z,6.75
2017-07-19T04:00:56.505Z,6.70
2017-07-19T04:03:24.681Z,6.57
2017-07-19T04:05:52.850Z,7.05
2017-07-19T04:08:21.028Z,6.60
2017-07-19T04:10:49.190Z,6.78
2017-07-19T04:13:17.365Z,5.97
2017-07-19T04:15:45.543Z,6.45
2017-07-19T04:18:13.723Z,6.43
2017-07-19T04:20:41.879Z,6.82
2017-07-19T04:23:10.465Z,8.07
2017-07-19T04:25:38.616Z,6.68
2017-07-19T04:28:06.781Z,6.28
2017-07-19T04:30:34.988Z,6.05
2017-07-19T04:33:03.157Z,6.62
2017-07-19T04:35:31.440Z,6.00
2017-07-19T04:37:59.632Z,5.90
2017-07-19T04:40:27.808Z,6.70
2017-07-19T04:42:55.986Z,6.37
2017-07-19T04:45:24.177Z,6.50
2017-07-19T04:47:53.125Z,6.05
2017-07-19T04:50:21.298Z,6.10
2017-07-19T04:52:49.786Z,6.55
2017-07-19T04:55:17.964Z,6.28
2017-07-19T04:57:46.110Z,6.62
2017-07-19T05:00:14.304Z,6.72
2017-07-19T05:02:42.457Z,5.93
2017-07-19T05:05:10.614Z,6.57
2017-07-19T05:07:39.581Z,7.10
2017-07-19T05:10:07.752Z,6.30
2017-07-19T05:12:35.903Z,6.05
2017-07-19T05:15:04.101Z,6.57
2017-07-19T05:17:32.272Z,6.68
2017-07-19T05:20:00.435Z,6.47
2017-07-19T05:22:28.637Z,5.93
2017-07-19T05:24:56.809Z,6.53
2017-07-19T05:27:24.994Z,6.40
2017-07-19T05:29:53.970Z,6.07
2017-07-19T05:32:22.138Z,6.10
2017-07-19T05:34:50.304Z,6.25
2017-07-19T05:37:18.506Z,5.87
2017-07-19T05:39:47.461Z,5.93
2017-07-19T05:42:15.640Z,6.03
2017-07-19T05:44:43.851Z,6.28
2017-07-19T05:47:12.022Z,5.90
2017-07-19T05:49:40.208Z,5.45
2017-07-19T05:52:09.183Z,6.18
2017-07-19T05:54:37.339Z,5.53
2017-07-19T05:57:05.495Z,5.82
2017-07-19T05:59:33.709Z,5.62
2017-07-19T06:02:01.888Z,5.15
2017-07-19T06:04:30.907Z,5.15
2017-07-19T06:06:59.878Z,6.45
2017-07-19T06:09:28.030Z,5.85
2017-07-19T06:11:56.201Z,5.40
2017-07-19T06:14:24.405Z,5.65
2017-07-19T06:16:52.581Z,5.82
2017-07-19T06:19:20.730Z,6.28
2017-07-19T06:21:48.946Z,6.20
2017-07-19T06:24:17.106Z,5.37
2017-07-19T06:26:46.051Z,5.60
2017-07-19T06:29:14.227Z,5.57
2017-07-19T06:31:42.374Z,5.40
2017-07-19T06:34:10.524Z,5.78
2017-07-19T06:36:39.506Z,5.82
2017-07-19T06:39:07.666Z,5.65
2017-07-19T06:41:35.837Z,5.00
2017-07-19T06:44:04.036Z,5.32
2017-07-19T06:46:32.209Z,6.07
2017-07-19T06:49:00.379Z,5.57
2017-07-19T06:51:28.566Z,5.40
2017-07-19T06:53:57.514Z,5.10
2017-07-19T06:56:25.693Z,5.57
2017-07-19T06:58:53.897Z,5.40
2017-07-19T07:01:22.052Z,6.35
2017-07-19T07:03:50.224Z,6.10
2017-07-19T07:06:18.401Z,5.80
2017-07-19T07:08:46.563Z,4.90
2017-07-19T07:11:14.706Z,5.07
2017-07-19T07:13:42.921Z,5.60
2017-07-19T07:16:11.089Z,5.93
2017-07-19T07:18:39.239Z,5.50
2017-07-19T07:21:07.410Z,5.32
2017-07-19T07:23:35.576Z,5.62
2017-07-19T07:26:03.731Z,5.55
2017-07-19T07:28:32.688Z,5.35
2017-07-19T07:31:00.840Z,5.03
2017-07-19T07:33:29.002Z,5.65
2017-07-19T07:35:57.178Z,5.68
2017-07-19T07:38:25.345Z,5.65
2017-07-19T07:40:53.494Z,5.07
2017-07-19T07:43:22.434Z,5.57
2017-07-19T07:45:50.582Z,5.18
2017-07-19T07:48:18.731Z,5.50
2017-07-19T07:50:47.679Z,5.55
2017-07-19T07:53:15.867Z,5.75
2017-07-19T07:55:44.011Z,5.22
2017-07-19T07:58:12.521Z,5.62
2017-07-19T08:00:40.698Z,5.62
2017-07-19T08:03:08.864Z,4.85
2017-07-19T08:05:37.043Z,5.10
2017-07-19T08:08:06.202Z,4.82
2017-07-19T08:10:34.393Z,5.03
2017-07-19T08:13:02.593Z,5.85
2017-07-19T08:15:30.769Z,4.97
2017-07-19T08:17:58.925Z,5.30
2017-07-19T08:20:27.116Z,4.97
2017-07-19T08:22:55.465Z,4.80
2017-07-19T08:25:23.610Z,5.83
2017-07-19T08:27:52.125Z,4.87
2017-07-19T08:30:20.278Z,4.47
2017-07-19T08:32:48.461Z,4.87
2017-07-19T08:35:16.653Z,4.73
2017-07-19T08:37:44.803Z,4.47
2017-07-19T08:40:12.970Z,4.70
2017-07-19T08:42:41.158Z,5.27
2017-07-19T08:45:09.311Z,4.80
2017-07-19T08:47:37.467Z,5.20
2017-07-19T08:50:05.646Z,4.60
2017-07-19T08:52:33.813Z,5.07
2017-07-19T08:55:01.959Z,4.70
2017-07-19T08:57:30.166Z,4.70
2017-07-19T08:59:59.090Z,5.00
2017-07-19T09:02:27.273Z,4.60
2017-07-19T09:04:55.458Z,4.93
2017-07-19T09:07:23.633Z,5.17
2017-07-19T09:09:51.774Z,4.80
2017-07-19T09:12:20.736Z,4.50
2017-07-19T09:14:48.879Z,4.83
2017-07-19T09:17:17.026Z,5.50
2017-07-19T09:19:45.961Z,4.43
2017-07-19T09:22:14.122Z,4.40
2017-07-19T09:24:42.289Z,4.60
2017-07-19T09:27:10.467Z,4.13
2017-07-19T09:29:38.610Z,4.30
2017-07-19T09:32:07.532Z,3.97
2017-07-19T09:34:35.710Z,4.67
2017-07-19T09:37:03.863Z,4.10
2017-07-19T09:39:32.032Z,4.43
2017-07-19T09:42:00.985Z,4.23
2017-07-19T09:44:29.157Z,4.50
2017-07-19T09:46:57.316Z,4.37
2017-07-19T09:49:25.496Z,5.33
2017-07-19T09:51:53.642Z,4.40
2017-07-19T09:54:21.818Z,4.20
2017-07-19T09:56:50.008Z,4.73
2017-07-19T09:59:18.186Z,4.70
2017-07-19T10:01:46.353Z,4.90
2017-07-19T10:04:14.573Z,4.47
2017-07-19T10:06:42.726Z,3.77
2017-07-19T10:09:10.879Z,4.73
2017-07-19T10:11:39.049Z,4.10
2017-07-19T10:14:07.202Z,4.53
2017-07-19T10:16:35.365Z,4.80
2017-07-19T10:19:04.321Z,4.67
2017-07-19T10:21:32.482Z,4.80
2017-07-19T10:24:00.647Z,4.70
2017-07-19T10:26:28.822Z,4.33
2017-07-19T10:28:56.985Z,4.77
2017-07-19T10:31:25.144Z,4.50
2017-07-19T10:33:53.346Z,5.17
2017-07-19T10:36:21.492Z,4.60
2017-07-19T10:38:49.695Z,3.93
2017-07-19T10:41:17.881Z,4.10
2017-07-19T10:43:46.050Z,4.60
2017-07-19T10:46:14.216Z,4.43
2017-07-19T10:48:42.407Z,4.20
2017-07-19T10:51:10.554Z,4.63
2017-07-19T10:53:38.706Z,4.60
2017-07-19T10:56:06.904Z,4.37
2017-07-19T10:58:35.074Z,4.87
2017-07-19T11:01:03.226Z,5.20
2017-07-19T11:03:31.426Z,4.40
2017-07-19T11:05:59.596Z,4.90
2017-07-19T11:08:27.743Z,4.90
2017-07-19T11:10:55.933Z,4.37
2017-07-19T11:13:24.104Z,4.23
2017-07-19T11:15:52.254Z,4.27
2017-07-19T11:18:20.474Z,4.23
2017-07-19T11:20:48.636Z,4.13
2017-07-19T11:23:16.787Z,4.67
2017-07-19T11:25:44.982Z,4.60
2017-07-19T11:28:13.144Z,4.43
2017-07-19T11:30:42.077Z,4.40
2017-07-19T11:33:10.253Z,4.33
2017-07-19T11:35:38.397Z,4.20
2017-07-19T11:38:06.565Z,4.30
2017-07-19T11:40:34.750Z,5.13
2017-07-19T11:43:02.917Z,4.90
2017-07-19T11:45:31.084Z,4.77
2017-07-19T11:48:00.040Z,4.20
2017-07-19T11:50:28.206Z,5.20
2017-07-19T11:52:56.381Z,4.30
2017-07-19T11:55:24.577Z,4.80
2017-07-19T11:57:53.498Z,4.70
2017-07-19T12:00:21.654Z,4.70
2017-07-19T12:02:50.620Z,4.43
2017-07-19T12:05:18.771Z,4.53
2017-07-19T12:07:46.937Z,4.70
2017-07-19T12:10:15.115Z,4.70
2017-07-19T12:12:43.263Z,4.40
2017-07-19T12:15:11.438Z,4.80
2017-07-19T12:17:39.618Z,4.77
2017-07-19T12:20:07.789Z,4.40
2017-07-19T12:22:35.972Z,5.10
2017-07-19T12:25:04.173Z,5.60
2017-07-19T12:27:32.341Z,4.90
2017-07-19T12:30:00.507Z,4.28
2017-07-19T12:32:28.702Z,4.30
2017-07-19T12:34:56.855Z,4.77
2017-07-19T12:37:25.011Z,4.90
2017-07-19T12:39:53.186Z,4.90
2017-07-19T12:42:21.365Z,4.40
2017-07-19T12:44:49.530Z,4.87
2017-07-19T12:47:17.722Z,5.07
2017-07-19T12:49:45.882Z,4.53
2017-07-19T12:52:14.049Z,4.93
2017-07-19T12:54:42.230Z,5.00
2017-07-19T12:57:10.395Z,4.13
2017-07-19T12:59:39.312Z,4.27
2017-07-19T13:02:07.494Z,4.30
2017-07-19T13:04:35.645Z,4.20
2017-07-19T13:07:03.802Z,4.80
2017-07-19T13:09:32.749Z,4.00
2017-07-19T13:12:00.896Z,4.23
2017-07-19T13:14:29.046Z,4.43
2017-07-19T13:16:58.008Z,5.00
2017-07-19T13:19:26.160Z,4.60
2017-07-19T13:21:54.319Z,3.77
2017-07-19T13:24:22.513Z,4.70
2017-07-19T13:26:50.661Z,4.90
2017-07-19T13:29:18.829Z,4.13
2017-07-19T13:31:47.075Z,4.27
2017-07-19T13:34:16.029Z,4.13
2017-07-19T13:36:44.198Z,4.03
2017-07-19T13:39:12.795Z,4.20
2017-07-19T13:41:40.969Z,4.17
2017-07-19T13:44:09.117Z,3.97
2017-07-19T13:46:37.293Z,4.40
2017-07-19T13:49:05.461Z,4.13
2017-07-19T13:51:33.641Z,4.53
2017-07-19T13:54:01.822Z,4.40
2017-07-19T13:56:29.990Z,4.40
2017-07-19T13:58:58.139Z,4.10
2017-07-19T14:01:26.331Z,4.77
2017-07-19T14:03:54.506Z,4.43
2017-07-19T14:06:22.655Z,4.10
2017-07-19T14:08:51.619Z,4.80
2017-07-19T14:11:21.441Z,4.20
2017-07-19T14:13:49.628Z,4.57
2017-07-19T14:16:19.094Z,4.60
2017-07-19T14:18:47.263Z,5.37
2017-07-19T14:21:15.410Z,4.77
2017-07-19T14:23:43.610Z,4.17
2017-07-19T14:26:11.787Z,5.03
2017-07-19T14:28:39.956Z,5.00
2017-07-19T14:31:08.136Z,4.97
2017-07-19T14:33:36.314Z,4.90
2017-07-19T14:36:04.467Z,5.00
2017-07-19T14:38:32.708Z,4.93
2017-07-19T14:41:00.870Z,4.60
2017-07-19T14:43:29.044Z,5.40
2017-07-19T14:45:57.256Z,5.90
2017-07-19T14:48:25.424Z,5.50
2017-07-19T14:50:53.573Z,5.00
2017-07-19T14:53:21.794Z,5.37
2017-07-19T14:55:50.720Z,4.97
2017-07-19T14:58:18.903Z,5.10
2017-07-19T15:00:47.100Z,5.07
2017-07-19T15:03:15.281Z,4.73
2017-07-19T15:05:43.462Z,5.68
2017-07-19T15:08:11.689Z,5.00
2017-07-19T15:10:39.843Z,4.80
2017-07-19T15:13:08.016Z,4.93
2017-07-19T15:15:36.239Z,4.87
2017-07-19T15:18:04.402Z,5.13
2017-07-19T15:20:33.315Z,5.40
2017-07-19T15:23:01.502Z,5.30
2017-07-19T15:25:29.668Z,5.27
2017-07-19T15:27:57.821Z,5.78
2017-07-19T15:30:26.777Z,6.23
2017-07-19T15:35:33.056Z,5.13
2017-07-19T15:38:01.214Z,5.67
2017-07-19T15:40:29.401Z,5.00
2017-07-19T15:42:57.653Z,5.57
2017-07-19T15:45:25.819Z,6.10
2017-07-19T15:47:53.993Z,5.30
2017-07-19T15:50:22.189Z,5.73
2017-07-19T15:52:50.350Z,4.90
2017-07-19T15:55:18.499Z,5.40
2017-07-19T15:57:46.686Z,5.47
2017-07-19T16:00:14.850Z,5.47
2017-07-19T16:02:43.018Z,4.90
2017-07-19T16:05:11.239Z,4.87
2017-07-19T16:07:39.390Z,5.53
2017-07-19T16:10:07.543Z,5.60
2017-07-19T16:12:35.723Z,5.10
2017-07-19T16:15:03.894Z,5.27
2017-07-19T16:17:32.084Z,5.30
2017-07-19T16:20:00.296Z,5.43
2017-07-19T16:22:28.446Z,5.50
2017-07-19T16:24:56.597Z,5.57
2017-07-19T16:27:24.806Z,5.80
2017-07-19T16:29:52.962Z,5.97
2017-07-19T16:32:21.107Z,5.20
2017-07-19T16:34:49.313Z,5.97
2017-07-19T16:37:17.485Z,5.13
2017-07-19T16:39:45.635Z,5.50
2017-07-19T16:42:13.826Z,5.53
2017-07-19T16:44:41.983Z,5.65
2017-07-19T16:47:10.165Z,6.05
2017-07-19T16:49:38.354Z,6.00
2017-07-19T16:52:06.525Z,5.40
2017-07-19T16:54:34.684Z,6.22
2017-07-19T16:57:02.866Z,5.70
2017-07-19T16:59:31.032Z,6.55
2017-07-19T17:01:59.186Z,5.90
2017-07-19T17:04:27.392Z,6.25
2017-07-19T17:06:55.561Z,6.75
2017-07-19T17:09:23.719Z,5.75
2017-07-19T17:11:52.684Z,5.95
2017-07-19T17:14:20.864Z,6.22
2017-07-19T17:16:49.019Z,6.12
2017-07-19T17:19:17.205Z,7.15
2017-07-19T17:21:45.390Z,6.43
2017-07-19T17:24:13.566Z,6.03
2017-07-19T17:26:41.822Z,6.00
2017-07-19T17:29:10.004Z,6.20
2017-07-19T17:31:38.172Z,6.20
2017-07-19T17:34:06.361Z,5.80
2017-07-19T17:36:34.513Z,5.90
2017-07-19T17:39:02.698Z,6.00
2017-07-19T17:41:30.879Z,5.70
2017-07-19T17:43:59.051Z,5.60
2017-07-19T17:46:27.211Z,6.00
2017-07-19T17:48:55.391Z,6.10
2017-07-19T17:51:23.569Z,6.05
2017-07-19T17:53:51.742Z,5.30
2017-07-19T17:56:19.953Z,6.68
2017-07-19T17:58:48.878Z,6.12
2017-07-19T18:01:17.057Z,5.70
2017-07-19T18:03:45.269Z,5.90
2017-07-19T18:06:13.427Z,6.10
2017-07-19T18:08:41.602Z,5.50
2017-07-19T18:11:09.812Z,5.50
2017-07-19T18:13:37.971Z,6.15
2017-07-19T18:16:06.148Z,5.65
2017-07-19T18:18:34.339Z,6.00
2017-07-19T18:21:02.495Z,5.97
2017-07-19T18:23:30.670Z,5.30
2017-07-19T18:25:58.887Z,5.97
2017-07-19T18:28:27.050Z,5.78
2017-07-19T18:30:55.992Z,6.10
2017-07-19T18:33:24.189Z,6.10
2017-07-19T18:35:52.343Z,5.93
2017-07-19T18:38:20.517Z,5.68
2017-07-19T18:40:48.716Z,6.05
2017-07-19T18:43:16.902Z,5.28
2017-07-19T18:45:45.077Z,5.82
2017-07-19T18:48:13.274Z,5.65
2017-07-19T18:50:41.456Z,5.62
2017-07-19T18:53:09.634Z,5.80
2017-07-19T18:55:37.820Z,6.75
2017-07-19T18:58:05.991Z,5.40
2017-07-19T19:00:34.142Z,5.87
2017-07-19T19:03:03.113Z,6.10
2017-07-19T19:05:31.293Z,5.85
2017-07-19T19:07:59.443Z,6.22
2017-07-19T19:10:27.639Z,6.40
2017-07-19T19:12:55.813Z,5.90
2017-07-19T19:15:23.986Z,6.10
2017-07-19T19:17:52.168Z,5.35
2017-07-19T19:20:20.341Z,6.25
2017-07-19T19:22:48.498Z,5.25
2017-07-19T19:25:16.678Z,5.85
2017-07-19T19:27:44.829Z,5.87
2017-07-19T19:30:13.011Z,5.55
2017-07-19T19:32:41.230Z,5.40
2017-07-19T19:35:09.430Z,5.80
2017-07-19T19:37:37.612Z,6.55
2017-07-19T19:40:05.818Z,5.95
2017-07-19T19:42:33.983Z,6.00
2017-07-19T19:45:02.921Z,5.35
2017-07-19T19:47:31.121Z,5.70
2017-07-19T19:49:59.288Z,5.90
2017-07-19T19:52:27.454Z,7.03
2017-07-19T19:54:55.649Z,7.57
2017-07-19T19:57:23.826Z,8.93
2017-07-19T19:59:52.004Z,10.90
2017-07-19T20:02:20.213Z,12.82
2017-07-19T20:04:49.132Z,14.85
2017-07-19T20:07:17.293Z,14.82
2017-07-19T20:09:45.491Z,16.73
2017-07-19T20:12:13.647Z,17.17
2017-07-19T20:14:41.815Z,22.85
2017-07-19T20:17:10.015Z,20.75
2017-07-19T20:19:38.171Z,22.75
2017-07-19T20:22:06.326Z,21.92
2017-07-19T20:24:35.289Z,23.45
2017-07-19T20:27:03.461Z,24.27
2017-07-19T20:29:31.613Z,25.33
2017-07-19T20:31:59.789Z,25.85
2017-07-19T20:34:27.960Z,25.45
2017-07-19T20:36:56.136Z,24.55
2017-07-19T20:39:24.346Z,26.85
2017-07-19T20:41:52.503Z,23.85
2017-07-19T20:44:20.669Z,25.20
2017-07-19T20:46:48.883Z,24.27
2017-07-19T20:49:17.810Z,20.95
2017-07-19T20:51:45.981Z,25.58
2017-07-19T20:54:14.185Z,27.75
2017-07-19T20:56:42.364Z,29.33
2017-07-19T20:59:10.518Z,32.22
2017-07-19T21:01:38.733Z,26.95
2017-07-19T21:04:06.886Z,24.80
2017-07-19T21:06:35.064Z,26.75
2017-07-19T21:09:03.250Z,30.12
2017-07-19T21:11:31.441Z,29.73
2017-07-19T21:14:00.382Z,32.13
2017-07-19T21:16:28.556Z,34.03
2017-07-19T21:18:56.738Z,31.08
2017-07-19T21:21:24.886Z,34.55
2017-07-19T21:23:53.084Z,31.60
2017-07-19T21:26:21.265Z,31.85
2017-07-19T21:28:49.429Z,25.80
2017-07-19T21:31:17.626Z,25.08
2017-07-19T21:33:45.802Z,21.75
2017-07-19T21:36:13.954Z,23.25
2017-07-19T21:38:42.189Z,24.77
2017-07-19T21:41:11.107Z,23.62
2017-07-19T21:43:39.266Z,21.98
2017-07-19T21:46:07.445Z,21.27
2017-07-19T21:48:35.596Z,22.35
2017-07-19T21:51:04.541Z,16.65
2017-07-19T21:53:32.731Z,16.83
2017-07-19T21:56:00.926Z,15.93
2017-07-19T21:58:29.075Z,14.27
2017-07-19T22:00:57.259Z,16.25
2017-07-19T22:03:25.436Z,17.85
2017-07-19T22:05:53.609Z,16.55
2017-07-19T22:08:22.093Z,18.00
2017-07-19T22:10:50.269Z,16.33
2017-07-19T22:13:18.434Z,16.70
2017-07-19T22:15:46.634Z,17.98
2017-07-19T22:18:14.786Z,17.60
2017-07-19T22:20:42.935Z,17.73
2017-07-19T22:23:11.141Z,19.73
2017-07-19T22:25:39.323Z,20.25
2017-07-19T22:28:07.496Z,20.33
2017-07-19T22:30:35.679Z,24.17
2017-07-19T22:33:03.850Z,23.35
2017-07-19T22:35:32.021Z,25.23
2017-07-19T22:38:00.201Z,24.52
2017-07-19T22:40:28.352Z,24.20
2017-07-19T22:42:56.528Z,23.83
2017-07-19T22:45:24.702Z,23.40
2017-07-19T22:47:52.889Z,21.60
2017-07-19T22:50:21.042Z,20.85
2017-07-19T22:52:49.237Z,22.77
2017-07-19T22:55:17.408Z,18.12
2017-07-19T22:57:45.581Z,19.15
2017-07-19T23:00:13.786Z,19.65
2017-07-19T23:02:41.962Z,21.25
2017-07-19T23:05:10.885Z,20.30
2017-07-19T23:07:39.065Z,20.08
2017-07-19T23:10:07.237Z,17.67
2017-07-19T23:12:35.413Z,19.27
2017-07-19T23:15:03.609Z,18.50
2017-07-19T23:17:31.789Z,18.80
2017-07-19T23:19:59.943Z,19.35
2017-07-19T23:22:28.144Z,20.20
2017-07-19T23:24:56.311Z,19.90
2017-07-19T23:27:24.472Z,19.40
2017-07-19T23:29:52.681Z,21.02
2017-07-19T23:32:20.839Z,21.17
2017-07-19T23:34:49.020Z,20.60
2017-07-19T23:37:17.205Z,19.23
2017-07-19T23:39:45.362Z,20.75
2017-07-19T23:42:13.543Z,19.50
2017-07-19T23:44:42.019Z,19.02
2017-07-19T23:47:10.198Z,18.50
2017-07-19T23:49:38.372Z,19.85
2017-07-19T23:52:06.567Z,19.20
2017-07-19T23:54:34.744Z,20.33
2017-07-19T23:57:02.918Z,18.98
2017-07-19T23:59:31.109Z,18.90
