createdAt,value
2022-12-22T00:01:54.746Z,8.40
2022-12-22T00:04:40.781Z,8.40
2022-12-22T00:07:26.100Z,8.40
2022-12-22T00:10:11.253Z,8.38
2022-12-22T00:12:58.294Z,8.40
2022-12-22T00:15:43.905Z,8.38
2022-12-22T00:18:34.055Z,8.38
2022-12-22T00:21:19.410Z,8.39
2022-12-22T00:24:04.810Z,8.38
2022-12-22T00:26:53.335Z,8.39
2022-12-22T00:29:39.410Z,8.40
2022-12-22T00:32:24.983Z,8.40
2022-12-22T00:35:10.694Z,8.40
2022-12-22T00:37:59.239Z,8.39
2022-12-22T00:40:47.886Z,8.39
2022-12-22T00:43:33.110Z,8.40
2022-12-22T00:46:21.641Z,8.41
2022-12-22T00:49:07.939Z,8.42
2022-12-22T00:51:53.705Z,8.42
2022-12-22T00:54:40.839Z,8.43
2022-12-22T00:57:35.084Z,8.43
2022-12-22T01:00:20.997Z,8.43
2022-12-22T01:03:06.519Z,8.45
2022-12-22T01:05:52.804Z,8.46
2022-12-22T01:08:38.749Z,8.46
2022-12-22T01:11:24.796Z,8.50
2022-12-22T01:14:10.206Z,8.49
2022-12-22T01:16:56.655Z,8.49
2022-12-22T01:19:42.222Z,8.48
2022-12-22T01:22:34.229Z,8.50
2022-12-22T01:25:21.958Z,8.49
2022-12-22T01:28:07.189Z,8.50
2022-12-22T01:30:53.961Z,8.50
2022-12-22T01:33:39.887Z,8.51
2022-12-22T01:36:27.922Z,8.51
2022-12-22T01:39:13.967Z,8.52
2022-12-22T01:41:59.071Z,8.54
2022-12-22T01:44:44.277Z,8.54
2022-12-22T01:47:49.086Z,8.55
2022-12-22T01:50:46.234Z,8.55
2022-12-22T01:53:36.915Z,8.56
2022-12-22T01:56:22.735Z,8.54
2022-12-22T01:59:12.290Z,8.55
2022-12-22T02:01:59.592Z,8.55
2022-12-22T02:04:51.025Z,8.55
2022-12-22T02:07:58.366Z,8.55
2022-12-22T02:11:04.709Z,8.54
2022-12-22T02:14:12.755Z,8.52
2022-12-22T02:17:16.508Z,8.52
2022-12-22T02:20:12.185Z,8.52
2022-12-22T02:23:27.336Z,8.51
2022-12-22T02:26:22.914Z,8.50
2022-12-22T02:29:08.609Z,8.50
2022-12-22T02:31:56.595Z,8.48
2022-12-22T02:34:41.967Z,8.48
2022-12-22T02:37:45.519Z,8.46
2022-12-22T02:40:42.271Z,8.47
2022-12-22T02:43:48.725Z,8.44
2022-12-22T02:46:52.324Z,8.45
2022-12-22T02:49:44.570Z,8.43
2022-12-22T02:52:35.648Z,8.44
2022-12-22T02:55:22.689Z,8.43
2022-12-22T02:58:12.287Z,8.43
2022-12-22T03:00:58.087Z,8.45
2022-12-22T03:03:44.491Z,8.45
2022-12-22T03:06:30.004Z,8.43
2022-12-22T03:09:16.027Z,8.45
2022-12-22T03:12:01.353Z,8.44
2022-12-22T03:14:46.450Z,8.45
2022-12-22T03:17:31.768Z,8.46
2022-12-22T03:20:19.451Z,8.47
2022-12-22T03:23:04.469Z,8.48
2022-12-22T03:25:49.838Z,8.49
2022-12-22T03:28:22.936Z,8.49
2022-12-22T03:31:05.955Z,8.49
2022-12-22T03:33:33.429Z,8.49
2022-12-22T03:36:00.965Z,8.48
2022-12-22T03:38:30.576Z,8.48
2022-12-22T03:40:57.749Z,8.48
2022-12-22T03:43:43.597Z,8.48
2022-12-22T03:46:31.896Z,8.51
2022-12-22T03:49:12.461Z,8.49
2022-12-22T03:51:45.301Z,8.50
2022-12-22T03:54:18.554Z,8.51
2022-12-22T03:56:46.199Z,8.53
2022-12-22T03:59:12.920Z,8.52
2022-12-22T04:01:48.893Z,8.53
2022-12-22T04:04:19.826Z,8.54
2022-12-22T04:06:47.310Z,8.55
2022-12-22T04:09:13.862Z,8.55
2022-12-22T04:11:59.802Z,8.57
2022-12-22T04:14:33.495Z,8.57
2022-12-22T04:17:04.048Z,8.58
2022-12-22T04:19:31.857Z,8.59
2022-12-22T04:22:00.007Z,8.58
2022-12-22T04:24:26.689Z,8.58
2022-12-22T04:26:53.744Z,8.57
2022-12-22T04:29:20.647Z,8.58
2022-12-22T04:31:49.705Z,8.59
2022-12-22T04:34:16.311Z,8.58
2022-12-22T04:36:42.950Z,8.59
2022-12-22T04:39:10.052Z,8.58
2022-12-22T04:41:36.615Z,8.58
2022-12-22T04:44:05.300Z,8.58
2022-12-22T04:46:34.664Z,8.59
2022-12-22T04:49:01.663Z,8.58
2022-12-22T04:51:29.016Z,8.58
2022-12-22T04:53:56.981Z,8.57
2022-12-22T04:56:24.097Z,8.57
2022-12-22T04:58:51.022Z,8.57
2022-12-22T05:01:19.319Z,8.56
2022-12-22T05:03:46.052Z,8.56
2022-12-22T05:06:13.228Z,8.55
2022-12-22T05:08:39.834Z,8.54
2022-12-22T05:11:09.695Z,8.54
2022-12-22T05:13:36.930Z,8.54
2022-12-22T05:16:08.114Z,8.53
2022-12-22T05:18:37.149Z,8.52
2022-12-22T05:21:18.335Z,8.52
2022-12-22T05:23:45.545Z,8.51
2022-12-22T05:26:14.804Z,8.51
2022-12-22T05:28:43.194Z,8.49
2022-12-22T05:31:19.249Z,8.50
2022-12-22T05:33:46.714Z,8.50
2022-12-22T05:36:13.492Z,8.49
2022-12-22T05:38:40.703Z,8.49
2022-12-22T05:41:08.132Z,8.48
2022-12-22T05:43:35.295Z,8.47
2022-12-22T05:46:12.252Z,8.48
2022-12-22T05:48:40.146Z,8.46
2022-12-22T05:51:11.552Z,8.46
2022-12-22T05:53:38.685Z,8.47
2022-12-22T05:56:08.794Z,8.46
2022-12-22T05:58:37.993Z,8.45
2022-12-22T06:01:05.450Z,8.46
2022-12-22T06:03:32.052Z,8.47
2022-12-22T06:06:03.475Z,8.48
2022-12-22T06:08:31.386Z,8.48
2022-12-22T06:11:01.465Z,8.49
2022-12-22T06:13:28.800Z,8.49
2022-12-22T06:15:55.772Z,8.51
2022-12-22T06:18:22.888Z,8.52
2022-12-22T06:20:52.606Z,8.52
2022-12-22T06:23:20.651Z,8.50
2022-12-22T06:25:55.629Z,8.45
2022-12-22T06:28:23.377Z,8.41
2022-12-22T06:30:49.951Z,8.32
2022-12-22T06:33:17.818Z,8.25
2022-12-22T06:35:50.759Z,8.25
2022-12-22T06:38:20.702Z,8.26
2022-12-22T06:40:51.968Z,8.26
2022-12-22T06:43:22.460Z,8.27
2022-12-22T06:45:49.482Z,8.26
2022-12-22T06:48:16.282Z,8.26
2022-12-22T06:50:42.957Z,8.27
2022-12-22T06:53:10.267Z,8.27
2022-12-22T06:55:37.114Z,8.28
2022-12-22T06:58:04.833Z,8.27
2022-12-22T07:00:31.774Z,8.26
2022-12-22T07:02:58.644Z,8.22
2022-12-22T07:05:26.243Z,8.20
2022-12-22T07:07:53.608Z,8.20
2022-12-22T07:10:40.088Z,8.20
2022-12-22T07:13:19.265Z,8.20
2022-12-22T07:15:47.663Z,8.16
2022-12-22T07:18:18.172Z,8.16
2022-12-22T07:20:45.008Z,8.13
2022-12-22T07:23:12.601Z,8.12
2022-12-22T07:25:41.664Z,8.11
2022-12-22T07:28:08.532Z,8.09
2022-12-22T07:30:37.371Z,8.08
2022-12-22T07:33:05.780Z,8.05
2022-12-22T07:35:33.143Z,8.03
2022-12-22T07:38:00.414Z,8.00
2022-12-22T07:40:27.513Z,7.99
2022-12-22T07:43:01.717Z,7.97
2022-12-22T07:45:28.896Z,7.95
2022-12-22T07:48:23.375Z,7.92
2022-12-22T07:50:50.072Z,7.89
2022-12-22T07:53:20.889Z,7.85
2022-12-22T07:55:48.980Z,7.84
2022-12-22T07:58:17.749Z,7.84
2022-12-22T08:00:44.701Z,7.85
2022-12-22T08:03:11.397Z,7.84
2022-12-22T08:05:38.631Z,7.85
2022-12-22T08:08:06.483Z,7.84
2022-12-22T08:10:35.875Z,7.86
2022-12-22T08:13:02.625Z,7.88
2022-12-22T08:15:29.476Z,7.89
2022-12-22T08:17:57.078Z,7.90
2022-12-22T08:20:26.734Z,7.91
2022-12-22T08:22:53.355Z,7.90
2022-12-22T08:25:20.214Z,7.90
2022-12-22T08:27:54.560Z,7.96
2022-12-22T08:30:21.230Z,7.91
2022-12-22T08:32:50.736Z,7.93
2022-12-22T08:35:17.669Z,8.01
2022-12-22T08:37:46.600Z,8.08
2022-12-22T08:40:18.045Z,7.91
2022-12-22T08:42:46.159Z,7.73
2022-12-22T08:45:13.255Z,7.64
2022-12-22T08:47:40.112Z,7.58
2022-12-22T08:50:07.675Z,7.53
2022-12-22T08:52:34.389Z,7.46
2022-12-22T08:55:01.551Z,7.37
2022-12-22T08:57:30.840Z,7.31
2022-12-22T08:59:58.158Z,7.25
2022-12-22T09:02:26.376Z,7.19
2022-12-22T09:04:55.466Z,7.11
2022-12-22T09:07:24.273Z,7.06
2022-12-22T09:09:51.146Z,7.00
2022-12-22T09:12:20.360Z,7.02
2022-12-22T09:14:48.403Z,7.21
2022-12-22T09:17:15.719Z,7.25
2022-12-22T09:19:43.427Z,7.23
2022-12-22T09:22:11.614Z,7.17
2022-12-22T09:24:38.774Z,7.17
2022-12-22T09:27:06.791Z,7.31
2022-12-22T09:29:35.635Z,7.54
2022-12-22T09:32:02.469Z,7.61
2022-12-22T09:34:32.191Z,7.67
2022-12-22T09:36:58.815Z,7.72
2022-12-22T09:39:29.203Z,7.79
2022-12-22T09:41:57.881Z,7.78
2022-12-22T09:44:27.738Z,7.88
2022-12-22T09:46:55.828Z,7.95
2022-12-22T09:49:23.368Z,8.05
2022-12-22T09:52:00.635Z,8.14
2022-12-22T09:54:29.641Z,8.16
2022-12-22T09:56:57.306Z,8.10
2022-12-22T09:59:28.216Z,8.37
2022-12-22T10:02:17.077Z,8.81
2022-12-22T10:04:57.578Z,8.99
2022-12-22T10:07:37.005Z,8.91
2022-12-22T10:10:27.736Z,8.93
2022-12-22T10:13:04.370Z,9.14
2022-12-22T10:15:41.432Z,9.21
2022-12-22T10:18:23.241Z,9.79
2022-12-22T10:21:04.276Z,10.61
2022-12-22T10:23:34.398Z,10.92
2022-12-22T10:26:28.791Z,11.40
2022-12-22T10:29:12.354Z,11.86
2022-12-22T10:32:05.057Z,10.87
2022-12-22T10:34:32.127Z,10.05
2022-12-22T10:37:03.696Z,9.93
2022-12-22T10:39:34.635Z,9.45
2022-12-22T10:42:14.615Z,9.20
2022-12-22T10:44:47.850Z,9.61
2022-12-22T10:47:21.047Z,9.80
2022-12-22T10:52:29.967Z,10.08
2022-12-22T10:55:19.251Z,10.13
2022-12-22T10:57:50.595Z,10.62
2022-12-22T11:00:26.997Z,10.43
2022-12-22T11:02:58.048Z,10.27
2022-12-22T11:05:25.542Z,10.85
2022-12-22T11:07:53.812Z,11.02
2022-12-22T11:10:37.126Z,11.09
2022-12-22T11:13:09.343Z,11.56
2022-12-22T11:15:41.716Z,12.21
2022-12-22T11:18:17.571Z,12.21
2022-12-22T11:20:49.873Z,11.37
2022-12-22T11:23:37.451Z,11.43
2022-12-22T11:26:12.352Z,11.58
2022-12-22T11:28:57.351Z,11.78
2022-12-22T11:31:36.691Z,12.10
2022-12-22T11:34:21.902Z,12.10
2022-12-22T11:37:20.687Z,11.74
2022-12-22T11:39:59.658Z,11.51
2022-12-22T11:42:29.830Z,11.39
2022-12-22T11:45:24.274Z,11.06
2022-12-22T11:48:21.959Z,10.91
2022-12-22T11:51:02.159Z,10.88
2022-12-22T11:53:48.468Z,10.78
2022-12-22T11:56:36.938Z,10.72
2022-12-22T11:59:49.276Z,10.59
2022-12-22T12:02:28.544Z,10.47
2022-12-22T12:05:20.447Z,10.40
2022-12-22T12:08:05.452Z,10.36
2022-12-22T12:10:39.960Z,10.27
2022-12-22T12:13:42.915Z,10.23
2022-12-22T12:16:20.620Z,10.20
2022-12-22T12:19:26.483Z,10.15
2022-12-22T12:21:58.952Z,9.98
2022-12-22T12:25:19.845Z,9.78
2022-12-22T12:28:24.066Z,9.67
2022-12-22T12:31:03.126Z,9.62
2022-12-22T12:33:44.694Z,9.56
2022-12-22T12:36:19.784Z,9.54
2022-12-22T12:39:10.875Z,9.49
2022-12-22T12:41:50.090Z,9.42
2022-12-22T12:44:21.600Z,9.25
2022-12-22T12:46:57.821Z,9.10
2022-12-22T12:49:37.296Z,8.93
2022-12-22T12:52:39.290Z,8.73
2022-12-22T12:56:11.536Z,8.54
2022-12-22T12:58:38.473Z,8.39
2022-12-22T13:01:27.168Z,8.32
2022-12-22T13:04:03.139Z,8.24
2022-12-22T13:06:51.884Z,8.13
2022-12-22T13:12:56.260Z,7.94
2022-12-22T13:15:41.569Z,7.78
2022-12-22T13:18:31.903Z,7.68
2022-12-22T13:21:34.322Z,7.63
2022-12-22T13:27:15.114Z,7.51
2022-12-22T13:29:47.807Z,7.47
2022-12-22T13:32:33.715Z,7.48
2022-12-22T13:35:31.046Z,7.41
2022-12-22T13:38:01.868Z,7.37
2022-12-22T13:40:31.241Z,7.35
2022-12-22T13:43:04.649Z,7.32
2022-12-22T13:45:38.754Z,7.33
2022-12-22T13:48:29.409Z,7.34
2022-12-22T13:51:23.931Z,7.33
2022-12-22T13:54:11.957Z,7.34
2022-12-22T13:56:56.120Z,7.38
2022-12-22T13:59:45.625Z,7.40
2022-12-22T14:02:14.251Z,7.43
2022-12-22T14:04:51.783Z,7.46
2022-12-22T14:07:21.435Z,7.47
2022-12-22T14:09:56.039Z,7.52
2022-12-22T14:12:33.038Z,7.52
2022-12-22T14:15:03.745Z,7.56
2022-12-22T14:17:38.167Z,7.56
2022-12-22T14:20:26.188Z,7.56
2022-12-22T14:22:56.923Z,7.59
2022-12-22T14:25:30.606Z,7.59
2022-12-22T14:28:04.835Z,7.64
2022-12-22T14:30:38.774Z,7.66
2022-12-22T14:33:27.355Z,7.62
2022-12-22T14:36:40.833Z,7.63
2022-12-22T14:39:26.926Z,7.65
2022-12-22T14:42:04.957Z,7.65
2022-12-22T14:44:35.055Z,7.68
2022-12-22T14:47:19.745Z,7.70
2022-12-22T14:50:23.147Z,7.71
2022-12-22T14:52:58.715Z,7.69
2022-12-22T14:55:31.607Z,7.67
2022-12-22T14:58:07.723Z,7.63
2022-12-22T15:00:48.692Z,7.63
2022-12-22T15:03:34.630Z,7.65
2022-12-22T15:06:26.373Z,7.64
2022-12-22T15:08:55.649Z,7.64
2022-12-22T15:11:24.265Z,7.64
2022-12-22T15:13:52.220Z,7.65
2022-12-22T15:16:23.201Z,7.65
2022-12-22T15:18:52.088Z,7.63
2022-12-22T15:21:20.152Z,7.63
2022-12-22T15:23:47.475Z,7.65
2022-12-22T15:26:15.443Z,7.67
2022-12-22T15:28:42.501Z,7.68
2022-12-22T15:31:15.081Z,7.66
2022-12-22T15:33:43.712Z,7.64
2022-12-22T15:36:12.985Z,7.65
2022-12-22T15:38:40.823Z,7.65
2022-12-22T15:41:08.093Z,7.66
2022-12-22T15:46:28.646Z,7.69
2022-12-22T15:48:55.603Z,7.69
2022-12-22T15:51:28.016Z,7.67
2022-12-22T15:53:56.889Z,7.66
2022-12-22T15:56:26.608Z,7.65
2022-12-22T15:58:56.187Z,7.65
2022-12-22T16:01:23.228Z,7.65
2022-12-22T16:03:49.858Z,7.63
2022-12-22T16:06:19.504Z,7.64
2022-12-22T16:08:51.578Z,7.62
2022-12-22T16:11:19.012Z,7.61
2022-12-22T16:13:46.284Z,7.60
2022-12-22T16:16:13.045Z,7.58
2022-12-22T16:18:39.672Z,7.59
2022-12-22T16:21:13.975Z,7.58
2022-12-22T16:23:44.958Z,7.56
2022-12-22T16:26:18.802Z,7.55
2022-12-22T16:28:50.431Z,7.50
2022-12-22T16:31:25.871Z,7.48
2022-12-22T16:33:52.882Z,7.47
2022-12-22T16:36:21.204Z,7.48
2022-12-22T16:38:48.126Z,7.46
2022-12-22T16:41:20.418Z,7.45
2022-12-22T16:46:38.192Z,7.46
2022-12-22T16:49:11.671Z,7.48
2022-12-22T16:51:47.371Z,7.48
2022-12-22T16:54:14.481Z,7.50
2022-12-22T16:56:46.685Z,7.50
2022-12-22T16:59:14.172Z,7.52
2022-12-22T17:01:56.825Z,7.53
2022-12-22T17:04:28.818Z,7.52
2022-12-22T17:06:58.587Z,7.53
2022-12-22T17:09:34.480Z,7.52
2022-12-22T17:12:01.318Z,7.51
2022-12-22T17:14:40.010Z,7.53
2022-12-22T17:17:11.899Z,7.53
2022-12-22T17:19:40.396Z,7.54
2022-12-22T17:22:21.675Z,7.54
2022-12-22T17:24:49.516Z,7.55
2022-12-22T17:27:17.614Z,7.54
2022-12-22T17:29:46.545Z,7.55
2022-12-22T17:32:13.925Z,7.56
2022-12-22T17:34:40.800Z,7.57
2022-12-22T17:37:16.990Z,7.57
2022-12-22T17:39:45.803Z,7.58
2022-12-22T17:42:25.695Z,7.57
2022-12-22T17:44:52.887Z,7.57
2022-12-22T17:47:33.301Z,7.58
2022-12-22T17:50:04.446Z,7.58
2022-12-22T17:52:31.382Z,7.59
2022-12-22T17:54:59.357Z,7.59
2022-12-22T17:57:31.257Z,7.61
2022-12-22T17:59:59.571Z,7.62
2022-12-22T18:02:26.897Z,7.62
2022-12-22T18:04:56.401Z,7.62
2022-12-22T18:07:27.068Z,7.64
2022-12-22T18:09:59.072Z,7.64
2022-12-22T18:12:26.715Z,7.67
2022-12-22T18:14:53.543Z,7.66
2022-12-22T18:17:28.605Z,7.66
2022-12-22T18:19:59.856Z,7.68
2022-12-22T18:22:29.491Z,7.69
2022-12-22T18:24:58.695Z,7.69
2022-12-22T18:27:25.928Z,7.71
2022-12-22T18:29:52.893Z,7.71
2022-12-22T18:32:27.122Z,7.72
2022-12-22T18:34:54.707Z,7.73
2022-12-22T18:37:22.080Z,7.76
2022-12-22T18:39:48.724Z,7.77
2022-12-22T18:42:23.858Z,7.79
2022-12-22T18:44:51.278Z,7.80
2022-12-22T18:47:18.064Z,7.82
2022-12-22T18:49:46.672Z,7.84
2022-12-22T18:52:20.402Z,7.86
2022-12-22T18:54:49.496Z,7.88
2022-12-22T18:57:18.485Z,7.91
2022-12-22T18:59:46.161Z,7.95
2022-12-22T19:02:24.887Z,7.96
2022-12-22T19:04:52.232Z,8.00
2022-12-22T19:07:26.245Z,8.00
2022-12-22T19:09:53.228Z,8.02
2022-12-22T19:12:23.550Z,8.05
2022-12-22T19:14:53.934Z,8.07
2022-12-22T19:17:24.024Z,8.09
2022-12-22T19:19:54.157Z,8.10
2022-12-22T19:22:20.858Z,8.10
2022-12-22T19:24:47.832Z,8.11
2022-12-22T19:27:25.093Z,8.14
2022-12-22T19:30:02.655Z,8.15
2022-12-22T19:32:44.826Z,8.21
2022-12-22T19:35:24.126Z,8.26
2022-12-22T19:37:54.602Z,8.30
2022-12-22T19:40:30.157Z,8.32
2022-12-22T19:42:58.059Z,8.34
2022-12-22T19:45:30.667Z,8.36
2022-12-22T19:48:05.225Z,8.40
2022-12-22T19:50:37.521Z,8.44
2022-12-22T19:53:04.147Z,8.46
2022-12-22T19:55:36.108Z,8.49
2022-12-22T19:58:03.644Z,8.51
2022-12-22T20:00:34.515Z,8.55
2022-12-22T20:03:01.096Z,8.59
2022-12-22T20:05:31.526Z,8.64
2022-12-22T20:08:01.304Z,8.67
2022-12-22T20:10:34.388Z,8.73
2022-12-22T20:13:04.955Z,8.77
2022-12-22T20:15:38.218Z,8.83
2022-12-22T20:18:15.073Z,8.85
2022-12-22T20:20:42.734Z,8.91
2022-12-22T20:23:21.903Z,8.94
2022-12-22T20:25:54.095Z,8.99
2022-12-22T20:28:24.363Z,9.01
2022-12-22T20:30:52.068Z,9.03
2022-12-22T20:33:20.662Z,9.05
2022-12-22T20:35:48.844Z,9.08
2022-12-22T20:38:27.862Z,9.10
2022-12-22T20:40:54.981Z,9.13
2022-12-22T20:43:25.148Z,9.17
2022-12-22T20:45:58.268Z,9.19
2022-12-22T20:48:39.751Z,9.22
2022-12-22T20:51:11.969Z,9.23
2022-12-22T20:53:42.543Z,9.28
2022-12-22T20:56:22.833Z,9.29
2022-12-22T20:58:50.181Z,9.30
2022-12-22T21:01:17.304Z,9.31
2022-12-22T21:03:44.277Z,9.31
2022-12-22T21:06:38.870Z,9.31
2022-12-22T21:09:07.377Z,9.33
2022-12-22T21:11:36.485Z,9.33
2022-12-22T21:14:04.540Z,9.35
2022-12-22T21:16:34.163Z,9.34
2022-12-22T21:19:04.454Z,9.35
2022-12-22T21:21:34.203Z,9.35
2022-12-22T21:24:01.074Z,9.38
2022-12-22T21:26:32.536Z,9.38
2022-12-22T21:29:01.146Z,9.38
2022-12-22T21:31:28.204Z,9.38
2022-12-22T21:33:55.056Z,9.39
2022-12-22T21:36:35.325Z,9.40
2022-12-22T21:39:06.764Z,9.40
2022-12-22T21:41:52.497Z,9.39
2022-12-22T21:44:19.135Z,9.40
2022-12-22T21:46:47.017Z,9.41
2022-12-22T21:49:27.046Z,9.40
2022-12-22T21:51:56.529Z,9.39
2022-12-22T21:54:26.144Z,9.40
2022-12-22T21:56:53.679Z,9.38
2022-12-22T21:59:22.140Z,9.38
2022-12-22T22:01:52.959Z,9.38
2022-12-22T22:04:21.546Z,9.36
2022-12-22T22:06:48.705Z,9.36
2022-12-22T22:09:18.306Z,9.36
2022-12-22T22:12:03.544Z,9.37
2022-12-22T22:14:30.979Z,9.36
2022-12-22T22:16:57.569Z,9.36
2022-12-22T22:19:26.035Z,9.35
2022-12-22T22:21:53.417Z,9.34
2022-12-22T22:24:20.446Z,9.33
2022-12-22T22:26:49.181Z,9.33
2022-12-22T22:29:21.030Z,9.34
2022-12-22T22:31:50.965Z,9.32
2022-12-22T22:34:17.639Z,9.32
2022-12-22T22:36:44.372Z,9.32
2022-12-22T22:39:11.319Z,9.31
2022-12-22T22:41:43.274Z,9.30
2022-12-22T22:44:11.537Z,9.31
2022-12-22T22:46:38.231Z,9.31
2022-12-22T22:49:05.537Z,9.31
2022-12-22T22:51:32.097Z,9.29
2022-12-22T22:53:58.605Z,9.30
2022-12-22T22:56:25.937Z,9.28
2022-12-22T22:58:52.831Z,9.29
2022-12-22T23:01:19.633Z,9.30
2022-12-22T23:03:48.080Z,9.30
2022-12-22T23:06:15.769Z,9.30
2022-12-22T23:08:46.175Z,9.30
2022-12-22T23:11:14.813Z,9.31
2022-12-22T23:13:41.889Z,9.30
2022-12-22T23:16:10.698Z,9.30
2022-12-22T23:18:37.626Z,9.31
2022-12-22T23:21:08.123Z,9.30
2022-12-22T23:23:35.903Z,9.31
2022-12-22T23:26:05.077Z,9.30
2022-12-22T23:28:36.663Z,9.31
2022-12-22T23:31:06.836Z,9.30
2022-12-22T23:33:34.949Z,9.30
2022-12-22T23:36:01.984Z,9.29
2022-12-22T23:38:34.439Z,9.30
2022-12-22T23:41:06.329Z,9.30
2022-12-22T23:43:35.581Z,9.30
2022-12-22T23:46:07.452Z,9.30
2022-12-22T23:48:34.777Z,9.32
2022-12-22T23:51:01.699Z,9.31
2022-12-22T23:53:29.126Z,9.31
2022-12-22T23:55:55.791Z,9.31
2022-12-22T23:58:25.847Z,9.32
