createdAt,value
2019-01-30T00:01:31.433Z,75.71
2019-01-30T00:04:01.093Z,75.58
2019-01-30T00:06:30.754Z,75.73
2019-01-30T00:09:00.496Z,75.69
2019-01-30T00:11:31.846Z,75.31
2019-01-30T00:14:01.573Z,75.31
2019-01-30T00:16:31.298Z,75.24
2019-01-30T00:19:00.944Z,75.24
2019-01-30T00:21:30.683Z,74.93
2019-01-30T00:24:00.341Z,75.06
2019-01-30T00:26:30.070Z,75.04
2019-01-30T00:28:59.721Z,75.06
2019-01-30T00:31:29.632Z,74.90
2019-01-30T00:33:59.364Z,74.91
2019-01-30T00:36:29.107Z,74.62
2019-01-30T00:38:58.772Z,74.62
2019-01-30T00:41:29.400Z,74.84
2019-01-30T00:43:59.062Z,74.87
2019-01-30T00:46:28.781Z,74.75
2019-01-30T00:48:59.139Z,74.81
2019-01-30T00:51:28.782Z,74.64
2019-01-30T00:53:58.442Z,74.66
2019-01-30T00:56:28.181Z,74.57
2019-01-30T00:58:57.917Z,74.46
2019-01-30T01:01:27.580Z,74.45
2019-01-30T01:03:57.316Z,74.26
2019-01-30T01:06:27.038Z,74.24
2019-01-30T01:08:56.702Z,74.27
2019-01-30T01:11:26.545Z,74.27
2019-01-30T01:13:56.202Z,74.11
2019-01-30T01:16:25.853Z,74.33
2019-01-30T01:18:55.494Z,74.20
2019-01-30T01:21:25.151Z,74.15
2019-01-30T01:23:54.797Z,74.23
2019-01-30T01:26:24.461Z,74.34
2019-01-30T01:28:54.122Z,74.38
2019-01-30T01:31:23.781Z,74.22
2019-01-30T01:33:53.521Z,74.24
2019-01-30T01:36:23.174Z,74.41
2019-01-30T01:38:53.058Z,74.55
2019-01-30T01:41:22.721Z,74.62
2019-01-30T01:43:52.372Z,74.55
2019-01-30T01:46:22.030Z,74.61
2019-01-30T01:48:51.694Z,74.63
2019-01-30T01:51:21.344Z,74.48
2019-01-30T01:53:51.073Z,74.43
2019-01-30T01:56:20.731Z,74.43
2019-01-30T01:58:50.396Z,74.60
2019-01-30T02:01:20.071Z,74.59
2019-01-30T02:03:49.727Z,74.81
2019-01-30T02:06:19.391Z,74.86
2019-01-30T02:08:49.137Z,74.99
2019-01-30T02:11:18.794Z,75.12
2019-01-30T02:13:48.528Z,75.07
2019-01-30T02:16:18.277Z,75.17
2019-01-30T02:18:47.934Z,75.24
2019-01-30T02:21:17.738Z,75.27
2019-01-30T02:23:47.392Z,75.32
2019-01-30T02:26:17.296Z,75.54
2019-01-30T02:28:46.976Z,75.70
2019-01-30T02:31:16.823Z,75.60
2019-01-30T02:33:46.500Z,75.59
2019-01-30T02:36:16.159Z,75.56
2019-01-30T02:38:45.847Z,75.79
2019-01-30T02:41:15.487Z,75.94
2019-01-30T02:43:45.413Z,76.03
2019-01-30T02:46:15.088Z,76.03
2019-01-30T02:48:44.751Z,76.13
2019-01-30T02:51:14.407Z,76.22
2019-01-30T02:53:44.319Z,76.31
2019-01-30T02:56:14.001Z,76.36
2019-01-30T02:58:43.702Z,76.42
2019-01-30T03:01:13.355Z,76.54
2019-01-30T03:03:43.031Z,76.58
2019-01-30T03:06:12.685Z,76.65
2019-01-30T03:08:42.421Z,76.81
2019-01-30T03:11:12.100Z,76.89
2019-01-30T03:13:41.776Z,76.93
2019-01-30T03:16:11.451Z,77.08
2019-01-30T03:18:41.111Z,77.16
2019-01-30T03:21:10.784Z,77.10
2019-01-30T03:23:40.440Z,77.15
2019-01-30T03:26:10.362Z,77.18
2019-01-30T03:28:40.023Z,77.27
2019-01-30T03:31:17.906Z,77.28
2019-01-30T03:33:41.064Z,77.27
2019-01-30T03:36:10.719Z,77.33
2019-01-30T03:38:40.385Z,77.26
2019-01-30T03:41:10.068Z,77.20
2019-01-30T03:43:39.715Z,77.36
2019-01-30T03:46:09.380Z,77.37
2019-01-30T03:48:39.111Z,77.34
2019-01-30T03:51:08.772Z,77.34
2019-01-30T03:53:38.507Z,77.36
2019-01-30T03:56:08.243Z,77.29
2019-01-30T03:58:37.932Z,77.26
2019-01-30T04:01:07.818Z,77.14
2019-01-30T04:03:37.562Z,77.08
2019-01-30T04:06:07.299Z,77.05
2019-01-30T04:08:36.991Z,77.04
2019-01-30T04:11:06.716Z,76.89
2019-01-30T04:13:36.452Z,76.85
2019-01-30T04:16:06.122Z,76.83
2019-01-30T04:18:35.793Z,76.82
2019-01-30T04:21:05.607Z,76.81
2019-01-30T04:23:35.350Z,76.82
2019-01-30T04:26:05.280Z,76.66
2019-01-30T04:28:34.941Z,76.71
2019-01-30T04:31:05.505Z,76.57
2019-01-30T04:33:35.179Z,76.54
2019-01-30T04:36:05.341Z,76.61
2019-01-30T04:38:35.013Z,76.87
2019-01-30T04:41:05.628Z,76.87
2019-01-30T04:43:35.301Z,76.74
2019-01-30T04:46:05.226Z,76.83
2019-01-30T04:48:34.882Z,76.81
2019-01-30T04:51:05.460Z,76.87
2019-01-30T04:53:35.147Z,76.79
2019-01-30T04:56:05.651Z,76.89
2019-01-30T04:58:35.329Z,76.99
2019-01-30T05:01:05.673Z,77.00
2019-01-30T05:03:35.319Z,77.07
2019-01-30T05:06:05.423Z,77.17
2019-01-30T05:08:35.171Z,77.21
2019-01-30T05:11:05.428Z,77.30
2019-01-30T05:13:35.097Z,77.26
2019-01-30T05:16:05.483Z,77.34
2019-01-30T05:18:35.152Z,77.33
2019-01-30T05:21:05.718Z,77.10
2019-01-30T05:23:35.387Z,77.12
2019-01-30T05:26:05.035Z,77.14
2019-01-30T05:28:34.695Z,77.07
2019-01-30T05:31:05.322Z,77.12
2019-01-30T05:33:34.971Z,77.05
2019-01-30T05:36:05.133Z,77.05
2019-01-30T05:38:34.790Z,76.85
2019-01-30T05:41:05.080Z,76.98
2019-01-30T05:43:34.735Z,76.87
2019-01-30T05:46:05.410Z,76.90
2019-01-30T05:48:35.064Z,76.82
2019-01-30T05:51:05.657Z,76.82
2019-01-30T05:53:35.547Z,76.69
2019-01-30T05:56:05.299Z,76.65
2019-01-30T05:58:34.959Z,76.67
2019-01-30T06:01:05.440Z,76.57
2019-01-30T06:03:35.092Z,76.49
2019-01-30T06:06:05.439Z,76.44
2019-01-30T06:08:35.114Z,76.41
2019-01-30T06:11:05.385Z,76.37
2019-01-30T06:13:35.047Z,76.31
2019-01-30T06:16:05.367Z,76.23
2019-01-30T06:18:35.063Z,76.18
2019-01-30T06:21:05.611Z,75.88
2019-01-30T06:23:35.281Z,75.89
2019-01-30T06:26:05.452Z,75.98
2019-01-30T06:28:35.214Z,76.01
2019-01-30T06:31:05.522Z,76.07
2019-01-30T06:33:35.317Z,76.08
2019-01-30T06:36:05.160Z,75.97
2019-01-30T06:38:34.830Z,75.84
2019-01-30T06:41:05.088Z,75.82
2019-01-30T06:43:34.736Z,75.67
2019-01-30T06:46:05.297Z,75.77
2019-01-30T06:48:34.949Z,75.65
2019-01-30T06:51:04.998Z,75.74
2019-01-30T06:53:34.675Z,75.72
2019-01-30T06:56:05.247Z,75.48
2019-01-30T06:58:34.903Z,75.55
2019-01-30T07:01:04.720Z,76.00
2019-01-30T07:03:34.372Z,76.00
2019-01-30T07:06:04.207Z,75.66
2019-01-30T07:08:34.120Z,75.51
2019-01-30T07:11:10.380Z,75.57
2019-01-30T07:13:35.231Z,75.62
2019-01-30T07:16:05.372Z,75.50
2019-01-30T07:18:35.055Z,75.52
2019-01-30T07:21:05.142Z,75.49
2019-01-30T07:26:16.243Z,75.20
2019-01-30T07:28:45.973Z,75.16
2019-01-30T07:31:15.623Z,75.23
2019-01-30T07:33:45.372Z,75.10
2019-01-30T07:36:15.031Z,75.14
2019-01-30T07:38:44.693Z,75.52
2019-01-30T07:41:14.433Z,75.52
2019-01-30T07:43:44.326Z,75.15
2019-01-30T07:46:13.987Z,75.07
2019-01-30T07:48:43.656Z,75.11
2019-01-30T07:51:15.785Z,75.34
2019-01-30T07:53:45.044Z,75.43
2019-01-30T07:56:14.715Z,75.47
2019-01-30T07:58:44.377Z,75.44
2019-01-30T08:01:14.024Z,75.14
2019-01-30T08:03:43.700Z,75.33
2019-01-30T08:06:13.444Z,75.34
2019-01-30T08:08:43.099Z,75.40
2019-01-30T08:11:12.762Z,75.37
2019-01-30T08:13:42.428Z,75.24
2019-01-30T08:16:12.174Z,75.10
2019-01-30T08:18:41.919Z,74.92
2019-01-30T08:21:11.915Z,74.88
2019-01-30T08:23:41.587Z,74.75
2019-01-30T08:26:11.701Z,74.66
2019-01-30T08:28:41.531Z,74.61
2019-01-30T08:31:11.244Z,74.61
2019-01-30T08:33:40.903Z,74.59
2019-01-30T08:36:10.632Z,74.21
2019-01-30T08:38:40.412Z,74.38
2019-01-30T08:41:10.031Z,74.27
2019-01-30T08:43:39.698Z,74.09
2019-01-30T08:46:09.429Z,74.14
2019-01-30T08:48:39.105Z,73.91
2019-01-30T08:51:08.848Z,74.03
2019-01-30T08:53:40.421Z,73.85
2019-01-30T08:56:09.542Z,73.83
2019-01-30T08:58:39.712Z,73.54
2019-01-30T09:01:09.521Z,73.33
2019-01-30T09:03:39.198Z,73.35
2019-01-30T09:06:08.863Z,73.51
2019-01-30T09:08:38.544Z,73.34
2019-01-30T09:11:08.272Z,73.13
2019-01-30T09:13:38.187Z,73.14
2019-01-30T09:16:08.066Z,72.91
2019-01-30T09:18:37.667Z,72.74
2019-01-30T09:21:07.399Z,72.88
2019-01-30T09:23:37.079Z,73.16
2019-01-30T09:26:06.744Z,72.92
2019-01-30T09:28:36.413Z,72.84
2019-01-30T09:31:06.147Z,72.93
2019-01-30T09:33:35.804Z,72.46
2019-01-30T09:36:05.955Z,72.46
2019-01-30T09:38:35.721Z,72.35
2019-01-30T09:41:05.539Z,72.39
2019-01-30T09:43:35.211Z,72.09
2019-01-30T09:46:05.439Z,71.93
2019-01-30T09:48:36.984Z,72.23
2019-01-30T09:51:06.554Z,72.20
2019-01-30T09:53:36.294Z,72.30
2019-01-30T09:56:05.956Z,71.92
2019-01-30T09:58:35.615Z,71.70
2019-01-30T10:01:05.568Z,71.68
2019-01-30T10:03:36.534Z,72.03
2019-01-30T10:06:06.523Z,71.84
2019-01-30T10:08:36.199Z,71.89
2019-01-30T10:11:05.904Z,71.77
2019-01-30T10:13:37.360Z,71.61
2019-01-30T10:16:07.015Z,70.80
2019-01-30T10:18:36.679Z,70.94
2019-01-30T10:21:06.458Z,70.89
2019-01-30T10:23:36.203Z,70.68
2019-01-30T10:26:05.936Z,70.81
2019-01-30T10:28:35.599Z,71.08
2019-01-30T10:31:05.343Z,70.76
2019-01-30T10:33:35.014Z,70.51
2019-01-30T10:36:05.569Z,70.46
2019-01-30T10:38:35.486Z,70.07
2019-01-30T10:41:05.342Z,70.10
2019-01-30T10:43:35.011Z,70.09
2019-01-30T10:46:05.485Z,70.01
2019-01-30T10:48:36.574Z,70.25
2019-01-30T10:51:07.375Z,70.09
2019-01-30T10:53:37.162Z,69.66
2019-01-30T10:56:06.964Z,69.96
2019-01-30T10:58:36.628Z,69.85
2019-01-30T11:01:06.486Z,69.73
2019-01-30T11:03:36.228Z,69.66
2019-01-30T11:06:06.347Z,69.25
2019-01-30T11:08:36.088Z,68.96
2019-01-30T11:11:08.090Z,68.30
2019-01-30T11:13:37.337Z,68.93
2019-01-30T11:16:07.153Z,69.23
2019-01-30T11:18:36.891Z,68.83
2019-01-30T11:21:06.632Z,68.88
2019-01-30T11:23:36.287Z,68.92
2019-01-30T11:26:06.100Z,68.47
2019-01-30T11:28:35.767Z,68.09
2019-01-30T11:31:05.502Z,68.18
2019-01-30T11:33:35.168Z,68.15
2019-01-30T11:36:05.423Z,68.28
2019-01-30T11:38:35.275Z,68.35
2019-01-30T11:41:05.925Z,68.78
2019-01-30T11:43:35.554Z,68.70
2019-01-30T11:46:06.313Z,68.47
2019-01-30T11:48:35.987Z,68.45
2019-01-30T11:51:05.849Z,67.77
2019-01-30T11:53:35.517Z,67.58
2019-01-30T11:56:06.128Z,67.87
2019-01-30T11:58:35.796Z,67.15
2019-01-30T12:01:05.598Z,66.79
2019-01-30T12:03:35.262Z,67.41
2019-01-30T12:06:05.776Z,67.52
2019-01-30T12:08:36.426Z,67.40
2019-01-30T12:11:06.155Z,67.23
2019-01-30T12:13:35.814Z,67.24
2019-01-30T12:16:05.567Z,66.53
2019-01-30T12:18:35.243Z,66.86
2019-01-30T12:21:05.060Z,67.01
2019-01-30T12:23:34.714Z,67.08
2019-01-30T12:26:05.417Z,66.84
2019-01-30T12:28:35.157Z,67.19
2019-01-30T12:31:05.803Z,67.39
2019-01-30T12:33:35.713Z,67.77
2019-01-30T12:36:05.768Z,68.51
2019-01-30T12:38:35.455Z,69.39
2019-01-30T12:41:05.628Z,69.92
2019-01-30T12:43:35.457Z,70.85
2019-01-30T12:46:05.335Z,71.87
2019-01-30T12:48:35.008Z,72.40
2019-01-30T12:51:05.788Z,73.17
2019-01-30T12:53:35.461Z,73.90
2019-01-30T12:56:05.488Z,74.39
2019-01-30T12:58:35.152Z,74.39
2019-01-30T13:01:05.695Z,74.70
2019-01-30T13:03:35.336Z,74.80
2019-01-30T13:06:05.491Z,74.81
2019-01-30T13:08:35.163Z,74.87
2019-01-30T13:11:05.517Z,75.03
2019-01-30T13:13:35.200Z,75.17
2019-01-30T13:16:05.768Z,75.33
2019-01-30T13:18:35.439Z,75.39
2019-01-30T13:21:05.552Z,75.32
2019-01-30T13:23:35.227Z,75.39
2019-01-30T13:26:06.103Z,75.56
2019-01-30T13:28:35.765Z,75.61
2019-01-30T13:31:05.580Z,75.66
2019-01-30T13:33:35.249Z,75.66
2019-01-30T13:36:05.798Z,75.64
2019-01-30T13:38:35.444Z,75.74
2019-01-30T13:41:05.477Z,75.69
2019-01-30T13:43:35.141Z,75.97
2019-01-30T13:46:05.822Z,76.41
2019-01-30T13:48:35.576Z,76.64
2019-01-30T13:51:05.844Z,76.84
2019-01-30T13:53:37.204Z,76.92
2019-01-30T13:56:07.113Z,76.87
2019-01-30T13:58:36.787Z,76.81
2019-01-30T14:01:17.023Z,76.83
2019-01-30T14:03:37.959Z,76.90
2019-01-30T14:06:07.704Z,76.91
2019-01-30T14:08:37.550Z,77.04
2019-01-30T14:11:07.332Z,77.03
2019-01-30T14:13:37.028Z,76.88
2019-01-30T14:16:06.954Z,76.92
2019-01-30T14:18:36.566Z,77.05
2019-01-30T14:21:06.304Z,77.22
2019-01-30T14:23:35.964Z,77.30
2019-01-30T14:26:05.717Z,77.41
2019-01-30T14:28:35.384Z,77.51
2019-01-30T14:31:06.767Z,77.65
2019-01-30T14:33:36.490Z,77.67
2019-01-30T14:36:06.318Z,77.58
2019-01-30T14:38:36.049Z,77.53
2019-01-30T14:41:05.870Z,77.44
2019-01-30T14:43:35.539Z,77.54
2019-01-30T14:46:05.905Z,77.84
2019-01-30T14:48:35.716Z,78.14
2019-01-30T14:51:05.405Z,78.38
2019-01-30T14:53:35.068Z,78.42
2019-01-30T14:56:05.632Z,78.45
2019-01-30T14:58:35.327Z,78.41
2019-01-30T15:01:05.971Z,78.42
2019-01-30T15:03:35.629Z,78.41
2019-01-30T15:06:05.567Z,78.37
2019-01-30T15:08:35.263Z,78.42
2019-01-30T15:11:05.386Z,78.46
2019-01-30T15:13:35.080Z,78.48
2019-01-30T15:16:05.590Z,78.43
2019-01-30T15:18:35.301Z,78.93
2019-01-30T15:21:05.572Z,78.74
2019-01-30T15:23:35.183Z,78.48
2019-01-30T15:26:05.472Z,78.48
2019-01-30T15:28:35.131Z,78.47
2019-01-30T15:33:59.448Z,78.35
2019-01-30T15:36:29.134Z,78.28
2019-01-30T15:38:58.815Z,78.25
2019-01-30T15:41:28.578Z,78.24
2019-01-30T15:43:58.245Z,78.30
2019-01-30T15:46:28.162Z,78.26
2019-01-30T15:48:57.835Z,78.17
2019-01-30T15:51:27.503Z,78.14
2019-01-30T15:53:57.243Z,78.14
2019-01-30T15:56:26.899Z,78.21
2019-01-30T15:58:56.583Z,78.39
2019-01-30T16:01:41.577Z,78.38
2019-01-30T16:04:11.231Z,78.34
2019-01-30T16:06:40.896Z,78.31
2019-01-30T16:09:10.747Z,78.32
2019-01-30T16:11:40.399Z,78.52
2019-01-30T16:14:11.291Z,78.74
2019-01-30T16:19:23.611Z,79.05
2019-01-30T16:21:53.359Z,79.16
2019-01-30T16:24:23.037Z,79.34
2019-01-30T16:26:52.789Z,79.18
2019-01-30T16:29:22.599Z,79.18
2019-01-30T16:31:52.259Z,79.42
2019-01-30T16:34:21.951Z,79.44
2019-01-30T16:36:51.628Z,79.59
2019-01-30T16:39:21.293Z,79.68
2019-01-30T16:41:50.956Z,79.82
2019-01-30T16:44:21.040Z,79.80
2019-01-30T16:46:50.707Z,79.84
2019-01-30T16:49:20.675Z,79.87
2019-01-30T16:51:50.603Z,79.92
2019-01-30T16:54:20.279Z,79.97
2019-01-30T16:56:59.346Z,80.04
2019-01-30T16:59:29.983Z,80.14
2019-01-30T17:02:00.023Z,80.24
2019-01-30T17:04:29.693Z,80.24
2019-01-30T17:06:59.349Z,80.30
2019-01-30T17:09:29.011Z,80.36
2019-01-30T17:11:58.689Z,80.57
2019-01-30T17:14:28.347Z,80.65
2019-01-30T17:16:58.013Z,80.72
2019-01-30T17:19:27.750Z,80.81
2019-01-30T17:21:57.515Z,80.89
2019-01-30T17:24:27.156Z,81.00
2019-01-30T17:26:56.836Z,81.14
2019-01-30T17:29:26.577Z,81.21
2019-01-30T17:31:56.320Z,81.24
2019-01-30T17:37:09.571Z,81.39
2019-01-30T17:39:39.154Z,81.50
2019-01-30T17:42:08.835Z,81.67
2019-01-30T17:44:38.588Z,81.60
2019-01-30T17:47:08.260Z,81.58
2019-01-30T17:49:37.940Z,81.66
2019-01-30T17:52:07.743Z,81.54
2019-01-30T17:54:37.435Z,81.47
2019-01-30T17:57:07.144Z,81.36
2019-01-30T17:59:36.876Z,81.31
2019-01-30T18:02:08.410Z,81.30
2019-01-30T18:04:38.157Z,81.29
2019-01-30T18:07:07.900Z,81.57
2019-01-30T18:09:37.565Z,81.57
2019-01-30T18:12:07.535Z,81.54
2019-01-30T18:17:12.367Z,81.46
2019-01-30T18:19:42.281Z,81.48
2019-01-30T18:22:11.963Z,81.52
2019-01-30T18:24:41.616Z,81.59
2019-01-30T18:27:11.283Z,81.67
2019-01-30T18:29:40.948Z,81.66
2019-01-30T18:32:10.707Z,81.79
2019-01-30T18:34:40.382Z,81.75
2019-01-30T18:37:10.047Z,81.61
2019-01-30T18:39:39.712Z,81.51
2019-01-30T18:42:09.456Z,81.45
2019-01-30T18:44:39.122Z,81.68
2019-01-30T18:47:08.799Z,81.78
2019-01-30T18:49:38.716Z,81.79
2019-01-30T18:52:08.524Z,81.80
2019-01-30T18:54:38.197Z,81.79
2019-01-30T18:57:07.939Z,81.80
2019-01-30T18:59:40.016Z,81.86
2019-01-30T19:02:09.688Z,81.84
2019-01-30T19:04:39.350Z,81.85
2019-01-30T19:07:09.019Z,81.85
2019-01-30T19:09:38.802Z,81.81
2019-01-30T19:12:09.968Z,81.90
2019-01-30T19:14:40.586Z,82.00
2019-01-30T19:17:10.334Z,82.14
2019-01-30T19:19:40.025Z,82.06
2019-01-30T19:22:10.428Z,81.88
2019-01-30T19:24:40.055Z,81.82
2019-01-30T19:27:09.735Z,81.79
2019-01-30T19:29:39.403Z,81.86
2019-01-30T19:32:09.077Z,81.85
2019-01-30T19:34:38.744Z,81.77
2019-01-30T19:37:08.416Z,81.74
2019-01-30T19:39:38.085Z,81.92
2019-01-30T19:42:07.821Z,82.01
2019-01-30T19:44:37.484Z,82.07
2019-01-30T19:47:07.232Z,82.31
2019-01-30T19:49:36.975Z,82.84
2019-01-30T19:52:06.796Z,82.60
2019-01-30T19:54:36.778Z,82.22
2019-01-30T19:57:06.460Z,82.09
2019-01-30T19:59:36.125Z,82.30
2019-01-30T20:02:06.499Z,82.53
2019-01-30T20:04:36.180Z,82.70
2019-01-30T20:07:14.415Z,82.66
2019-01-30T20:09:37.485Z,82.68
2019-01-30T20:12:07.149Z,83.09
2019-01-30T20:14:37.135Z,82.57
2019-01-30T20:17:06.877Z,82.37
2019-01-30T20:19:36.615Z,82.27
2019-01-30T20:22:06.436Z,82.36
2019-01-30T20:24:36.201Z,82.43
2019-01-30T20:27:06.015Z,82.64
2019-01-30T20:29:35.689Z,82.67
2019-01-30T20:32:06.454Z,82.84
2019-01-30T20:34:36.130Z,82.96
2019-01-30T20:39:59.469Z,83.52
2019-01-30T20:42:29.131Z,83.46
2019-01-30T20:44:58.832Z,83.62
2019-01-30T20:47:28.510Z,83.77
2019-01-30T20:49:58.186Z,83.93
2019-01-30T20:52:28.083Z,84.12
2019-01-30T20:54:59.749Z,84.31
2019-01-30T20:57:29.101Z,84.58
2019-01-30T20:59:58.770Z,84.29
2019-01-30T21:02:28.447Z,84.29
2019-01-30T21:04:58.126Z,84.30
2019-01-30T21:07:37.165Z,84.25
2019-01-30T21:09:59.169Z,84.35
2019-01-30T21:12:28.837Z,84.36
2019-01-30T21:14:58.500Z,84.34
2019-01-30T21:17:28.173Z,84.11
2019-01-30T21:19:57.844Z,84.09
2019-01-30T21:22:27.505Z,84.13
2019-01-30T21:24:57.171Z,84.02
2019-01-30T21:27:27.826Z,83.98
2019-01-30T21:29:57.480Z,83.99
2019-01-30T21:32:27.162Z,83.96
2019-01-30T21:34:56.827Z,83.95
2019-01-30T21:37:26.519Z,83.87
2019-01-30T21:39:56.206Z,83.79
2019-01-30T21:42:25.863Z,83.83
2019-01-30T21:44:55.791Z,83.76
2019-01-30T21:47:25.531Z,83.86
2019-01-30T21:49:55.211Z,83.75
2019-01-30T21:52:24.883Z,83.67
2019-01-30T21:54:54.551Z,83.59
2019-01-30T21:57:25.200Z,83.67
2019-01-30T21:59:54.848Z,83.75
2019-01-30T22:02:24.588Z,83.73
2019-01-30T22:04:54.499Z,83.74
2019-01-30T22:07:24.227Z,83.76
2019-01-30T22:09:53.835Z,83.78
2019-01-30T22:12:23.504Z,83.93
2019-01-30T22:14:53.184Z,83.93
2019-01-30T22:17:22.842Z,84.04
2019-01-30T22:19:52.528Z,84.07
2019-01-30T22:22:22.288Z,84.02
2019-01-30T22:24:51.972Z,84.08
2019-01-30T22:27:21.646Z,84.03
2019-01-30T22:29:51.323Z,84.25
2019-01-30T22:32:21.998Z,84.33
2019-01-30T22:34:51.655Z,84.26
2019-01-30T22:37:21.328Z,84.18
2019-01-30T22:39:51.242Z,84.00
2019-01-30T22:42:20.916Z,84.03
2019-01-30T22:44:50.583Z,83.98
2019-01-30T22:47:20.263Z,84.00
2019-01-30T22:49:49.992Z,84.01
2019-01-30T22:52:19.665Z,83.99
2019-01-30T22:54:49.319Z,84.02
2019-01-30T22:57:19.040Z,84.00
2019-01-30T22:59:48.699Z,83.96
2019-01-30T23:02:18.715Z,83.95
2019-01-30T23:05:34.462Z,84.02
2019-01-30T23:08:30.396Z,83.93
2019-01-30T23:11:52.022Z,83.88
2019-01-30T23:14:38.143Z,83.91
2019-01-30T23:17:56.400Z,83.87
2019-01-30T23:20:33.867Z,83.95
2019-01-30T23:23:46.689Z,84.01
2019-01-30T23:26:20.284Z,84.07
2019-01-30T23:29:37.394Z,84.05
2019-01-30T23:32:56.280Z,84.24
2019-01-30T23:35:44.340Z,84.33
2019-01-30T23:38:34.166Z,84.44
2019-01-30T23:41:22.623Z,84.75
2019-01-30T23:44:17.827Z,84.78
2019-01-30T23:47:43.540Z,84.86
2019-01-30T23:50:23.291Z,84.85
2019-01-30T23:53:21.579Z,84.87
2019-01-30T23:56:29.751Z,85.16
2019-01-30T23:59:14.847Z,85.37
