createdAt,value
2022-09-25T00:00:35.065Z,29.32
2022-09-25T00:03:07.504Z,29.35
2022-09-25T00:05:41.897Z,29.38
2022-09-25T00:08:16.041Z,29.46
2022-09-25T00:10:51.699Z,29.37
2022-09-25T00:13:24.266Z,29.48
2022-09-25T00:15:59.455Z,29.46
2022-09-25T00:18:50.852Z,29.48
2022-09-25T00:21:23.502Z,29.50
2022-09-25T00:23:56.230Z,29.46
2022-09-25T00:26:30.905Z,29.15
2022-09-25T00:29:04.496Z,29.56
2022-09-25T00:31:37.390Z,29.60
2022-09-25T00:34:10.191Z,29.62
2022-09-25T00:36:42.922Z,29.68
2022-09-25T00:39:15.805Z,29.71
2022-09-25T00:41:48.570Z,29.75
2022-09-25T00:44:58.166Z,29.70
2022-09-25T00:47:45.114Z,29.79
2022-09-25T00:51:09.684Z,29.72
2022-09-25T00:53:43.008Z,29.83
2022-09-25T00:56:16.576Z,29.65
2022-09-25T00:58:50.070Z,29.90
2022-09-25T01:01:23.841Z,29.97
2022-09-25T01:03:57.793Z,29.98
2022-09-25T01:06:30.718Z,29.98
2022-09-25T01:09:04.010Z,30.04
2022-09-25T01:11:36.941Z,30.08
2022-09-25T01:14:10.812Z,30.12
2022-09-25T01:16:55.077Z,29.92
2022-09-25T01:19:33.927Z,30.16
2022-09-25T01:22:15.882Z,30.19
2022-09-25T01:24:57.488Z,30.20
2022-09-25T01:27:44.841Z,30.28
2022-09-25T01:30:21.884Z,30.28
2022-09-25T01:33:07.003Z,30.33
2022-09-25T01:36:08.035Z,30.36
2022-09-25T01:38:54.762Z,30.38
2022-09-25T01:41:42.101Z,29.58
2022-09-25T01:44:24.925Z,30.63
2022-09-25T01:47:04.604Z,30.55
2022-09-25T01:49:59.941Z,30.60
2022-09-25T01:52:43.827Z,30.76
2022-09-25T01:55:43.876Z,30.63
2022-09-25T01:58:18.854Z,30.36
2022-09-25T02:00:58.627Z,30.53
2022-09-25T02:03:50.638Z,30.86
2022-09-25T02:06:23.888Z,30.98
2022-09-25T02:09:15.106Z,31.03
2022-09-25T02:11:52.592Z,31.07
2022-09-25T02:14:52.967Z,30.46
2022-09-25T02:18:03.693Z,31.04
2022-09-25T02:20:38.599Z,30.75
2022-09-25T02:23:45.771Z,31.12
2022-09-25T02:26:37.784Z,30.86
2022-09-25T02:29:11.028Z,31.30
2022-09-25T02:32:01.205Z,30.98
2022-09-25T02:34:34.913Z,31.36
2022-09-25T02:37:18.324Z,31.36
2022-09-25T02:39:54.491Z,30.94
2022-09-25T02:42:41.846Z,31.47
2022-09-25T02:45:36.002Z,31.51
2022-09-25T02:48:13.338Z,31.54
2022-09-25T02:51:23.214Z,31.30
2022-09-25T02:54:22.649Z,31.12
2022-09-25T02:57:04.474Z,31.13
2022-09-25T02:59:43.672Z,30.82
2022-09-25T03:02:18.055Z,31.29
2022-09-25T03:04:52.732Z,30.65
2022-09-25T03:07:25.568Z,31.29
2022-09-25T03:10:00.397Z,31.25
2022-09-25T03:12:38.586Z,31.19
2022-09-25T03:15:12.695Z,31.21
2022-09-25T03:17:45.237Z,31.14
2022-09-25T03:20:18.006Z,31.16
2022-09-25T03:22:51.025Z,31.21
2022-09-25T03:25:24.015Z,31.24
2022-09-25T03:27:58.675Z,31.28
2022-09-25T03:30:31.249Z,30.85
2022-09-25T03:33:04.214Z,31.28
2022-09-25T03:35:37.217Z,31.26
2022-09-25T03:38:10.260Z,31.33
2022-09-25T03:40:42.904Z,31.27
2022-09-25T03:45:45.493Z,30.97
2022-09-25T03:48:18.848Z,31.44
2022-09-25T03:50:52.117Z,31.43
2022-09-25T03:53:26.899Z,31.41
2022-09-25T03:55:59.806Z,31.39
2022-09-25T03:58:32.697Z,31.46
2022-09-25T04:01:05.748Z,31.42
2022-09-25T04:03:38.948Z,31.30
2022-09-25T04:06:11.592Z,31.50
2022-09-25T04:08:43.963Z,31.56
2022-09-25T04:11:18.150Z,31.54
2022-09-25T04:13:51.060Z,31.51
2022-09-25T04:16:24.020Z,31.56
2022-09-25T04:18:56.466Z,31.47
2022-09-25T04:21:28.933Z,31.59
2022-09-25T04:24:19.684Z,31.53
2022-09-25T04:26:55.342Z,31.63
2022-09-25T04:29:28.376Z,31.56
2022-09-25T04:32:18.928Z,31.65
2022-09-25T04:34:51.307Z,31.73
2022-09-25T04:37:27.845Z,32.01
2022-09-25T04:40:00.728Z,32.08
2022-09-25T04:42:33.071Z,32.13
2022-09-25T04:45:05.683Z,32.19
2022-09-25T04:47:38.300Z,32.20
2022-09-25T04:50:11.098Z,32.28
2022-09-25T04:52:43.611Z,32.30
2022-09-25T04:55:16.053Z,32.26
2022-09-25T04:57:59.157Z,32.38
2022-09-25T05:00:34.126Z,31.66
2022-09-25T05:03:07.632Z,32.13
2022-09-25T05:05:40.194Z,32.09
2022-09-25T05:08:13.361Z,32.19
2022-09-25T05:10:46.224Z,32.28
2022-09-25T05:13:18.840Z,32.34
2022-09-25T05:15:52.602Z,32.31
2022-09-25T05:18:25.764Z,32.42
2022-09-25T05:20:59.548Z,32.46
2022-09-25T05:23:32.142Z,32.47
2022-09-25T05:26:04.906Z,32.32
2022-09-25T05:28:37.394Z,31.98
2022-09-25T05:31:09.971Z,31.94
2022-09-25T05:33:42.707Z,31.53
2022-09-25T05:36:15.200Z,31.66
2022-09-25T05:38:47.748Z,31.59
2022-09-25T05:41:20.645Z,31.52
2022-09-25T05:43:53.286Z,31.42
2022-09-25T05:46:25.935Z,31.37
2022-09-25T05:48:58.573Z,31.34
2022-09-25T05:51:31.641Z,31.13
2022-09-25T05:54:04.136Z,31.22
2022-09-25T05:56:36.711Z,31.19
2022-09-25T05:59:09.163Z,31.03
2022-09-25T06:01:42.741Z,31.11
2022-09-25T06:04:15.351Z,31.08
2022-09-25T06:06:48.087Z,30.93
2022-09-25T06:09:20.906Z,31.01
2022-09-25T06:11:55.078Z,30.99
2022-09-25T06:14:27.895Z,30.95
2022-09-25T06:17:01.113Z,30.94
2022-09-25T06:19:34.032Z,30.89
2022-09-25T06:22:06.616Z,30.87
2022-09-25T06:24:39.177Z,30.83
2022-09-25T06:27:12.326Z,30.87
2022-09-25T06:29:45.047Z,30.86
2022-09-25T06:32:18.569Z,30.76
2022-09-25T06:34:51.659Z,31.04
2022-09-25T06:37:24.123Z,31.10
2022-09-25T06:39:56.729Z,31.12
2022-09-25T06:42:29.269Z,31.19
2022-09-25T06:45:01.818Z,31.11
2022-09-25T06:47:34.227Z,31.15
2022-09-25T06:50:06.874Z,31.22
2022-09-25T06:52:46.552Z,31.10
2022-09-25T06:55:19.094Z,31.19
2022-09-25T06:57:51.875Z,31.15
2022-09-25T07:00:24.625Z,31.22
2022-09-25T07:03:15.285Z,31.19
2022-09-25T07:05:49.688Z,31.25
2022-09-25T07:08:23.102Z,31.23
2022-09-25T07:10:57.632Z,30.77
2022-09-25T07:13:33.052Z,30.80
2022-09-25T07:16:12.190Z,30.73
2022-09-25T07:18:45.613Z,31.26
2022-09-25T07:21:20.329Z,30.87
2022-09-25T07:23:54.230Z,31.27
2022-09-25T07:26:31.762Z,31.23
2022-09-25T07:29:07.991Z,30.87
2022-09-25T07:31:40.527Z,31.22
2022-09-25T07:34:13.290Z,31.23
2022-09-25T07:36:45.855Z,31.22
2022-09-25T07:39:18.767Z,31.23
2022-09-25T07:41:51.826Z,31.24
2022-09-25T07:44:29.182Z,31.10
2022-09-25T07:47:05.345Z,31.20
2022-09-25T07:49:37.937Z,31.28
2022-09-25T07:52:10.767Z,31.31
2022-09-25T07:54:44.725Z,31.10
2022-09-25T07:57:17.906Z,31.17
2022-09-25T07:59:50.341Z,31.26
2022-09-25T08:02:25.585Z,31.24
2022-09-25T08:04:58.480Z,31.26
2022-09-25T08:07:31.143Z,31.19
2022-09-25T08:10:03.691Z,31.23
2022-09-25T08:12:36.585Z,31.20
2022-09-25T08:15:09.599Z,31.20
2022-09-25T08:17:42.511Z,31.10
2022-09-25T08:20:15.116Z,31.09
2022-09-25T08:22:47.759Z,31.08
2022-09-25T08:25:20.239Z,31.07
2022-09-25T08:27:53.050Z,31.09
2022-09-25T08:30:26.333Z,30.88
2022-09-25T08:32:58.804Z,30.94
2022-09-25T08:35:31.353Z,30.64
2022-09-25T08:38:03.899Z,30.98
2022-09-25T08:40:44.442Z,30.97
2022-09-25T08:43:24.609Z,31.03
2022-09-25T08:46:19.968Z,30.58
2022-09-25T08:49:11.552Z,31.02
2022-09-25T08:51:54.411Z,31.04
2022-09-25T08:54:29.275Z,31.05
2022-09-25T08:57:30.774Z,30.62
2022-09-25T09:00:16.007Z,31.03
2022-09-25T09:02:59.987Z,30.99
2022-09-25T09:05:38.901Z,30.55
2022-09-25T09:08:22.094Z,30.94
2022-09-25T09:11:08.898Z,30.64
2022-09-25T09:14:06.942Z,30.99
2022-09-25T09:16:57.374Z,30.80
2022-09-25T09:19:30.575Z,30.92
2022-09-25T09:22:13.786Z,30.99
2022-09-25T09:24:59.923Z,30.55
2022-09-25T09:27:38.749Z,30.19
2022-09-25T09:30:14.723Z,31.04
2022-09-25T09:33:08.531Z,30.96
2022-09-25T09:36:28.818Z,30.95
2022-09-25T09:39:19.710Z,30.91
2022-09-25T09:41:59.797Z,30.96
2022-09-25T09:45:00.613Z,30.94
2022-09-25T09:47:44.419Z,30.91
2022-09-25T09:50:52.171Z,30.86
2022-09-25T09:53:59.778Z,30.92
2022-09-25T09:56:34.618Z,30.94
2022-09-25T09:59:28.378Z,30.44
2022-09-25T10:02:07.273Z,30.44
2022-09-25T10:04:43.275Z,30.86
2022-09-25T10:07:21.375Z,30.95
2022-09-25T10:09:57.026Z,30.94
2022-09-25T10:12:35.420Z,30.55
2022-09-25T10:15:20.571Z,30.38
2022-09-25T10:17:53.276Z,30.92
2022-09-25T10:20:29.399Z,30.94
2022-09-25T10:23:04.963Z,30.90
2022-09-25T10:25:40.059Z,30.92
2022-09-25T10:28:25.623Z,30.87
2022-09-25T10:31:00.499Z,30.65
2022-09-25T10:33:34.360Z,30.53
2022-09-25T10:36:07.027Z,30.89
2022-09-25T10:39:17.718Z,30.82
2022-09-25T10:41:50.091Z,30.87
2022-09-25T10:44:36.142Z,30.83
2022-09-25T10:47:39.055Z,30.81
2022-09-25T10:50:23.485Z,30.21
2022-09-25T10:53:01.758Z,30.77
2022-09-25T10:55:41.741Z,30.81
2022-09-25T10:58:14.230Z,30.81
2022-09-25T11:00:59.915Z,30.29
2022-09-25T11:03:41.499Z,30.72
2022-09-25T11:06:31.624Z,30.72
2022-09-25T11:09:11.824Z,30.78
2022-09-25T11:11:48.391Z,30.76
2022-09-25T11:14:34.298Z,30.76
2022-09-25T11:17:08.283Z,30.27
2022-09-25T11:19:41.273Z,30.72
2022-09-25T11:22:39.023Z,30.65
2022-09-25T11:25:40.003Z,30.54
2022-09-25T11:28:18.936Z,30.70
2022-09-25T11:31:03.780Z,30.66
2022-09-25T11:33:44.332Z,30.69
2022-09-25T11:36:19.433Z,30.68
2022-09-25T11:39:15.933Z,30.64
2022-09-25T11:41:56.917Z,30.66
2022-09-25T11:44:36.952Z,30.69
2022-09-25T11:47:21.658Z,30.71
2022-09-25T11:49:56.187Z,30.71
2022-09-25T11:52:44.426Z,30.65
2022-09-25T11:55:35.550Z,30.68
2022-09-25T11:58:35.302Z,30.11
2022-09-25T12:01:34.302Z,30.61
2022-09-25T12:04:45.757Z,30.47
2022-09-25T12:07:42.737Z,30.59
2022-09-25T12:10:26.635Z,30.11
2022-09-25T12:13:22.283Z,30.51
2022-09-25T12:16:15.824Z,30.55
2022-09-25T12:19:02.919Z,30.59
2022-09-25T12:21:53.990Z,30.59
2022-09-25T12:24:45.494Z,30.57
2022-09-25T12:27:36.897Z,30.61
2022-09-25T12:30:25.551Z,30.21
2022-09-25T12:33:14.309Z,30.64
2022-09-25T12:36:09.693Z,30.46
2022-09-25T12:39:23.152Z,30.14
2022-09-25T12:42:09.051Z,30.62
2022-09-25T12:44:54.563Z,30.46
2022-09-25T12:47:39.243Z,30.64
2022-09-25T12:50:19.418Z,30.60
2022-09-25T12:53:01.247Z,30.44
2022-09-25T12:55:47.217Z,30.38
2022-09-25T12:58:28.620Z,30.35
2022-09-25T13:01:14.840Z,30.24
2022-09-25T13:04:01.498Z,30.23
2022-09-25T13:06:52.499Z,30.13
2022-09-25T13:09:37.082Z,29.74
2022-09-25T13:12:39.693Z,29.95
2022-09-25T13:15:16.805Z,29.80
2022-09-25T13:17:49.598Z,29.77
2022-09-25T13:20:32.889Z,29.88
2022-09-25T13:23:32.303Z,29.60
2022-09-25T13:26:20.117Z,29.31
2022-09-25T13:29:03.090Z,29.35
2022-09-25T13:31:43.041Z,29.70
2022-09-25T13:34:20.954Z,29.69
2022-09-25T13:37:02.996Z,29.62
2022-09-25T13:39:57.759Z,29.64
2022-09-25T13:42:40.597Z,29.59
2022-09-25T13:45:36.596Z,29.10
2022-09-25T13:48:40.795Z,29.51
2022-09-25T13:51:44.573Z,29.41
2022-09-25T13:54:24.260Z,29.46
2022-09-25T13:57:02.092Z,29.43
2022-09-25T13:59:43.908Z,29.39
2022-09-25T14:03:05.388Z,29.18
2022-09-25T14:06:07.352Z,29.32
2022-09-25T14:08:44.925Z,29.30
2022-09-25T14:11:25.191Z,29.25
2022-09-25T14:14:04.489Z,29.28
2022-09-25T14:16:51.008Z,28.77
2022-09-25T14:19:29.418Z,28.75
2022-09-25T14:22:06.608Z,29.03
2022-09-25T14:24:49.369Z,29.16
2022-09-25T14:27:29.719Z,29.29
2022-09-25T14:30:10.132Z,28.99
2022-09-25T14:33:24.161Z,29.05
2022-09-25T14:36:17.433Z,29.32
2022-09-25T14:39:29.226Z,28.75
2022-09-25T14:42:27.216Z,28.85
2022-09-25T14:45:11.406Z,29.20
2022-09-25T14:47:47.165Z,28.87
2022-09-25T14:50:31.410Z,29.38
2022-09-25T14:53:16.167Z,28.83
2022-09-25T14:55:54.646Z,29.26
2022-09-25T14:58:31.589Z,29.30
2022-09-25T15:01:33.940Z,29.23
2022-09-25T15:04:10.690Z,29.28
2022-09-25T15:06:43.888Z,29.16
2022-09-25T15:09:50.314Z,29.10
2022-09-25T15:12:32.757Z,29.24
2022-09-25T15:15:13.520Z,28.81
2022-09-25T15:17:57.224Z,28.79
2022-09-25T15:20:34.173Z,29.01
2022-09-25T15:23:10.567Z,28.83
2022-09-25T15:25:50.351Z,29.17
2022-09-25T15:28:26.883Z,29.01
2022-09-25T15:31:02.323Z,29.14
2022-09-25T15:33:38.817Z,29.07
2022-09-25T15:36:25.470Z,28.51
2022-09-25T15:39:05.517Z,29.10
2022-09-25T15:41:37.993Z,29.10
2022-09-25T15:44:27.995Z,28.09
2022-09-25T15:47:03.654Z,29.07
2022-09-25T15:49:40.985Z,28.87
2022-09-25T15:52:21.600Z,29.00
2022-09-25T15:54:54.192Z,28.90
2022-09-25T15:57:31.075Z,28.95
2022-09-25T16:00:27.655Z,28.63
2022-09-25T16:03:24.059Z,28.78
2022-09-25T16:05:57.519Z,28.93
2022-09-25T16:08:38.312Z,28.94
2022-09-25T16:11:25.308Z,28.84
2022-09-25T16:14:43.442Z,28.76
2022-09-25T16:17:42.268Z,28.77
2022-09-25T16:20:26.431Z,28.82
2022-09-25T16:23:02.372Z,28.47
2022-09-25T16:25:44.341Z,28.43
2022-09-25T16:28:24.321Z,28.82
2022-09-25T16:31:07.257Z,28.31
2022-09-25T16:33:44.527Z,28.79
2022-09-25T16:36:19.031Z,28.80
2022-09-25T16:39:06.620Z,28.69
2022-09-25T16:41:40.908Z,28.18
2022-09-25T16:44:23.097Z,28.37
2022-09-25T16:46:55.501Z,28.72
2022-09-25T16:49:28.306Z,28.73
2022-09-25T16:52:01.820Z,28.68
2022-09-25T16:54:35.133Z,28.61
2022-09-25T16:57:07.621Z,28.70
2022-09-25T16:59:40.867Z,28.70
2022-09-25T17:02:44.664Z,28.13
2022-09-25T17:05:29.009Z,28.16
2022-09-25T17:08:18.366Z,28.10
2022-09-25T17:10:53.393Z,28.65
2022-09-25T17:13:32.295Z,27.74
2022-09-25T17:16:05.179Z,28.58
2022-09-25T17:18:38.424Z,28.59
2022-09-25T17:21:16.773Z,28.07
2022-09-25T17:23:49.702Z,28.57
2022-09-25T17:26:26.763Z,28.29
2022-09-25T17:28:59.673Z,28.50
2022-09-25T17:31:32.605Z,28.50
2022-09-25T17:34:18.301Z,28.48
2022-09-25T17:36:50.728Z,28.44
2022-09-25T17:39:23.459Z,28.47
2022-09-25T17:41:55.949Z,28.33
2022-09-25T17:44:28.926Z,28.45
2022-09-25T17:47:02.539Z,28.44
2022-09-25T17:49:35.018Z,28.44
2022-09-25T17:52:07.718Z,28.37
2022-09-25T17:54:40.242Z,28.07
2022-09-25T17:57:12.669Z,28.37
2022-09-25T17:59:45.519Z,28.41
2022-09-25T18:02:18.787Z,28.37
2022-09-25T18:04:51.461Z,28.41
2022-09-25T18:07:25.998Z,28.37
2022-09-25T18:10:00.281Z,28.37
2022-09-25T18:12:32.648Z,28.40
2022-09-25T18:15:05.834Z,28.36
2022-09-25T18:17:38.268Z,28.36
2022-09-25T18:20:32.851Z,28.00
2022-09-25T18:23:05.603Z,28.34
2022-09-25T18:25:42.767Z,27.96
2022-09-25T18:28:16.034Z,28.33
2022-09-25T18:30:48.946Z,28.33
2022-09-25T18:33:24.438Z,28.31
2022-09-25T18:35:56.980Z,28.32
2022-09-25T18:38:29.359Z,28.31
2022-09-25T18:41:05.526Z,28.29
2022-09-25T18:43:37.908Z,28.28
2022-09-25T18:46:11.114Z,28.26
2022-09-25T18:48:49.309Z,27.90
2022-09-25T18:51:21.756Z,28.27
2022-09-25T18:53:54.332Z,28.26
2022-09-25T18:56:28.670Z,28.24
2022-09-25T18:59:01.552Z,28.23
2022-09-25T19:01:34.379Z,28.15
2022-09-25T19:04:07.962Z,28.18
2022-09-25T19:06:40.798Z,28.15
2022-09-25T19:09:16.703Z,28.20
2022-09-25T19:11:49.733Z,28.21
2022-09-25T19:14:22.273Z,28.20
2022-09-25T19:16:54.820Z,28.19
2022-09-25T19:19:27.213Z,27.82
2022-09-25T19:21:59.766Z,28.15
2022-09-25T19:24:32.546Z,28.16
2022-09-25T19:27:07.330Z,28.14
2022-09-25T19:29:39.945Z,28.01
2022-09-25T19:32:15.901Z,28.06
2022-09-25T19:34:48.427Z,28.15
2022-09-25T19:37:20.874Z,28.13
2022-09-25T19:40:12.093Z,28.13
2022-09-25T19:42:44.544Z,28.12
2022-09-25T19:45:17.009Z,28.12
2022-09-25T19:47:49.779Z,28.06
2022-09-25T19:50:22.904Z,27.98
2022-09-25T19:52:56.306Z,28.09
2022-09-25T19:55:28.744Z,27.95
2022-09-25T19:58:01.182Z,28.05
2022-09-25T20:00:33.864Z,28.04
2022-09-25T20:03:06.771Z,28.05
2022-09-25T20:05:40.920Z,27.50
2022-09-25T20:08:14.593Z,28.04
2022-09-25T20:10:47.295Z,28.00
2022-09-25T20:13:19.809Z,28.02
2022-09-25T20:15:52.306Z,27.99
2022-09-25T20:18:24.930Z,27.00
2022-09-25T20:20:58.531Z,27.80
2022-09-25T20:23:31.462Z,27.98
2022-09-25T20:26:15.379Z,27.42
2022-09-25T20:28:48.581Z,27.98
2022-09-25T20:31:21.396Z,27.97
2022-09-25T20:33:54.396Z,27.88
2022-09-25T20:36:27.364Z,27.96
2022-09-25T20:39:00.120Z,27.94
2022-09-25T20:41:33.028Z,27.94
2022-09-25T20:44:06.736Z,27.94
2022-09-25T20:46:39.496Z,27.85
2022-09-25T20:49:12.836Z,27.95
2022-09-25T20:51:45.291Z,27.92
2022-09-25T20:54:17.775Z,27.93
2022-09-25T20:56:50.219Z,27.91
2022-09-25T20:59:23.194Z,27.92
2022-09-25T21:01:55.702Z,27.91
2022-09-25T21:04:28.766Z,27.88
2022-09-25T21:07:01.668Z,27.87
2022-09-25T21:09:34.065Z,27.82
2022-09-25T21:12:07.357Z,27.84
2022-09-25T21:14:39.894Z,27.57
2022-09-25T21:17:12.819Z,27.86
2022-09-25T21:19:45.434Z,27.72
2022-09-25T21:22:18.207Z,27.84
2022-09-25T21:24:51.622Z,27.80
2022-09-25T21:27:24.000Z,27.84
2022-09-25T21:29:56.421Z,27.80
2022-09-25T21:32:31.495Z,27.61
2022-09-25T21:35:04.136Z,27.82
2022-09-25T21:37:36.711Z,27.82
2022-09-25T21:40:09.797Z,27.82
2022-09-25T21:42:42.199Z,27.72
2022-09-25T21:45:14.674Z,27.69
2022-09-25T21:47:47.143Z,27.80
2022-09-25T21:50:19.592Z,27.79
2022-09-25T21:52:52.973Z,27.81
2022-09-25T21:55:25.486Z,27.73
2022-09-25T21:57:58.189Z,27.79
2022-09-25T22:00:30.990Z,27.79
2022-09-25T22:03:03.422Z,27.70
2022-09-25T22:05:35.988Z,27.60
2022-09-25T22:08:08.956Z,27.75
2022-09-25T22:10:41.783Z,27.73
2022-09-25T22:13:14.860Z,27.73
2022-09-25T22:15:47.691Z,27.71
2022-09-25T22:18:20.555Z,27.72
2022-09-25T22:20:55.011Z,27.67
2022-09-25T22:23:28.376Z,27.73
2022-09-25T22:26:03.480Z,27.34
2022-09-25T22:28:37.621Z,27.72
2022-09-25T22:31:23.992Z,27.65
2022-09-25T22:34:05.607Z,27.69
2022-09-25T22:36:38.896Z,27.61
2022-09-25T22:39:15.420Z,27.55
2022-09-25T22:41:52.470Z,27.28
2022-09-25T22:44:25.880Z,27.68
2022-09-25T22:47:02.404Z,27.67
2022-09-25T22:49:36.623Z,27.63
2022-09-25T22:52:09.517Z,27.69
2022-09-25T22:54:42.677Z,27.75
2022-09-25T22:57:15.483Z,27.79
2022-09-25T22:59:48.290Z,27.71
2022-09-25T23:02:21.294Z,27.67
2022-09-25T23:04:55.435Z,27.73
2022-09-25T23:07:28.339Z,27.87
2022-09-25T23:10:01.193Z,27.87
2022-09-25T23:12:33.957Z,27.85
2022-09-25T23:15:07.526Z,27.92
2022-09-25T23:17:40.372Z,27.99
2022-09-25T23:20:13.311Z,28.01
2022-09-25T23:22:46.265Z,27.73
2022-09-25T23:25:19.502Z,28.11
2022-09-25T23:27:52.823Z,28.17
2022-09-25T23:30:26.590Z,28.13
2022-09-25T23:32:59.511Z,28.32
2022-09-25T23:35:35.873Z,28.33
2022-09-25T23:38:09.120Z,28.03
2022-09-25T23:40:42.390Z,28.39
2022-09-25T23:43:16.932Z,28.51
2022-09-25T23:45:50.825Z,28.54
2022-09-25T23:48:23.805Z,28.60
2022-09-25T23:50:56.916Z,28.63
2022-09-25T23:53:29.778Z,28.67
2022-09-25T23:56:16.931Z,28.29
2022-09-25T23:58:51.128Z,28.76
