createdAt,value
2019-01-21T00:02:18.890Z,80.10
2019-01-21T00:04:48.606Z,80.19
2019-01-21T00:07:20.754Z,80.62
2019-01-21T00:10:18.627Z,80.50
2019-01-21T00:13:06.176Z,80.30
2019-01-21T00:15:55.287Z,80.02
2019-01-21T00:18:42.930Z,79.85
2019-01-21T00:21:30.259Z,79.72
2019-01-21T00:24:18.265Z,79.54
2019-01-21T00:27:05.436Z,79.92
2019-01-21T00:29:53.740Z,80.00
2019-01-21T00:32:42.239Z,80.35
2019-01-21T00:35:11.327Z,80.30
2019-01-21T00:37:40.525Z,80.24
2019-01-21T00:40:10.800Z,79.91
2019-01-21T00:42:40.352Z,80.04
2019-01-21T00:45:11.026Z,80.10
2019-01-21T00:47:39.958Z,80.48
2019-01-21T00:50:09.512Z,80.79
2019-01-21T00:52:38.572Z,81.29
2019-01-21T00:55:11.980Z,81.24
2019-01-21T00:57:41.002Z,81.25
2019-01-21T01:00:16.871Z,81.10
2019-01-21T01:02:45.825Z,80.96
2019-01-21T01:05:18.725Z,80.91
2019-01-21T01:07:48.230Z,81.46
2019-01-21T01:10:21.848Z,81.81
2019-01-21T01:12:50.930Z,81.88
2019-01-21T01:15:20.613Z,82.40
2019-01-21T01:17:50.268Z,83.12
2019-01-21T01:20:20.949Z,83.05
2019-01-21T01:22:49.881Z,83.19
2019-01-21T01:25:19.728Z,83.25
2019-01-21T01:27:51.481Z,83.43
2019-01-21T01:30:21.704Z,83.66
2019-01-21T01:32:51.045Z,83.89
2019-01-21T01:35:20.293Z,84.35
2019-01-21T01:37:51.025Z,84.53
2019-01-21T01:40:21.165Z,84.63
2019-01-21T01:42:50.362Z,84.68
2019-01-21T01:45:26.212Z,84.76
2019-01-21T01:47:59.399Z,84.51
2019-01-21T01:50:32.217Z,84.57
2019-01-21T01:53:03.884Z,84.80
2019-01-21T01:55:33.363Z,85.04
2019-01-21T01:58:04.134Z,85.02
2019-01-21T02:00:33.805Z,85.13
2019-01-21T02:03:02.993Z,85.34
2019-01-21T02:05:32.065Z,85.26
2019-01-21T02:08:01.511Z,85.53
2019-01-21T02:10:32.979Z,85.52
2019-01-21T02:13:02.037Z,85.38
2019-01-21T02:15:31.860Z,84.83
2019-01-21T02:18:01.900Z,85.40
2019-01-21T02:20:32.004Z,86.63
2019-01-21T02:23:05.854Z,86.74
2019-01-21T02:25:46.815Z,86.72
2019-01-21T02:28:55.615Z,87.10
2019-01-21T02:32:08.719Z,88.06
2019-01-21T02:34:55.892Z,88.60
2019-01-21T02:38:21.508Z,88.42
2019-01-21T02:41:53.040Z,89.04
2019-01-21T02:44:55.114Z,89.58
2019-01-21T02:47:42.305Z,89.96
2019-01-21T02:50:54.047Z,90.69
2019-01-21T02:54:03.893Z,90.81
2019-01-21T02:56:50.741Z,89.88
2019-01-21T03:00:03.740Z,89.62
2019-01-21T03:03:30.163Z,89.47
2019-01-21T03:06:35.313Z,89.32
2019-01-21T03:09:53.294Z,89.55
2019-01-21T03:12:50.027Z,89.31
2019-01-21T03:15:52.479Z,89.60
2019-01-21T03:19:01.673Z,89.85
2019-01-21T03:22:24.422Z,90.02
2019-01-21T03:25:49.690Z,90.19
2019-01-21T03:29:01.200Z,90.10
2019-01-21T03:32:30.396Z,89.82
2019-01-21T03:35:42.921Z,89.46
2019-01-21T03:39:02.397Z,89.41
2019-01-21T03:41:58.317Z,90.07
2019-01-21T03:45:14.374Z,90.35
2019-01-21T03:48:22.945Z,89.92
2019-01-21T03:51:37.170Z,89.88
2019-01-21T03:54:42.161Z,89.58
2019-01-21T03:57:57.562Z,89.26
2019-01-21T04:01:23.168Z,90.44
2019-01-21T04:04:48.438Z,90.68
2019-01-21T04:07:37.419Z,90.82
2019-01-21T04:10:38.732Z,91.15
2019-01-21T04:13:24.888Z,91.21
2019-01-21T04:16:31.994Z,91.46
2019-01-21T04:19:53.856Z,91.53
2019-01-21T04:22:47.999Z,91.38
2019-01-21T04:26:03.063Z,91.75
2019-01-21T04:28:54.721Z,91.71
2019-01-21T04:32:04.864Z,91.66
2019-01-21T04:35:05.535Z,91.45
2019-01-21T04:38:06.147Z,91.85
2019-01-21T04:41:33.088Z,91.76
2019-01-21T04:44:40.958Z,91.53
2019-01-21T04:47:46.603Z,90.99
2019-01-21T04:51:06.901Z,90.84
2019-01-21T04:54:04.004Z,90.35
2019-01-21T04:57:00.998Z,90.21
2019-01-21T05:00:21.093Z,91.19
2019-01-21T05:03:30.252Z,92.25
2019-01-21T05:06:37.447Z,92.65
2019-01-21T05:09:30.342Z,92.42
2019-01-21T05:12:41.665Z,92.32
2019-01-21T05:15:47.303Z,92.21
2019-01-21T05:19:13.059Z,92.09
2019-01-21T05:22:02.657Z,92.13
2019-01-21T05:25:18.980Z,91.74
2019-01-21T05:28:41.627Z,91.78
2019-01-21T05:31:51.427Z,92.05
2019-01-21T05:34:58.142Z,91.71
2019-01-21T05:38:22.684Z,91.90
2019-01-21T05:41:39.082Z,92.20
2019-01-21T05:44:45.901Z,91.92
2019-01-21T05:47:44.024Z,92.36
2019-01-21T05:50:43.340Z,92.48
2019-01-21T05:54:11.565Z,92.54
2019-01-21T05:57:31.646Z,92.40
2019-01-21T06:00:23.890Z,92.29
2019-01-21T06:03:31.344Z,92.26
2019-01-21T06:06:45.266Z,92.27
2019-01-21T06:10:10.754Z,92.26
2019-01-21T06:13:10.639Z,92.37
2019-01-21T06:16:25.072Z,92.04
2019-01-21T06:19:42.987Z,91.67
2019-01-21T06:22:53.196Z,91.40
2019-01-21T06:25:55.130Z,90.96
2019-01-21T06:29:26.907Z,90.61
2019-01-21T06:32:24.617Z,90.43
2019-01-21T06:35:01.604Z,90.41
2019-01-21T06:37:59.346Z,90.20
2019-01-21T06:41:31.798Z,89.47
2019-01-21T06:44:38.099Z,89.35
2019-01-21T06:47:26.029Z,89.90
2019-01-21T06:50:12.071Z,89.91
2019-01-21T06:53:19.470Z,89.89
2019-01-21T06:56:31.096Z,91.13
2019-01-21T06:59:35.793Z,91.65
2019-01-21T07:02:35.149Z,91.72
2019-01-21T07:05:35.735Z,90.93
2019-01-21T07:08:49.510Z,90.75
2019-01-21T07:11:45.889Z,91.00
2019-01-21T07:15:03.287Z,91.56
2019-01-21T07:18:08.918Z,91.57
2019-01-21T07:21:23.975Z,92.52
2019-01-21T07:24:48.345Z,92.46
2019-01-21T07:27:55.450Z,92.43
2019-01-21T07:31:28.194Z,92.49
2019-01-21T07:34:26.872Z,91.80
2019-01-21T07:37:30.082Z,91.11
2019-01-21T07:40:28.033Z,90.90
2019-01-21T07:43:40.156Z,90.91
2019-01-21T07:46:59.903Z,91.14
2019-01-21T07:49:54.987Z,90.43
2019-01-21T07:52:40.135Z,90.17
2019-01-21T07:55:54.634Z,90.33
2019-01-21T07:59:17.662Z,90.45
2019-01-21T08:02:02.283Z,90.37
2019-01-21T08:05:13.564Z,90.89
2019-01-21T08:08:15.854Z,90.98
2019-01-21T08:11:26.128Z,90.68
2019-01-21T08:14:20.527Z,90.19
2019-01-21T08:17:52.631Z,89.70
2019-01-21T08:20:57.590Z,89.57
2019-01-21T08:23:57.254Z,89.82
2019-01-21T08:27:12.787Z,89.05
2019-01-21T08:30:19.026Z,88.14
2019-01-21T08:33:14.623Z,77.46
2019-01-21T08:35:57.813Z,71.69
2019-01-21T08:39:38.927Z,70.28
2019-01-21T08:42:57.857Z,68.34
2019-01-21T08:46:09.403Z,70.40
2019-01-21T08:49:39.105Z,70.02
2019-01-21T08:52:37.225Z,72.03
2019-01-21T08:55:59.756Z,73.55
2019-01-21T08:59:16.117Z,74.27
2019-01-21T09:02:41.486Z,74.90
2019-01-21T09:05:35.410Z,80.20
2019-01-21T09:08:44.933Z,78.72
2019-01-21T09:11:50.177Z,76.05
2019-01-21T09:15:23.124Z,76.63
2019-01-21T09:18:14.639Z,79.31
2019-01-21T09:21:14.788Z,81.84
2019-01-21T09:24:06.608Z,80.93
2019-01-21T09:27:13.297Z,80.86
2019-01-21T09:30:19.841Z,81.36
2019-01-21T09:33:51.092Z,81.67
2019-01-21T09:36:41.248Z,80.71
2019-01-21T09:39:43.031Z,80.46
2019-01-21T09:43:14.931Z,82.13
2019-01-21T09:46:14.822Z,82.12
2019-01-21T09:48:45.377Z,80.71
2019-01-21T09:51:15.413Z,80.69
2019-01-21T09:53:53.289Z,78.23
2019-01-21T09:56:23.855Z,79.21
2019-01-21T09:58:57.548Z,81.03
2019-01-21T10:01:27.020Z,80.64
2019-01-21T10:03:58.281Z,78.03
2019-01-21T10:06:42.979Z,75.65
2019-01-21T10:10:00.298Z,74.86
2019-01-21T10:13:41.676Z,73.32
2019-01-21T10:16:30.073Z,70.84
2019-01-21T10:19:27.264Z,71.09
2019-01-21T10:22:53.231Z,69.19
2019-01-21T10:26:22.198Z,67.64
2019-01-21T10:29:19.945Z,66.57
2019-01-21T10:32:38.607Z,65.85
2019-01-21T10:35:32.194Z,62.23
2019-01-21T10:38:51.788Z,67.27
2019-01-21T10:41:59.007Z,66.02
2019-01-21T10:44:53.337Z,62.59
2019-01-21T10:47:49.233Z,67.10
2019-01-21T10:50:48.386Z,67.25
2019-01-21T10:53:37.005Z,65.38
2019-01-21T10:56:34.704Z,62.21
2019-01-21T10:59:55.558Z,62.15
2019-01-21T11:03:01.113Z,65.03
2019-01-21T11:06:27.058Z,66.26
2019-01-21T11:09:26.640Z,67.11
2019-01-21T11:12:59.369Z,65.26
2019-01-21T11:16:03.820Z,65.08
2019-01-21T11:19:04.078Z,65.00
2019-01-21T11:21:51.359Z,60.60
2019-01-21T11:25:03.632Z,61.99
2019-01-21T11:28:04.749Z,61.99
2019-01-21T11:31:19.022Z,63.75
2019-01-21T11:34:43.905Z,63.20
2019-01-21T11:37:59.529Z,63.20
2019-01-21T11:40:46.302Z,61.00
2019-01-21T11:43:56.742Z,62.34
2019-01-21T11:46:51.819Z,62.84
2019-01-21T11:49:33.881Z,65.00
2019-01-21T11:52:44.488Z,68.92
2019-01-21T11:55:55.730Z,69.25
2019-01-21T11:59:15.230Z,69.25
2019-01-21T12:02:31.101Z,69.06
2019-01-21T12:05:46.869Z,69.06
2019-01-21T12:08:54.810Z,69.86
2019-01-21T12:12:03.991Z,70.29
2019-01-21T12:15:10.624Z,69.70
2019-01-21T12:18:16.110Z,69.70
2019-01-21T12:21:13.206Z,69.72
2019-01-21T12:24:04.573Z,69.72
2019-01-21T12:26:52.211Z,67.82
2019-01-21T12:30:22.210Z,70.42
2019-01-21T12:33:32.145Z,70.42
2019-01-21T12:36:24.259Z,68.66
2019-01-21T12:39:30.326Z,67.21
2019-01-21T12:42:26.020Z,69.61
2019-01-21T12:45:37.703Z,67.39
2019-01-21T12:49:00.933Z,66.92
2019-01-21T12:51:56.778Z,66.92
2019-01-21T12:55:17.709Z,64.79
2019-01-21T12:58:14.045Z,64.01
2019-01-21T13:01:27.827Z,62.32
2019-01-21T13:04:38.146Z,62.71
2019-01-21T13:08:10.608Z,64.20
2019-01-21T13:11:20.948Z,61.85
2019-01-21T13:14:34.041Z,59.82
2019-01-21T13:17:42.892Z,57.60
2019-01-21T13:20:56.560Z,59.02
2019-01-21T13:24:07.374Z,58.56
2019-01-21T13:27:08.589Z,61.14
2019-01-21T13:30:04.167Z,62.47
2019-01-21T13:33:01.846Z,60.58
2019-01-21T13:35:44.588Z,60.43
2019-01-21T13:38:55.503Z,60.49
2019-01-21T13:41:58.016Z,56.69
2019-01-21T13:45:05.797Z,54.15
2019-01-21T13:47:59.918Z,55.27
2019-01-21T13:50:55.267Z,55.06
2019-01-21T13:54:02.884Z,56.76
2019-01-21T13:57:14.775Z,56.70
2019-01-21T14:00:09.696Z,53.82
2019-01-21T14:03:14.095Z,54.05
2019-01-21T14:06:37.847Z,57.21
2019-01-21T14:09:48.178Z,54.96
2019-01-21T14:12:43.418Z,56.79
2019-01-21T14:15:46.777Z,54.89
2019-01-21T14:18:53.073Z,57.36
2019-01-21T14:21:51.434Z,56.28
2019-01-21T14:24:48.813Z,59.06
2019-01-21T14:27:58.410Z,60.38
2019-01-21T14:31:09.795Z,58.99
2019-01-21T14:34:05.003Z,54.40
2019-01-21T14:37:13.261Z,53.39
2019-01-21T14:40:07.946Z,54.42
2019-01-21T14:43:17.096Z,59.00
2019-01-21T14:46:23.191Z,58.14
2019-01-21T14:49:22.491Z,58.29
2019-01-21T14:52:27.619Z,60.34
2019-01-21T14:55:20.405Z,59.73
2019-01-21T14:58:21.038Z,60.96
2019-01-21T15:01:24.581Z,60.72
2019-01-21T15:04:40.058Z,62.07
2019-01-21T15:07:56.308Z,60.33
2019-01-21T15:11:08.565Z,60.83
2019-01-21T15:14:08.865Z,64.92
2019-01-21T15:17:23.306Z,65.75
2019-01-21T15:20:25.135Z,66.99
2019-01-21T15:23:40.299Z,66.99
2019-01-21T15:26:27.035Z,68.28
2019-01-21T15:29:45.147Z,68.28
2019-01-21T15:32:51.436Z,68.69
2019-01-21T15:36:06.713Z,70.62
2019-01-21T15:39:16.499Z,72.30
2019-01-21T15:42:13.513Z,72.63
2019-01-21T15:45:26.336Z,73.92
2019-01-21T15:48:52.231Z,74.17
2019-01-21T15:52:06.647Z,74.03
2019-01-21T15:54:51.467Z,74.75
2019-01-21T15:57:57.632Z,76.96
2019-01-21T16:01:34.639Z,76.28
2019-01-21T16:04:34.535Z,76.58
2019-01-21T16:07:29.741Z,77.59
2019-01-21T16:10:20.440Z,77.78
2019-01-21T16:13:26.792Z,79.32
2019-01-21T16:16:31.286Z,79.37
2019-01-21T16:19:15.265Z,79.38
2019-01-21T16:22:31.012Z,80.34
2019-01-21T16:25:34.614Z,80.89
2019-01-21T16:28:53.250Z,81.62
2019-01-21T16:31:55.869Z,81.50
2019-01-21T16:34:50.348Z,81.28
2019-01-21T16:37:57.405Z,81.39
2019-01-21T16:41:12.027Z,80.59
2019-01-21T16:43:42.619Z,80.28
2019-01-21T16:46:17.526Z,80.25
2019-01-21T16:48:53.736Z,82.25
2019-01-21T16:51:23.203Z,82.40
2019-01-21T16:53:52.528Z,84.02
2019-01-21T16:56:21.334Z,83.70
2019-01-21T16:58:53.510Z,82.50
2019-01-21T17:01:33.377Z,82.99
2019-01-21T17:04:08.748Z,83.19
2019-01-21T17:06:39.498Z,82.96
2019-01-21T17:09:15.019Z,83.10
2019-01-21T17:11:44.002Z,83.37
2019-01-21T17:14:14.232Z,83.23
2019-01-21T17:16:44.315Z,83.56
2019-01-21T17:19:14.022Z,83.44
2019-01-21T17:21:43.398Z,84.62
2019-01-21T17:24:15.495Z,84.22
2019-01-21T17:26:48.130Z,84.22
2019-01-21T17:29:17.252Z,84.77
2019-01-21T17:31:46.512Z,84.93
2019-01-21T17:34:15.791Z,83.97
2019-01-21T17:36:45.031Z,82.80
2019-01-21T17:39:17.968Z,81.68
2019-01-21T17:41:51.364Z,81.74
2019-01-21T17:44:24.070Z,82.00
2019-01-21T17:46:53.924Z,81.55
2019-01-21T17:49:23.088Z,81.28
2019-01-21T17:51:52.131Z,80.73
2019-01-21T17:54:34.636Z,80.96
2019-01-21T17:57:00.029Z,80.60
2019-01-21T17:59:31.663Z,80.54
2019-01-21T18:02:02.815Z,81.17
2019-01-21T18:04:43.593Z,81.19
2019-01-21T18:07:15.286Z,81.13
2019-01-21T18:09:44.893Z,81.15
2019-01-21T18:12:20.261Z,81.89
2019-01-21T18:14:58.320Z,82.32
2019-01-21T18:17:35.051Z,81.77
2019-01-21T18:20:06.640Z,81.33
2019-01-21T18:22:36.697Z,83.37
2019-01-21T18:25:12.231Z,83.62
2019-01-21T18:27:41.706Z,82.90
2019-01-21T18:30:19.965Z,82.66
2019-01-21T18:32:52.895Z,82.77
2019-01-21T18:35:23.042Z,82.67
2019-01-21T18:37:58.891Z,82.58
2019-01-21T18:40:30.692Z,82.42
2019-01-21T18:43:03.189Z,82.60
2019-01-21T18:45:32.872Z,82.68
2019-01-21T18:48:07.646Z,82.09
2019-01-21T18:50:37.418Z,81.69
2019-01-21T18:53:09.098Z,81.40
2019-01-21T18:55:40.507Z,81.35
2019-01-21T18:58:20.612Z,80.62
2019-01-21T19:01:00.089Z,80.36
2019-01-21T19:03:37.590Z,79.65
2019-01-21T19:06:12.439Z,78.98
2019-01-21T19:08:43.909Z,78.75
2019-01-21T19:11:18.610Z,78.20
2019-01-21T19:13:50.922Z,77.91
2019-01-21T19:16:22.052Z,78.40
2019-01-21T19:18:57.207Z,78.34
2019-01-21T19:21:30.174Z,78.65
2019-01-21T19:24:03.519Z,78.58
2019-01-21T19:26:32.653Z,78.73
2019-01-21T19:29:02.251Z,78.76
2019-01-21T19:31:33.969Z,78.83
2019-01-21T19:34:04.415Z,78.86
2019-01-21T19:36:37.155Z,78.85
2019-01-21T19:39:17.373Z,79.04
2019-01-21T19:41:53.432Z,79.22
2019-01-21T19:44:30.066Z,79.09
2019-01-21T19:47:12.052Z,79.12
2019-01-21T19:49:45.535Z,79.37
2019-01-21T19:52:22.358Z,79.51
2019-01-21T19:55:04.249Z,79.80
2019-01-21T19:57:35.256Z,79.71
2019-01-21T20:00:06.769Z,79.32
2019-01-21T20:02:39.830Z,79.11
2019-01-21T20:05:10.840Z,79.13
2019-01-21T20:07:46.486Z,78.83
2019-01-21T20:10:24.455Z,79.04
2019-01-21T20:12:55.668Z,79.18
2019-01-21T20:15:25.132Z,79.21
2019-01-21T20:18:01.082Z,79.34
2019-01-21T20:20:35.870Z,79.42
2019-01-21T20:23:14.562Z,79.52
2019-01-21T20:25:47.783Z,79.92
2019-01-21T20:28:29.682Z,79.90
2019-01-21T20:31:04.261Z,79.88
2019-01-21T20:33:40.531Z,80.27
2019-01-21T20:36:14.340Z,80.50
2019-01-21T20:38:47.360Z,80.55
2019-01-21T20:41:31.656Z,80.27
2019-01-21T20:44:10.003Z,80.70
2019-01-21T20:46:43.229Z,81.19
2019-01-21T20:49:18.931Z,81.49
2019-01-21T20:51:52.706Z,81.36
2019-01-21T20:54:40.892Z,81.54
2019-01-21T20:57:15.360Z,81.76
2019-01-21T20:59:54.287Z,82.05
2019-01-21T21:02:31.534Z,82.96
2019-01-21T21:05:05.215Z,84.16
2019-01-21T21:07:38.542Z,84.34
2019-01-21T21:10:11.280Z,84.05
2019-01-21T21:12:40.746Z,83.42
2019-01-21T21:15:15.106Z,83.72
2019-01-21T21:17:50.386Z,84.05
2019-01-21T21:20:22.447Z,84.99
2019-01-21T21:22:53.861Z,85.15
2019-01-21T21:25:28.775Z,85.33
2019-01-21T21:28:11.203Z,85.24
2019-01-21T21:30:50.414Z,85.40
2019-01-21T21:33:21.884Z,86.07
2019-01-21T21:35:51.793Z,85.65
2019-01-21T21:38:23.595Z,85.00
2019-01-21T21:40:55.683Z,85.13
2019-01-21T21:43:28.390Z,85.51
2019-01-21T21:46:02.332Z,85.55
2019-01-21T21:48:33.130Z,86.83
2019-01-21T21:51:12.252Z,85.78
2019-01-21T21:53:45.292Z,85.06
2019-01-21T21:56:22.240Z,84.64
2019-01-21T21:58:53.111Z,84.25
2019-01-21T22:01:25.829Z,84.32
2019-01-21T22:03:59.893Z,84.10
2019-01-21T22:06:30.896Z,83.77
2019-01-21T22:09:01.339Z,83.32
2019-01-21T22:11:34.360Z,83.31
2019-01-21T22:14:04.164Z,83.71
2019-01-21T22:16:33.730Z,84.13
2019-01-21T22:19:09.768Z,84.44
2019-01-21T22:21:44.760Z,84.53
2019-01-21T22:24:14.265Z,84.25
2019-01-21T22:26:44.150Z,84.59
2019-01-21T22:29:13.619Z,84.45
2019-01-21T22:31:42.746Z,83.95
2019-01-21T22:34:13.945Z,83.44
2019-01-21T22:36:42.837Z,83.38
2019-01-21T22:39:12.489Z,83.59
2019-01-21T22:41:41.917Z,83.31
2019-01-21T22:44:11.161Z,82.88
2019-01-21T22:46:40.525Z,82.67
2019-01-21T22:49:10.124Z,82.75
2019-01-21T22:51:45.235Z,82.86
2019-01-21T22:54:14.183Z,82.71
2019-01-21T22:56:46.918Z,82.86
2019-01-21T22:59:20.493Z,82.92
2019-01-21T23:01:50.158Z,82.91
2019-01-21T23:04:20.089Z,83.15
2019-01-21T23:06:50.898Z,83.45
2019-01-21T23:09:19.799Z,83.75
2019-01-21T23:11:52.421Z,83.90
2019-01-21T23:14:21.938Z,83.60
2019-01-21T23:16:53.713Z,83.40
2019-01-21T23:19:26.994Z,83.43
2019-01-21T23:21:56.548Z,83.68
2019-01-21T23:24:29.123Z,83.67
2019-01-21T23:27:04.588Z,83.78
2019-01-21T23:29:34.033Z,83.93
2019-01-21T23:32:04.082Z,83.79
2019-01-21T23:34:35.616Z,83.75
2019-01-21T23:37:05.913Z,83.65
2019-01-21T23:39:35.589Z,83.67
2019-01-21T23:42:06.401Z,83.72
2019-01-21T23:44:40.205Z,83.50
2019-01-21T23:47:09.842Z,83.48
2019-01-21T23:49:42.268Z,83.57
2019-01-21T23:52:14.107Z,83.65
2019-01-21T23:54:46.267Z,83.46
2019-01-21T23:57:16.170Z,83.19
2019-01-21T23:59:48.532Z,82.85
