createdAt,value
2023-04-14T00:02:21.798Z,97105.22
2023-04-14T00:05:28.718Z,97103.47
2023-04-14T00:08:31.292Z,97091.09
2023-04-14T00:11:34.257Z,97095.41
2023-04-14T00:14:36.827Z,97087.19
2023-04-14T00:17:39.814Z,97087.28
2023-04-14T00:20:43.434Z,97072.13
2023-04-14T00:23:46.418Z,97061.41
2023-04-14T00:26:49.113Z,97048.66
2023-04-14T00:29:51.873Z,97045.06
2023-04-14T00:32:54.632Z,97036.09
2023-04-14T00:35:58.282Z,97018.16
2023-04-14T00:39:01.185Z,97018.91
2023-04-14T00:42:04.839Z,97019.50
2023-04-14T00:45:07.754Z,97030.41
2023-04-14T00:48:10.637Z,97028.41
2023-04-14T00:51:13.497Z,97013.94
2023-04-14T00:54:19.875Z,97011.16
2023-04-14T00:57:22.478Z,97025.47
2023-04-14T01:00:25.581Z,97022.69
2023-04-14T01:03:28.347Z,97025.38
2023-04-14T01:06:33.981Z,97024.47
2023-04-14T01:09:37.304Z,97021.91
2023-04-14T01:12:55.800Z,97025.38
2023-04-14T01:16:01.588Z,97022.78
2023-04-14T01:19:26.413Z,97036.19
2023-04-14T01:22:31.792Z,97021.13
2023-04-14T01:25:46.503Z,97008.84
2023-04-14T01:29:08.107Z,97002.72
2023-04-14T01:32:15.119Z,96985.91
2023-04-14T01:35:20.958Z,96979.53
2023-04-14T01:38:33.368Z,96971.56
2023-04-14T01:41:39.593Z,96970.69
2023-04-14T01:44:43.188Z,96974.03
2023-04-14T01:47:46.724Z,96971.56
2023-04-14T01:50:49.960Z,96955.53
2023-04-14T01:53:55.280Z,96935.78
2023-04-14T01:57:01.209Z,96925.25
2023-04-14T02:00:05.108Z,96925.50
2023-04-14T02:03:19.086Z,96936.56
2023-04-14T02:06:23.185Z,96936.72
2023-04-14T02:09:28.482Z,96941.53
2023-04-14T02:12:31.678Z,96943.56
2023-04-14T02:15:34.925Z,96937.59
2023-04-14T02:18:39.620Z,96947.25
2023-04-14T02:21:42.700Z,96946.50
2023-04-14T02:24:47.043Z,96938.44
2023-04-14T02:27:56.785Z,96921.41
2023-04-14T02:31:01.764Z,96923.03
2023-04-14T02:34:06.849Z,96909.44
2023-04-14T02:37:16.795Z,96902.91
2023-04-14T02:40:26.982Z,96890.06
2023-04-14T02:43:31.991Z,96890.72
2023-04-14T02:46:39.542Z,96888.22
2023-04-14T02:49:47.084Z,96899.06
2023-04-14T02:52:52.648Z,96900.28
2023-04-14T02:55:58.253Z,96893.09
2023-04-14T02:59:02.896Z,96894.72
2023-04-14T03:02:07.528Z,96898.56
2023-04-14T03:05:11.754Z,96908.34
2023-04-14T03:08:16.713Z,96896.66
2023-04-14T03:11:22.060Z,96893.97
2023-04-14T03:14:25.358Z,96899.91
2023-04-14T03:17:29.015Z,96891.00
2023-04-14T03:20:33.742Z,96886.38
2023-04-14T03:23:38.721Z,96881.78
2023-04-14T03:26:43.446Z,96889.84
2023-04-14T03:29:51.418Z,96877.25
2023-04-14T03:32:54.840Z,96871.03
2023-04-14T03:35:58.805Z,96876.50
2023-04-14T03:39:05.762Z,96870.38
2023-04-14T03:42:10.802Z,96873.06
2023-04-14T03:45:13.457Z,96866.91
2023-04-14T03:48:18.728Z,96873.25
2023-04-14T03:51:22.799Z,96883.03
2023-04-14T03:54:27.958Z,96865.19
2023-04-14T03:57:31.833Z,96845.94
2023-04-14T04:00:36.424Z,96822.72
2023-04-14T04:03:40.097Z,96816.69
2023-04-14T04:06:43.337Z,96822.91
2023-04-14T04:09:47.592Z,96830.19
2023-04-14T04:12:50.754Z,96860.50
2023-04-14T04:15:55.620Z,96882.84
2023-04-14T04:18:59.275Z,96873.06
2023-04-14T04:22:03.585Z,96865.41
2023-04-14T04:25:10.928Z,96863.00
2023-04-14T04:28:14.929Z,96861.19
2023-04-14T04:31:19.073Z,96859.47
2023-04-14T04:34:23.517Z,96868.59
2023-04-14T04:37:28.988Z,96882.69
2023-04-14T04:40:38.634Z,96881.59
2023-04-14T04:43:42.188Z,96878.16
2023-04-14T04:46:50.381Z,96884.37
2023-04-14T04:49:53.257Z,96885.91
2023-04-14T04:52:56.072Z,96894.84
2023-04-14T04:55:58.710Z,96870.56
2023-04-14T04:59:02.513Z,96884.56
2023-04-14T05:02:05.322Z,96871.03
2023-04-14T05:05:10.004Z,96868.47
2023-04-14T05:08:14.967Z,96877.84
2023-04-14T05:11:18.614Z,96882.56
2023-04-14T05:14:21.157Z,96894.34
2023-04-14T05:17:24.047Z,96880.16
2023-04-14T05:20:26.509Z,96891.00
2023-04-14T05:23:30.328Z,96889.34
2023-04-14T05:26:51.989Z,96896.28
2023-04-14T05:29:56.283Z,96895.72
2023-04-14T05:32:58.831Z,96883.22
2023-04-14T05:36:01.950Z,96887.66
2023-04-14T05:39:04.716Z,96879.50
2023-04-14T05:42:07.830Z,96890.34
2023-04-14T05:45:10.799Z,96876.59
2023-04-14T05:48:17.353Z,96873.63
2023-04-14T05:51:19.803Z,96881.38
2023-04-14T05:54:22.643Z,96878.78
2023-04-14T05:57:25.549Z,96882.78
2023-04-14T06:00:28.779Z,96882.38
2023-04-14T06:03:32.099Z,96881.34
2023-04-14T06:06:34.974Z,96871.84
2023-04-14T06:09:37.767Z,96879.78
2023-04-14T06:12:40.977Z,96883.37
2023-04-14T06:15:43.915Z,96887.00
2023-04-14T06:18:46.500Z,96887.56
2023-04-14T06:21:49.357Z,96898.91
2023-04-14T06:24:51.844Z,96904.19
2023-04-14T06:27:54.653Z,96889.88
2023-04-14T06:30:57.193Z,96887.84
2023-04-14T06:34:00.383Z,96885.06
2023-04-14T06:37:03.005Z,96882.19
2023-04-14T06:40:06.627Z,96879.59
2023-04-14T06:43:11.103Z,96882.63
2023-04-14T06:46:13.851Z,96872.44
2023-04-14T06:49:17.587Z,96868.50
2023-04-14T06:52:20.467Z,96869.81
2023-04-14T06:55:22.912Z,96868.81
2023-04-14T06:58:26.788Z,96885.94
2023-04-14T07:01:29.556Z,96897.91
2023-04-14T07:04:32.513Z,96899.84
2023-04-14T07:07:40.078Z,96887.72
2023-04-14T07:10:42.959Z,96874.19
2023-04-14T07:13:45.534Z,96868.06
2023-04-14T07:16:48.405Z,96864.53
2023-04-14T07:19:51.390Z,96851.22
2023-04-14T07:22:54.307Z,96855.72
2023-04-14T07:25:58.433Z,96852.91
2023-04-14T07:29:01.703Z,96866.78
2023-04-14T07:32:05.106Z,96861.94
2023-04-14T07:35:10.849Z,96862.13
2023-04-14T07:38:13.366Z,96864.50
2023-04-14T07:41:16.302Z,96869.34
2023-04-14T07:44:18.770Z,96873.81
2023-04-14T07:47:21.658Z,96868.41
2023-04-14T07:50:24.625Z,96863.91
2023-04-14T07:53:27.573Z,96868.56
2023-04-14T07:56:30.681Z,96870.06
2023-04-14T07:59:33.856Z,96866.16
2023-04-14T08:02:36.960Z,96862.25
2023-04-14T08:05:39.953Z,96865.06
2023-04-14T08:08:43.320Z,96866.72
2023-04-14T08:11:46.401Z,96871.03
2023-04-14T08:14:49.109Z,96884.53
2023-04-14T08:17:52.259Z,96888.19
2023-04-14T08:20:54.884Z,96893.06
2023-04-14T08:23:58.496Z,96886.66
2023-04-14T08:27:02.251Z,96894.69
2023-04-14T08:30:05.836Z,96902.41
2023-04-14T08:33:08.461Z,96894.19
2023-04-14T08:36:11.353Z,96893.09
2023-04-14T08:39:14.883Z,96885.47
2023-04-14T08:42:18.056Z,96872.78
2023-04-14T08:45:20.623Z,96871.03
2023-04-14T08:48:25.906Z,96848.84
2023-04-14T08:51:34.420Z,96860.72
2023-04-14T08:54:40.756Z,96872.62
2023-04-14T08:57:44.166Z,96882.28
2023-04-14T09:00:49.040Z,96888.88
2023-04-14T09:03:52.784Z,96845.69
2023-04-14T09:06:56.786Z,96890.91
2023-04-14T09:09:59.573Z,96897.59
2023-04-14T09:13:04.175Z,96910.53
2023-04-14T09:16:07.973Z,96900.75
2023-04-14T09:19:11.381Z,96903.62
2023-04-14T09:22:14.397Z,96900.41
2023-04-14T09:25:17.690Z,96895.03
2023-04-14T09:28:21.556Z,96895.88
2023-04-14T09:31:25.028Z,96905.44
2023-04-14T09:34:28.092Z,96915.22
2023-04-14T09:37:43.389Z,96908.44
2023-04-14T09:40:45.988Z,96923.47
2023-04-14T09:43:49.681Z,96925.19
2023-04-14T09:46:59.262Z,96919.81
2023-04-14T09:50:04.323Z,96916.00
2023-04-14T09:53:08.173Z,96904.25
2023-04-14T09:56:11.971Z,96899.37
2023-04-14T09:59:14.429Z,96896.12
2023-04-14T10:02:18.007Z,96903.03
2023-04-14T10:05:22.968Z,96911.22
2023-04-14T10:08:34.656Z,96910.91
2023-04-14T10:11:37.481Z,96913.03
2023-04-14T10:14:44.063Z,96906.78
2023-04-14T10:17:47.339Z,96899.94
2023-04-14T10:20:50.156Z,96893.81
2023-04-14T10:23:55.640Z,96898.56
2023-04-14T10:26:59.160Z,96906.66
2023-04-14T10:30:02.382Z,96912.25
2023-04-14T10:33:05.294Z,96875.59
2023-04-14T10:36:08.220Z,96904.22
2023-04-14T10:39:12.610Z,96911.84
2023-04-14T10:42:15.419Z,96916.66
2023-04-14T10:45:18.034Z,96904.19
2023-04-14T10:48:20.858Z,96910.34
2023-04-14T10:51:34.823Z,96903.69
2023-04-14T10:54:50.161Z,96911.28
2023-04-14T10:57:54.621Z,96903.22
2023-04-14T11:00:57.659Z,96907.91
2023-04-14T11:04:19.339Z,96899.94
2023-04-14T11:07:22.182Z,96906.97
2023-04-14T11:10:26.479Z,96907.66
2023-04-14T11:13:30.827Z,96905.41
2023-04-14T11:16:33.337Z,96912.94
2023-04-14T11:19:36.266Z,96908.59
2023-04-14T11:22:45.725Z,96903.50
2023-04-14T11:25:48.672Z,96912.50
2023-04-14T11:28:53.233Z,96905.72
2023-04-14T11:32:04.318Z,96906.56
2023-04-14T11:35:07.929Z,96905.22
2023-04-14T11:38:11.364Z,96908.97
2023-04-14T11:41:15.715Z,96913.69
2023-04-14T11:44:19.686Z,96897.38
2023-04-14T11:47:22.478Z,96886.50
2023-04-14T11:50:26.330Z,96897.38
2023-04-14T11:53:29.192Z,96906.09
2023-04-14T11:56:32.149Z,96890.87
2023-04-14T11:59:42.132Z,96896.38
2023-04-14T12:02:46.291Z,96905.22
2023-04-14T12:05:49.390Z,96902.16
2023-04-14T12:08:53.876Z,96889.59
2023-04-14T12:11:57.361Z,96881.06
2023-04-14T12:15:01.654Z,96891.63
2023-04-14T12:18:14.064Z,96889.69
2023-04-14T12:21:18.536Z,96887.41
2023-04-14T12:24:22.054Z,96880.03
2023-04-14T12:27:25.442Z,96886.38
2023-04-14T12:30:28.611Z,96885.41
2023-04-14T12:33:32.199Z,96878.19
2023-04-14T12:36:49.624Z,96873.06
2023-04-14T12:40:00.511Z,96860.56
2023-04-14T12:43:03.378Z,96865.50
2023-04-14T12:46:06.188Z,96861.66
2023-04-14T12:49:29.144Z,96863.41
2023-04-14T12:52:41.359Z,96878.16
2023-04-14T12:55:44.288Z,96874.03
2023-04-14T12:58:47.399Z,96886.19
2023-04-14T13:01:50.355Z,96891.66
2023-04-14T13:04:52.857Z,96889.72
2023-04-14T13:07:56.443Z,96903.50
2023-04-14T13:11:00.410Z,96889.50
2023-04-14T13:14:03.321Z,96889.97
2023-04-14T13:17:06.183Z,96898.03
2023-04-14T13:20:09.759Z,96895.44
2023-04-14T13:23:13.165Z,96892.97
2023-04-14T13:26:16.085Z,96908.47
2023-04-14T13:29:18.786Z,96918.25
2023-04-14T13:32:22.156Z,96909.34
2023-04-14T13:35:24.927Z,96919.63
2023-04-14T13:38:28.012Z,96927.06
2023-04-14T13:41:31.077Z,96922.16
2023-04-14T13:44:35.314Z,96901.09
2023-04-14T13:47:37.846Z,96901.88
2023-04-14T13:50:40.987Z,96896.25
2023-04-14T13:53:43.574Z,96913.81
2023-04-14T13:56:46.446Z,96913.28
2023-04-14T13:59:50.277Z,96905.69
2023-04-14T14:02:53.705Z,96909.13
2023-04-14T14:05:56.578Z,96911.12
2023-04-14T14:09:05.092Z,96920.78
2023-04-14T14:12:11.445Z,96922.78
2023-04-14T14:15:14.321Z,96907.00
2023-04-14T14:18:17.659Z,96923.16
2023-04-14T14:21:20.323Z,96932.41
2023-04-14T14:24:23.153Z,96935.28
2023-04-14T14:27:25.753Z,96928.53
2023-04-14T14:30:28.677Z,96935.81
2023-04-14T14:33:31.177Z,96953.00
2023-04-14T14:36:34.093Z,96950.88
2023-04-14T14:39:37.061Z,96946.47
2023-04-14T14:42:39.922Z,96948.53
2023-04-14T14:45:42.444Z,96950.66
2023-04-14T14:48:45.378Z,96955.44
2023-04-14T14:51:48.426Z,96957.16
2023-04-14T14:54:51.382Z,96958.00
2023-04-14T14:57:53.926Z,96961.03
2023-04-14T15:00:56.804Z,96964.06
2023-04-14T15:03:59.584Z,96971.91
2023-04-14T15:07:02.664Z,96973.53
2023-04-14T15:10:06.097Z,96980.88
2023-04-14T15:13:09.053Z,96991.78
2023-04-14T15:16:11.686Z,96994.38
2023-04-14T15:19:15.437Z,96991.69
2023-04-14T15:22:18.323Z,96989.41
2023-04-14T15:25:21.725Z,96995.72
2023-04-14T15:28:25.054Z,96998.37
2023-04-14T15:31:28.156Z,96991.03
2023-04-14T15:34:30.779Z,96991.28
2023-04-14T15:37:34.020Z,96996.09
2023-04-14T15:40:38.688Z,97002.91
2023-04-14T15:43:43.259Z,97000.16
2023-04-14T15:46:46.585Z,97002.75
2023-04-14T15:49:52.371Z,97014.59
2023-04-14T15:53:12.351Z,97027.00
2023-04-14T15:56:15.870Z,97031.38
2023-04-14T15:59:18.703Z,97035.87
2023-04-14T16:02:21.680Z,97045.81
2023-04-14T16:05:24.715Z,97051.72
2023-04-14T16:08:27.299Z,97054.50
2023-04-14T16:11:30.268Z,97048.50
2023-04-14T16:14:33.628Z,97047.75
2023-04-14T16:17:36.586Z,97043.59
2023-04-14T16:20:39.125Z,97047.50
2023-04-14T16:23:42.496Z,97052.94
2023-04-14T16:26:45.191Z,97045.09
2023-04-14T16:29:49.739Z,97060.00
2023-04-14T16:32:52.661Z,97067.41
2023-04-14T16:35:58.588Z,97071.03
2023-04-14T16:39:02.000Z,97070.62
2023-04-14T16:42:05.082Z,97080.63
2023-04-14T16:45:09.027Z,97086.62
2023-04-14T16:48:12.136Z,97096.69
2023-04-14T16:51:14.869Z,97095.72
2023-04-14T16:54:17.703Z,97107.19
2023-04-14T16:57:20.955Z,97107.91
2023-04-14T17:00:24.320Z,97111.75
2023-04-14T17:03:27.186Z,97112.00
2023-04-14T17:06:30.495Z,97112.00
2023-04-14T17:09:33.310Z,97123.41
2023-04-14T17:12:36.260Z,97116.19
2023-04-14T17:15:39.017Z,97120.87
2023-04-14T17:18:42.853Z,97127.06
2023-04-14T17:21:46.017Z,97121.66
2023-04-14T17:24:48.793Z,97134.00
2023-04-14T17:27:51.796Z,97122.28
2023-04-14T17:30:55.604Z,97136.53
2023-04-14T17:33:58.829Z,97138.53
2023-04-14T17:37:02.262Z,97141.31
2023-04-14T17:40:06.120Z,97145.00
2023-04-14T17:43:09.261Z,97145.94
2023-04-14T17:46:12.143Z,97156.38
2023-04-14T17:49:16.566Z,97156.44
2023-04-14T17:52:20.705Z,97153.91
2023-04-14T17:55:23.828Z,97159.97
2023-04-14T17:58:27.249Z,97163.84
2023-04-14T18:01:31.295Z,97181.25
2023-04-14T18:04:34.961Z,97191.31
2023-04-14T18:07:38.066Z,97193.34
2023-04-14T18:10:45.544Z,97201.09
2023-04-14T18:13:48.956Z,97207.28
2023-04-14T18:16:55.225Z,97214.44
2023-04-14T18:20:01.088Z,97220.69
2023-04-14T18:23:05.239Z,97218.97
2023-04-14T18:29:16.254Z,97224.19
2023-04-14T18:32:19.075Z,97231.16
2023-04-14T18:35:22.127Z,97246.75
2023-04-14T18:38:25.967Z,97239.25
2023-04-14T18:41:29.563Z,97238.78
2023-04-14T18:44:32.763Z,97232.72
2023-04-14T18:47:39.192Z,97233.09
2023-04-14T18:50:45.746Z,97241.28
2023-04-14T18:53:49.914Z,97237.97
2023-04-14T18:56:52.860Z,97235.50
2023-04-14T18:59:56.703Z,97248.00
2023-04-14T19:03:00.300Z,97251.56
2023-04-14T19:06:06.796Z,97258.78
2023-04-14T19:09:09.639Z,97237.34
2023-04-14T19:12:25.420Z,97275.91
2023-04-14T19:15:31.226Z,97285.59
2023-04-14T19:18:35.460Z,97286.78
2023-04-14T19:21:39.505Z,97294.03
2023-04-14T19:24:43.147Z,97291.69
2023-04-14T19:27:46.503Z,97308.81
2023-04-14T19:30:50.710Z,97291.62
2023-04-14T19:33:53.387Z,97284.09
2023-04-14T19:36:57.522Z,97282.44
2023-04-14T19:40:01.119Z,97303.84
2023-04-14T19:43:04.557Z,97305.91
2023-04-14T19:46:09.596Z,97310.34
2023-04-14T19:49:13.479Z,97316.97
2023-04-14T19:52:16.296Z,97310.19
2023-04-14T19:55:19.999Z,97313.53
2023-04-14T19:58:25.022Z,97300.22
2023-04-14T20:01:28.557Z,97310.78
2023-04-14T20:04:33.430Z,97313.66
2023-04-14T20:07:36.365Z,97328.50
2023-04-14T20:10:40.121Z,97330.72
2023-04-14T20:13:43.464Z,97329.06
2023-04-14T20:16:46.668Z,97324.88
2023-04-14T20:19:50.639Z,97313.38
2023-04-14T20:22:55.519Z,97313.53
2023-04-14T20:25:58.383Z,97320.59
2023-04-14T20:29:01.805Z,97322.28
2023-04-14T20:32:04.931Z,97335.59
2023-04-14T20:35:08.469Z,97342.09
2023-04-14T20:38:15.204Z,97336.69
2023-04-14T20:41:19.266Z,97337.69
2023-04-14T20:44:22.273Z,97333.16
2023-04-14T20:47:25.684Z,97349.00
2023-04-14T20:50:28.541Z,97357.06
2023-04-14T20:53:31.858Z,97342.19
2023-04-14T20:56:34.466Z,97345.84
2023-04-14T20:59:37.717Z,97356.59
2023-04-14T21:02:40.454Z,97363.00
2023-04-14T21:05:43.945Z,97359.41
2023-04-14T21:08:47.329Z,97360.34
2023-04-14T21:12:15.502Z,97356.84
2023-04-14T21:15:44.145Z,97355.06
2023-04-14T21:18:37.084Z,97351.59
2023-04-14T21:21:39.911Z,97354.94
2023-04-14T21:24:49.617Z,97366.63
2023-04-14T21:27:52.696Z,97360.50
2023-04-14T21:31:01.081Z,97360.59
2023-04-14T21:34:04.503Z,97357.38
2023-04-14T21:37:07.753Z,97366.66
2023-04-14T21:40:11.194Z,97367.88
2023-04-14T21:43:14.405Z,97375.03
2023-04-14T21:46:17.253Z,97372.37
2023-04-14T21:49:20.672Z,97383.19
2023-04-14T21:52:23.822Z,97371.91
2023-04-14T21:55:26.780Z,97376.53
2023-04-14T21:58:29.416Z,97391.44
2023-04-14T22:01:33.155Z,97394.78
2023-04-14T22:04:37.301Z,97390.41
2023-04-14T22:07:40.276Z,97394.41
2023-04-14T22:10:43.510Z,97388.88
2023-04-14T22:13:47.284Z,97394.91
2023-04-14T22:16:50.122Z,97398.25
2023-04-14T22:19:52.754Z,97399.91
2023-04-14T22:22:55.619Z,97348.47
2023-04-14T22:25:58.287Z,97406.88
2023-04-14T22:29:01.806Z,97404.38
2023-04-14T22:32:05.436Z,97408.00
2023-04-14T22:35:08.696Z,97403.44
2023-04-14T22:38:11.496Z,97400.69
2023-04-14T22:41:16.257Z,97398.75
2023-04-14T22:44:19.218Z,97396.78
2023-04-14T22:47:22.459Z,97389.56
2023-04-14T22:50:25.556Z,97399.06
2023-04-14T22:53:28.421Z,97399.88
2023-04-14T22:56:31.526Z,97401.75
2023-04-14T22:59:34.950Z,97397.41
2023-04-14T23:02:37.634Z,97398.22
2023-04-14T23:05:40.685Z,97396.53
2023-04-14T23:08:43.216Z,97402.72
2023-04-14T23:11:46.186Z,97414.25
2023-04-14T23:14:48.715Z,97419.66
2023-04-14T23:17:51.673Z,97422.28
2023-04-14T23:20:54.368Z,97383.09
2023-04-14T23:23:57.247Z,97420.81
2023-04-14T23:27:00.392Z,97415.53
2023-04-14T23:30:03.350Z,97411.94
2023-04-14T23:33:06.689Z,97421.69
2023-04-14T23:36:12.499Z,97410.97
2023-04-14T23:39:15.453Z,97411.78
2023-04-14T23:42:18.356Z,97418.81
2023-04-14T23:45:21.149Z,97412.59
2023-04-14T23:48:24.171Z,97411.78
2023-04-14T23:51:27.564Z,97410.81
2023-04-14T23:54:31.782Z,97401.16
2023-04-14T23:57:34.319Z,97409.94
