createdAt,value
2019-01-23T00:03:11.751Z,31.23
2019-01-23T00:05:41.640Z,31.97
2019-01-23T00:08:10.458Z,32.30
2019-01-23T00:10:39.423Z,31.73
2019-01-23T00:13:07.963Z,33.33
2019-01-23T00:15:36.644Z,33.67
2019-01-23T00:18:05.570Z,33.80
2019-01-23T00:20:34.534Z,33.07
2019-01-23T00:23:03.093Z,33.87
2019-01-23T00:25:31.672Z,34.00
2019-01-23T00:28:00.284Z,33.17
2019-01-23T00:30:29.122Z,34.33
2019-01-23T00:32:57.704Z,34.20
2019-01-23T00:35:26.289Z,33.47
2019-01-23T00:37:54.992Z,34.33
2019-01-23T00:40:23.592Z,34.40
2019-01-23T00:42:52.141Z,33.57
2019-01-23T00:45:20.753Z,34.07
2019-01-23T00:47:49.451Z,34.37
2019-01-23T00:50:18.077Z,34.93
2019-01-23T00:52:46.694Z,34.17
2019-01-23T00:55:17.630Z,33.03
2019-01-23T00:57:46.320Z,32.43
2019-01-23T01:00:20.474Z,34.97
2019-01-23T01:02:49.150Z,35.47
2019-01-23T01:05:18.701Z,35.57
2019-01-23T01:07:47.684Z,34.83
2019-01-23T01:10:20.594Z,33.97
2019-01-23T01:12:49.443Z,34.90
2019-01-23T01:15:18.170Z,34.13
2019-01-23T01:17:46.843Z,35.87
2019-01-23T01:20:16.464Z,34.73
2019-01-23T01:22:45.435Z,34.30
2019-01-23T01:25:16.567Z,36.00
2019-01-23T01:27:45.401Z,35.80
2019-01-23T01:30:22.693Z,35.00
2019-01-23T01:32:51.365Z,35.80
2019-01-23T01:35:20.850Z,36.43
2019-01-23T01:37:49.622Z,35.87
2019-01-23T01:40:19.281Z,37.10
2019-01-23T01:42:47.969Z,35.43
2019-01-23T01:45:17.869Z,35.27
2019-01-23T01:47:46.552Z,36.47
2019-01-23T01:50:17.672Z,37.10
2019-01-23T01:52:46.286Z,37.17
2019-01-23T01:55:14.990Z,37.03
2019-01-23T01:57:43.753Z,37.07
2019-01-23T02:00:18.271Z,35.77
2019-01-23T02:02:46.964Z,37.43
2019-01-23T02:05:16.429Z,35.93
2019-01-23T02:07:45.042Z,37.70
2019-01-23T02:10:21.074Z,37.73
2019-01-23T02:12:49.864Z,37.13
2019-01-23T02:15:19.484Z,38.23
2019-01-23T02:17:48.427Z,39.77
2019-01-23T02:20:19.682Z,38.97
2019-01-23T02:22:48.235Z,39.30
2019-01-23T02:25:16.901Z,38.63
2019-01-23T02:27:46.450Z,36.60
2019-01-23T02:30:20.527Z,39.10
2019-01-23T02:32:49.213Z,40.13
2019-01-23T02:35:18.406Z,38.47
2019-01-23T02:41:27.673Z,38.60
2019-01-23T02:43:56.478Z,40.70
2019-01-23T02:46:25.275Z,39.47
2019-01-23T02:48:54.013Z,39.17
2019-01-23T02:51:22.919Z,41.07
2019-01-23T02:53:53.372Z,41.93
2019-01-23T02:56:22.277Z,42.17
2019-01-23T02:58:51.950Z,43.03
2019-01-23T03:01:20.937Z,42.97
2019-01-23T03:03:49.544Z,42.27
2019-01-23T03:06:18.123Z,41.73
2019-01-23T03:08:46.826Z,42.93
2019-01-23T03:11:15.292Z,41.57
2019-01-23T03:17:12.817Z,42.37
2019-01-23T03:19:41.512Z,44.17
2019-01-23T03:22:10.189Z,44.30
2019-01-23T03:24:38.814Z,42.77
2019-01-23T03:27:07.415Z,42.97
2019-01-23T03:29:35.986Z,45.83
2019-01-23T03:32:04.622Z,43.43
2019-01-23T03:34:33.357Z,42.13
2019-01-23T03:37:01.956Z,44.40
2019-01-23T03:39:30.497Z,44.43
2019-01-23T03:41:59.039Z,46.33
2019-01-23T03:44:27.521Z,46.83
2019-01-23T03:46:56.016Z,46.23
2019-01-23T03:49:24.519Z,46.83
2019-01-23T03:51:53.106Z,44.30
2019-01-23T03:54:21.639Z,45.43
2019-01-23T03:56:50.169Z,45.73
2019-01-23T03:59:18.729Z,46.07
2019-01-23T04:01:47.363Z,46.80
2019-01-23T04:04:15.907Z,44.70
2019-01-23T04:06:44.416Z,47.03
2019-01-23T04:09:13.030Z,45.80
2019-01-23T04:11:41.612Z,46.67
2019-01-23T04:14:10.196Z,47.33
2019-01-23T04:16:38.831Z,48.47
2019-01-23T04:19:07.398Z,46.37
2019-01-23T04:21:36.222Z,47.80
2019-01-23T04:24:04.787Z,46.60
2019-01-23T04:26:33.608Z,46.63
2019-01-23T04:29:02.204Z,47.27
2019-01-23T04:31:31.002Z,46.53
2019-01-23T04:33:59.879Z,46.30
2019-01-23T04:36:28.614Z,46.23
2019-01-23T04:38:57.477Z,46.50
2019-01-23T04:41:26.242Z,48.07
2019-01-23T04:43:54.988Z,49.43
2019-01-23T04:46:23.583Z,47.57
2019-01-23T04:48:52.303Z,47.37
2019-01-23T04:51:31.697Z,49.20
2019-01-23T04:54:00.725Z,49.00
2019-01-23T04:56:29.387Z,50.17
2019-01-23T04:58:57.884Z,47.83
2019-01-23T05:01:26.683Z,48.40
2019-01-23T05:03:55.194Z,48.30
2019-01-23T05:06:23.703Z,47.27
2019-01-23T05:08:52.287Z,45.30
2019-01-23T05:11:20.825Z,46.70
2019-01-23T05:13:49.325Z,48.60
2019-01-23T05:16:17.836Z,47.30
2019-01-23T05:18:46.360Z,46.80
2019-01-23T05:21:16.268Z,47.27
2019-01-23T05:23:44.879Z,45.38
2019-01-23T05:26:13.763Z,46.27
2019-01-23T05:28:42.367Z,47.00
2019-01-23T05:31:10.978Z,47.37
2019-01-23T05:33:39.496Z,44.80
2019-01-23T05:36:08.040Z,48.33
2019-01-23T05:38:36.699Z,46.33
2019-01-23T05:41:05.717Z,47.20
2019-01-23T05:43:34.370Z,46.20
2019-01-23T05:46:02.985Z,48.97
2019-01-23T05:48:31.744Z,45.00
2019-01-23T05:51:00.335Z,47.70
2019-01-23T05:53:28.940Z,47.37
2019-01-23T05:55:57.677Z,44.73
2019-01-23T05:58:26.394Z,45.30
2019-01-23T06:00:55.082Z,48.03
2019-01-23T06:03:23.622Z,44.77
2019-01-23T06:05:52.447Z,46.73
2019-01-23T06:08:21.083Z,45.50
2019-01-23T06:10:49.691Z,46.23
2019-01-23T06:13:18.279Z,45.90
2019-01-23T06:15:47.085Z,44.53
2019-01-23T06:18:15.842Z,47.93
2019-01-23T06:20:44.696Z,43.63
2019-01-23T06:23:13.356Z,44.37
2019-01-23T06:25:42.070Z,44.57
2019-01-23T06:28:10.696Z,45.43
2019-01-23T06:30:39.310Z,44.23
2019-01-23T06:33:08.072Z,44.90
2019-01-23T06:35:36.578Z,45.80
2019-01-23T06:38:05.353Z,45.63
2019-01-23T06:40:36.083Z,43.87
2019-01-23T06:43:04.716Z,44.83
2019-01-23T06:45:33.386Z,44.93
2019-01-23T06:48:02.230Z,45.27
2019-01-23T06:50:30.983Z,47.50
2019-01-23T06:52:59.710Z,46.00
2019-01-23T06:55:31.297Z,45.50
2019-01-23T06:58:07.084Z,44.27
2019-01-23T07:00:36.527Z,44.50
2019-01-23T07:03:06.668Z,43.67
2019-01-23T07:05:35.394Z,44.80
2019-01-23T07:08:04.030Z,42.10
2019-01-23T07:10:32.843Z,44.23
2019-01-23T07:13:01.443Z,44.50
2019-01-23T07:15:30.188Z,43.27
2019-01-23T07:21:39.375Z,43.07
2019-01-23T07:24:08.120Z,43.43
2019-01-23T07:26:36.722Z,42.50
2019-01-23T07:29:05.344Z,43.73
2019-01-23T07:31:34.005Z,43.60
2019-01-23T07:34:02.784Z,43.13
2019-01-23T07:48:54.839Z,42.17
2019-01-23T07:51:30.504Z,42.07
2019-01-23T07:54:01.288Z,43.57
2019-01-23T07:56:32.576Z,42.90
2019-01-23T08:02:31.426Z,41.30
2019-01-23T08:05:00.485Z,42.23
2019-01-23T08:07:31.490Z,41.40
2019-01-23T08:10:00.902Z,43.90
2019-01-23T08:12:30.344Z,42.63
2019-01-23T08:17:46.776Z,40.70
2019-01-23T08:20:22.020Z,40.63
2019-01-23T08:22:50.793Z,40.73
2019-01-23T08:25:26.120Z,40.10
2019-01-23T08:27:58.824Z,40.07
2019-01-23T08:30:29.739Z,38.97
2019-01-23T08:32:59.639Z,41.43
2019-01-23T08:35:31.185Z,41.03
2019-01-23T08:38:00.031Z,40.53
2019-01-23T08:40:28.636Z,42.40
2019-01-23T08:47:02.071Z,41.00
2019-01-23T08:49:30.514Z,39.77
2019-01-23T08:52:18.289Z,38.87
2019-01-23T08:55:06.733Z,41.30
2019-01-23T08:57:54.525Z,40.47
2019-01-23T09:00:45.938Z,39.73
2019-01-23T09:06:06.594Z,39.90
2019-01-23T09:08:54.418Z,39.17
2019-01-23T09:11:42.199Z,39.67
2019-01-23T09:14:29.970Z,38.93
2019-01-23T09:17:17.750Z,40.47
2019-01-23T09:23:22.934Z,41.30
2019-01-23T09:26:10.782Z,39.10
2019-01-23T09:28:58.539Z,40.47
2019-01-23T09:32:05.654Z,41.43
2019-01-23T09:35:14.135Z,42.58
2019-01-23T09:38:21.256Z,41.07
2019-01-23T09:41:28.354Z,40.57
2019-01-23T09:44:35.443Z,41.13
2019-01-23T09:47:42.537Z,40.53
2019-01-23T09:50:23.059Z,40.60
2019-01-23T09:53:03.898Z,39.87
2019-01-23T09:55:44.528Z,40.07
2019-01-23T09:58:25.305Z,41.40
2019-01-23T10:01:06.735Z,40.20
2019-01-23T10:03:47.769Z,38.87
2019-01-23T10:06:28.500Z,42.93
2019-01-23T10:09:09.341Z,41.40
2019-01-23T10:11:50.388Z,39.90
2019-01-23T10:14:31.396Z,39.13
2019-01-23T10:17:12.111Z,41.43
2019-01-23T10:19:40.894Z,38.87
2019-01-23T10:22:28.654Z,41.80
2019-01-23T10:25:16.956Z,39.20
2019-01-23T10:28:06.200Z,42.20
2019-01-23T10:30:53.985Z,42.67
2019-01-23T10:33:41.777Z,42.07
2019-01-23T10:36:29.533Z,38.07
2019-01-23T10:39:17.307Z,41.73
2019-01-23T10:42:05.329Z,42.37
2019-01-23T10:44:53.442Z,40.47
2019-01-23T10:47:27.324Z,45.45
2019-01-23T10:49:56.632Z,38.10
2019-01-23T10:55:53.854Z,38.73
2019-01-23T10:58:22.685Z,39.37
2019-01-23T11:00:51.424Z,40.27
2019-01-23T11:03:20.118Z,39.83
2019-01-23T11:05:49.860Z,41.37
2019-01-23T11:08:25.827Z,39.93
2019-01-23T11:10:58.862Z,42.53
2019-01-23T11:17:09.274Z,38.30
2019-01-23T11:19:39.887Z,39.40
2019-01-23T11:22:08.432Z,37.70
2019-01-23T11:28:05.406Z,40.57
2019-01-23T11:30:34.160Z,39.20
2019-01-23T11:33:02.728Z,39.63
2019-01-23T11:35:31.420Z,39.40
2019-01-23T11:38:00.171Z,37.10
2019-01-23T11:40:39.121Z,39.60
2019-01-23T11:43:07.758Z,37.60
2019-01-23T11:45:37.872Z,38.43
2019-01-23T11:48:06.695Z,37.43
2019-01-23T11:50:35.868Z,38.47
2019-01-23T11:56:32.899Z,35.80
2019-01-23T12:02:42.996Z,37.30
2019-01-23T12:05:14.319Z,38.42
2019-01-23T12:11:11.564Z,35.33
2019-01-23T12:17:12.315Z,39.33
2019-01-23T12:19:42.243Z,38.33
2019-01-23T12:22:10.929Z,36.87
2019-01-23T12:24:40.260Z,39.13
2019-01-23T12:27:10.437Z,38.10
2019-01-23T12:29:40.983Z,38.33
2019-01-23T12:32:09.661Z,37.47
2019-01-23T12:34:38.688Z,37.93
2019-01-23T12:37:09.575Z,37.50
2019-01-23T12:43:18.974Z,37.30
2019-01-23T12:45:48.170Z,39.33
2019-01-23T12:51:51.215Z,39.17
2019-01-23T12:54:28.281Z,37.63
2019-01-23T12:57:01.073Z,39.00
2019-01-23T13:03:01.196Z,36.80
2019-01-23T13:05:37.371Z,35.83
2019-01-23T13:08:36.227Z,37.33
2019-01-23T13:14:22.985Z,35.40
2019-01-23T13:16:51.741Z,35.80
2019-01-23T13:19:34.898Z,37.23
2019-01-23T13:22:13.006Z,36.37
2019-01-23T13:24:41.625Z,36.90
2019-01-23T13:27:12.615Z,38.93
2019-01-23T13:29:41.196Z,36.77
2019-01-23T13:32:09.874Z,36.10
2019-01-23T13:38:13.806Z,37.77
2019-01-23T13:40:46.346Z,39.83
2019-01-23T13:43:30.674Z,37.60
2019-01-23T13:49:28.467Z,38.10
2019-01-23T13:51:57.118Z,37.03
2019-01-23T13:54:25.931Z,37.73
2019-01-23T13:56:54.519Z,35.93
2019-01-23T14:03:04.927Z,37.73
2019-01-23T14:05:34.551Z,38.27
2019-01-23T14:08:10.251Z,37.00
2019-01-23T14:20:25.998Z,38.37
2019-01-23T14:23:13.789Z,39.17
2019-01-23T14:26:01.914Z,38.20
2019-01-23T14:28:49.710Z,37.13
2019-01-23T14:31:37.500Z,38.93
2019-01-23T14:34:25.269Z,40.60
2019-01-23T14:37:13.078Z,39.60
2019-01-23T14:40:01.216Z,39.73
2019-01-23T14:42:49.046Z,38.70
2019-01-23T14:45:36.835Z,37.63
2019-01-23T14:48:24.594Z,40.03
2019-01-23T14:51:05.421Z,37.20
2019-01-23T14:53:46.162Z,38.37
2019-01-23T14:56:27.391Z,39.87
2019-01-23T14:59:08.115Z,38.40
2019-01-23T15:01:49.045Z,38.10
2019-01-23T15:04:29.478Z,39.00
2019-01-23T15:07:10.068Z,37.33
2019-01-23T15:09:50.786Z,38.03
2019-01-23T15:12:31.598Z,39.43
2019-01-23T15:15:12.398Z,38.40
2019-01-23T15:17:53.223Z,38.53
2019-01-23T15:20:34.010Z,39.97
2019-01-23T15:23:14.720Z,39.10
2019-01-23T15:25:57.698Z,40.53
2019-01-23T15:28:38.270Z,40.73
2019-01-23T15:31:19.192Z,40.23
2019-01-23T15:33:59.815Z,41.23
2019-01-23T15:36:40.642Z,40.13
2019-01-23T15:39:21.454Z,39.40
2019-01-23T15:42:02.187Z,41.60
2019-01-23T15:44:42.870Z,40.10
2019-01-23T15:47:23.482Z,40.17
2019-01-23T15:50:04.195Z,41.30
2019-01-23T15:52:45.019Z,39.17
2019-01-23T15:55:25.842Z,38.33
2019-01-23T15:58:06.745Z,39.27
2019-01-23T16:00:47.762Z,40.70
2019-01-23T16:03:28.593Z,39.47
2019-01-23T16:06:08.946Z,40.47
2019-01-23T16:08:52.958Z,39.20
2019-01-23T16:11:33.823Z,42.83
2019-01-23T16:14:14.590Z,42.63
2019-01-23T16:16:55.346Z,41.90
2019-01-23T16:19:36.369Z,41.07
2019-01-23T16:22:16.820Z,42.60
2019-01-23T16:24:45.244Z,43.17
2019-01-23T16:27:33.123Z,44.23
2019-01-23T16:30:40.202Z,44.13
2019-01-23T16:33:28.280Z,42.10
2019-01-23T16:36:16.060Z,43.17
2019-01-23T16:39:24.586Z,41.97
2019-01-23T16:42:12.363Z,43.03
2019-01-23T16:45:00.286Z,43.97
2019-01-23T16:47:48.128Z,45.57
2019-01-23T16:50:35.927Z,45.57
2019-01-23T16:53:16.793Z,47.43
2019-01-23T16:55:57.642Z,49.60
2019-01-23T16:58:38.351Z,49.27
2019-01-23T17:01:06.850Z,47.30
2019-01-23T17:03:54.640Z,47.03
2019-01-23T17:06:42.397Z,48.10
2019-01-23T17:09:30.461Z,48.07
2019-01-23T17:12:18.216Z,45.37
2019-01-23T17:15:07.359Z,44.93
2019-01-23T17:17:55.121Z,47.00
2019-01-23T17:20:43.700Z,47.10
2019-01-23T17:23:31.558Z,48.83
2019-01-23T17:26:19.321Z,49.20
2019-01-23T17:29:07.206Z,47.67
2019-01-23T17:31:55.052Z,48.13
2019-01-23T17:34:42.813Z,46.77
2019-01-23T17:37:30.597Z,46.83
2019-01-23T17:40:37.718Z,49.10
2019-01-23T17:46:24.398Z,47.03
2019-01-23T17:48:52.833Z,47.50
2019-01-23T17:51:33.995Z,48.27
2019-01-23T17:54:15.002Z,47.08
2019-01-23T17:56:55.919Z,47.70
2019-01-23T17:59:36.728Z,43.53
2019-01-23T18:02:17.403Z,45.73
2019-01-23T18:04:58.195Z,48.97
2019-01-23T18:07:38.690Z,50.30
2019-01-23T18:10:19.165Z,47.73
2019-01-23T18:12:59.593Z,51.07
2019-01-23T18:15:40.499Z,49.80
2019-01-23T18:18:21.174Z,50.17
2019-01-23T18:21:02.069Z,47.53
2019-01-23T18:23:42.749Z,47.30
2019-01-23T18:26:23.798Z,47.63
2019-01-23T18:29:04.553Z,48.33
2019-01-23T18:31:45.090Z,51.87
2019-01-23T18:34:25.874Z,52.87
2019-01-23T18:37:06.161Z,49.90
2019-01-23T18:39:46.913Z,51.03
2019-01-23T18:42:27.786Z,52.07
2019-01-23T18:45:08.479Z,48.80
2019-01-23T18:47:48.871Z,50.60
2019-01-23T18:50:29.918Z,52.77
2019-01-23T18:53:10.672Z,53.30
2019-01-23T18:55:51.390Z,54.27
2019-01-23T18:58:31.652Z,55.37
2019-01-23T19:01:12.229Z,54.27
2019-01-23T19:03:52.738Z,53.37
2019-01-23T19:06:33.570Z,55.20
2019-01-23T19:09:14.011Z,54.93
2019-01-23T19:11:54.598Z,54.97
2019-01-23T19:14:34.942Z,53.97
2019-01-23T19:17:15.787Z,54.03
2019-01-23T19:19:56.376Z,52.60
2019-01-23T19:22:37.317Z,54.53
2019-01-23T19:25:18.393Z,52.67
2019-01-23T19:27:58.938Z,53.43
2019-01-23T19:30:39.774Z,59.33
2019-01-23T19:33:20.163Z,62.47
2019-01-23T19:36:01.183Z,58.83
2019-01-23T19:38:41.851Z,60.10
2019-01-23T19:41:22.286Z,62.07
2019-01-23T19:44:02.969Z,62.67
2019-01-23T19:46:43.843Z,57.40
2019-01-23T19:49:24.716Z,55.10
2019-01-23T19:51:53.254Z,55.07
2019-01-23T19:54:21.694Z,57.60
2019-01-23T19:57:09.477Z,57.20
2019-01-23T19:59:57.230Z,56.97
2019-01-23T20:02:45.090Z,58.30
2019-01-23T20:05:34.479Z,58.52
2019-01-23T20:08:22.401Z,63.97
2019-01-23T20:11:10.195Z,67.87
2019-01-23T20:13:57.981Z,66.07
2019-01-23T20:16:45.814Z,61.33
2019-01-23T20:19:33.603Z,57.13
2019-01-23T20:22:21.367Z,56.13
2019-01-23T20:24:49.814Z,58.20
2019-01-23T20:27:37.614Z,56.13
2019-01-23T20:30:44.697Z,56.33
2019-01-23T20:33:16.211Z,58.77
2019-01-23T20:36:04.454Z,58.20
2019-01-23T20:38:52.233Z,59.87
2019-01-23T20:41:40.050Z,58.77
2019-01-23T20:44:27.809Z,53.97
2019-01-23T20:47:15.605Z,54.93
2019-01-23T20:50:24.093Z,53.00
2019-01-23T20:53:04.570Z,54.80
2019-01-23T20:55:45.150Z,55.20
2019-01-23T20:58:25.769Z,55.00
2019-01-23T21:00:54.185Z,53.17
2019-01-23T21:03:41.970Z,54.57
2019-01-23T21:06:29.762Z,54.53
2019-01-23T21:09:17.516Z,52.65
2019-01-23T21:12:05.388Z,51.80
2019-01-23T21:14:53.207Z,52.20
2019-01-23T21:17:40.997Z,54.47
2019-01-23T21:20:29.277Z,53.33
2019-01-23T21:23:17.069Z,56.83
2019-01-23T21:26:04.821Z,57.50
2019-01-23T21:28:52.633Z,58.97
2019-01-23T21:31:21.089Z,54.57
2019-01-23T21:33:49.562Z,55.83
2019-01-23T21:36:37.382Z,56.60
2019-01-23T21:39:25.232Z,56.53
2019-01-23T21:42:12.990Z,59.80
2019-01-23T21:45:00.787Z,56.87
2019-01-23T21:48:09.426Z,61.87
2019-01-23T21:50:57.212Z,59.20
2019-01-23T21:53:37.610Z,59.63
2019-01-23T21:56:18.404Z,60.27
2019-01-23T21:58:59.338Z,62.03
2019-01-23T22:01:40.058Z,70.43
2019-01-23T22:04:20.760Z,64.33
2019-01-23T22:07:01.582Z,66.63
2019-01-23T22:09:42.362Z,66.80
2019-01-23T22:12:23.158Z,65.83
2019-01-23T22:15:04.067Z,65.23
2019-01-23T22:17:44.485Z,63.30
2019-01-23T22:20:25.337Z,65.03
2019-01-23T22:23:06.225Z,63.17
2019-01-23T22:25:47.098Z,63.57
2019-01-23T22:28:27.878Z,63.67
2019-01-23T22:31:09.531Z,61.53
2019-01-23T22:33:56.099Z,59.03
2019-01-23T22:36:33.150Z,61.03
2019-01-23T22:39:13.833Z,59.43
2019-01-23T22:41:54.677Z,58.27
2019-01-23T22:44:35.237Z,57.67
2019-01-23T22:47:16.009Z,58.00
2019-01-23T22:49:57.206Z,56.93
2019-01-23T22:55:39.055Z,56.93
2019-01-23T22:58:20.019Z,55.97
2019-01-23T23:01:01.082Z,54.80
2019-01-23T23:03:42.234Z,49.07
2019-01-23T23:06:23.059Z,50.90
2019-01-23T23:09:04.798Z,50.80
2019-01-23T23:11:45.818Z,49.40
2019-01-23T23:14:26.759Z,49.93
2019-01-23T23:17:07.597Z,50.17
2019-01-23T23:19:47.986Z,49.07
2019-01-23T23:22:28.687Z,48.83
2019-01-23T23:25:09.447Z,49.20
2019-01-23T23:27:50.263Z,44.33
2019-01-23T23:30:30.914Z,44.90
2019-01-23T23:33:11.702Z,43.80
2019-01-23T23:35:52.475Z,41.80
2019-01-23T23:38:33.585Z,43.70
2019-01-23T23:41:14.236Z,43.73
2019-01-23T23:43:55.320Z,44.90
2019-01-23T23:46:35.910Z,41.10
2019-01-23T23:49:16.358Z,41.83
2019-01-23T23:51:59.605Z,41.93
2019-01-23T23:54:39.948Z,43.23
2019-01-23T23:57:20.794Z,41.80
