createdAt,value
2022-08-17T00:02:25.350Z,99830.38
2022-08-17T00:04:53.889Z,99835.66
2022-08-17T00:07:20.819Z,99832.00
2022-08-17T00:09:47.660Z,99831.19
2022-08-17T00:12:43.236Z,99827.56
2022-08-17T00:15:01.569Z,99836.06
2022-08-17T00:17:30.221Z,99832.03
2022-08-17T00:20:04.242Z,99834.44
2022-08-17T00:22:35.744Z,99832.81
2022-08-17T00:25:07.425Z,99823.09
2022-08-17T00:27:34.824Z,99823.91
2022-08-17T00:30:01.779Z,99832.78
2022-08-17T00:33:15.012Z,99843.34
2022-08-17T00:35:25.494Z,99834.41
2022-08-17T00:37:52.741Z,99826.72
2022-08-17T00:40:20.191Z,99829.94
2022-08-17T00:42:47.700Z,99826.31
2022-08-17T00:45:17.282Z,99840.09
2022-08-17T00:47:44.471Z,99831.16
2022-08-17T00:50:17.529Z,99825.91
2022-08-17T00:52:52.391Z,99818.19
2022-08-17T00:55:20.179Z,99822.66
2022-08-17T00:57:55.048Z,99822.66
2022-08-17T01:00:39.606Z,99812.53
2022-08-17T01:03:20.064Z,99819.00
2022-08-17T01:05:53.181Z,99816.19
2022-08-17T01:08:24.819Z,99820.66
2022-08-17T01:10:58.881Z,99811.31
2022-08-17T01:13:38.185Z,99819.00
2022-08-17T01:16:21.644Z,99813.75
2022-08-17T01:18:52.336Z,99805.66
2022-08-17T01:21:36.238Z,99809.25
2022-08-17T01:24:03.666Z,99803.22
2022-08-17T01:26:33.073Z,99796.75
2022-08-17T01:29:01.693Z,99803.22
2022-08-17T01:31:38.312Z,99804.41
2022-08-17T01:34:09.196Z,99805.63
2022-08-17T01:36:38.053Z,99806.84
2022-08-17T01:39:09.609Z,99804.03
2022-08-17T01:41:38.240Z,99806.84
2022-08-17T01:44:07.928Z,99809.25
2022-08-17T01:46:37.074Z,99806.84
2022-08-17T01:49:10.087Z,99808.06
2022-08-17T01:51:37.891Z,99803.22
2022-08-17T01:54:08.944Z,99804.41
2022-08-17T01:56:39.067Z,99796.31
2022-08-17T01:59:06.628Z,99808.47
2022-08-17T02:01:35.283Z,99801.16
2022-08-17T02:04:03.781Z,99797.94
2022-08-17T02:06:45.365Z,99798.75
2022-08-17T02:09:25.404Z,99801.13
2022-08-17T02:11:57.169Z,99793.81
2022-08-17T02:14:25.030Z,99801.50
2022-08-17T02:16:53.063Z,99797.03
2022-08-17T02:19:20.701Z,99801.91
2022-08-17T02:21:50.722Z,99798.66
2022-08-17T02:24:59.608Z,99796.63
2022-08-17T02:27:25.979Z,99800.25
2022-08-17T02:29:53.079Z,99803.47
2022-08-17T02:32:27.253Z,99798.63
2022-08-17T02:34:55.173Z,99807.53
2022-08-17T02:37:22.034Z,99801.03
2022-08-17T02:39:49.015Z,99801.88
2022-08-17T02:42:15.933Z,99805.88
2022-08-17T02:44:42.778Z,99809.94
2022-08-17T02:47:11.142Z,99807.88
2022-08-17T02:49:40.228Z,99801.44
2022-08-17T02:52:10.419Z,99805.88
2022-08-17T02:54:42.282Z,99814.41
2022-08-17T02:57:10.558Z,99801.88
2022-08-17T02:59:39.841Z,99805.50
2022-08-17T03:02:08.407Z,99806.28
2022-08-17T03:04:35.608Z,99809.50
2022-08-17T03:07:04.450Z,99811.97
2022-08-17T03:09:32.144Z,99807.53
2022-08-17T03:12:12.431Z,99796.19
2022-08-17T03:14:41.861Z,99797.00
2022-08-17T03:17:10.738Z,99803.47
2022-08-17T03:19:39.635Z,99808.34
2022-08-17T03:22:36.504Z,99797.88
2022-08-17T03:24:57.030Z,99803.56
2022-08-17T03:27:24.016Z,99800.75
2022-08-17T03:29:50.818Z,99799.53
2022-08-17T03:32:17.878Z,99799.16
2022-08-17T03:34:44.668Z,99800.78
2022-08-17T03:37:11.512Z,99804.00
2022-08-17T03:39:39.332Z,99799.16
2022-08-17T03:42:31.132Z,99802.00
2022-08-17T03:44:59.820Z,99802.78
2022-08-17T03:47:45.344Z,99801.19
2022-08-17T03:50:32.125Z,99806.84
2022-08-17T03:53:17.751Z,99812.53
2022-08-17T03:56:03.140Z,99817.41
2022-08-17T03:58:30.005Z,99808.47
2022-08-17T04:00:57.217Z,99815.00
2022-08-17T04:03:24.016Z,99808.50
2022-08-17T04:05:50.910Z,99808.53
2022-08-17T04:08:17.721Z,99798.78
2022-08-17T04:10:45.289Z,99809.31
2022-08-17T04:13:12.854Z,99803.63
2022-08-17T04:15:40.008Z,99800.34
2022-08-17T04:18:07.710Z,99801.16
2022-08-17T04:20:38.185Z,99802.34
2022-08-17T04:23:15.485Z,99803.91
2022-08-17T04:25:50.117Z,99807.13
2022-08-17T04:28:19.056Z,99802.63
2022-08-17T04:30:49.841Z,99801.75
2022-08-17T04:33:24.117Z,99809.38
2022-08-17T04:36:02.771Z,99795.06
2022-08-17T04:38:35.448Z,99799.13
2022-08-17T04:41:21.323Z,99799.09
2022-08-17T04:43:49.370Z,99807.22
2022-08-17T04:46:20.489Z,99791.81
2022-08-17T04:48:51.526Z,99791.00
2022-08-17T04:51:18.257Z,99791.00
2022-08-17T04:53:53.866Z,99790.63
2022-08-17T04:56:21.862Z,99792.69
2022-08-17T04:58:51.082Z,99795.06
2022-08-17T05:01:24.127Z,99787.72
2022-08-17T05:03:53.611Z,99790.09
2022-08-17T05:06:21.310Z,99792.97
2022-08-17T05:08:48.245Z,99786.88
2022-08-17T05:11:15.202Z,99781.19
2022-08-17T05:13:42.279Z,99779.47
2022-08-17T05:16:09.441Z,99775.34
2022-08-17T05:18:38.899Z,99781.78
2022-08-17T05:21:06.925Z,99770.53
2022-08-17T05:23:42.015Z,99777.78
2022-08-17T05:26:25.465Z,99767.06
2022-08-17T05:29:00.651Z,99773.47
2022-08-17T05:31:30.883Z,99768.53
2022-08-17T05:33:58.093Z,99767.69
2022-08-17T05:36:42.397Z,99764.78
2022-08-17T05:39:16.369Z,99764.53
2022-08-17T05:41:46.080Z,99765.13
2022-08-17T05:44:13.094Z,99766.22
2022-08-17T05:46:43.632Z,99767.16
2022-08-17T05:49:12.548Z,99760.84
2022-08-17T05:52:00.498Z,99764.53
2022-08-17T05:55:02.273Z,99754.75
2022-08-17T05:58:02.553Z,99759.22
2022-08-17T06:00:43.415Z,99758.00
2022-08-17T06:03:19.647Z,99754.50
2022-08-17T06:06:09.120Z,99767.06
2022-08-17T06:09:13.539Z,99762.34
2022-08-17T06:11:59.084Z,99760.66
2022-08-17T06:14:45.117Z,99764.28
2022-08-17T06:17:18.680Z,99756.25
2022-08-17T06:19:56.219Z,99761.09
2022-08-17T06:22:29.173Z,99759.91
2022-08-17T06:25:14.586Z,99770.25
2022-08-17T06:27:54.175Z,99758.63
2022-08-17T06:30:57.597Z,99765.34
2022-08-17T06:33:26.118Z,99763.47
2022-08-17T06:36:03.029Z,99759.50
2022-08-17T06:38:53.647Z,99762.47
2022-08-17T06:41:26.944Z,99764.25
2022-08-17T06:44:43.336Z,99769.75
2022-08-17T06:47:40.296Z,99757.91
2022-08-17T06:50:35.244Z,99758.56
2022-08-17T06:53:10.996Z,99764.75
2022-08-17T06:55:52.748Z,99756.19
2022-08-17T06:58:23.778Z,99760.97
2022-08-17T07:01:01.172Z,99764.31
2022-08-17T07:03:28.004Z,99763.78
2022-08-17T07:06:16.037Z,99755.06
2022-08-17T07:08:51.036Z,99763.56
2022-08-17T07:11:30.328Z,99759.09
2022-08-17T07:14:17.339Z,99746.59
2022-08-17T07:16:50.827Z,99747.13
2022-08-17T07:19:23.743Z,99745.41
2022-08-17T07:22:14.867Z,99755.25
2022-08-17T07:24:47.802Z,99739.06
2022-08-17T07:27:24.403Z,99742.31
2022-08-17T07:30:14.639Z,99741.13
2022-08-17T07:32:59.136Z,99739.63
2022-08-17T07:35:37.592Z,99742.34
2022-08-17T07:38:25.913Z,99742.16
2022-08-17T07:41:03.224Z,99733.22
2022-08-17T07:43:36.075Z,99731.84
2022-08-17T07:46:39.973Z,99734.78
2022-08-17T07:49:34.344Z,99735.88
2022-08-17T07:52:24.155Z,99728.22
2022-08-17T07:54:58.673Z,99733.69
2022-08-17T07:57:35.700Z,99722.41
2022-08-17T08:00:03.018Z,99734.59
2022-08-17T08:02:41.392Z,99727.03
2022-08-17T08:05:49.416Z,99727.13
2022-08-17T08:08:22.625Z,99733.59
2022-08-17T08:11:07.337Z,99726.84
2022-08-17T08:13:40.534Z,99730.84
2022-08-17T08:16:20.088Z,99732.34
2022-08-17T08:18:56.764Z,99729.41
2022-08-17T08:21:46.774Z,99734.38
2022-08-17T08:27:27.263Z,99717.59
2022-08-17T08:30:21.514Z,99721.31
2022-08-17T08:33:17.687Z,99725.00
2022-08-17T08:36:03.480Z,99716.50
2022-08-17T08:38:56.965Z,99718.94
2022-08-17T08:41:29.780Z,99725.44
2022-08-17T08:44:08.431Z,99715.50
2022-08-17T08:46:47.353Z,99712.13
2022-08-17T08:52:45.501Z,99696.44
2022-08-17T08:55:18.207Z,99710.44
2022-08-17T08:57:54.067Z,99703.72
2022-08-17T09:00:24.829Z,99704.16
2022-08-17T09:03:03.022Z,99696.34
2022-08-17T09:05:40.698Z,99703.19
2022-08-17T09:08:07.496Z,99696.50
2022-08-17T09:10:49.758Z,99705.34
2022-08-17T09:13:19.691Z,99708.03
2022-08-17T09:15:55.510Z,99710.59
2022-08-17T09:19:00.511Z,99697.22
2022-08-17T09:21:38.351Z,99691.00
2022-08-17T09:24:25.219Z,99695.50
2022-08-17T09:26:52.081Z,99688.97
2022-08-17T09:29:24.451Z,99682.78
2022-08-17T09:32:03.722Z,99690.16
2022-08-17T09:34:38.541Z,99683.13
2022-08-17T09:37:47.322Z,99704.53
2022-08-17T09:40:31.134Z,99684.91
2022-08-17T09:43:09.740Z,99691.13
2022-08-17T09:45:59.742Z,99683.91
2022-08-17T09:48:35.899Z,99674.84
2022-08-17T09:51:24.407Z,99669.56
2022-08-17T09:53:51.369Z,99686.28
2022-08-17T09:57:25.905Z,99685.56
2022-08-17T10:00:12.943Z,99664.28
2022-08-17T10:03:13.695Z,99662.41
2022-08-17T10:05:56.468Z,99661.34
2022-08-17T10:08:28.049Z,99663.03
2022-08-17T10:11:16.377Z,99656.59
2022-08-17T10:14:07.893Z,99659.81
2022-08-17T10:17:10.740Z,99657.53
2022-08-17T10:19:51.675Z,99656.78
2022-08-17T10:22:55.378Z,99662.56
2022-08-17T10:25:54.771Z,99654.09
2022-08-17T10:28:36.530Z,99646.56
2022-08-17T10:34:06.282Z,99652.00
2022-08-17T10:36:59.575Z,99651.19
2022-08-17T10:39:58.995Z,99652.94
2022-08-17T10:42:37.556Z,99649.69
2022-08-17T10:45:17.393Z,99640.75
2022-08-17T10:48:05.337Z,99632.41
2022-08-17T10:50:56.272Z,99641.69
2022-08-17T10:53:32.288Z,99634.28
2022-08-17T10:56:14.358Z,99630.41
2022-08-17T10:58:57.371Z,99627.06
2022-08-17T11:01:33.340Z,99633.91
2022-08-17T11:04:46.503Z,99634.56
2022-08-17T11:07:18.570Z,99630.31
2022-08-17T11:10:07.019Z,99637.97
2022-08-17T11:12:37.876Z,99618.75
2022-08-17T11:15:41.590Z,99620.25
2022-08-17T11:18:32.825Z,99621.22
2022-08-17T11:21:14.149Z,99613.44
2022-08-17T11:24:06.428Z,99615.41
2022-08-17T11:26:37.412Z,99609.81
2022-08-17T11:29:10.793Z,99621.09
2022-08-17T11:31:44.470Z,99608.34
2022-08-17T11:34:26.491Z,99602.59
2022-08-17T11:37:31.632Z,99614.75
2022-08-17T11:40:36.451Z,99601.13
2022-08-17T11:43:38.374Z,99621.75
2022-08-17T11:46:24.340Z,99598.00
2022-08-17T11:49:27.678Z,99602.31
2022-08-17T11:52:01.146Z,99598.34
2022-08-17T11:54:33.631Z,99590.38
2022-08-17T11:57:27.073Z,99599.00
2022-08-17T11:59:55.206Z,99593.16
2022-08-17T12:02:32.202Z,99595.78
2022-08-17T12:05:12.541Z,99599.31
2022-08-17T12:07:46.635Z,99580.06
2022-08-17T12:10:18.488Z,99585.53
2022-08-17T12:12:48.528Z,99580.13
2022-08-17T12:15:21.613Z,99590.09
2022-08-17T12:17:53.957Z,99590.41
2022-08-17T12:20:37.475Z,99587.34
2022-08-17T12:23:21.681Z,99583.47
2022-08-17T12:26:00.792Z,99586.06
2022-08-17T12:28:33.862Z,99572.69
2022-08-17T12:31:03.743Z,99579.53
2022-08-17T12:33:30.990Z,99585.34
2022-08-17T12:36:03.363Z,99575.47
2022-08-17T12:38:34.692Z,99581.13
2022-08-17T12:41:23.706Z,99579.88
2022-08-17T12:44:14.807Z,99577.88
2022-08-17T12:47:21.016Z,99582.91
2022-08-17T12:49:54.838Z,99574.47
2022-08-17T12:52:30.835Z,99567.91
2022-08-17T12:55:04.540Z,99574.06
2022-08-17T12:57:43.766Z,99565.91
2022-08-17T13:00:26.754Z,99570.84
2022-08-17T13:03:06.102Z,99573.38
2022-08-17T13:05:37.316Z,99567.44
2022-08-17T13:08:13.550Z,99577.06
2022-08-17T13:10:41.083Z,99575.13
2022-08-17T13:13:21.322Z,99574.19
2022-08-17T13:15:55.662Z,99569.91
2022-08-17T13:18:39.074Z,99572.13
2022-08-17T13:21:12.613Z,99564.75
2022-08-17T13:23:39.797Z,99584.53
2022-08-17T13:26:27.779Z,99566.44
2022-08-17T13:28:54.631Z,99571.97
2022-08-17T13:31:30.444Z,99570.69
2022-08-17T13:34:34.835Z,99562.56
2022-08-17T13:37:31.600Z,99573.22
2022-08-17T13:40:10.660Z,99573.50
2022-08-17T13:42:50.548Z,99568.22
2022-08-17T13:45:36.291Z,99576.16
2022-08-17T13:48:22.114Z,99569.53
2022-08-17T13:51:07.323Z,99563.00
2022-08-17T13:53:37.019Z,99570.81
2022-08-17T13:56:36.964Z,99565.44
2022-08-17T13:59:01.093Z,99564.44
2022-08-17T14:01:29.100Z,99567.66
2022-08-17T14:03:57.339Z,99563.84
2022-08-17T14:06:53.111Z,99557.75
2022-08-17T14:09:18.503Z,99556.94
2022-08-17T14:11:49.253Z,99562.69
2022-08-17T14:14:17.309Z,99549.06
2022-08-17T14:16:44.277Z,99566.06
2022-08-17T14:19:13.238Z,99559.16
2022-08-17T14:21:43.750Z,99559.78
2022-08-17T14:24:21.258Z,99559.41
2022-08-17T14:26:49.411Z,99552.97
2022-08-17T14:29:16.211Z,99552.28
2022-08-17T14:31:43.018Z,99553.91
2022-08-17T14:34:21.015Z,99550.69
2022-08-17T14:36:48.723Z,99551.25
2022-08-17T14:39:17.078Z,99546.91
2022-08-17T14:41:44.328Z,99556.06
2022-08-17T14:44:13.302Z,99548.84
2022-08-17T14:46:42.376Z,99553.44
2022-08-17T14:49:11.847Z,99552.97
2022-08-17T14:51:43.621Z,99550.56
2022-08-17T14:54:11.993Z,99553.09
2022-08-17T14:57:09.374Z,99537.88
2022-08-17T14:59:46.078Z,99546.09
2022-08-17T15:02:13.623Z,99541.28
2022-08-17T15:04:45.406Z,99547.13
2022-08-17T15:07:12.714Z,99553.00
2022-08-17T15:09:39.664Z,99552.38
2022-08-17T15:12:07.011Z,99547.66
2022-08-17T15:14:35.689Z,99553.50
2022-08-17T15:17:03.604Z,99550.75
2022-08-17T15:19:30.692Z,99544.31
2022-08-17T15:21:57.676Z,99544.00
2022-08-17T15:24:26.676Z,99549.59
2022-08-17T15:26:53.479Z,99552.59
2022-08-17T15:29:20.358Z,99550.50
2022-08-17T15:31:47.508Z,99553.81
2022-08-17T15:34:14.480Z,99551.41
2022-08-17T15:36:49.169Z,99551.09
2022-08-17T15:39:19.581Z,99544.19
2022-08-17T15:41:47.440Z,99539.84
2022-08-17T15:44:32.470Z,99540.28
2022-08-17T15:47:02.071Z,99549.00
2022-08-17T15:49:28.950Z,99545.44
2022-08-17T15:51:55.720Z,99552.19
2022-08-17T15:54:23.453Z,99551.81
2022-08-17T15:56:51.035Z,99549.88
2022-08-17T15:59:18.456Z,99545.06
2022-08-17T16:03:15.986Z,99547.56
2022-08-17T16:04:32.764Z,99549.25
2022-08-17T16:07:00.291Z,99549.78
2022-08-17T16:09:27.836Z,99554.72
2022-08-17T16:11:56.334Z,99552.78
2022-08-17T16:14:30.267Z,99547.59
2022-08-17T16:17:01.028Z,99551.81
2022-08-17T16:19:27.806Z,99551.44
2022-08-17T16:21:54.576Z,99556.47
2022-08-17T16:24:21.604Z,99552.09
2022-08-17T16:26:48.484Z,99557.47
2022-08-17T16:29:15.466Z,99559.97
2022-08-17T16:31:43.317Z,99559.63
2022-08-17T16:34:15.775Z,99567.47
2022-08-17T16:36:54.738Z,99561.06
2022-08-17T16:39:27.049Z,99561.59
2022-08-17T16:41:54.070Z,99568.66
2022-08-17T16:44:22.298Z,99563.75
2022-08-17T16:46:50.390Z,99570.38
2022-08-17T16:49:31.915Z,99565.94
2022-08-17T16:52:04.463Z,99566.44
2022-08-17T16:54:31.362Z,99566.50
2022-08-17T16:56:58.087Z,99571.88
2022-08-17T16:59:31.323Z,99565.81
2022-08-17T17:02:10.234Z,99569.56
2022-08-17T17:04:45.919Z,99567.16
2022-08-17T17:07:37.776Z,99576.63
2022-08-17T17:10:12.765Z,99570.19
2022-08-17T17:13:02.342Z,99575.56
2022-08-17T17:15:39.818Z,99580.91
2022-08-17T17:18:10.479Z,99570.72
2022-08-17T17:20:47.855Z,99570.34
2022-08-17T17:23:28.596Z,99572.06
2022-08-17T17:26:03.379Z,99568.94
2022-08-17T17:28:40.556Z,99577.53
2022-08-17T17:31:27.640Z,99579.66
2022-08-17T17:34:02.568Z,99577.22
2022-08-17T17:36:56.545Z,99569.09
2022-08-17T17:39:36.566Z,99572.50
2022-08-17T17:42:09.077Z,99562.88
2022-08-17T17:44:41.677Z,99567.31
2022-08-17T17:47:10.007Z,99562.50
2022-08-17T17:49:41.703Z,99566.16
2022-08-17T17:52:37.893Z,99557.31
2022-08-17T17:55:07.681Z,99558.53
2022-08-17T17:57:47.030Z,99552.44
2022-08-17T18:00:35.378Z,99546.41
2022-08-17T18:03:28.879Z,99552.69
2022-08-17T18:06:14.946Z,99549.41
2022-08-17T18:09:10.232Z,99547.81
2022-08-17T18:11:59.068Z,99550.72
2022-08-17T18:14:50.995Z,99542.28
2022-08-17T18:17:18.447Z,99542.34
2022-08-17T18:19:45.282Z,99540.75
2022-08-17T18:22:21.625Z,99546.44
2022-08-17T18:24:56.140Z,99535.16
2022-08-17T18:27:40.920Z,99545.44
2022-08-17T18:30:10.774Z,99545.88
2022-08-17T18:32:46.676Z,99552.38
2022-08-17T18:35:16.038Z,99544.34
2022-08-17T18:37:47.536Z,99542.38
2022-08-17T18:40:17.839Z,99549.31
2022-08-17T18:43:03.178Z,99553.50
2022-08-17T18:45:49.367Z,99545.53
2022-08-17T18:48:33.909Z,99557.84
2022-08-17T18:51:20.960Z,99548.47
2022-08-17T18:54:14.521Z,99550.28
2022-08-17T18:56:58.964Z,99551.50
2022-08-17T18:59:50.237Z,99546.25
2022-08-17T19:02:44.724Z,99547.50
2022-08-17T19:05:17.411Z,99548.81
2022-08-17T19:07:46.813Z,99550.78
2022-08-17T19:10:13.512Z,99545.38
2022-08-17T19:12:46.307Z,99540.41
2022-08-17T19:15:16.675Z,99543.63
2022-08-17T19:17:51.661Z,99553.44
2022-08-17T19:20:27.691Z,99548.59
2022-08-17T19:22:56.343Z,99548.66
2022-08-17T19:25:28.978Z,99543.78
2022-08-17T19:28:04.193Z,99551.72
2022-08-17T19:30:54.818Z,99554.34
2022-08-17T19:33:21.894Z,99556.34
2022-08-17T19:36:15.055Z,99555.47
2022-08-17T19:39:04.838Z,99560.06
2022-08-17T19:42:10.134Z,99553.19
2022-08-17T19:44:47.269Z,99555.66
2022-08-17T19:47:53.340Z,99549.19
2022-08-17T19:50:32.071Z,99548.34
2022-08-17T19:54:03.937Z,99540.25
2022-08-17T19:56:48.066Z,99548.50
2022-08-17T19:59:52.063Z,99553.84
2022-08-17T20:02:26.953Z,99545.31
2022-08-17T20:04:59.210Z,99548.69
2022-08-17T20:07:51.395Z,99554.13
2022-08-17T20:10:30.071Z,99557.97
2022-08-17T20:13:03.357Z,99562.16
2022-08-17T20:15:35.072Z,99566.25
2022-08-17T20:18:07.423Z,99566.75
2022-08-17T20:20:54.715Z,99564.06
2022-08-17T20:23:31.560Z,99567.47
2022-08-17T20:26:10.154Z,99563.50
2022-08-17T20:28:39.104Z,99564.25
2022-08-17T20:31:44.895Z,99563.34
2022-08-17T20:34:36.690Z,99563.91
2022-08-17T20:37:24.419Z,99573.38
2022-08-17T20:39:52.610Z,99577.47
2022-08-17T20:42:22.671Z,99582.25
2022-08-17T20:44:58.236Z,99581.41
2022-08-17T20:48:01.220Z,99582.19
2022-08-17T20:50:38.668Z,99582.63
2022-08-17T20:53:09.127Z,99577.75
2022-08-17T20:55:51.426Z,99592.00
2022-08-17T20:58:30.878Z,99585.06
2022-08-17T21:00:59.137Z,99588.38
2022-08-17T21:03:49.205Z,99592.81
2022-08-17T21:06:18.831Z,99593.31
2022-08-17T21:09:17.711Z,99596.56
2022-08-17T21:12:05.554Z,99585.72
2022-08-17T21:14:44.544Z,99596.72
2022-08-17T21:17:56.461Z,99589.06
2022-08-17T21:20:23.170Z,99595.59
2022-08-17T21:23:20.554Z,99591.91
2022-08-17T21:26:09.608Z,99595.59
2022-08-17T21:29:31.516Z,99595.25
2022-08-17T21:31:59.527Z,99590.84
2022-08-17T21:34:33.024Z,99594.91
2022-08-17T21:37:29.821Z,99596.56
2022-08-17T21:40:25.284Z,99585.28
2022-08-17T21:42:55.774Z,99582.44
2022-08-17T21:45:25.991Z,99589.78
2022-08-17T21:48:14.453Z,99591.44
2022-08-17T21:50:44.667Z,99598.84
2022-08-17T21:53:25.409Z,99598.47
2022-08-17T21:55:54.224Z,99597.72
2022-08-17T21:58:31.423Z,99593.63
2022-08-17T22:01:13.394Z,99596.91
2022-08-17T22:03:41.314Z,99604.25
2022-08-17T22:06:39.736Z,99605.06
2022-08-17T22:09:09.609Z,99598.22
2022-08-17T22:11:56.811Z,99601.47
2022-08-17T22:14:52.960Z,99601.09
2022-08-17T22:17:21.996Z,99608.44
2022-08-17T22:19:58.302Z,99595.84
2022-08-17T22:22:59.185Z,99594.69
2022-08-17T22:25:28.435Z,99597.19
2022-08-17T22:28:01.852Z,99597.19
2022-08-17T22:30:40.886Z,99602.88
2022-08-17T22:33:29.157Z,99603.75
2022-08-17T22:36:35.002Z,99604.19
2022-08-17T22:39:26.267Z,99601.38
2022-08-17T22:42:00.941Z,99599.00
2022-08-17T22:44:31.958Z,99600.25
2022-08-17T22:46:59.213Z,99601.53
2022-08-17T22:49:53.132Z,99610.47
2022-08-17T22:52:34.564Z,99608.13
2022-08-17T22:55:35.927Z,99605.31
2022-08-17T22:58:28.999Z,99607.41
2022-08-17T23:00:56.004Z,99613.59
2022-08-17T23:03:28.125Z,99605.88
2022-08-17T23:06:09.721Z,99618.03
2022-08-17T23:08:58.476Z,99621.69
2022-08-17T23:11:36.593Z,99608.28
2022-08-17T23:14:16.087Z,99607.50
2022-08-17T23:16:43.094Z,99613.97
2022-08-17T23:19:16.588Z,99608.31
2022-08-17T23:21:45.126Z,99607.91
2022-08-17T23:24:19.082Z,99610.75
2022-08-17T23:26:45.839Z,99616.44
2022-08-17T23:29:12.769Z,99612.44
2022-08-17T23:31:40.419Z,99614.84
2022-08-17T23:34:13.084Z,99609.59
2022-08-17T23:36:53.175Z,99610.00
2022-08-17T23:39:24.583Z,99610.81
2022-08-17T23:41:54.281Z,99610.81
2022-08-17T23:44:23.787Z,99617.25
2022-08-17T23:46:51.339Z,99612.09
2022-08-17T23:49:19.219Z,99616.09
2022-08-17T23:51:48.172Z,99614.88
2022-08-17T23:54:29.449Z,99623.03
2022-08-17T23:56:56.563Z,99628.75
2022-08-17T23:59:23.972Z,99628.81
