createdAt,value
2019-03-09T00:01:52.264Z,14.80
2019-03-09T00:04:22.652Z,16.37
2019-03-09T00:06:52.914Z,13.07
2019-03-09T00:09:23.621Z,16.50
2019-03-09T00:11:54.414Z,16.63
2019-03-09T00:14:24.639Z,15.87
2019-03-09T00:16:54.930Z,13.57
2019-03-09T00:19:25.274Z,15.50
2019-03-09T00:21:55.563Z,16.47
2019-03-09T00:24:44.372Z,17.50
2019-03-09T00:27:19.509Z,17.40
2019-03-09T00:30:08.852Z,16.57
2019-03-09T00:32:39.199Z,17.17
2019-03-09T00:35:09.445Z,18.67
2019-03-09T00:37:40.020Z,10.87
2019-03-09T00:40:12.143Z,12.07
2019-03-09T00:42:42.602Z,14.20
2019-03-09T00:45:13.414Z,14.47
2019-03-09T00:47:43.689Z,9.53
2019-03-09T00:50:14.056Z,19.03
2019-03-09T00:52:44.658Z,15.10
2019-03-09T00:55:14.948Z,13.10
2019-03-09T00:57:45.070Z,12.50
2019-03-09T01:00:20.512Z,12.60
2019-03-09T01:02:51.252Z,11.57
2019-03-09T01:05:21.527Z,15.80
2019-03-09T01:07:51.950Z,16.23
2019-03-09T01:10:22.129Z,14.13
2019-03-09T01:12:52.693Z,17.73
2019-03-09T01:15:22.945Z,14.73
2019-03-09T01:17:53.076Z,10.67
2019-03-09T01:20:23.602Z,15.83
2019-03-09T01:22:54.195Z,13.17
2019-03-09T01:25:24.478Z,12.10
2019-03-09T01:27:54.737Z,17.07
2019-03-09T01:30:25.031Z,13.80
2019-03-09T01:32:55.505Z,14.30
2019-03-09T01:35:25.772Z,16.83
2019-03-09T01:37:56.434Z,17.57
2019-03-09T01:40:26.671Z,14.77
2019-03-09T01:42:56.909Z,12.67
2019-03-09T01:45:27.203Z,16.87
2019-03-09T01:47:58.014Z,12.70
2019-03-09T01:50:28.502Z,11.90
2019-03-09T01:52:58.743Z,12.93
2019-03-09T01:55:29.033Z,12.83
2019-03-09T01:57:59.127Z,14.67
2019-03-09T02:00:29.417Z,13.87
2019-03-09T02:03:00.112Z,14.13
2019-03-09T02:05:30.317Z,11.43
2019-03-09T02:08:00.569Z,16.43
2019-03-09T02:10:30.911Z,16.53
2019-03-09T02:13:01.316Z,11.27
2019-03-09T02:15:31.528Z,14.93
2019-03-09T02:18:01.831Z,11.60
2019-03-09T02:20:32.108Z,14.03
2019-03-09T02:23:02.440Z,12.00
2019-03-09T02:25:32.722Z,12.53
2019-03-09T02:28:02.874Z,15.23
2019-03-09T02:30:33.053Z,12.30
2019-03-09T02:33:03.922Z,11.53
2019-03-09T02:35:34.069Z,11.97
2019-03-09T02:38:12.529Z,10.10
2019-03-09T02:40:42.769Z,8.87
2019-03-09T02:43:12.918Z,12.30
2019-03-09T02:45:43.286Z,10.87
2019-03-09T02:48:13.563Z,11.30
2019-03-09T02:50:56.505Z,7.37
2019-03-09T02:53:27.843Z,13.20
2019-03-09T02:55:58.031Z,12.87
2019-03-09T02:58:28.276Z,12.03
2019-03-09T03:01:26.720Z,11.03
2019-03-09T03:03:56.930Z,10.07
2019-03-09T03:06:27.162Z,10.40
2019-03-09T03:08:57.950Z,7.77
2019-03-09T03:11:28.237Z,8.67
2019-03-09T03:13:58.859Z,8.87
2019-03-09T03:16:29.131Z,11.90
2019-03-09T03:18:59.402Z,9.33
2019-03-09T03:21:29.607Z,10.57
2019-03-09T03:24:00.035Z,8.70
2019-03-09T03:26:30.187Z,10.40
2019-03-09T03:29:00.767Z,9.40
2019-03-09T03:31:31.080Z,8.50
2019-03-09T03:34:01.284Z,8.77
2019-03-09T03:36:31.793Z,9.13
2019-03-09T03:39:02.050Z,12.07
2019-03-09T03:41:32.586Z,9.80
2019-03-09T03:44:02.873Z,10.83
2019-03-09T03:46:33.479Z,8.40
2019-03-09T03:49:04.247Z,11.60
2019-03-09T03:51:34.507Z,9.90
2019-03-09T03:54:05.025Z,11.57
2019-03-09T03:56:35.666Z,8.20
2019-03-09T03:59:05.958Z,9.00
2019-03-09T04:01:36.133Z,7.33
2019-03-09T04:04:06.454Z,10.67
2019-03-09T04:06:37.239Z,8.73
2019-03-09T04:09:08.712Z,8.70
2019-03-09T04:11:39.435Z,7.40
2019-03-09T04:14:09.599Z,5.90
2019-03-09T04:16:39.776Z,6.27
2019-03-09T04:19:09.941Z,7.03
2019-03-09T04:21:40.389Z,6.87
2019-03-09T04:24:10.548Z,8.00
2019-03-09T04:26:41.113Z,7.17
2019-03-09T04:29:11.596Z,6.47
2019-03-09T04:31:41.848Z,7.00
2019-03-09T04:34:12.075Z,6.53
2019-03-09T04:36:42.291Z,6.20
2019-03-09T04:39:12.584Z,6.00
2019-03-09T04:41:43.083Z,5.77
2019-03-09T04:44:13.354Z,5.90
2019-03-09T04:46:43.376Z,5.03
2019-03-09T04:49:13.511Z,4.90
2019-03-09T04:51:43.538Z,4.67
2019-03-09T04:54:13.872Z,6.03
2019-03-09T04:56:44.107Z,4.47
2019-03-09T04:59:14.686Z,6.57
2019-03-09T05:01:45.134Z,5.13
2019-03-09T05:04:49.141Z,5.93
2019-03-09T05:07:32.726Z,5.63
2019-03-09T05:10:33.829Z,6.60
2019-03-09T05:13:09.878Z,6.87
2019-03-09T05:15:40.362Z,6.07
2019-03-09T05:18:10.579Z,7.40
2019-03-09T05:20:41.053Z,11.80
2019-03-09T05:23:11.288Z,10.37
2019-03-09T05:25:41.813Z,6.43
2019-03-09T05:28:12.234Z,5.83
2019-03-09T05:30:46.853Z,7.80
2019-03-09T05:33:17.403Z,8.33
2019-03-09T05:35:47.610Z,8.67
2019-03-09T05:38:18.122Z,8.97
2019-03-09T05:40:48.671Z,10.27
2019-03-09T05:43:18.931Z,10.63
2019-03-09T05:45:49.052Z,6.93
2019-03-09T05:48:19.471Z,6.63
2019-03-09T05:50:49.756Z,9.43
2019-03-09T05:53:22.465Z,6.50
2019-03-09T05:55:52.678Z,10.43
2019-03-09T05:58:23.209Z,15.80
2019-03-09T06:00:53.445Z,11.27
2019-03-09T06:03:24.007Z,10.60
2019-03-09T06:06:04.545Z,9.57
2019-03-09T06:08:34.922Z,10.97
2019-03-09T06:11:05.307Z,8.03
2019-03-09T06:13:54.717Z,8.63
2019-03-09T06:16:25.623Z,9.63
2019-03-09T06:18:55.783Z,9.70
2019-03-09T06:21:26.305Z,10.13
2019-03-09T06:23:57.184Z,10.70
2019-03-09T06:26:27.795Z,11.07
2019-03-09T06:28:58.126Z,10.33
2019-03-09T06:31:28.265Z,9.17
2019-03-09T06:33:58.783Z,11.03
2019-03-09T06:37:02.650Z,14.53
2019-03-09T06:39:46.489Z,10.60
2019-03-09T06:42:46.673Z,11.07
2019-03-09T06:45:18.772Z,12.07
2019-03-09T06:47:49.124Z,11.63
2019-03-09T06:50:21.247Z,12.10
2019-03-09T06:52:51.471Z,10.63
2019-03-09T06:55:21.732Z,12.20
2019-03-09T06:57:52.060Z,13.13
2019-03-09T07:00:42.446Z,10.77
2019-03-09T07:03:13.132Z,15.93
2019-03-09T07:05:43.214Z,9.57
2019-03-09T07:08:13.424Z,12.93
2019-03-09T07:10:43.745Z,13.63
2019-03-09T07:13:14.078Z,12.37
2019-03-09T07:15:46.427Z,13.70
2019-03-09T07:18:22.698Z,11.37
2019-03-09T07:20:53.587Z,13.27
2019-03-09T07:23:23.978Z,10.87
2019-03-09T07:25:54.129Z,15.87
2019-03-09T07:28:24.408Z,13.27
2019-03-09T07:30:54.921Z,11.53
2019-03-09T07:33:25.198Z,11.50
2019-03-09T07:35:55.576Z,11.00
2019-03-09T07:38:26.395Z,10.53
2019-03-09T07:40:56.845Z,12.40
2019-03-09T07:43:27.736Z,10.93
2019-03-09T07:45:57.983Z,12.77
2019-03-09T07:48:28.564Z,8.83
2019-03-09T07:50:58.763Z,6.87
2019-03-09T07:53:28.965Z,15.33
2019-03-09T07:55:59.274Z,12.40
2019-03-09T07:58:29.758Z,13.43
2019-03-09T08:01:00.511Z,13.47
2019-03-09T08:03:30.865Z,13.97
2019-03-09T08:06:01.695Z,13.20
2019-03-09T08:08:31.837Z,8.60
2019-03-09T08:11:02.044Z,9.90
2019-03-09T08:13:32.396Z,9.53
2019-03-09T08:16:02.683Z,14.40
2019-03-09T08:18:32.962Z,14.43
2019-03-09T08:21:03.337Z,13.10
2019-03-09T08:23:33.674Z,14.20
2019-03-09T08:26:03.917Z,13.40
2019-03-09T08:28:34.660Z,10.33
2019-03-09T08:31:04.820Z,18.03
2019-03-09T08:33:35.388Z,13.60
2019-03-09T08:36:05.739Z,15.43
2019-03-09T08:38:36.112Z,15.83
2019-03-09T08:41:06.435Z,11.63
2019-03-09T08:43:36.766Z,12.07
2019-03-09T08:46:07.348Z,11.13
2019-03-09T08:48:37.448Z,9.83
2019-03-09T08:51:07.684Z,10.87
2019-03-09T08:53:38.265Z,14.33
2019-03-09T08:56:08.470Z,13.40
2019-03-09T08:58:39.119Z,12.07
2019-03-09T09:01:09.414Z,14.73
2019-03-09T09:03:39.609Z,16.63
2019-03-09T09:06:10.085Z,13.80
2019-03-09T09:08:40.360Z,14.70
2019-03-09T09:11:10.611Z,12.97
2019-03-09T09:13:41.417Z,12.33
2019-03-09T09:16:11.704Z,12.10
2019-03-09T09:18:41.961Z,14.63
2019-03-09T09:21:12.240Z,9.77
2019-03-09T09:23:42.575Z,12.80
2019-03-09T09:26:12.649Z,11.20
2019-03-09T09:28:42.959Z,10.63
2019-03-09T09:31:13.225Z,12.23
2019-03-09T09:33:43.445Z,9.73
2019-03-09T09:36:13.757Z,12.67
2019-03-09T09:38:44.359Z,14.80
2019-03-09T09:41:14.850Z,13.07
2019-03-09T09:43:45.132Z,10.33
2019-03-09T09:46:15.444Z,9.93
2019-03-09T09:48:45.961Z,14.10
2019-03-09T09:51:16.418Z,11.93
2019-03-09T09:53:46.763Z,13.33
2019-03-09T09:56:17.318Z,10.33
2019-03-09T09:58:47.886Z,10.73
2019-03-09T10:01:18.095Z,8.43
2019-03-09T10:03:48.281Z,11.57
2019-03-09T10:06:18.565Z,11.57
2019-03-09T10:08:49.385Z,12.07
2019-03-09T10:11:19.848Z,11.50
2019-03-09T10:13:50.054Z,15.23
2019-03-09T10:16:20.605Z,15.33
2019-03-09T10:18:50.977Z,11.57
2019-03-09T10:21:21.246Z,14.70
2019-03-09T10:23:51.579Z,14.33
2019-03-09T10:26:24.068Z,16.27
2019-03-09T10:28:54.115Z,11.87
2019-03-09T10:31:24.382Z,10.47
2019-03-09T10:33:55.192Z,8.20
2019-03-09T10:36:25.709Z,8.03
2019-03-09T10:38:56.046Z,10.93
2019-03-09T10:41:26.614Z,14.43
2019-03-09T10:43:57.094Z,12.50
2019-03-09T10:46:27.309Z,14.83
2019-03-09T10:48:57.618Z,11.30
2019-03-09T10:51:27.853Z,11.00
2019-03-09T10:53:58.071Z,10.77
2019-03-09T10:56:28.417Z,14.33
2019-03-09T10:58:58.737Z,9.97
2019-03-09T11:01:29.379Z,10.90
2019-03-09T11:03:59.789Z,12.07
2019-03-09T11:06:30.079Z,12.00
2019-03-09T11:09:00.346Z,10.90
2019-03-09T11:11:30.687Z,12.53
2019-03-09T11:14:00.934Z,13.47
2019-03-09T11:16:31.322Z,12.23
2019-03-09T11:19:01.751Z,8.47
2019-03-09T11:21:31.986Z,12.63
2019-03-09T11:24:02.303Z,11.27
2019-03-09T11:26:32.505Z,12.73
2019-03-09T11:29:02.831Z,14.03
2019-03-09T11:31:33.181Z,11.77
2019-03-09T11:34:03.387Z,10.80
2019-03-09T11:36:33.875Z,12.30
2019-03-09T11:39:06.015Z,11.30
2019-03-09T11:41:36.323Z,10.23
2019-03-09T11:44:06.593Z,12.00
2019-03-09T11:46:37.473Z,12.00
2019-03-09T11:49:07.682Z,15.07
2019-03-09T11:51:37.953Z,10.10
2019-03-09T11:54:08.720Z,12.90
2019-03-09T11:56:39.517Z,11.37
2019-03-09T11:59:09.845Z,11.13
2019-03-09T12:01:40.093Z,13.00
2019-03-09T12:04:10.284Z,10.40
2019-03-09T12:06:40.801Z,9.50
2019-03-09T12:09:11.761Z,13.13
2019-03-09T12:11:42.637Z,14.73
2019-03-09T12:14:13.810Z,12.03
2019-03-09T12:16:44.106Z,13.37
2019-03-09T12:19:14.778Z,16.07
2019-03-09T12:21:44.894Z,14.40
2019-03-09T12:24:18.743Z,12.53
2019-03-09T12:26:47.579Z,11.97
2019-03-09T12:29:18.517Z,13.33
2019-03-09T12:31:49.080Z,18.27
2019-03-09T12:34:19.710Z,13.30
2019-03-09T12:36:50.304Z,17.37
2019-03-09T12:39:20.613Z,17.37
2019-03-09T12:41:52.541Z,14.87
2019-03-09T12:44:23.295Z,14.47
2019-03-09T12:46:53.488Z,18.10
2019-03-09T12:49:23.902Z,19.83
2019-03-09T12:51:54.451Z,16.10
2019-03-09T12:54:25.103Z,17.20
2019-03-09T12:56:55.590Z,19.97
2019-03-09T12:59:26.057Z,17.97
2019-03-09T13:01:56.551Z,12.10
2019-03-09T13:04:26.871Z,17.70
2019-03-09T13:06:57.127Z,18.13
2019-03-09T13:09:27.306Z,14.87
2019-03-09T13:11:58.159Z,14.60
2019-03-09T13:14:28.769Z,14.50
2019-03-09T13:16:59.701Z,14.93
2019-03-09T13:19:29.945Z,16.10
2019-03-09T13:22:01.067Z,16.63
2019-03-09T13:24:31.519Z,13.87
2019-03-09T13:27:01.914Z,13.73
2019-03-09T13:29:32.077Z,13.47
2019-03-09T13:32:02.769Z,14.10
2019-03-09T13:34:33.192Z,13.67
2019-03-09T13:37:03.439Z,14.77
2019-03-09T13:39:33.793Z,15.90
2019-03-09T13:42:04.095Z,12.47
2019-03-09T13:44:34.366Z,11.87
2019-03-09T13:47:04.767Z,12.20
2019-03-09T13:49:35.077Z,13.67
2019-03-09T13:52:05.366Z,12.03
2019-03-09T13:54:35.482Z,13.13
2019-03-09T13:57:06.113Z,15.73
2019-03-09T13:59:36.670Z,10.07
2019-03-09T14:02:07.068Z,9.40
2019-03-09T14:04:37.332Z,9.60
2019-03-09T14:07:07.929Z,8.67
2019-03-09T14:09:38.570Z,8.40
2019-03-09T14:12:09.135Z,13.77
2019-03-09T14:14:39.917Z,11.63
2019-03-09T14:17:11.833Z,12.10
2019-03-09T14:19:42.106Z,11.57
2019-03-09T14:22:12.327Z,14.07
2019-03-09T14:24:42.614Z,13.20
2019-03-09T14:27:15.112Z,18.10
2019-03-09T14:29:45.235Z,14.83
2019-03-09T14:32:15.578Z,9.67
2019-03-09T14:34:46.380Z,11.80
2019-03-09T14:37:16.665Z,12.37
2019-03-09T14:39:47.277Z,9.40
2019-03-09T14:42:17.635Z,10.57
2019-03-09T14:44:48.545Z,10.63
2019-03-09T14:47:18.816Z,12.87
2019-03-09T14:49:49.022Z,10.83
2019-03-09T14:52:19.951Z,14.47
2019-03-09T14:54:50.211Z,10.83
2019-03-09T14:57:20.492Z,13.67
2019-03-09T14:59:51.524Z,13.90
2019-03-09T15:02:22.282Z,13.97
2019-03-09T15:04:52.915Z,14.87
2019-03-09T15:07:23.768Z,9.77
2019-03-09T15:09:54.582Z,15.80
2019-03-09T15:12:24.680Z,22.10
2019-03-09T15:14:54.835Z,20.37
2019-03-09T15:17:25.635Z,14.97
2019-03-09T15:19:55.903Z,18.90
2019-03-09T15:22:26.498Z,13.63
2019-03-09T15:24:56.820Z,16.10
2019-03-09T15:27:27.349Z,15.33
2019-03-09T15:29:57.851Z,14.67
2019-03-09T15:32:28.448Z,13.07
2019-03-09T15:35:00.486Z,15.37
2019-03-09T15:37:30.700Z,16.83
2019-03-09T15:40:01.790Z,15.97
2019-03-09T15:42:32.457Z,18.17
2019-03-09T15:45:02.928Z,14.87
2019-03-09T15:47:33.103Z,14.63
2019-03-09T15:50:03.346Z,13.50
2019-03-09T15:52:33.961Z,11.60
2019-03-09T15:55:04.384Z,4.80
2019-03-09T15:57:34.977Z,5.40
2019-03-09T16:00:07.951Z,5.03
2019-03-09T16:02:38.176Z,3.97
2019-03-09T16:05:08.488Z,6.10
2019-03-09T16:07:38.999Z,3.27
2019-03-09T16:10:11.184Z,4.60
2019-03-09T16:12:41.910Z,3.37
2019-03-09T16:15:13.612Z,6.10
2019-03-09T16:17:43.935Z,5.03
2019-03-09T16:20:16.102Z,4.10
2019-03-09T16:22:46.632Z,5.17
2019-03-09T16:25:16.979Z,2.43
2019-03-09T16:27:47.559Z,3.87
2019-03-09T16:30:19.232Z,4.27
2019-03-09T16:32:49.546Z,4.23
2019-03-09T16:35:19.843Z,4.80
2019-03-09T16:37:50.109Z,4.27
2019-03-09T16:40:20.496Z,6.03
2019-03-09T16:42:50.706Z,6.67
2019-03-09T16:45:20.998Z,6.47
2019-03-09T16:47:51.540Z,6.10
2019-03-09T16:50:21.877Z,6.87
2019-03-09T16:52:52.100Z,4.07
2019-03-09T16:55:22.377Z,6.07
2019-03-09T16:57:52.648Z,5.23
2019-03-09T17:00:22.901Z,7.17
2019-03-09T17:02:53.144Z,6.53
2019-03-09T17:05:23.894Z,5.73
2019-03-09T17:07:54.721Z,11.27
2019-03-09T17:10:25.116Z,6.00
2019-03-09T17:12:55.287Z,15.33
2019-03-09T17:15:25.571Z,8.20
2019-03-09T17:17:55.710Z,8.07
2019-03-09T17:20:25.896Z,11.87
2019-03-09T17:22:56.441Z,10.57
2019-03-09T17:25:26.917Z,10.30
2019-03-09T17:27:57.533Z,10.90
2019-03-09T17:30:27.977Z,10.30
2019-03-09T17:32:58.449Z,9.00
2019-03-09T17:35:32.916Z,8.30
2019-03-09T17:38:03.656Z,7.90
2019-03-09T17:40:34.180Z,7.30
2019-03-09T17:43:04.323Z,7.50
2019-03-09T17:45:34.849Z,9.53
2019-03-09T17:48:05.411Z,10.10
2019-03-09T17:50:35.686Z,10.30
2019-03-09T17:53:06.243Z,5.47
2019-03-09T17:55:36.542Z,6.53
2019-03-09T17:58:26.183Z,9.70
2019-03-09T18:00:56.516Z,5.13
2019-03-09T18:03:27.362Z,4.50
2019-03-09T18:05:57.584Z,5.47
2019-03-09T18:08:27.877Z,8.63
2019-03-09T18:11:02.203Z,4.50
2019-03-09T18:13:32.820Z,8.57
2019-03-09T18:16:03.010Z,7.50
2019-03-09T18:18:33.775Z,8.73
2019-03-09T18:21:04.078Z,4.77
2019-03-09T18:23:34.765Z,4.53
2019-03-09T18:26:05.077Z,6.80
2019-03-09T18:28:35.724Z,2.57
2019-03-09T18:31:05.999Z,6.70
2019-03-09T18:33:36.304Z,6.67
2019-03-09T18:36:06.788Z,5.00
2019-03-09T18:38:37.345Z,4.10
2019-03-09T18:41:07.484Z,7.20
2019-03-09T18:43:37.662Z,4.40
2019-03-09T18:46:07.935Z,9.17
2019-03-09T18:48:38.261Z,9.57
2019-03-09T18:51:08.489Z,6.37
2019-03-09T18:53:39.060Z,4.97
2019-03-09T18:56:09.408Z,9.03
2019-03-09T18:58:39.949Z,6.40
2019-03-09T19:01:10.217Z,2.83
2019-03-09T19:03:40.780Z,7.50
2019-03-09T19:06:11.254Z,7.87
2019-03-09T19:08:41.811Z,7.57
2019-03-09T19:11:12.642Z,3.50
2019-03-09T19:13:43.283Z,8.47
2019-03-09T19:16:13.532Z,6.53
2019-03-09T19:18:43.875Z,8.77
2019-03-09T19:21:14.067Z,10.57
2019-03-09T19:23:44.279Z,9.90
2019-03-09T19:26:14.558Z,6.63
2019-03-09T19:28:44.874Z,7.00
2019-03-09T19:31:15.351Z,9.27
2019-03-09T19:33:45.665Z,10.37
2019-03-09T19:36:15.854Z,9.37
2019-03-09T19:38:46.613Z,5.50
2019-03-09T19:41:16.904Z,9.13
2019-03-09T19:43:47.204Z,11.47
2019-03-09T19:46:17.561Z,9.60
2019-03-09T19:48:47.966Z,9.93
2019-03-09T19:51:18.163Z,11.73
2019-03-09T19:53:49.166Z,7.40
2019-03-09T19:56:20.360Z,12.90
2019-03-09T19:58:50.811Z,8.83
2019-03-09T20:01:21.394Z,10.30
2019-03-09T20:03:51.560Z,10.27
2019-03-09T20:06:21.803Z,10.43
2019-03-09T20:08:52.713Z,10.57
2019-03-09T20:11:22.984Z,8.53
2019-03-09T20:13:53.218Z,10.37
2019-03-09T20:16:23.458Z,9.90
2019-03-09T20:18:54.019Z,13.23
2019-03-09T20:21:24.314Z,11.57
2019-03-09T20:23:54.545Z,9.50
2019-03-09T20:26:24.785Z,11.83
2019-03-09T20:28:56.286Z,15.80
2019-03-09T20:31:26.513Z,12.87
2019-03-09T20:33:56.779Z,10.03
2019-03-09T20:36:27.669Z,8.67
2019-03-09T20:38:57.919Z,9.70
2019-03-09T20:41:28.507Z,11.83
2019-03-09T20:43:58.745Z,10.83
2019-03-09T20:46:28.952Z,12.40
2019-03-09T20:49:01.209Z,10.47
2019-03-09T20:51:31.449Z,13.23
2019-03-09T20:54:02.009Z,9.63
2019-03-09T20:56:32.370Z,17.97
2019-03-09T20:59:02.555Z,12.60
2019-03-09T21:01:32.873Z,15.43
2019-03-09T21:04:03.166Z,12.70
2019-03-09T21:06:33.332Z,12.83
2019-03-09T21:09:05.587Z,13.90
2019-03-09T21:11:35.708Z,14.47
2019-03-09T21:14:06.023Z,15.83
2019-03-09T21:16:36.635Z,13.40
2019-03-09T21:19:06.859Z,12.37
2019-03-09T21:21:37.359Z,11.37
2019-03-09T21:24:07.998Z,14.60
2019-03-09T21:26:38.129Z,14.07
2019-03-09T21:29:08.686Z,17.47
2019-03-09T21:31:38.981Z,9.43
2019-03-09T21:34:09.246Z,12.57
2019-03-09T21:36:39.716Z,10.80
2019-03-09T21:39:10.950Z,14.00
2019-03-09T21:41:41.130Z,11.33
2019-03-09T21:44:11.206Z,13.83
2019-03-09T21:46:41.515Z,17.13
2019-03-09T21:49:11.906Z,12.93
2019-03-09T21:51:42.361Z,14.70
2019-03-09T21:54:12.643Z,11.43
2019-03-09T21:56:42.843Z,16.33
2019-03-09T21:59:13.038Z,11.07
2019-03-09T22:01:43.162Z,13.97
2019-03-09T22:04:13.624Z,13.40
2019-03-09T22:06:43.987Z,15.60
2019-03-09T22:09:14.118Z,18.57
2019-03-09T22:11:44.475Z,10.10
2019-03-09T22:14:14.937Z,14.00
2019-03-09T22:16:45.252Z,10.27
2019-03-09T22:19:15.541Z,16.43
2019-03-09T22:21:45.722Z,11.20
2019-03-09T22:24:16.283Z,12.20
2019-03-09T22:26:46.403Z,13.30
2019-03-09T22:29:16.898Z,15.67
2019-03-09T22:31:47.465Z,9.87
2019-03-09T22:34:17.788Z,12.73
2019-03-09T22:36:48.333Z,12.57
2019-03-09T22:39:18.564Z,15.03
2019-03-09T22:41:49.081Z,15.37
2019-03-09T22:44:19.261Z,11.77
2019-03-09T22:46:49.568Z,16.00
2019-03-09T22:49:20.020Z,18.40
2019-03-09T22:51:50.263Z,18.00
2019-03-09T22:54:20.467Z,15.73
2019-03-09T22:56:50.776Z,12.30
2019-03-09T22:59:20.900Z,15.13
2019-03-09T23:01:51.146Z,14.00
2019-03-09T23:04:21.403Z,18.90
2019-03-09T23:06:51.850Z,15.50
2019-03-09T23:09:22.071Z,14.93
2019-03-09T23:11:52.274Z,14.13
2019-03-09T23:14:22.570Z,17.97
2019-03-09T23:16:53.084Z,13.67
2019-03-09T23:19:23.189Z,11.60
2019-03-09T23:21:53.364Z,15.27
2019-03-09T23:24:24.027Z,13.17
2019-03-09T23:26:54.281Z,12.07
2019-03-09T23:29:24.648Z,14.37
2019-03-09T23:31:54.806Z,17.43
2019-03-09T23:34:25.274Z,13.90
2019-03-09T23:36:55.626Z,21.33
2019-03-09T23:39:26.265Z,12.97
2019-03-09T23:41:56.860Z,12.00
2019-03-09T23:44:27.220Z,17.00
2019-03-09T23:46:57.523Z,11.93
2019-03-09T23:49:27.786Z,13.43
2019-03-09T23:51:58.154Z,11.67
2019-03-09T23:54:28.996Z,13.27
2019-03-09T23:56:59.538Z,13.57
2019-03-09T23:59:29.925Z,15.63
