createdAt,value
2023-04-27T00:01:16.630Z,20.40
2023-04-27T00:03:18.392Z,27.05
2023-04-27T00:05:20.255Z,14.93
2023-04-27T00:07:21.766Z,14.20
2023-04-27T00:09:23.258Z,15.70
2023-04-27T00:11:24.707Z,17.05
2023-04-27T00:13:26.889Z,15.60
2023-04-27T00:15:29.041Z,19.30
2023-04-27T00:17:31.135Z,15.68
2023-04-27T00:19:32.698Z,16.80
2023-04-27T00:21:34.248Z,21.80
2023-04-27T00:23:36.008Z,16.80
2023-04-27T00:25:37.435Z,14.70
2023-04-27T00:27:38.882Z,15.50
2023-04-27T00:29:43.924Z,14.13
2023-04-27T00:31:45.353Z,13.55
2023-04-27T00:33:46.815Z,16.98
2023-04-27T00:35:48.245Z,17.08
2023-04-27T00:37:49.707Z,14.95
2023-04-27T00:39:51.155Z,15.43
2023-04-27T00:41:52.585Z,14.30
2023-04-27T00:43:54.149Z,14.93
2023-04-27T00:45:55.879Z,12.95
2023-04-27T00:47:57.852Z,17.60
2023-04-27T00:49:59.453Z,14.23
2023-04-27T00:52:01.082Z,14.07
2023-04-27T00:54:02.532Z,13.10
2023-04-27T00:56:04.968Z,14.05
2023-04-27T00:58:06.666Z,13.25
2023-04-27T01:00:08.215Z,13.10
2023-04-27T01:02:10.186Z,14.80
2023-04-27T01:04:11.757Z,13.60
2023-04-27T01:06:13.341Z,13.43
2023-04-27T01:08:14.789Z,13.75
2023-04-27T01:10:16.533Z,15.10
2023-04-27T01:12:18.044Z,12.73
2023-04-27T01:14:19.461Z,13.25
2023-04-27T01:16:21.160Z,13.15
2023-04-27T01:18:23.577Z,14.07
2023-04-27T01:20:25.260Z,15.68
2023-04-27T01:22:26.977Z,14.68
2023-04-27T01:24:28.529Z,14.63
2023-04-27T01:26:30.155Z,14.63
2023-04-27T01:28:31.826Z,15.75
2023-04-27T01:30:33.266Z,18.15
2023-04-27T01:32:37.112Z,14.68
2023-04-27T01:34:38.601Z,12.98
2023-04-27T01:36:40.410Z,14.40
2023-04-27T01:38:42.395Z,14.73
2023-04-27T01:40:43.902Z,13.48
2023-04-27T01:42:45.358Z,13.20
2023-04-27T01:44:46.739Z,14.73
2023-04-27T01:46:48.244Z,14.60
2023-04-27T01:48:49.662Z,13.27
2023-04-27T01:50:51.140Z,13.65
2023-04-27T01:52:52.540Z,13.55
2023-04-27T01:54:54.034Z,13.13
2023-04-27T01:56:55.609Z,12.30
2023-04-27T01:58:57.092Z,11.85
2023-04-27T02:00:58.490Z,12.93
2023-04-27T02:03:01.183Z,13.63
2023-04-27T02:05:03.707Z,13.13
2023-04-27T02:07:05.108Z,12.80
2023-04-27T02:09:06.844Z,14.15
2023-04-27T02:11:08.344Z,14.18
2023-04-27T02:13:09.923Z,14.73
2023-04-27T02:15:11.437Z,14.20
2023-04-27T02:17:12.915Z,16.77
2023-04-27T02:19:14.550Z,48.42
2023-04-27T02:21:16.838Z,31.35
2023-04-27T02:23:18.229Z,43.35
2023-04-27T02:25:19.684Z,27.85
2023-04-27T02:27:21.089Z,29.02
2023-04-27T02:29:22.871Z,22.05
2023-04-27T02:31:24.809Z,22.42
2023-04-27T02:33:26.367Z,22.77
2023-04-27T02:35:27.809Z,23.50
2023-04-27T02:37:29.326Z,21.45
2023-04-27T02:39:30.711Z,21.75
2023-04-27T02:41:32.580Z,21.95
2023-04-27T02:43:34.072Z,24.10
2023-04-27T02:45:38.581Z,27.85
2023-04-27T02:47:40.038Z,35.75
2023-04-27T02:49:41.547Z,28.00
2023-04-27T02:51:43.077Z,27.52
2023-04-27T02:53:44.459Z,29.40
2023-04-27T02:55:49.393Z,30.48
2023-04-27T02:57:51.479Z,26.60
2023-04-27T02:59:52.928Z,26.10
2023-04-27T03:01:54.398Z,22.98
2023-04-27T03:03:56.137Z,24.27
2023-04-27T03:05:57.667Z,23.20
2023-04-27T03:07:59.418Z,24.05
2023-04-27T03:10:00.914Z,24.55
2023-04-27T03:12:02.774Z,24.83
2023-04-27T03:14:04.349Z,25.23
2023-04-27T03:16:06.203Z,24.70
2023-04-27T03:18:07.817Z,24.05
2023-04-27T03:20:10.268Z,23.85
2023-04-27T03:22:11.726Z,23.42
2023-04-27T03:24:13.134Z,22.33
2023-04-27T03:26:15.002Z,22.55
2023-04-27T03:28:16.636Z,22.15
2023-04-27T03:30:18.075Z,22.67
2023-04-27T03:32:19.600Z,24.33
2023-04-27T03:34:21.755Z,22.75
2023-04-27T03:36:23.194Z,23.05
2023-04-27T03:38:25.183Z,22.88
2023-04-27T03:40:26.636Z,21.75
2023-04-27T03:42:29.056Z,35.85
2023-04-27T03:44:34.261Z,48.45
2023-04-27T03:46:36.096Z,65.47
2023-04-27T03:48:37.522Z,78.72
2023-04-27T03:50:38.924Z,125.90
2023-04-27T03:52:40.369Z,140.98
2023-04-27T03:54:41.785Z,73.28
2023-04-27T03:56:44.580Z,40.78
2023-04-27T03:58:46.829Z,98.63
2023-04-27T04:00:48.315Z,90.55
2023-04-27T04:02:49.927Z,119.32
2023-04-27T04:04:51.716Z,77.90
2023-04-27T04:06:53.270Z,52.40
2023-04-27T04:08:54.800Z,41.20
2023-04-27T04:10:56.602Z,37.42
2023-04-27T04:12:58.067Z,33.03
2023-04-27T04:14:59.554Z,32.63
2023-04-27T04:17:01.418Z,28.08
2023-04-27T04:19:02.900Z,25.85
2023-04-27T04:21:04.301Z,17.83
2023-04-27T04:23:05.836Z,15.00
2023-04-27T04:25:07.544Z,8.63
2023-04-27T04:27:09.203Z,20.42
2023-04-27T04:29:11.307Z,28.75
2023-04-27T04:31:13.506Z,57.72
2023-04-27T04:33:15.261Z,56.67
2023-04-27T04:35:19.621Z,109.10
2023-04-27T04:37:21.096Z,82.88
2023-04-27T04:39:22.854Z,71.63
2023-04-27T04:41:24.424Z,50.72
2023-04-27T04:43:25.866Z,47.28
2023-04-27T04:45:27.294Z,29.38
2023-04-27T04:47:28.703Z,22.00
2023-04-27T04:49:30.388Z,25.02
2023-04-27T04:51:31.817Z,24.58
2023-04-27T04:53:33.453Z,22.42
2023-04-27T04:55:34.831Z,22.35
2023-04-27T04:57:36.247Z,22.65
2023-04-27T04:59:37.708Z,21.35
2023-04-27T05:01:39.224Z,21.30
2023-04-27T05:03:40.820Z,15.57
2023-04-27T05:05:42.326Z,11.35
2023-04-27T05:07:43.790Z,8.70
2023-04-27T05:09:45.204Z,14.57
2023-04-27T05:11:46.617Z,7.65
2023-04-27T05:13:48.132Z,6.90
2023-04-27T05:15:49.567Z,7.22
2023-04-27T05:17:51.157Z,6.55
2023-04-27T05:19:52.627Z,6.20
2023-04-27T05:21:54.013Z,8.65
2023-04-27T05:23:55.558Z,8.15
2023-04-27T05:25:57.008Z,6.20
2023-04-27T05:27:58.517Z,5.90
2023-04-27T05:29:59.902Z,6.18
2023-04-27T05:32:01.406Z,7.00
2023-04-27T05:34:02.923Z,6.97
2023-04-27T05:36:04.516Z,5.55
2023-04-27T05:38:05.942Z,5.00
2023-04-27T05:40:09.774Z,6.57
2023-04-27T05:42:11.432Z,5.63
2023-04-27T05:44:12.908Z,5.90
2023-04-27T05:46:14.940Z,5.72
2023-04-27T05:48:16.535Z,5.30
2023-04-27T05:50:17.994Z,5.53
2023-04-27T05:52:19.717Z,5.88
2023-04-27T05:54:21.103Z,5.78
2023-04-27T05:56:22.831Z,5.68
2023-04-27T05:58:24.274Z,6.20
2023-04-27T06:00:25.846Z,5.43
2023-04-27T06:02:27.428Z,5.93
2023-04-27T06:04:29.911Z,5.93
2023-04-27T06:06:32.189Z,5.72
2023-04-27T06:08:35.781Z,5.45
2023-04-27T06:10:37.397Z,5.40
2023-04-27T06:12:38.982Z,5.57
2023-04-27T06:14:40.454Z,5.75
2023-04-27T06:16:41.871Z,5.32
2023-04-27T06:18:43.273Z,5.30
2023-04-27T06:20:44.755Z,5.13
2023-04-27T06:22:46.927Z,4.45
2023-04-27T06:24:48.359Z,5.03
2023-04-27T06:26:49.945Z,5.40
2023-04-27T06:28:51.384Z,5.32
2023-04-27T06:30:53.292Z,5.05
2023-04-27T06:32:55.276Z,4.50
2023-04-27T06:34:56.867Z,4.55
2023-04-27T06:36:58.254Z,4.63
2023-04-27T06:38:59.867Z,5.03
2023-04-27T06:41:01.323Z,4.45
2023-04-27T06:43:02.774Z,4.95
2023-04-27T06:45:05.660Z,4.70
2023-04-27T06:47:07.168Z,4.28
2023-04-27T06:49:08.614Z,4.65
2023-04-27T06:51:10.151Z,4.57
2023-04-27T06:53:11.722Z,4.95
2023-04-27T06:55:13.175Z,4.45
2023-04-27T06:57:14.806Z,4.25
2023-04-27T06:59:16.637Z,4.22
2023-04-27T07:01:18.086Z,4.30
2023-04-27T07:03:19.767Z,3.97
2023-04-27T07:05:21.337Z,3.88
2023-04-27T07:07:22.752Z,4.28
2023-04-27T07:09:27.765Z,4.38
2023-04-27T07:11:29.408Z,4.55
2023-04-27T07:13:30.840Z,3.63
2023-04-27T07:15:32.963Z,3.30
2023-04-27T07:17:34.637Z,3.35
2023-04-27T07:19:37.247Z,3.33
2023-04-27T07:21:38.702Z,3.88
2023-04-27T07:23:41.617Z,3.90
2023-04-27T07:25:45.468Z,3.47
2023-04-27T07:27:47.004Z,3.75
2023-04-27T07:29:48.788Z,3.75
2023-04-27T07:31:52.229Z,3.97
2023-04-27T07:33:55.042Z,4.70
2023-04-27T07:35:56.762Z,4.38
2023-04-27T07:37:58.295Z,4.43
2023-04-27T07:39:59.763Z,4.18
2023-04-27T07:42:03.259Z,5.10
2023-04-27T07:44:04.725Z,4.18
2023-04-27T07:46:06.451Z,3.90
2023-04-27T07:48:08.084Z,4.10
2023-04-27T07:50:10.034Z,3.72
2023-04-27T07:52:11.463Z,4.20
2023-04-27T07:54:12.874Z,4.63
2023-04-27T07:56:14.531Z,3.90
2023-04-27T07:58:16.136Z,4.15
2023-04-27T08:00:17.914Z,3.92
2023-04-27T08:02:20.335Z,4.30
2023-04-27T08:04:22.228Z,3.53
2023-04-27T08:06:24.149Z,3.90
2023-04-27T08:08:26.250Z,3.75
2023-04-27T08:10:27.808Z,4.20
2023-04-27T08:12:29.214Z,3.72
2023-04-27T08:14:30.634Z,5.72
2023-04-27T08:16:32.083Z,3.83
2023-04-27T08:18:33.559Z,3.40
2023-04-27T08:20:34.978Z,3.85
2023-04-27T08:22:37.250Z,3.50
2023-04-27T08:24:38.695Z,3.72
2023-04-27T08:26:41.237Z,4.35
2023-04-27T08:28:42.655Z,3.38
2023-04-27T08:30:44.729Z,3.53
2023-04-27T08:32:46.169Z,3.58
2023-04-27T08:34:47.620Z,3.28
2023-04-27T08:36:49.012Z,3.20
2023-04-27T08:38:53.477Z,3.53
2023-04-27T08:40:54.848Z,3.28
2023-04-27T08:43:00.161Z,3.60
2023-04-27T08:45:01.750Z,3.28
2023-04-27T08:47:04.352Z,3.10
2023-04-27T08:49:07.356Z,3.80
2023-04-27T08:51:10.130Z,2.97
2023-04-27T08:53:18.447Z,3.60
2023-04-27T08:55:19.927Z,3.67
2023-04-27T08:57:21.509Z,3.63
2023-04-27T08:59:23.156Z,4.00
2023-04-27T09:01:25.384Z,4.63
2023-04-27T09:03:26.983Z,3.75
2023-04-27T09:05:28.602Z,3.65
2023-04-27T09:07:29.995Z,3.72
2023-04-27T09:09:31.543Z,3.17
2023-04-27T09:11:37.092Z,3.55
2023-04-27T09:13:39.663Z,3.70
2023-04-27T09:15:42.087Z,4.10
2023-04-27T09:17:44.291Z,3.80
2023-04-27T09:19:45.860Z,4.10
2023-04-27T09:21:49.289Z,3.63
2023-04-27T09:23:51.446Z,3.97
2023-04-27T09:25:52.844Z,4.53
2023-04-27T09:27:54.707Z,3.50
2023-04-27T09:29:56.255Z,3.22
2023-04-27T09:31:57.789Z,3.33
2023-04-27T09:33:59.336Z,3.67
2023-04-27T09:36:02.382Z,4.05
2023-04-27T09:38:03.864Z,3.85
2023-04-27T09:40:05.545Z,3.47
2023-04-27T09:42:07.317Z,3.40
2023-04-27T09:44:08.748Z,3.50
2023-04-27T09:46:10.444Z,4.03
2023-04-27T09:48:12.671Z,4.20
2023-04-27T09:50:14.320Z,3.85
2023-04-27T09:52:15.758Z,5.07
2023-04-27T09:54:17.309Z,4.07
2023-04-27T09:56:35.108Z,4.05
2023-04-27T09:58:48.109Z,4.00
2023-04-27T10:01:08.234Z,3.53
2023-04-27T10:03:33.000Z,4.10
2023-04-27T10:05:51.192Z,3.72
2023-04-27T10:07:53.447Z,7.30
2023-04-27T10:09:55.078Z,12.18
2023-04-27T10:11:56.714Z,3.55
2023-04-27T10:13:58.084Z,5.28
2023-04-27T10:16:14.719Z,8.98
2023-04-27T10:18:25.602Z,8.07
2023-04-27T10:20:30.984Z,13.10
2023-04-27T10:22:43.072Z,5.65
2023-04-27T10:24:48.581Z,6.55
2023-04-27T10:26:50.058Z,3.65
2023-04-27T10:29:07.857Z,4.20
2023-04-27T10:31:12.673Z,3.90
2023-04-27T10:33:16.674Z,10.88
2023-04-27T10:35:18.851Z,6.00
2023-04-27T10:37:22.091Z,4.90
2023-04-27T10:39:33.037Z,4.40
2023-04-27T10:41:53.107Z,3.92
2023-04-27T10:43:54.581Z,3.72
2023-04-27T10:46:06.844Z,5.78
2023-04-27T10:48:08.602Z,5.95
2023-04-27T10:50:14.501Z,11.63
2023-04-27T10:52:16.019Z,14.35
2023-04-27T10:54:17.431Z,7.13
2023-04-27T10:56:19.095Z,28.17
2023-04-27T10:58:23.680Z,28.33
2023-04-27T11:00:26.773Z,4.75
2023-04-27T11:02:29.458Z,4.40
2023-04-27T11:04:38.574Z,3.72
2023-04-27T11:06:43.999Z,5.23
2023-04-27T11:08:45.914Z,2.30
2023-04-27T11:10:50.192Z,2.42
2023-04-27T11:12:51.814Z,2.70
2023-04-27T11:14:59.558Z,4.47
2023-04-27T11:17:01.109Z,1.92
2023-04-27T11:19:06.782Z,2.00
2023-04-27T11:21:12.351Z,21.23
2023-04-27T11:23:26.924Z,9.27
2023-04-27T11:25:28.901Z,5.53
2023-04-27T11:27:40.571Z,3.15
2023-04-27T11:29:42.533Z,7.13
2023-04-27T11:31:47.725Z,9.88
2023-04-27T11:33:49.633Z,4.95
2023-04-27T11:35:51.042Z,3.60
2023-04-27T11:38:01.769Z,3.78
2023-04-27T11:40:04.755Z,3.22
2023-04-27T11:42:15.615Z,10.85
2023-04-27T11:44:17.073Z,3.90
2023-04-27T11:46:22.524Z,2.90
2023-04-27T11:48:24.526Z,8.45
2023-04-27T11:50:26.746Z,9.23
2023-04-27T11:52:32.142Z,5.25
2023-04-27T11:54:33.637Z,3.95
2023-04-27T11:56:39.228Z,5.30
2023-04-27T11:58:40.829Z,9.02
2023-04-27T12:00:42.641Z,9.98
2023-04-27T12:02:44.502Z,4.93
2023-04-27T12:04:46.731Z,6.40
2023-04-27T12:06:48.502Z,8.98
2023-04-27T12:08:49.954Z,8.60
2023-04-27T12:10:51.473Z,10.48
2023-04-27T12:12:53.046Z,36.95
2023-04-27T12:14:54.522Z,4.75
2023-04-27T12:16:56.193Z,14.02
2023-04-27T12:18:57.641Z,15.18
2023-04-27T12:21:03.106Z,2.95
2023-04-27T12:23:04.964Z,3.10
2023-04-27T12:25:06.646Z,13.02
2023-04-27T12:27:08.387Z,6.57
2023-04-27T12:29:10.133Z,10.15
2023-04-27T12:31:13.737Z,75.38
2023-04-27T12:33:15.317Z,18.45
2023-04-27T12:35:16.774Z,4.70
2023-04-27T12:37:18.200Z,6.03
2023-04-27T12:39:21.469Z,7.45
2023-04-27T12:41:23.368Z,185.50
2023-04-27T12:43:24.957Z,11.80
2023-04-27T12:45:26.432Z,2.88
2023-04-27T12:47:49.676Z,26.70
2023-04-27T12:49:49.197Z,7.32
2023-04-27T12:51:52.092Z,3.50
2023-04-27T12:53:53.658Z,2.65
2023-04-27T12:55:55.698Z,3.35
2023-04-27T12:57:58.156Z,3.13
2023-04-27T13:00:01.988Z,3.05
2023-04-27T13:02:03.881Z,8.75
2023-04-27T13:04:07.304Z,39.38
2023-04-27T13:06:08.989Z,22.45
2023-04-27T13:08:10.679Z,34.08
2023-04-27T13:10:12.486Z,22.98
2023-04-27T13:12:14.140Z,33.22
2023-04-27T13:14:16.060Z,9.98
2023-04-27T13:16:19.361Z,8.65
2023-04-27T13:18:20.873Z,8.65
2023-04-27T13:20:22.428Z,6.60
2023-04-27T13:22:23.852Z,9.32
2023-04-27T13:24:25.969Z,5.10
2023-04-27T13:26:27.434Z,7.93
2023-04-27T13:28:28.844Z,17.08
2023-04-27T13:30:30.550Z,9.07
2023-04-27T13:32:32.049Z,14.23
2023-04-27T13:34:33.528Z,16.52
2023-04-27T13:36:34.939Z,31.40
2023-04-27T13:38:36.417Z,5.75
2023-04-27T13:40:38.171Z,15.10
2023-04-27T13:42:40.199Z,7.25
2023-04-27T13:44:41.788Z,8.18
2023-04-27T13:46:43.296Z,7.97
2023-04-27T13:48:44.762Z,16.00
2023-04-27T13:50:46.761Z,8.18
2023-04-27T13:52:48.148Z,8.65
2023-04-27T13:54:49.721Z,21.15
2023-04-27T13:56:51.263Z,21.42
2023-04-27T13:58:52.688Z,41.97
2023-04-27T14:00:54.638Z,11.57
2023-04-27T14:02:56.234Z,6.25
2023-04-27T14:04:57.963Z,6.85
2023-04-27T14:06:59.540Z,4.95
2023-04-27T14:09:00.966Z,9.45
2023-04-27T14:11:02.569Z,18.65
2023-04-27T14:13:04.344Z,4.10
2023-04-27T14:15:06.278Z,6.60
2023-04-27T14:17:07.753Z,3.85
2023-04-27T14:19:10.499Z,4.30
2023-04-27T14:21:11.992Z,5.50
2023-04-27T14:23:13.441Z,22.02
2023-04-27T14:25:14.960Z,9.77
2023-04-27T14:27:17.167Z,10.10
2023-04-27T14:29:18.980Z,12.85
2023-04-27T14:31:21.451Z,20.40
2023-04-27T14:33:22.880Z,48.03
2023-04-27T14:35:24.637Z,15.18
2023-04-27T14:37:26.120Z,30.17
2023-04-27T14:39:28.175Z,38.60
2023-04-27T14:41:29.594Z,13.45
2023-04-27T14:43:31.770Z,10.98
2023-04-27T14:45:43.643Z,11.23
2023-04-27T14:47:49.570Z,7.47
2023-04-27T14:49:51.207Z,12.27
2023-04-27T14:51:52.691Z,14.90
2023-04-27T14:53:54.218Z,27.60
2023-04-27T14:55:55.632Z,23.52
2023-04-27T14:57:57.203Z,8.02
2023-04-27T15:00:00.181Z,8.40
2023-04-27T15:02:01.670Z,6.93
2023-04-27T15:04:03.428Z,5.65
2023-04-27T15:06:05.813Z,4.38
2023-04-27T15:08:07.444Z,41.47
2023-04-27T15:10:09.390Z,12.93
2023-04-27T15:12:11.277Z,15.07
2023-04-27T15:14:12.707Z,20.70
2023-04-27T15:16:14.196Z,35.30
2023-04-27T15:18:15.974Z,79.15
2023-04-27T15:20:17.614Z,7.53
2023-04-27T15:22:19.008Z,21.30
2023-04-27T15:24:20.475Z,21.20
2023-04-27T15:26:21.946Z,15.98
2023-04-27T15:28:23.639Z,9.38
2023-04-27T15:30:25.092Z,8.65
2023-04-27T15:32:30.035Z,9.85
2023-04-27T15:34:32.064Z,42.30
2023-04-27T15:36:33.566Z,8.77
2023-04-27T15:38:34.965Z,78.22
2023-04-27T15:40:36.568Z,39.95
2023-04-27T15:42:38.103Z,9.93
2023-04-27T15:44:39.617Z,9.20
2023-04-27T15:46:41.203Z,35.08
2023-04-27T15:48:42.748Z,27.63
2023-04-27T15:50:44.935Z,31.05
2023-04-27T15:52:46.576Z,15.30
2023-04-27T15:54:48.026Z,39.15
2023-04-27T15:56:49.471Z,40.42
2023-04-27T15:58:51.234Z,12.63
2023-04-27T16:00:52.781Z,9.73
2023-04-27T16:02:54.786Z,5.15
2023-04-27T16:04:56.580Z,5.90
2023-04-27T16:06:58.116Z,6.07
2023-04-27T16:08:59.744Z,9.68
2023-04-27T16:11:01.205Z,7.43
2023-04-27T16:13:02.746Z,3.47
2023-04-27T16:15:04.563Z,6.70
2023-04-27T16:17:06.758Z,13.85
2023-04-27T16:19:09.003Z,11.07
2023-04-27T16:21:10.569Z,14.55
2023-04-27T16:23:12.024Z,20.40
2023-04-27T16:25:13.530Z,10.63
2023-04-27T16:27:15.054Z,15.80
2023-04-27T16:29:16.912Z,5.60
2023-04-27T16:31:18.697Z,4.18
2023-04-27T16:33:21.324Z,4.47
2023-04-27T16:35:23.236Z,12.65
2023-04-27T16:37:24.699Z,18.60
2023-04-27T16:39:26.168Z,17.02
2023-04-27T16:41:27.922Z,14.27
2023-04-27T16:43:31.268Z,14.63
2023-04-27T16:45:33.567Z,14.13
2023-04-27T16:47:35.113Z,7.90
2023-04-27T16:49:37.833Z,10.43
2023-04-27T16:51:39.516Z,6.68
2023-04-27T16:53:41.385Z,7.97
2023-04-27T16:55:42.799Z,13.57
2023-04-27T16:57:46.298Z,5.45
2023-04-27T16:59:47.709Z,6.72
2023-04-27T17:01:49.255Z,4.55
2023-04-27T17:03:51.044Z,7.15
2023-04-27T17:05:52.554Z,5.95
2023-04-27T17:07:54.084Z,6.65
2023-04-27T17:09:56.195Z,7.50
2023-04-27T17:11:57.834Z,8.05
2023-04-27T17:13:59.307Z,9.18
2023-04-27T17:16:00.835Z,7.30
2023-04-27T17:18:04.831Z,7.07
2023-04-27T17:20:07.684Z,6.10
2023-04-27T17:22:13.153Z,3.50
2023-04-27T17:24:14.588Z,4.53
2023-04-27T17:26:20.117Z,3.65
2023-04-27T17:28:22.416Z,3.50
2023-04-27T17:30:23.891Z,3.85
2023-04-27T17:32:25.435Z,4.60
2023-04-27T17:34:26.843Z,6.75
2023-04-27T17:36:28.278Z,10.40
2023-04-27T17:38:29.734Z,11.77
2023-04-27T17:40:31.264Z,12.85
2023-04-27T17:42:32.696Z,10.23
2023-04-27T17:44:34.246Z,10.98
2023-04-27T17:46:37.314Z,12.80
2023-04-27T17:48:38.876Z,15.50
2023-04-27T17:50:41.074Z,11.68
2023-04-27T17:52:42.509Z,11.73
2023-04-27T17:54:43.917Z,10.70
2023-04-27T17:56:45.370Z,8.90
2023-04-27T17:58:46.789Z,11.15
2023-04-27T18:00:48.215Z,12.25
2023-04-27T18:02:49.977Z,11.07
2023-04-27T18:04:52.925Z,10.52
2023-04-27T18:06:54.417Z,19.15
2023-04-27T18:08:56.169Z,14.68
2023-04-27T18:10:57.657Z,12.85
2023-04-27T18:12:59.112Z,26.30
2023-04-27T18:15:02.745Z,39.65
2023-04-27T18:17:06.022Z,37.88
2023-04-27T18:19:07.418Z,28.52
2023-04-27T18:21:08.853Z,17.85
2023-04-27T18:23:10.272Z,14.38
2023-04-27T18:25:11.895Z,11.25
2023-04-27T18:27:16.650Z,11.98
2023-04-27T18:29:18.114Z,11.32
2023-04-27T18:31:20.311Z,10.10
2023-04-27T18:33:22.685Z,13.95
2023-04-27T18:35:25.284Z,16.73
2023-04-27T18:37:26.810Z,18.50
2023-04-27T18:39:28.256Z,21.20
2023-04-27T18:41:29.822Z,19.80
2023-04-27T18:43:31.421Z,17.67
2023-04-27T18:45:32.861Z,16.88
2023-04-27T18:47:34.369Z,18.13
2023-04-27T18:49:35.828Z,19.02
2023-04-27T18:51:37.297Z,14.13
2023-04-27T18:53:38.862Z,14.30
2023-04-27T18:55:40.604Z,13.38
2023-04-27T18:57:42.196Z,20.90
2023-04-27T18:59:43.660Z,25.20
2023-04-27T19:01:45.364Z,28.75
2023-04-27T19:03:47.002Z,25.38
2023-04-27T19:05:48.747Z,24.15
2023-04-27T19:07:50.150Z,24.73
2023-04-27T19:09:52.233Z,40.35
2023-04-27T19:12:02.329Z,30.55
2023-04-27T19:14:04.720Z,26.52
2023-04-27T19:16:08.581Z,33.13
2023-04-27T19:18:11.601Z,42.08
2023-04-27T19:20:13.504Z,32.42
2023-04-27T19:22:15.193Z,38.88
2023-04-27T19:24:17.523Z,46.70
2023-04-27T19:26:19.067Z,47.70
2023-04-27T19:28:20.596Z,41.75
2023-04-27T19:30:22.197Z,50.83
2023-04-27T19:32:27.742Z,70.88
2023-04-27T19:34:29.326Z,73.80
2023-04-27T19:36:31.905Z,65.78
2023-04-27T19:38:33.874Z,59.92
2023-04-27T19:40:36.199Z,58.42
2023-04-27T19:42:37.710Z,59.95
2023-04-27T19:44:39.333Z,59.42
2023-04-27T19:46:40.914Z,62.17
2023-04-27T19:48:42.637Z,65.63
2023-04-27T19:50:44.283Z,68.72
2023-04-27T19:52:45.939Z,62.17
2023-04-27T19:54:50.843Z,65.53
2023-04-27T19:56:52.436Z,60.65
2023-04-27T19:58:54.044Z,49.00
2023-04-27T20:00:55.499Z,48.53
2023-04-27T20:02:57.150Z,46.45
2023-04-27T20:04:59.150Z,44.15
2023-04-27T20:07:02.820Z,47.50
2023-04-27T20:09:05.350Z,47.17
2023-04-27T20:11:06.764Z,45.65
2023-04-27T20:13:08.249Z,43.15
2023-04-27T20:15:09.999Z,39.38
2023-04-27T20:17:11.504Z,38.67
2023-04-27T20:19:17.478Z,39.03
2023-04-27T20:21:19.152Z,39.38
2023-04-27T20:23:20.617Z,33.00
2023-04-27T20:25:22.239Z,29.55
2023-04-27T20:27:24.059Z,30.55
2023-04-27T20:29:25.569Z,23.88
2023-04-27T20:31:27.135Z,21.52
2023-04-27T20:33:28.696Z,21.85
2023-04-27T20:35:30.120Z,20.08
2023-04-27T20:37:32.398Z,20.15
2023-04-27T20:39:35.043Z,21.08
2023-04-27T20:41:38.521Z,22.05
2023-04-27T20:43:40.403Z,31.02
2023-04-27T20:45:42.434Z,23.67
2023-04-27T20:47:44.009Z,24.88
2023-04-27T20:49:45.791Z,25.73
2023-04-27T20:51:47.395Z,36.13
2023-04-27T20:53:48.899Z,37.38
2023-04-27T20:55:50.365Z,26.23
2023-04-27T20:57:51.758Z,24.02
2023-04-27T20:59:53.156Z,22.50
2023-04-27T21:01:54.649Z,18.67
2023-04-27T21:03:56.146Z,18.40
2023-04-27T21:05:57.628Z,17.10
2023-04-27T21:07:59.007Z,17.60
2023-04-27T21:10:05.997Z,18.63
2023-04-27T21:12:07.575Z,17.35
2023-04-27T21:14:08.982Z,16.90
2023-04-27T21:16:10.505Z,16.95
2023-04-27T21:18:22.468Z,17.30
2023-04-27T21:20:30.934Z,18.17
2023-04-27T21:22:32.450Z,18.02
2023-04-27T21:24:33.883Z,16.33
2023-04-27T21:26:35.443Z,17.77
2023-04-27T21:28:37.033Z,23.60
2023-04-27T21:30:38.732Z,25.42
2023-04-27T21:32:40.168Z,21.08
2023-04-27T21:34:41.599Z,25.15
2023-04-27T21:36:43.054Z,21.30
2023-04-27T21:38:44.465Z,18.73
2023-04-27T21:40:45.894Z,15.23
2023-04-27T21:42:47.294Z,17.40
2023-04-27T21:44:48.682Z,21.35
2023-04-27T21:46:50.138Z,26.15
2023-04-27T21:48:51.633Z,22.85
2023-04-27T21:50:53.052Z,28.88
2023-04-27T21:52:54.499Z,19.02
2023-04-27T21:54:56.264Z,16.42
2023-04-27T21:56:57.695Z,15.15
2023-04-27T21:58:59.252Z,13.63
2023-04-27T22:01:00.695Z,12.57
2023-04-27T22:03:05.230Z,12.60
2023-04-27T22:05:06.985Z,9.82
2023-04-27T22:07:08.683Z,10.48
2023-04-27T22:09:10.135Z,11.50
2023-04-27T22:11:11.747Z,10.00
2023-04-27T22:13:18.247Z,12.07
2023-04-27T22:15:21.230Z,11.82
2023-04-27T22:17:22.788Z,12.75
2023-04-27T22:19:25.337Z,12.38
2023-04-27T22:21:28.906Z,13.35
2023-04-27T22:23:31.216Z,13.93
2023-04-27T22:25:33.203Z,13.95
2023-04-27T22:27:42.039Z,14.02
2023-04-27T22:29:45.798Z,14.60
2023-04-27T22:31:47.276Z,14.48
2023-04-27T22:33:48.667Z,16.23
2023-04-27T22:35:50.106Z,14.93
2023-04-27T22:37:51.580Z,13.80
2023-04-27T22:39:53.198Z,16.17
2023-04-27T22:41:54.636Z,17.40
2023-04-27T22:43:56.121Z,21.58
2023-04-27T22:45:57.509Z,22.63
2023-04-27T22:47:59.025Z,18.90
2023-04-27T22:50:01.378Z,19.20
2023-04-27T22:52:03.882Z,18.30
2023-04-27T22:54:05.690Z,20.10
2023-04-27T22:56:07.326Z,22.20
2023-04-27T22:58:08.766Z,27.15
2023-04-27T23:00:13.140Z,26.63
2023-04-27T23:02:14.706Z,31.95
2023-04-27T23:04:16.492Z,25.85
2023-04-27T23:06:18.489Z,23.15
2023-04-27T23:08:20.435Z,22.70
2023-04-27T23:10:22.704Z,22.35
2023-04-27T23:12:26.817Z,24.67
2023-04-27T23:14:29.193Z,24.52
2023-04-27T23:16:30.788Z,25.70
2023-04-27T23:18:34.950Z,25.40
2023-04-27T23:20:36.487Z,27.30
2023-04-27T23:22:40.063Z,37.63
2023-04-27T23:24:41.838Z,36.67
2023-04-27T23:26:43.245Z,27.33
2023-04-27T23:28:44.803Z,29.45
2023-04-27T23:30:52.658Z,27.35
2023-04-27T23:32:54.140Z,24.25
2023-04-27T23:34:55.690Z,23.77
2023-04-27T23:36:57.144Z,23.75
2023-04-27T23:38:58.633Z,22.60
2023-04-27T23:41:00.068Z,21.10
2023-04-27T23:43:01.572Z,22.65
2023-04-27T23:45:04.143Z,22.42
2023-04-27T23:47:05.648Z,28.48
2023-04-27T23:49:07.645Z,26.25
2023-04-27T23:51:09.098Z,21.88
2023-04-27T23:53:10.798Z,23.05
2023-04-27T23:55:12.359Z,20.75
2023-04-27T23:57:14.880Z,18.52
2023-04-27T23:59:17.171Z,21.52
