createdAt,value
2022-08-01T00:12:35.544Z,1.67
2022-08-01T00:30:47.013Z,1.30
2022-08-01T00:33:13.790Z,1.70
2022-08-01T00:35:40.946Z,1.50
2022-08-01T00:40:53.048Z,1.67
2022-08-01T00:43:19.868Z,1.60
2022-08-01T00:45:46.736Z,1.48
2022-08-01T00:59:05.043Z,1.70
2022-08-01T01:01:39.144Z,1.90
2022-08-01T01:04:08.657Z,1.70
2022-08-01T01:23:43.547Z,1.40
2022-08-01T01:26:36.508Z,1.60
2022-08-01T01:29:12.323Z,1.60
2022-08-01T01:31:59.965Z,1.75
2022-08-01T01:34:29.423Z,2.08
2022-08-01T01:36:59.225Z,1.67
2022-08-01T01:39:28.027Z,1.92
2022-08-01T02:15:16.651Z,1.98
2022-08-01T02:17:48.165Z,1.63
2022-08-01T02:22:58.541Z,2.30
2022-08-01T02:28:26.251Z,1.83
2022-08-01T02:34:49.933Z,1.73
2022-08-01T02:43:16.526Z,1.80
2022-08-01T02:45:52.588Z,1.65
2022-08-01T02:48:21.650Z,1.85
2022-08-01T02:50:50.917Z,1.70
2022-08-01T03:12:01.792Z,2.08
2022-08-01T03:14:31.225Z,1.75
2022-08-01T03:17:00.284Z,2.10
2022-08-01T03:25:00.811Z,2.05
2022-08-01T03:34:33.861Z,2.63
2022-08-01T03:37:06.363Z,1.90
2022-08-01T03:50:26.070Z,2.10
2022-08-01T03:58:32.875Z,1.95
2022-08-01T04:06:49.031Z,2.15
2022-08-01T04:09:16.329Z,2.20
2022-08-01T04:11:43.615Z,2.60
2022-08-01T04:17:23.478Z,2.25
2022-08-01T04:19:50.485Z,2.28
2022-08-01T04:22:17.964Z,2.20
2022-08-01T04:30:09.774Z,2.65
2022-08-01T04:32:47.564Z,2.10
2022-08-01T04:35:23.147Z,2.40
2022-08-01T04:40:51.779Z,5.55
2022-08-01T04:43:20.003Z,8.25
2022-08-01T04:45:48.801Z,5.45
2022-08-01T04:51:51.935Z,7.32
2022-08-01T04:57:35.723Z,8.90
2022-08-01T05:09:32.094Z,7.55
2022-08-01T05:17:20.704Z,4.18
2022-08-01T05:27:53.911Z,2.13
2022-08-01T05:30:20.911Z,2.75
2022-08-01T05:32:47.864Z,2.97
2022-08-01T05:35:14.724Z,3.95
2022-08-01T05:40:17.508Z,3.25
2022-08-01T06:15:38.345Z,14.05
2022-08-01T06:59:25.183Z,1.88
2022-08-01T07:12:05.571Z,1.70
2022-08-01T07:14:33.098Z,2.00
2022-08-01T07:49:40.619Z,2.10
2022-08-01T07:52:08.967Z,2.28
2022-08-01T08:00:56.536Z,1.85
2022-08-01T08:06:23.161Z,1.70
2022-08-01T08:08:54.617Z,1.35
2022-08-01T08:11:21.865Z,1.55
2022-08-01T08:13:49.483Z,1.42
2022-08-01T08:16:16.781Z,1.73
2022-08-01T08:18:44.245Z,1.08
2022-08-01T08:21:11.436Z,1.20
2022-08-01T08:23:58.579Z,1.00
2022-08-01T08:26:26.628Z,0.90
2022-08-01T08:28:56.425Z,1.42
2022-08-01T08:31:50.985Z,1.08
2022-08-01T08:34:12.199Z,1.30
2022-08-01T08:39:50.946Z,1.20
2022-08-01T08:45:21.338Z,1.60
2022-08-01T08:54:31.614Z,1.23
2022-08-01T09:10:04.607Z,1.30
2022-08-01T09:12:31.520Z,1.10
2022-08-01T09:14:59.079Z,2.72
2022-08-01T09:26:38.217Z,1.15
2022-08-01T09:35:30.719Z,1.13
2022-08-01T09:38:22.230Z,1.10
2022-08-01T09:40:55.034Z,1.10
2022-08-01T09:43:25.991Z,1.00
2022-08-01T09:46:01.230Z,0.90
2022-08-01T09:51:59.776Z,1.30
2022-08-01T10:00:44.300Z,1.17
2022-08-01T10:11:35.985Z,1.10
2022-08-01T10:14:04.578Z,1.08
2022-08-01T10:59:58.905Z,1.10
2022-08-01T11:02:32.027Z,0.80
2022-08-01T11:11:06.308Z,1.10
2022-08-01T11:16:37.599Z,1.70
2022-08-01T11:19:06.636Z,0.70
2022-08-01T11:22:01.082Z,1.20
2022-08-01T11:24:50.658Z,1.20
2022-08-01T11:30:12.961Z,0.88
2022-08-01T11:33:11.487Z,0.70
2022-08-01T11:35:40.302Z,1.00
2022-08-01T11:38:35.017Z,0.90
2022-08-01T11:44:20.911Z,1.30
2022-08-01T11:47:00.191Z,1.23
2022-08-01T11:49:29.061Z,1.30
2022-08-01T11:52:09.658Z,1.40
2022-08-01T11:54:47.198Z,1.23
2022-08-01T11:57:23.493Z,0.95
2022-08-01T12:00:03.492Z,3.10
2022-08-01T12:02:35.110Z,1.50
2022-08-01T12:05:04.908Z,0.95
2022-08-01T12:07:34.007Z,1.20
2022-08-01T12:10:07.670Z,1.00
2022-08-01T12:12:37.449Z,1.00
2022-08-01T12:15:10.059Z,1.08
2022-08-01T12:17:38.214Z,0.95
2022-08-01T12:20:07.923Z,0.73
2022-08-01T12:22:36.264Z,0.65
2022-08-01T12:25:19.757Z,0.90
2022-08-01T12:28:05.704Z,0.73
2022-08-01T12:30:37.708Z,0.70
2022-08-01T12:33:06.199Z,0.90
2022-08-01T12:35:34.120Z,1.80
2022-08-01T12:38:04.413Z,1.13
2022-08-01T12:40:45.278Z,0.70
2022-08-01T12:43:27.923Z,0.80
2022-08-01T12:45:57.993Z,0.80
2022-08-01T12:48:26.337Z,0.70
2022-08-01T12:50:55.006Z,0.77
2022-08-01T12:53:23.049Z,0.70
2022-08-01T12:55:58.649Z,0.82
2022-08-01T12:58:35.921Z,0.93
2022-08-01T13:01:11.499Z,0.80
2022-08-01T13:03:39.264Z,0.85
2022-08-01T13:06:15.495Z,0.85
2022-08-01T13:08:42.936Z,1.60
2022-08-01T13:11:15.642Z,1.40
2022-08-01T13:13:51.070Z,0.65
2022-08-01T13:16:27.952Z,1.20
2022-08-01T13:19:06.639Z,1.00
2022-08-01T13:21:34.535Z,0.60
2022-08-01T13:24:26.681Z,0.82
2022-08-01T13:27:02.211Z,0.63
2022-08-01T13:29:42.411Z,0.73
2022-08-01T13:32:30.033Z,0.50
2022-08-01T13:35:04.386Z,0.55
2022-08-01T13:37:31.277Z,0.60
2022-08-01T13:39:59.876Z,0.47
2022-08-01T13:42:27.052Z,0.40
2022-08-01T13:44:53.838Z,0.60
2022-08-01T13:47:31.417Z,0.30
2022-08-01T13:50:02.801Z,0.50
2022-08-01T13:52:30.317Z,0.40
2022-08-01T13:54:57.383Z,0.30
2022-08-01T13:57:24.424Z,0.50
2022-08-01T13:59:52.332Z,0.50
2022-08-01T14:02:20.958Z,0.55
2022-08-01T14:04:48.135Z,0.50
2022-08-01T14:07:15.388Z,0.50
2022-08-01T14:09:57.827Z,0.47
2022-08-01T14:12:30.391Z,0.70
2022-08-01T14:14:57.423Z,0.52
2022-08-01T14:17:24.391Z,0.60
2022-08-01T14:19:51.473Z,0.80
2022-08-01T14:22:18.686Z,0.60
2022-08-01T14:24:45.478Z,0.45
2022-08-01T14:27:12.603Z,0.40
2022-08-01T14:30:02.201Z,0.40
2022-08-01T14:32:28.807Z,0.52
2022-08-01T14:34:57.159Z,0.20
2022-08-01T14:37:29.307Z,0.47
2022-08-01T14:39:59.326Z,0.80
2022-08-01T14:42:26.916Z,0.50
2022-08-01T14:44:54.325Z,0.40
2022-08-01T14:47:22.488Z,0.55
2022-08-01T14:49:50.528Z,0.40
2022-08-01T14:52:18.124Z,0.30
2022-08-01T14:54:44.921Z,0.43
2022-08-01T14:57:11.803Z,0.60
2022-08-01T14:59:38.657Z,0.73
2022-08-01T15:02:05.702Z,0.45
2022-08-01T15:04:32.709Z,0.40
2022-08-01T15:06:59.997Z,0.60
2022-08-01T15:09:26.830Z,0.80
2022-08-01T15:11:53.671Z,0.50
2022-08-01T15:14:38.939Z,0.47
2022-08-01T15:17:07.534Z,0.60
2022-08-01T15:19:36.945Z,0.75
2022-08-01T15:22:08.339Z,0.32
2022-08-01T15:24:35.444Z,0.40
2022-08-01T15:27:02.270Z,0.50
2022-08-01T15:29:29.623Z,0.50
2022-08-01T15:31:56.880Z,0.55
2022-08-01T15:34:24.893Z,0.60
2022-08-01T15:36:51.993Z,0.50
2022-08-01T15:39:19.046Z,0.60
2022-08-01T15:41:45.867Z,0.40
2022-08-01T15:44:13.108Z,0.40
2022-08-01T15:46:39.884Z,0.57
2022-08-01T15:49:07.216Z,0.68
2022-08-01T15:51:34.509Z,0.60
2022-08-01T15:54:09.163Z,0.90
2022-08-01T15:56:39.867Z,0.50
2022-08-01T15:59:06.696Z,0.75
2022-08-01T16:01:34.181Z,0.43
2022-08-01T16:04:01.603Z,0.60
2022-08-01T16:06:28.840Z,0.60
2022-08-01T16:08:55.609Z,0.70
2022-08-01T16:11:24.041Z,0.73
2022-08-01T16:13:51.307Z,0.40
2022-08-01T16:16:18.212Z,0.50
2022-08-01T16:18:45.640Z,0.50
2022-08-01T16:21:20.810Z,0.52
2022-08-01T16:23:47.708Z,0.40
2022-08-01T16:26:26.963Z,0.60
2022-08-01T16:28:54.884Z,0.40
2022-08-01T16:31:42.324Z,0.50
2022-08-01T16:34:08.488Z,0.50
2022-08-01T16:36:36.397Z,0.50
2022-08-01T16:39:05.488Z,0.50
2022-08-01T16:41:32.243Z,0.57
2022-08-01T16:44:04.715Z,0.52
2022-08-01T16:46:33.475Z,0.52
2022-08-01T16:49:00.453Z,0.70
2022-08-01T16:51:27.648Z,0.85
2022-08-01T16:53:54.505Z,0.77
2022-08-01T16:56:21.491Z,0.70
2022-08-01T16:58:48.537Z,0.80
2022-08-01T17:01:59.495Z,1.15
2022-08-01T17:04:05.295Z,0.60
2022-08-01T17:06:32.449Z,0.88
2022-08-01T17:08:59.326Z,0.88
2022-08-01T17:11:26.531Z,0.93
2022-08-01T17:13:53.904Z,0.70
2022-08-01T17:16:21.128Z,0.90
2022-08-01T17:18:48.039Z,0.75
2022-08-01T17:21:15.012Z,0.88
2022-08-01T17:23:42.323Z,0.70
2022-08-01T17:26:09.141Z,0.80
2022-08-01T17:28:35.890Z,0.88
2022-08-01T17:31:02.773Z,0.98
2022-08-01T17:33:45.626Z,1.10
2022-08-01T17:36:14.339Z,1.15
2022-08-01T17:38:41.197Z,1.15
2022-08-01T17:41:08.087Z,1.05
2022-08-01T17:43:35.494Z,1.08
2022-08-01T17:46:02.300Z,1.10
2022-08-01T17:48:29.432Z,1.20
2022-08-01T17:50:57.401Z,1.42
2022-08-01T17:53:24.382Z,1.20
2022-08-01T17:55:53.528Z,1.55
2022-08-01T17:58:49.832Z,1.27
2022-08-01T18:01:11.176Z,1.10
2022-08-01T18:03:41.383Z,1.20
2022-08-01T18:06:13.762Z,1.20
2022-08-01T18:08:42.102Z,1.15
2022-08-01T18:11:09.745Z,1.23
2022-08-01T18:13:40.520Z,1.42
2022-08-01T18:16:09.288Z,1.38
2022-08-01T18:18:36.734Z,1.50
2022-08-01T18:21:04.369Z,1.13
2022-08-01T18:23:33.458Z,1.40
2022-08-01T18:26:02.470Z,1.10
2022-08-01T18:28:36.626Z,1.30
2022-08-01T18:31:06.839Z,1.00
2022-08-01T18:33:35.363Z,1.30
2022-08-01T18:36:04.163Z,1.50
2022-08-01T18:38:32.495Z,1.50
2022-08-01T18:41:01.115Z,1.60
2022-08-01T18:43:28.152Z,1.60
2022-08-01T18:45:57.276Z,1.80
2022-08-01T18:48:24.788Z,1.63
2022-08-01T18:50:53.860Z,1.60
2022-08-01T18:53:22.562Z,1.40
2022-08-01T18:55:49.943Z,2.15
2022-08-01T18:58:16.728Z,1.88
2022-08-01T19:00:44.030Z,1.52
2022-08-01T19:03:10.784Z,2.10
2022-08-01T19:05:37.988Z,1.95
2022-08-01T19:08:07.788Z,3.25
2022-08-01T19:10:42.179Z,2.65
2022-08-01T19:13:09.426Z,2.30
2022-08-01T19:15:36.788Z,2.42
2022-08-01T19:18:04.594Z,2.33
2022-08-01T19:20:32.070Z,1.88
2022-08-01T19:22:58.922Z,2.70
2022-08-01T19:25:26.559Z,2.40
2022-08-01T19:27:56.121Z,2.03
2022-08-01T19:30:24.041Z,3.17
2022-08-01T19:32:52.222Z,2.50
2022-08-01T19:35:19.304Z,2.42
2022-08-01T19:37:48.935Z,2.72
2022-08-01T19:40:27.839Z,2.45
2022-08-01T19:42:56.965Z,3.20
2022-08-01T19:45:25.960Z,3.17
2022-08-01T19:47:57.050Z,3.85
2022-08-01T19:50:26.890Z,3.75
2022-08-01T19:52:59.739Z,3.15
2022-08-01T19:55:28.642Z,3.25
2022-08-01T19:58:26.016Z,3.30
2022-08-01T20:00:46.060Z,3.70
2022-08-01T20:03:17.789Z,4.10
2022-08-01T20:05:45.088Z,3.83
2022-08-01T20:08:13.143Z,3.10
2022-08-01T20:10:41.043Z,3.15
2022-08-01T20:13:10.983Z,3.50
2022-08-01T20:15:38.906Z,3.72
2022-08-01T20:18:05.964Z,4.55
2022-08-01T20:20:35.295Z,4.45
2022-08-01T20:23:02.983Z,4.45
2022-08-01T20:25:39.952Z,4.90
2022-08-01T20:28:09.852Z,4.22
2022-08-01T20:30:41.451Z,4.35
2022-08-01T20:33:10.110Z,3.65
2022-08-01T20:35:53.312Z,4.18
2022-08-01T20:38:27.688Z,3.90
2022-08-01T20:40:59.666Z,3.38
2022-08-01T20:43:27.819Z,4.10
2022-08-01T20:45:56.064Z,4.05
2022-08-01T20:48:25.317Z,4.03
2022-08-01T20:51:10.868Z,3.03
2022-08-01T20:53:41.852Z,3.30
2022-08-01T20:56:16.728Z,2.60
2022-08-01T20:58:49.855Z,3.17
2022-08-01T21:01:23.829Z,3.13
2022-08-01T21:04:18.198Z,2.72
2022-08-01T21:07:11.590Z,2.13
2022-08-01T21:09:41.688Z,2.10
2022-08-01T21:12:15.837Z,2.15
2022-08-01T21:14:58.951Z,1.95
2022-08-01T21:17:37.844Z,2.17
2022-08-01T21:20:07.859Z,2.90
2022-08-01T21:23:14.496Z,2.90
2022-08-01T21:25:42.599Z,2.40
2022-08-01T21:28:12.702Z,2.70
2022-08-01T21:30:41.235Z,2.35
2022-08-01T21:33:12.553Z,2.25
2022-08-01T21:35:40.853Z,2.53
2022-08-01T21:38:08.515Z,2.25
2022-08-01T21:40:36.283Z,1.90
2022-08-01T21:43:04.792Z,2.10
2022-08-01T21:45:31.722Z,2.40
2022-08-01T21:48:00.102Z,3.35
2022-08-01T21:50:27.024Z,2.90
2022-08-01T21:53:17.548Z,2.38
2022-08-01T21:56:14.445Z,2.88
2022-08-01T21:58:54.933Z,3.50
2022-08-01T22:01:52.471Z,4.80
2022-08-01T22:04:30.935Z,4.65
2022-08-01T22:07:00.135Z,4.53
2022-08-01T22:09:27.627Z,5.15
2022-08-01T22:12:00.917Z,3.65
2022-08-01T22:14:30.521Z,3.38
2022-08-01T22:17:00.141Z,2.38
2022-08-01T22:19:37.620Z,2.95
2022-08-01T22:22:45.137Z,2.10
2022-08-01T22:24:59.965Z,2.38
2022-08-01T22:28:06.674Z,2.35
2022-08-01T22:30:16.020Z,2.42
2022-08-01T22:32:44.383Z,2.50
2022-08-01T22:35:32.417Z,2.33
2022-08-01T22:37:59.200Z,2.13
2022-08-01T22:40:28.267Z,2.30
2022-08-01T22:42:59.893Z,1.95
2022-08-01T22:45:45.528Z,2.20
2022-08-01T22:48:32.703Z,2.22
2022-08-01T22:51:08.646Z,2.33
2022-08-01T22:53:42.831Z,1.92
2022-08-01T22:56:13.047Z,2.30
2022-08-01T22:58:41.305Z,1.92
2022-08-01T23:01:12.815Z,2.10
2022-08-01T23:03:51.597Z,2.03
2022-08-01T23:06:36.936Z,2.33
2022-08-01T23:09:05.106Z,2.08
2022-08-01T23:11:33.427Z,2.10
2022-08-01T23:14:03.010Z,1.95
2022-08-01T23:16:30.789Z,2.00
2022-08-01T23:19:01.536Z,1.98
2022-08-01T23:21:29.306Z,2.08
2022-08-01T23:23:57.994Z,2.40
2022-08-01T23:26:28.945Z,2.47
2022-08-01T23:28:57.772Z,2.83
2022-08-01T23:32:00.645Z,2.65
2022-08-01T23:34:17.889Z,3.05
2022-08-01T23:36:46.473Z,2.92
2022-08-01T23:39:13.668Z,2.75
2022-08-01T23:41:58.110Z,2.53
2022-08-01T23:44:25.987Z,2.33
2022-08-01T23:46:53.220Z,2.38
2022-08-01T23:49:20.075Z,2.20
2022-08-01T23:51:46.966Z,2.05
2022-08-01T23:54:13.881Z,2.00
2022-08-01T23:56:40.762Z,2.45
2022-08-01T23:59:08.120Z,2.35
