createdAt,value
2023-05-07T00:00:29.657Z,10.77
2023-05-07T00:03:17.963Z,10.73
2023-05-07T00:05:46.026Z,10.65
2023-05-07T00:08:14.199Z,10.18
2023-05-07T00:10:42.437Z,10.68
2023-05-07T00:13:10.538Z,10.75
2023-05-07T00:15:38.270Z,11.05
2023-05-07T00:18:06.739Z,10.18
2023-05-07T00:20:36.197Z,11.18
2023-05-07T00:23:05.103Z,10.23
2023-05-07T00:25:32.922Z,10.80
2023-05-07T00:28:04.893Z,10.55
2023-05-07T00:30:33.226Z,11.95
2023-05-07T00:33:01.295Z,11.93
2023-05-07T00:35:30.785Z,12.82
2023-05-07T00:37:59.018Z,12.77
2023-05-07T00:40:26.893Z,12.98
2023-05-07T00:42:59.335Z,14.35
2023-05-07T00:45:31.034Z,14.68
2023-05-07T00:48:01.856Z,14.27
2023-05-07T00:50:30.962Z,14.13
2023-05-07T00:52:59.894Z,14.65
2023-05-07T00:55:28.046Z,14.85
2023-05-07T00:57:56.683Z,13.80
2023-05-07T01:00:25.945Z,13.73
2023-05-07T01:02:54.311Z,14.43
2023-05-07T01:05:25.012Z,13.50
2023-05-07T01:07:56.019Z,14.60
2023-05-07T01:10:24.478Z,14.05
2023-05-07T01:12:55.588Z,14.10
2023-05-07T01:15:23.581Z,15.80
2023-05-07T01:17:53.140Z,14.32
2023-05-07T01:20:29.076Z,13.90
2023-05-07T01:22:58.768Z,12.73
2023-05-07T01:25:27.030Z,13.63
2023-05-07T01:28:00.674Z,13.48
2023-05-07T01:30:31.818Z,13.05
2023-05-07T01:33:12.503Z,14.00
2023-05-07T01:35:45.037Z,13.77
2023-05-07T01:38:13.684Z,13.32
2023-05-07T01:40:42.101Z,14.05
2023-05-07T01:43:10.797Z,14.32
2023-05-07T01:45:40.357Z,14.02
2023-05-07T01:48:10.938Z,14.98
2023-05-07T01:50:38.822Z,14.25
2023-05-07T01:53:06.880Z,15.20
2023-05-07T01:55:34.670Z,14.15
2023-05-07T01:58:03.017Z,14.45
2023-05-07T02:00:30.795Z,14.15
2023-05-07T02:02:59.323Z,14.55
2023-05-07T02:05:39.042Z,14.30
2023-05-07T02:08:17.383Z,14.82
2023-05-07T02:10:45.191Z,14.98
2023-05-07T02:13:13.314Z,14.48
2023-05-07T02:15:41.947Z,13.95
2023-05-07T02:18:11.281Z,15.00
2023-05-07T02:20:39.300Z,14.23
2023-05-07T02:23:07.771Z,14.68
2023-05-07T02:25:35.641Z,14.82
2023-05-07T02:28:05.120Z,14.13
2023-05-07T02:30:42.464Z,14.85
2023-05-07T02:33:13.697Z,14.75
2023-05-07T02:35:42.586Z,14.15
2023-05-07T02:38:12.626Z,13.93
2023-05-07T02:40:41.873Z,14.88
2023-05-07T02:43:11.234Z,14.15
2023-05-07T02:45:41.585Z,14.43
2023-05-07T02:48:10.710Z,15.32
2023-05-07T02:50:38.915Z,14.48
2023-05-07T02:53:07.130Z,15.23
2023-05-07T02:55:35.016Z,14.48
2023-05-07T02:58:04.182Z,14.65
2023-05-07T03:00:36.069Z,15.68
2023-05-07T03:03:17.386Z,16.00
2023-05-07T03:05:45.383Z,16.75
2023-05-07T03:08:14.578Z,14.82
2023-05-07T03:10:42.433Z,15.98
2023-05-07T03:13:10.950Z,15.40
2023-05-07T03:15:39.119Z,16.67
2023-05-07T03:18:07.502Z,16.25
2023-05-07T03:20:37.608Z,15.40
2023-05-07T03:23:06.622Z,15.98
2023-05-07T03:25:34.697Z,15.00
2023-05-07T03:28:04.533Z,15.32
2023-05-07T03:30:40.536Z,15.38
2023-05-07T03:33:08.689Z,15.10
2023-05-07T03:35:37.484Z,17.02
2023-05-07T03:38:07.553Z,14.95
2023-05-07T03:40:38.243Z,15.73
2023-05-07T03:43:07.331Z,14.63
2023-05-07T03:45:38.670Z,15.10
2023-05-07T03:48:16.319Z,17.20
2023-05-07T03:50:44.773Z,14.93
2023-05-07T03:53:13.148Z,16.20
2023-05-07T03:55:41.372Z,15.48
2023-05-07T03:58:09.565Z,16.83
2023-05-07T04:00:40.334Z,16.38
2023-05-07T04:03:19.467Z,16.42
2023-05-07T04:05:47.423Z,16.77
2023-05-07T04:08:15.799Z,17.00
2023-05-07T04:10:48.800Z,16.80
2023-05-07T04:13:17.014Z,16.27
2023-05-07T04:15:46.256Z,17.88
2023-05-07T04:18:18.050Z,17.08
2023-05-07T04:20:47.848Z,17.02
2023-05-07T04:23:18.782Z,15.38
2023-05-07T04:25:46.963Z,16.30
2023-05-07T04:28:24.055Z,17.00
2023-05-07T04:30:52.664Z,15.82
2023-05-07T04:33:22.526Z,18.02
2023-05-07T04:35:51.724Z,16.05
2023-05-07T04:38:21.143Z,19.85
2023-05-07T04:40:52.429Z,22.80
2023-05-07T04:43:24.631Z,23.20
2023-05-07T04:45:53.405Z,25.83
2023-05-07T04:48:24.072Z,29.02
2023-05-07T04:50:53.813Z,25.00
2023-05-07T04:53:24.081Z,26.98
2023-05-07T04:55:58.203Z,27.40
2023-05-07T04:58:33.059Z,25.25
2023-05-07T05:01:02.102Z,24.58
2023-05-07T05:03:31.393Z,24.77
2023-05-07T05:06:01.022Z,23.38
2023-05-07T05:08:33.445Z,22.05
2023-05-07T05:11:04.016Z,22.70
2023-05-07T05:13:34.862Z,21.75
2023-05-07T05:16:08.613Z,21.60
2023-05-07T05:18:38.187Z,22.27
2023-05-07T05:21:06.307Z,21.02
2023-05-07T05:23:35.487Z,20.10
2023-05-07T05:26:03.666Z,19.20
2023-05-07T05:28:34.566Z,18.33
2023-05-07T05:31:03.946Z,18.30
2023-05-07T05:33:36.402Z,19.55
2023-05-07T05:36:07.572Z,17.25
2023-05-07T05:38:36.732Z,18.08
2023-05-07T05:41:05.088Z,19.30
2023-05-07T05:43:33.305Z,18.58
2023-05-07T05:46:01.932Z,17.85
2023-05-07T05:48:32.156Z,18.02
2023-05-07T05:51:02.646Z,18.65
2023-05-07T05:53:31.050Z,18.98
2023-05-07T05:55:59.535Z,17.65
2023-05-07T05:58:28.390Z,17.23
2023-05-07T06:03:33.712Z,16.67
2023-05-07T06:06:05.745Z,16.63
2023-05-07T06:08:34.074Z,16.48
2023-05-07T06:11:02.896Z,16.38
2023-05-07T06:13:34.114Z,17.13
2023-05-07T06:16:02.173Z,16.52
2023-05-07T06:18:31.391Z,15.50
2023-05-07T06:21:00.207Z,16.70
2023-05-07T06:23:33.281Z,16.83
2023-05-07T06:26:02.923Z,17.13
2023-05-07T06:28:37.804Z,15.05
2023-05-07T06:31:18.502Z,15.88
2023-05-07T06:33:55.062Z,17.35
2023-05-07T06:36:24.772Z,20.77
2023-05-07T06:38:56.680Z,16.58
2023-05-07T06:41:24.582Z,15.63
2023-05-07T06:43:52.836Z,14.75
2023-05-07T06:46:46.962Z,14.70
2023-05-07T06:49:15.764Z,16.00
2023-05-07T06:51:44.221Z,14.65
2023-05-07T06:54:13.336Z,14.18
2023-05-07T06:56:43.172Z,14.32
2023-05-07T06:59:11.388Z,14.63
2023-05-07T07:01:41.815Z,14.00
2023-05-07T07:04:11.754Z,15.00
2023-05-07T07:06:42.014Z,14.75
2023-05-07T07:09:13.005Z,16.15
2023-05-07T07:11:41.808Z,15.70
2023-05-07T07:14:10.229Z,17.02
2023-05-07T07:16:45.842Z,15.80
2023-05-07T07:19:16.353Z,16.90
2023-05-07T07:21:46.182Z,16.63
2023-05-07T07:24:20.359Z,17.30
2023-05-07T07:26:49.918Z,16.30
2023-05-07T07:29:19.828Z,17.08
2023-05-07T07:31:51.542Z,17.80
2023-05-07T07:34:21.427Z,18.15
2023-05-07T07:36:49.955Z,17.50
2023-05-07T07:39:20.093Z,15.85
2023-05-07T07:41:50.968Z,17.33
2023-05-07T07:44:21.543Z,17.92
2023-05-07T07:46:54.216Z,15.85
2023-05-07T07:49:24.465Z,16.17
2023-05-07T07:51:52.827Z,16.95
2023-05-07T07:54:20.938Z,15.32
2023-05-07T07:56:48.862Z,14.77
2023-05-07T07:59:20.085Z,15.45
2023-05-07T08:01:53.448Z,14.63
2023-05-07T08:04:23.252Z,15.30
2023-05-07T08:06:51.613Z,14.75
2023-05-07T08:09:19.928Z,14.02
2023-05-07T08:11:48.889Z,14.10
2023-05-07T08:14:17.452Z,15.55
2023-05-07T08:16:48.467Z,14.52
2023-05-07T08:19:17.434Z,14.45
2023-05-07T08:21:48.902Z,14.40
2023-05-07T08:24:19.637Z,15.95
2023-05-07T08:26:48.424Z,14.63
2023-05-07T08:29:16.791Z,12.00
2023-05-07T08:31:45.079Z,12.25
2023-05-07T08:34:14.376Z,12.38
2023-05-07T08:36:45.374Z,12.20
2023-05-07T08:39:17.894Z,13.35
2023-05-07T08:41:49.600Z,13.90
2023-05-07T08:44:23.485Z,13.90
2023-05-07T08:46:55.596Z,16.08
2023-05-07T08:49:26.386Z,15.55
2023-05-07T08:51:54.505Z,16.02
2023-05-07T08:54:25.038Z,15.63
2023-05-07T08:56:53.198Z,14.68
2023-05-07T08:59:23.105Z,15.13
2023-05-07T09:01:51.354Z,15.43
2023-05-07T09:04:34.484Z,15.15
2023-05-07T09:07:06.771Z,15.68
2023-05-07T09:09:39.658Z,14.57
2023-05-07T09:12:08.668Z,12.20
2023-05-07T09:14:37.778Z,12.98
2023-05-07T09:17:06.485Z,13.93
2023-05-07T09:19:34.827Z,13.85
2023-05-07T09:22:10.621Z,12.60
2023-05-07T09:24:50.503Z,13.95
2023-05-07T09:27:20.885Z,14.90
2023-05-07T09:29:49.293Z,14.80
2023-05-07T09:32:18.568Z,13.88
2023-05-07T09:34:48.427Z,13.98
2023-05-07T09:37:19.424Z,13.27
2023-05-07T09:39:50.273Z,15.18
2023-05-07T09:42:27.937Z,13.30
2023-05-07T09:45:00.587Z,12.50
2023-05-07T09:47:40.148Z,13.02
2023-05-07T09:50:11.771Z,11.32
2023-05-07T09:52:43.557Z,11.38
2023-05-07T09:55:14.269Z,12.43
2023-05-07T09:57:44.994Z,11.65
2023-05-07T10:00:13.844Z,10.68
2023-05-07T10:02:54.113Z,12.15
2023-05-07T10:05:34.877Z,13.27
2023-05-07T10:08:05.074Z,14.00
2023-05-07T10:10:36.499Z,14.43
2023-05-07T10:13:11.950Z,13.40
2023-05-07T10:15:43.820Z,13.32
2023-05-07T10:18:14.016Z,13.95
2023-05-07T10:20:47.275Z,14.18
2023-05-07T10:23:24.787Z,13.20
2023-05-07T10:26:00.946Z,13.15
2023-05-07T10:28:37.698Z,13.73
2023-05-07T10:31:49.422Z,14.05
2023-05-07T10:34:27.143Z,14.18
2023-05-07T10:36:57.735Z,13.77
2023-05-07T10:39:26.710Z,14.13
2023-05-07T10:41:55.210Z,12.20
2023-05-07T10:44:31.624Z,11.93
2023-05-07T10:47:11.270Z,12.43
2023-05-07T10:49:44.595Z,11.73
2023-05-07T10:52:21.714Z,11.07
2023-05-07T10:55:21.175Z,11.30
2023-05-07T11:01:08.444Z,10.88
2023-05-07T11:04:15.474Z,11.07
2023-05-07T11:07:11.918Z,11.25
2023-05-07T11:09:54.497Z,11.68
2023-05-07T11:12:39.780Z,11.95
2023-05-07T11:15:18.272Z,12.00
2023-05-07T11:17:57.672Z,12.55
2023-05-07T11:20:54.107Z,11.25
2023-05-07T11:26:21.150Z,9.52
2023-05-07T11:28:53.402Z,9.13
2023-05-07T11:31:25.712Z,10.48
2023-05-07T11:33:55.788Z,9.95
2023-05-07T11:36:25.284Z,8.93
2023-05-07T11:38:55.976Z,9.18
2023-05-07T11:41:24.747Z,8.70
2023-05-07T11:43:58.353Z,10.10
2023-05-07T11:46:26.388Z,8.90
2023-05-07T11:48:54.988Z,8.85
2023-05-07T11:51:25.461Z,8.68
2023-05-07T11:53:54.149Z,9.50
2023-05-07T11:56:22.028Z,7.50
2023-05-07T11:58:50.819Z,7.68
2023-05-07T12:01:19.614Z,7.75
2023-05-07T12:03:47.929Z,7.30
2023-05-07T12:06:17.774Z,7.68
2023-05-07T12:08:48.345Z,8.77
2023-05-07T12:11:24.532Z,7.88
2023-05-07T12:13:58.756Z,7.82
2023-05-07T12:16:28.756Z,7.93
2023-05-07T12:19:00.353Z,7.85
2023-05-07T12:21:28.450Z,8.70
2023-05-07T12:23:57.707Z,7.15
2023-05-07T12:26:26.125Z,7.38
2023-05-07T12:28:54.602Z,5.65
2023-05-07T12:31:22.829Z,7.38
2023-05-07T12:33:51.589Z,7.07
2023-05-07T12:36:19.550Z,6.68
2023-05-07T12:38:51.480Z,8.85
2023-05-07T12:41:19.587Z,7.15
2023-05-07T12:43:48.194Z,5.95
2023-05-07T12:46:18.307Z,5.50
2023-05-07T12:48:47.463Z,5.95
2023-05-07T12:51:17.122Z,5.38
2023-05-07T12:53:45.753Z,6.13
2023-05-07T12:56:17.265Z,5.28
2023-05-07T12:58:45.502Z,5.47
2023-05-07T13:01:16.778Z,4.32
2023-05-07T13:03:51.651Z,5.03
2023-05-07T13:06:21.034Z,4.68
2023-05-07T13:08:49.314Z,4.75
2023-05-07T13:11:17.352Z,5.70
2023-05-07T13:13:45.742Z,4.90
2023-05-07T13:16:13.825Z,5.03
2023-05-07T13:18:45.006Z,5.15
2023-05-07T13:21:14.505Z,5.13
2023-05-07T13:23:43.021Z,4.43
2023-05-07T13:26:25.838Z,4.63
2023-05-07T13:28:55.872Z,6.53
2023-05-07T13:31:24.141Z,5.18
2023-05-07T13:33:53.908Z,4.95
2023-05-07T13:36:22.136Z,4.47
2023-05-07T13:38:51.494Z,4.53
2023-05-07T13:41:19.474Z,4.25
2023-05-07T13:43:47.684Z,4.47
2023-05-07T13:46:16.392Z,4.70
2023-05-07T13:48:46.038Z,6.55
2023-05-07T13:51:13.986Z,5.07
2023-05-07T13:53:42.366Z,4.50
2023-05-07T13:56:10.315Z,4.75
2023-05-07T13:58:52.068Z,5.18
2023-05-07T14:01:26.780Z,4.70
2023-05-07T14:03:55.204Z,4.00
2023-05-07T14:06:23.143Z,4.05
2023-05-07T14:08:51.753Z,5.10
2023-05-07T14:11:20.021Z,5.30
2023-05-07T14:13:48.319Z,4.90
2023-05-07T14:16:16.831Z,3.58
2023-05-07T14:18:45.276Z,4.97
2023-05-07T14:21:13.293Z,4.10
2023-05-07T14:23:41.842Z,5.47
2023-05-07T14:26:09.878Z,4.43
2023-05-07T14:28:40.737Z,4.15
2023-05-07T14:31:08.799Z,4.65
2023-05-07T14:33:37.834Z,4.90
2023-05-07T14:36:07.475Z,4.78
2023-05-07T14:38:35.933Z,4.50
2023-05-07T14:41:04.052Z,4.85
2023-05-07T14:43:32.634Z,5.43
2023-05-07T14:46:00.752Z,4.38
2023-05-07T14:48:29.182Z,6.47
2023-05-07T14:50:57.639Z,5.00
2023-05-07T14:53:26.389Z,4.70
2023-05-07T14:55:54.456Z,4.72
2023-05-07T14:58:22.828Z,5.72
2023-05-07T15:00:51.006Z,4.53
2023-05-07T15:03:19.655Z,5.53
2023-05-07T15:05:47.979Z,4.55
2023-05-07T15:08:16.208Z,6.03
2023-05-07T15:10:44.428Z,5.35
2023-05-07T15:13:15.931Z,4.68
2023-05-07T15:15:47.273Z,4.57
2023-05-07T15:18:15.958Z,4.38
2023-05-07T15:20:44.466Z,5.90
2023-05-07T15:23:16.402Z,6.43
2023-05-07T15:25:49.666Z,5.95
2023-05-07T15:28:19.105Z,5.47
2023-05-07T15:30:47.153Z,4.97
2023-05-07T15:33:15.823Z,6.47
2023-05-07T15:35:43.827Z,5.95
2023-05-07T15:38:14.176Z,5.43
2023-05-07T15:40:45.745Z,6.20
2023-05-07T15:43:14.076Z,5.00
2023-05-07T15:45:43.622Z,4.35
2023-05-07T15:48:12.444Z,4.75
2023-05-07T15:50:40.562Z,5.43
2023-05-07T15:53:09.346Z,5.10
2023-05-07T15:55:37.346Z,5.90
2023-05-07T15:58:06.881Z,4.65
2023-05-07T16:00:36.814Z,5.57
2023-05-07T16:03:05.236Z,4.68
2023-05-07T16:05:33.306Z,4.70
2023-05-07T16:08:01.725Z,5.18
2023-05-07T16:10:30.532Z,5.25
2023-05-07T16:12:59.029Z,4.50
2023-05-07T16:15:27.097Z,4.80
2023-05-07T16:17:58.454Z,5.40
2023-05-07T16:20:30.859Z,4.70
2023-05-07T16:22:59.474Z,5.72
2023-05-07T16:25:27.638Z,4.65
2023-05-07T16:27:56.669Z,4.50
2023-05-07T16:30:24.866Z,4.28
2023-05-07T16:32:53.282Z,5.05
2023-05-07T16:35:21.486Z,4.05
2023-05-07T16:37:49.827Z,5.05
2023-05-07T16:40:17.813Z,4.60
2023-05-07T16:42:46.485Z,5.07
2023-05-07T16:45:14.729Z,5.28
2023-05-07T16:47:43.520Z,5.50
2023-05-07T16:50:11.854Z,4.90
2023-05-07T16:52:40.311Z,5.07
2023-05-07T16:55:08.438Z,5.13
2023-05-07T16:57:36.875Z,6.93
2023-05-07T17:00:07.706Z,5.30
2023-05-07T17:02:36.282Z,4.90
2023-05-07T17:05:06.655Z,5.95
2023-05-07T17:07:35.546Z,6.45
2023-05-07T17:10:03.975Z,5.50
2023-05-07T17:12:32.836Z,6.55
2023-05-07T17:15:00.866Z,7.32
2023-05-07T17:17:29.298Z,5.88
2023-05-07T17:19:57.508Z,7.75
2023-05-07T17:22:26.687Z,44.08
2023-05-07T17:24:54.705Z,40.55
2023-05-07T17:27:23.272Z,11.13
2023-05-07T17:29:51.435Z,9.40
2023-05-07T17:32:19.783Z,20.17
2023-05-07T17:34:47.778Z,13.43
2023-05-07T17:37:16.276Z,12.07
2023-05-07T17:39:44.359Z,6.43
2023-05-07T17:42:12.642Z,5.90
2023-05-07T17:44:40.683Z,5.15
2023-05-07T17:47:09.114Z,5.57
2023-05-07T17:49:37.646Z,5.30
2023-05-07T17:52:06.530Z,5.05
2023-05-07T17:54:34.540Z,5.28
2023-05-07T17:57:03.152Z,5.47
2023-05-07T17:59:31.279Z,4.90
2023-05-07T18:01:59.691Z,5.15
2023-05-07T18:04:28.434Z,5.50
2023-05-07T18:06:57.722Z,5.40
2023-05-07T18:09:25.916Z,4.90
2023-05-07T18:11:54.874Z,6.03
2023-05-07T18:14:26.409Z,4.68
2023-05-07T18:16:54.893Z,4.50
2023-05-07T18:19:22.882Z,4.20
2023-05-07T18:21:51.737Z,4.20
2023-05-07T18:24:20.078Z,4.00
2023-05-07T18:26:49.351Z,5.53
2023-05-07T18:29:17.455Z,5.63
2023-05-07T18:31:46.046Z,6.05
2023-05-07T18:34:14.640Z,5.75
2023-05-07T18:36:43.314Z,5.55
2023-05-07T18:39:12.869Z,6.22
2023-05-07T18:41:41.512Z,5.75
2023-05-07T18:44:09.523Z,6.57
2023-05-07T18:46:37.941Z,6.85
2023-05-07T18:49:06.116Z,7.00
2023-05-07T18:51:34.484Z,7.45
2023-05-07T18:54:02.616Z,7.43
2023-05-07T18:56:31.055Z,6.75
2023-05-07T18:58:59.005Z,7.15
2023-05-07T19:01:27.452Z,7.55
2023-05-07T19:03:55.567Z,6.97
2023-05-07T19:06:23.962Z,7.28
2023-05-07T19:08:52.332Z,7.53
2023-05-07T19:11:21.098Z,8.77
2023-05-07T19:13:49.101Z,9.40
2023-05-07T19:16:17.506Z,9.07
2023-05-07T19:18:45.705Z,10.48
2023-05-07T19:21:14.249Z,10.18
2023-05-07T19:23:42.422Z,10.05
2023-05-07T19:26:11.721Z,10.02
2023-05-07T19:28:45.430Z,9.40
2023-05-07T19:31:21.564Z,10.02
2023-05-07T19:33:49.996Z,10.20
2023-05-07T19:36:18.508Z,11.10
2023-05-07T19:38:47.245Z,10.57
2023-05-07T19:41:15.603Z,11.75
2023-05-07T19:43:43.683Z,10.68
2023-05-07T19:46:12.275Z,10.45
2023-05-07T19:48:40.486Z,10.65
2023-05-07T19:51:09.227Z,10.52
2023-05-07T19:53:37.550Z,11.10
2023-05-07T19:56:10.822Z,11.32
2023-05-07T19:58:39.755Z,12.32
2023-05-07T20:01:08.538Z,11.20
2023-05-07T20:03:36.828Z,10.85
2023-05-07T20:06:30.318Z,11.18
2023-05-07T20:08:58.567Z,10.45
2023-05-07T20:11:27.107Z,11.40
2023-05-07T20:13:55.040Z,11.93
2023-05-07T20:16:23.453Z,12.07
2023-05-07T20:18:51.458Z,11.15
2023-05-07T20:21:19.884Z,11.13
2023-05-07T20:23:48.204Z,11.48
2023-05-07T20:26:16.542Z,11.55
2023-05-07T20:28:44.555Z,11.60
2023-05-07T20:31:12.877Z,11.88
2023-05-07T20:33:41.208Z,12.05
2023-05-07T20:36:09.539Z,11.40
2023-05-07T20:38:37.649Z,12.35
2023-05-07T20:41:10.816Z,12.18
2023-05-07T20:43:38.901Z,12.20
2023-05-07T20:46:07.980Z,11.85
2023-05-07T20:48:36.687Z,11.02
2023-05-07T20:51:05.450Z,11.63
2023-05-07T20:53:33.868Z,11.70
2023-05-07T20:56:02.296Z,11.98
2023-05-07T20:58:30.399Z,10.68
2023-05-07T21:00:58.763Z,10.73
2023-05-07T21:03:26.913Z,10.60
2023-05-07T21:05:56.808Z,10.02
2023-05-07T21:08:24.809Z,10.43
2023-05-07T21:10:54.270Z,10.05
2023-05-07T21:13:23.318Z,9.48
2023-05-07T21:15:52.332Z,9.25
2023-05-07T21:18:20.529Z,9.90
2023-05-07T21:20:48.893Z,9.80
2023-05-07T21:23:16.851Z,10.43
2023-05-07T21:25:47.497Z,9.32
2023-05-07T21:28:15.473Z,10.25
2023-05-07T21:30:43.770Z,9.85
2023-05-07T21:33:11.881Z,9.52
2023-05-07T21:35:40.242Z,10.25
2023-05-07T21:38:09.231Z,9.82
2023-05-07T21:40:37.517Z,9.43
2023-05-07T21:43:05.633Z,9.63
2023-05-07T21:45:33.931Z,6.40
2023-05-07T21:48:02.016Z,3.97
2023-05-07T21:50:30.372Z,2.47
2023-05-07T21:52:58.329Z,3.80
2023-05-07T21:55:26.622Z,2.50
2023-05-07T21:58:04.805Z,2.25
2023-05-07T22:00:34.499Z,1.60
2023-05-07T22:03:02.727Z,1.17
2023-05-07T22:05:31.522Z,1.10
2023-05-07T22:07:59.634Z,1.35
2023-05-07T22:10:28.141Z,1.35
2023-05-07T22:12:56.176Z,1.45
2023-05-07T22:15:24.802Z,1.20
2023-05-07T22:17:52.814Z,1.30
2023-05-07T22:20:21.452Z,2.25
2023-05-07T22:22:52.688Z,2.10
2023-05-07T22:25:22.999Z,2.33
2023-05-07T22:27:51.660Z,1.75
2023-05-07T22:30:19.930Z,2.00
2023-05-07T22:32:47.955Z,2.33
2023-05-07T22:35:16.233Z,1.52
2023-05-07T22:37:44.305Z,1.77
2023-05-07T22:40:13.115Z,1.95
2023-05-07T22:42:41.430Z,1.77
2023-05-07T22:45:10.402Z,1.67
2023-05-07T22:47:38.377Z,2.53
2023-05-07T22:50:07.243Z,1.77
2023-05-07T22:52:35.553Z,1.58
2023-05-07T22:55:04.104Z,1.50
2023-05-07T22:57:32.255Z,2.13
2023-05-07T23:00:01.156Z,2.00
2023-05-07T23:02:29.568Z,1.60
2023-05-07T23:05:02.052Z,1.73
2023-05-07T23:07:30.148Z,1.40
2023-05-07T23:09:58.460Z,1.25
2023-05-07T23:12:26.441Z,1.35
2023-05-07T23:14:54.733Z,1.20
2023-05-07T23:17:22.723Z,1.85
2023-05-07T23:19:51.123Z,1.40
2023-05-07T23:22:19.108Z,1.48
2023-05-07T23:24:47.414Z,1.30
2023-05-07T23:27:15.289Z,1.58
2023-05-07T23:29:45.848Z,1.77
2023-05-07T23:32:13.926Z,2.45
2023-05-07T23:34:42.303Z,2.53
2023-05-07T23:37:10.681Z,1.63
2023-05-07T23:39:39.023Z,1.90
2023-05-07T23:42:07.140Z,1.98
2023-05-07T23:44:35.553Z,1.67
2023-05-07T23:47:03.749Z,1.50
2023-05-07T23:49:32.010Z,2.38
2023-05-07T23:52:00.065Z,3.15
2023-05-07T23:54:28.588Z,4.72
2023-05-07T23:56:56.706Z,4.20
2023-05-07T23:59:25.314Z,3.38
