createdAt,value
2019-01-22T00:02:14.630Z,101063.45
2019-01-22T00:04:45.284Z,101063.05
2019-01-22T00:07:16.303Z,101051.25
2019-01-22T00:09:46.893Z,101050.03
2019-01-22T00:12:17.546Z,101041.92
2019-01-22T00:14:47.925Z,101034.13
2019-01-22T00:17:18.785Z,101027.05
2019-01-22T00:19:49.504Z,101034.16
2019-01-22T00:22:19.956Z,101036.83
2019-01-22T00:24:50.405Z,101027.02
2019-01-22T00:27:20.865Z,101019.28
2019-01-22T00:29:51.319Z,101021.89
2019-01-22T00:32:21.740Z,101024.74
2019-01-22T00:34:52.195Z,101014.92
2019-01-22T00:37:22.723Z,101013.63
2019-01-22T00:39:53.207Z,101012.85
2019-01-22T00:42:23.654Z,101009.73
2019-01-22T00:44:54.481Z,101000.80
2019-01-22T00:47:24.928Z,101002.47
2019-01-22T00:49:55.382Z,101006.29
2019-01-22T00:52:26.143Z,100998.59
2019-01-22T00:54:56.553Z,101007.30
2019-01-22T00:57:27.029Z,100995.84
2019-01-22T00:59:57.501Z,100995.41
2019-01-22T01:02:28.540Z,100988.48
2019-01-22T01:04:59.183Z,100989.59
2019-01-22T01:07:29.587Z,100982.48
2019-01-22T01:10:00.099Z,100985.41
2019-01-22T01:12:30.622Z,100982.73
2019-01-22T01:15:01.738Z,100969.09
2019-01-22T01:17:32.240Z,100969.91
2019-01-22T01:20:03.236Z,100971.05
2019-01-22T01:22:33.699Z,100959.16
2019-01-22T01:25:05.076Z,100951.49
2019-01-22T01:27:35.530Z,100948.51
2019-01-22T01:30:09.887Z,100943.29
2019-01-22T01:32:40.399Z,100947.17
2019-01-22T01:35:11.278Z,100936.49
2019-01-22T01:37:42.310Z,100923.77
2019-01-22T01:40:15.907Z,100927.98
2019-01-22T01:42:46.949Z,100923.00
2019-01-22T01:45:18.734Z,100919.82
2019-01-22T01:47:49.195Z,100912.81
2019-01-22T01:50:20.268Z,100907.97
2019-01-22T01:52:50.675Z,100906.20
2019-01-22T01:55:21.382Z,100903.22
2019-01-22T01:57:51.855Z,100895.89
2019-01-22T02:00:23.908Z,100896.52
2019-01-22T02:02:54.421Z,100894.37
2019-01-22T02:05:25.166Z,100894.19
2019-01-22T02:07:55.611Z,100890.86
2019-01-22T02:10:27.639Z,100884.56
2019-01-22T02:13:17.688Z,100883.30
2019-01-22T02:16:29.503Z,100873.48
2019-01-22T02:19:29.914Z,100864.80
2019-01-22T02:22:36.119Z,100854.16
2019-01-22T02:25:32.090Z,100847.45
2019-01-22T02:28:59.625Z,100848.32
2019-01-22T02:32:27.813Z,100833.83
2019-01-22T02:35:40.716Z,100826.87
2019-01-22T02:39:06.542Z,100824.27
2019-01-22T02:41:49.459Z,100816.14
2019-01-22T02:45:01.662Z,100807.39
2019-01-22T02:47:45.736Z,100790.58
2019-01-22T02:51:25.065Z,100792.50
2019-01-22T02:54:21.782Z,100787.33
2019-01-22T02:57:26.291Z,100776.72
2019-01-22T03:01:12.771Z,100768.09
2019-01-22T03:05:06.229Z,100766.08
2019-01-22T03:08:29.255Z,100760.59
2019-01-22T03:11:31.051Z,100760.47
2019-01-22T03:15:03.073Z,100751.63
2019-01-22T03:18:16.378Z,100744.34
2019-01-22T03:21:15.821Z,100742.20
2019-01-22T03:24:27.036Z,100735.44
2019-01-22T03:27:47.162Z,100725.73
2019-01-22T03:31:29.733Z,100725.73
2019-01-22T03:34:26.765Z,100721.83
2019-01-22T03:37:51.144Z,100715.34
2019-01-22T03:40:58.732Z,100707.66
2019-01-22T03:44:21.092Z,100706.20
2019-01-22T03:47:49.782Z,100698.11
2019-01-22T03:50:53.335Z,100709.27
2019-01-22T03:53:58.743Z,100688.44
2019-01-22T03:56:59.107Z,100682.86
2019-01-22T03:59:29.575Z,100685.47
2019-01-22T04:02:00.009Z,100677.75
2019-01-22T04:04:30.841Z,100661.97
2019-01-22T04:07:02.337Z,100663.61
2019-01-22T04:09:45.066Z,100655.98
2019-01-22T04:12:15.572Z,100661.38
2019-01-22T04:14:46.042Z,100646.04
2019-01-22T04:17:16.498Z,100647.37
2019-01-22T04:19:46.997Z,100640.53
2019-01-22T04:22:37.572Z,100646.13
2019-01-22T04:25:42.766Z,100632.53
2019-01-22T04:29:19.142Z,100630.23
2019-01-22T04:32:21.046Z,100627.23
2019-01-22T04:35:34.248Z,100614.00
2019-01-22T04:38:31.511Z,100609.04
2019-01-22T04:42:02.300Z,100602.97
2019-01-22T04:45:32.864Z,100595.53
2019-01-22T04:48:55.936Z,100600.41
2019-01-22T04:51:46.668Z,100603.98
2019-01-22T04:55:02.224Z,100580.72
2019-01-22T04:58:21.992Z,100579.91
2019-01-22T05:01:58.394Z,100575.26
2019-01-22T05:05:08.717Z,100565.53
2019-01-22T05:08:31.301Z,100552.77
2019-01-22T05:11:29.051Z,100556.38
2019-01-22T05:14:32.349Z,100557.18
2019-01-22T05:17:16.579Z,100548.80
2019-01-22T05:20:12.066Z,100544.61
2019-01-22T05:23:57.164Z,100536.53
2019-01-22T05:27:26.692Z,100534.91
2019-01-22T05:30:51.038Z,100527.26
2019-01-22T05:34:33.131Z,100517.72
2019-01-22T05:38:12.593Z,100515.80
2019-01-22T05:42:00.930Z,100526.34
2019-01-22T05:45:28.030Z,100520.12
2019-01-22T05:48:58.077Z,100498.51
2019-01-22T05:52:05.861Z,100504.44
2019-01-22T05:55:02.684Z,100498.56
2019-01-22T05:58:10.338Z,100494.77
2019-01-22T06:01:28.294Z,100496.41
2019-01-22T06:04:33.963Z,100494.70
2019-01-22T06:07:47.459Z,100480.79
2019-01-22T06:11:06.238Z,100483.31
2019-01-22T06:14:38.749Z,100476.11
2019-01-22T06:17:31.855Z,100470.31
2019-01-22T06:20:48.037Z,100459.66
2019-01-22T06:24:22.801Z,100461.52
2019-01-22T06:27:05.216Z,100457.32
2019-01-22T06:30:53.288Z,100444.13
2019-01-22T06:34:30.992Z,100443.45
2019-01-22T06:37:16.077Z,100437.05
2019-01-22T06:40:16.953Z,100429.03
2019-01-22T06:43:43.005Z,100421.00
2019-01-22T06:46:24.386Z,100418.09
2019-01-22T06:49:04.935Z,100404.13
2019-01-22T06:52:15.923Z,100404.97
2019-01-22T06:55:31.738Z,100395.69
2019-01-22T06:58:50.711Z,100385.10
2019-01-22T07:02:16.125Z,100382.56
2019-01-22T07:05:23.072Z,100382.95
2019-01-22T07:09:10.433Z,100377.47
2019-01-22T07:12:30.154Z,100377.77
2019-01-22T07:16:08.508Z,100377.39
2019-01-22T07:19:29.184Z,100382.41
2019-01-22T07:23:00.545Z,100369.13
2019-01-22T07:26:21.230Z,100358.05
2019-01-22T07:29:59.354Z,100357.97
2019-01-22T07:33:08.976Z,100366.85
2019-01-22T07:35:58.394Z,100356.30
2019-01-22T07:38:57.035Z,100353.73
2019-01-22T07:42:17.257Z,100347.08
2019-01-22T07:45:09.523Z,100352.23
2019-01-22T07:48:03.348Z,100348.46
2019-01-22T07:51:06.530Z,100355.32
2019-01-22T07:54:20.392Z,100340.62
2019-01-22T07:57:48.451Z,100350.89
2019-01-22T08:01:09.670Z,100333.62
2019-01-22T08:05:03.265Z,100353.98
2019-01-22T08:08:24.317Z,100352.02
2019-01-22T08:11:45.498Z,100343.04
2019-01-22T08:14:49.311Z,100337.45
2019-01-22T08:18:19.406Z,100340.31
2019-01-22T08:21:45.556Z,100328.94
2019-01-22T08:25:13.023Z,100317.07
2019-01-22T08:28:21.554Z,100316.00
2019-01-22T08:31:34.441Z,100321.11
2019-01-22T08:34:59.325Z,100309.41
2019-01-22T08:38:43.104Z,100300.32
2019-01-22T08:42:19.788Z,100294.81
2019-01-22T08:45:36.340Z,100302.06
2019-01-22T08:48:52.944Z,100293.70
2019-01-22T08:51:49.744Z,100293.60
2019-01-22T08:55:07.843Z,100283.39
2019-01-22T08:58:17.336Z,100284.68
2019-01-22T09:01:18.479Z,100274.20
2019-01-22T09:04:26.077Z,100263.95
2019-01-22T09:07:55.133Z,100266.15
2019-01-22T09:11:22.328Z,100262.28
2019-01-22T09:14:57.292Z,100255.64
2019-01-22T09:18:05.727Z,100247.73
2019-01-22T09:20:53.427Z,100234.48
2019-01-22T09:24:06.655Z,100240.54
2019-01-22T09:27:37.308Z,100227.98
2019-01-22T09:30:50.038Z,100216.75
2019-01-22T09:34:20.959Z,100206.63
2019-01-22T09:37:10.805Z,100193.52
2019-01-22T09:39:41.243Z,100193.59
2019-01-22T09:42:11.682Z,100189.05
2019-01-22T09:44:42.093Z,100183.71
2019-01-22T09:47:12.610Z,100181.27
2019-01-22T09:49:43.231Z,100181.36
2019-01-22T09:52:13.847Z,100181.27
2019-01-22T09:54:44.289Z,100177.23
2019-01-22T09:57:14.742Z,100157.80
2019-01-22T09:59:45.455Z,100156.05
2019-01-22T10:02:15.889Z,100150.00
2019-01-22T10:04:46.331Z,100149.08
2019-01-22T10:07:17.073Z,100154.28
2019-01-22T10:09:47.659Z,100164.05
2019-01-22T10:12:18.114Z,100150.91
2019-01-22T10:14:48.558Z,100148.12
2019-01-22T10:17:19.476Z,100148.12
2019-01-22T10:19:50.243Z,100149.84
2019-01-22T10:22:20.711Z,100141.77
2019-01-22T10:24:51.401Z,100139.17
2019-01-22T10:27:21.794Z,100130.73
2019-01-22T10:29:52.266Z,100140.12
2019-01-22T10:32:22.620Z,100123.95
2019-01-22T10:34:52.938Z,100116.33
2019-01-22T10:37:23.363Z,100124.81
2019-01-22T10:39:53.757Z,100122.55
2019-01-22T10:42:24.176Z,100126.88
2019-01-22T10:44:54.901Z,100112.45
2019-01-22T10:47:25.266Z,100108.50
2019-01-22T10:49:55.796Z,100112.25
2019-01-22T10:52:26.251Z,100104.80
2019-01-22T10:54:56.715Z,100099.22
2019-01-22T10:57:27.142Z,100093.27
2019-01-22T10:59:57.611Z,100096.44
2019-01-22T11:02:28.072Z,100090.02
2019-01-22T11:04:58.552Z,100098.42
2019-01-22T11:07:29.294Z,100111.66
2019-01-22T11:09:59.973Z,100104.87
2019-01-22T11:12:30.416Z,100100.59
2019-01-22T11:15:01.319Z,100076.77
2019-01-22T11:17:31.677Z,100083.61
2019-01-22T11:20:02.542Z,100084.86
2019-01-22T11:22:33.071Z,100076.77
2019-01-22T11:25:04.000Z,100072.09
2019-01-22T11:27:34.682Z,100102.68
2019-01-22T11:30:08.347Z,100072.89
2019-01-22T11:32:39.285Z,100069.88
2019-01-22T11:35:11.629Z,100066.91
2019-01-22T11:37:42.303Z,100060.96
2019-01-22T11:40:20.986Z,100065.64
2019-01-22T11:42:51.739Z,100054.59
2019-01-22T11:45:26.947Z,100044.03
2019-01-22T11:48:00.233Z,100042.38
2019-01-22T11:50:30.963Z,100052.58
2019-01-22T11:53:02.148Z,100044.47
2019-01-22T11:55:32.752Z,100037.69
2019-01-22T11:58:03.483Z,100033.43
2019-01-22T12:00:41.019Z,100032.58
2019-01-22T12:03:11.751Z,100032.16
2019-01-22T12:05:42.389Z,100038.09
2019-01-22T12:08:13.166Z,100029.56
2019-01-22T12:10:44.249Z,100013.37
2019-01-22T12:13:15.466Z,100008.22
2019-01-22T12:15:46.053Z,99998.47
2019-01-22T12:18:19.859Z,100003.56
2019-01-22T12:20:51.690Z,99998.44
2019-01-22T12:23:22.330Z,99985.25
2019-01-22T12:25:57.256Z,99980.11
2019-01-22T12:28:25.292Z,99965.58
2019-01-22T12:30:55.927Z,99974.56
2019-01-22T12:33:26.999Z,99971.18
2019-01-22T12:35:57.627Z,99991.20
2019-01-22T12:38:28.790Z,99963.51
2019-01-22T12:40:59.816Z,99946.02
2019-01-22T12:43:31.051Z,99934.06
2019-01-22T12:46:02.063Z,99943.83
2019-01-22T12:48:33.041Z,99935.34
2019-01-22T12:51:03.725Z,99920.40
2019-01-22T12:53:34.279Z,99928.05
2019-01-22T12:56:04.996Z,99921.69
2019-01-22T12:58:36.252Z,99926.78
2019-01-22T13:01:07.155Z,99914.83
2019-01-22T13:03:37.807Z,99905.73
2019-01-22T13:06:08.669Z,99901.79
2019-01-22T13:08:39.234Z,99923.20
2019-01-22T13:11:10.083Z,99904.07
2019-01-22T13:13:40.822Z,99908.38
2019-01-22T13:16:11.541Z,99911.38
2019-01-22T13:18:41.999Z,99913.89
2019-01-22T13:21:12.442Z,99904.93
2019-01-22T13:23:43.099Z,99888.80
2019-01-22T13:26:13.527Z,99905.94
2019-01-22T13:28:43.984Z,99880.72
2019-01-22T13:31:14.402Z,99873.82
2019-01-22T13:33:45.103Z,99891.79
2019-01-22T13:36:15.548Z,99881.17
2019-01-22T13:38:45.895Z,99877.77
2019-01-22T13:41:16.959Z,99874.84
2019-01-22T13:43:47.338Z,99859.52
2019-01-22T13:46:18.017Z,99854.41
2019-01-22T13:48:48.623Z,99854.80
2019-01-22T13:51:19.082Z,99841.19
2019-01-22T13:53:49.927Z,99840.30
2019-01-22T13:56:20.286Z,99842.45
2019-01-22T13:58:50.729Z,99839.05
2019-01-22T14:01:21.157Z,99849.72
2019-01-22T14:03:51.587Z,99830.53
2019-01-22T14:06:22.316Z,99830.12
2019-01-22T14:08:52.744Z,99831.82
2019-01-22T14:11:23.171Z,99824.16
2019-01-22T14:13:53.629Z,99817.33
2019-01-22T14:16:24.069Z,99832.67
2019-01-22T14:18:54.440Z,99821.17
2019-01-22T14:21:24.702Z,99826.67
2019-01-22T14:23:55.370Z,99827.14
2019-01-22T14:26:25.765Z,99807.95
2019-01-22T14:28:56.224Z,99811.33
2019-01-22T14:31:26.639Z,99816.42
2019-01-22T14:33:57.212Z,99806.20
2019-01-22T14:36:27.919Z,99817.72
2019-01-22T14:38:58.337Z,99809.20
2019-01-22T14:41:28.788Z,99801.54
2019-01-22T14:43:59.520Z,99820.73
2019-01-22T14:46:29.866Z,99801.98
2019-01-22T14:49:00.299Z,99804.13
2019-01-22T14:51:30.751Z,99799.86
2019-01-22T14:54:01.440Z,99796.88
2019-01-22T14:56:32.615Z,99811.78
2019-01-22T14:59:03.158Z,99813.06
2019-01-22T15:01:33.583Z,99830.12
2019-01-22T15:04:04.406Z,99803.28
2019-01-22T15:06:34.779Z,99820.33
2019-01-22T15:09:07.511Z,99808.38
2019-01-22T15:11:38.243Z,99802.87
2019-01-22T15:14:08.692Z,99804.56
2019-01-22T15:16:39.122Z,99803.28
2019-01-22T15:19:09.668Z,99810.53
2019-01-22T15:21:40.673Z,99818.63
2019-01-22T15:24:11.061Z,99795.22
2019-01-22T15:26:41.782Z,99808.83
2019-01-22T15:29:12.251Z,99803.70
2019-01-22T15:31:42.718Z,99796.03
2019-01-22T15:34:13.468Z,99793.48
2019-01-22T15:36:43.935Z,99787.55
2019-01-22T15:39:14.299Z,99809.28
2019-01-22T15:41:44.760Z,99780.30
2019-01-22T15:44:15.514Z,99779.45
2019-01-22T15:46:45.977Z,99779.88
2019-01-22T15:49:16.573Z,99773.07
2019-01-22T15:51:47.084Z,99768.40
2019-01-22T15:54:18.043Z,99768.81
2019-01-22T15:56:48.518Z,99771.80
2019-01-22T15:59:19.197Z,99764.55
2019-01-22T16:01:49.636Z,99756.89
2019-01-22T16:04:20.320Z,99774.77
2019-01-22T16:06:51.042Z,99766.67
2019-01-22T16:09:21.833Z,99769.67
2019-01-22T16:11:52.433Z,99756.89
2019-01-22T16:14:23.007Z,99741.14
2019-01-22T16:16:53.425Z,99749.65
2019-01-22T16:19:23.856Z,99756.45
2019-01-22T16:21:54.328Z,99759.02
2019-01-22T16:24:24.707Z,99751.78
2019-01-22T16:26:55.132Z,99756.45
2019-01-22T16:29:25.543Z,99747.93
2019-01-22T16:31:56.002Z,99753.03
2019-01-22T16:34:26.501Z,99747.09
2019-01-22T16:36:57.250Z,99749.21
2019-01-22T16:39:27.889Z,99745.80
2019-01-22T16:41:58.603Z,99758.54
2019-01-22T16:44:29.193Z,99741.09
2019-01-22T16:46:59.665Z,99734.70
2019-01-22T16:49:30.268Z,99735.58
2019-01-22T16:52:00.641Z,99744.07
2019-01-22T16:54:31.283Z,99732.59
2019-01-22T16:57:01.745Z,99732.17
2019-01-22T16:59:32.228Z,99728.75
2019-01-22T17:02:02.858Z,99726.63
2019-01-22T17:04:33.218Z,99724.08
2019-01-22T17:07:03.635Z,99729.59
2019-01-22T17:09:34.351Z,99721.08
2019-01-22T17:12:05.024Z,99725.78
2019-01-22T17:14:35.544Z,99721.95
2019-01-22T17:17:06.023Z,99735.95
2019-01-22T17:19:36.475Z,99719.81
2019-01-22T17:22:07.247Z,99714.30
2019-01-22T17:24:37.951Z,99709.17
2019-01-22T17:27:08.444Z,99713.84
2019-01-22T17:29:39.110Z,99713.88
2019-01-22T17:32:16.131Z,99712.58
2019-01-22T17:34:50.327Z,99709.58
2019-01-22T17:37:20.836Z,99704.89
2019-01-22T17:39:51.615Z,99703.19
2019-01-22T17:42:22.105Z,99705.31
2019-01-22T17:44:52.581Z,99705.34
2019-01-22T17:47:23.385Z,99703.61
2019-01-22T17:49:53.793Z,99701.51
2019-01-22T17:52:24.268Z,99690.44
2019-01-22T17:54:55.057Z,99704.48
2019-01-22T17:57:25.561Z,99690.89
2019-01-22T17:59:55.955Z,99688.31
2019-01-22T18:02:26.699Z,99691.28
2019-01-22T18:04:57.478Z,99679.36
2019-01-22T18:07:28.150Z,99682.78
2019-01-22T18:09:58.663Z,99671.72
2019-01-22T18:12:28.213Z,99670.89
2019-01-22T18:14:59.026Z,99670.02
2019-01-22T18:17:29.483Z,99671.27
2019-01-22T18:20:00.004Z,99675.51
2019-01-22T18:22:30.471Z,99672.11
2019-01-22T18:25:00.938Z,99667.01
2019-01-22T18:27:31.542Z,99658.53
2019-01-22T18:30:01.943Z,99663.17
2019-01-22T18:32:32.638Z,99664.03
2019-01-22T18:35:03.699Z,99682.28
2019-01-22T18:37:34.080Z,99672.05
2019-01-22T18:40:05.283Z,99644.91
2019-01-22T18:42:35.745Z,99651.25
2019-01-22T18:45:07.092Z,99651.70
2019-01-22T18:47:37.545Z,99659.34
2019-01-22T18:50:11.492Z,99645.70
2019-01-22T18:52:42.032Z,99648.70
2019-01-22T18:55:12.695Z,99657.62
2019-01-22T18:57:43.430Z,99641.06
2019-01-22T19:00:20.019Z,99644.89
2019-01-22T19:02:50.580Z,99645.33
2019-01-22T19:05:21.573Z,99637.25
2019-01-22T19:07:52.298Z,99665.30
2019-01-22T19:10:25.965Z,99632.12
2019-01-22T19:12:56.476Z,99624.47
2019-01-22T19:15:27.229Z,99643.58
2019-01-22T19:17:57.728Z,99638.45
2019-01-22T19:20:28.300Z,99631.68
2019-01-22T19:22:58.820Z,99650.39
2019-01-22T19:25:29.751Z,99633.38
2019-01-22T19:28:00.412Z,99635.91
2019-01-22T19:30:32.034Z,99626.15
2019-01-22T19:33:02.531Z,99633.80
2019-01-22T19:35:33.039Z,99634.18
2019-01-22T19:38:03.785Z,99624.43
2019-01-22T19:40:34.657Z,99616.36
2019-01-22T19:43:05.598Z,99628.23
2019-01-22T19:45:38.007Z,99622.30
2019-01-22T19:48:08.812Z,99614.68
2019-01-22T19:50:39.449Z,99614.68
2019-01-22T19:53:10.139Z,99604.50
2019-01-22T19:55:40.692Z,99602.34
2019-01-22T19:58:11.873Z,99600.64
2019-01-22T20:00:42.818Z,99601.08
2019-01-22T20:03:13.499Z,99597.27
2019-01-22T20:05:44.473Z,99595.11
2019-01-22T20:08:15.188Z,99590.04
2019-01-22T20:10:45.831Z,99581.98
2019-01-22T20:13:16.387Z,99572.64
2019-01-22T20:15:47.060Z,99590.89
2019-01-22T20:18:19.391Z,99574.31
2019-01-22T20:20:50.455Z,99576.85
2019-01-22T20:23:21.131Z,99567.55
2019-01-22T20:25:52.112Z,99568.38
2019-01-22T20:28:23.565Z,99565.41
2019-01-22T20:30:54.212Z,99558.64
2019-01-22T20:33:24.905Z,99561.59
2019-01-22T20:35:55.634Z,99562.88
2019-01-22T20:38:26.208Z,99560.75
2019-01-22T20:40:56.977Z,99556.09
2019-01-22T20:43:27.618Z,99563.31
2019-01-22T20:45:58.283Z,99563.73
2019-01-22T20:48:29.772Z,99558.61
2019-01-22T20:51:01.434Z,99557.33
2019-01-22T20:53:32.810Z,99547.13
2019-01-22T20:56:03.726Z,99547.14
2019-01-22T20:58:40.540Z,99543.34
2019-01-22T21:01:08.700Z,99545.03
2019-01-22T21:03:41.149Z,99539.08
2019-01-22T21:06:12.698Z,99540.33
2019-01-22T21:08:43.725Z,99535.67
2019-01-22T21:11:14.556Z,99537.78
2019-01-22T21:13:45.278Z,99532.27
2019-01-22T21:16:16.079Z,99541.60
2019-01-22T21:18:46.995Z,99526.73
2019-01-22T21:21:18.467Z,99523.78
2019-01-22T21:23:49.223Z,99523.34
2019-01-22T21:26:20.632Z,99519.97
2019-01-22T21:28:51.540Z,99519.09
2019-01-22T21:31:22.376Z,99513.16
2019-01-22T21:33:53.372Z,99518.69
2019-01-22T21:36:24.442Z,99518.26
2019-01-22T21:38:55.207Z,99516.98
2019-01-22T21:41:25.992Z,99509.78
2019-01-22T21:43:58.322Z,99509.34
2019-01-22T21:46:29.565Z,99501.71
2019-01-22T21:49:00.679Z,99502.13
2019-01-22T21:51:31.405Z,99502.56
2019-01-22T21:54:02.600Z,99506.80
2019-01-22T21:56:33.637Z,99505.13
2019-01-22T21:59:05.098Z,99499.17
2019-01-22T22:01:35.994Z,99500.44
2019-01-22T22:04:06.758Z,99498.74
2019-01-22T22:06:37.705Z,99498.30
2019-01-22T22:09:09.703Z,99496.19
2019-01-22T22:11:40.535Z,99485.16
2019-01-22T22:14:11.747Z,99483.45
2019-01-22T22:16:42.496Z,99488.56
2019-01-22T22:19:13.180Z,99494.92
2019-01-22T22:21:43.917Z,99488.97
2019-01-22T22:24:14.602Z,99486.84
2019-01-22T22:26:45.478Z,99485.15
2019-01-22T22:29:16.543Z,99493.65
2019-01-22T22:31:47.231Z,99482.60
2019-01-22T22:34:17.725Z,99482.59
2019-01-22T22:36:48.219Z,99487.70
2019-01-22T22:39:18.918Z,99487.69
2019-01-22T22:41:49.412Z,99490.25
2019-01-22T22:44:19.725Z,99484.29
2019-01-22T22:46:50.082Z,99484.72
2019-01-22T22:49:20.541Z,99475.80
2019-01-22T22:51:51.063Z,99479.20
2019-01-22T22:54:22.066Z,99474.55
2019-01-22T22:56:52.815Z,99472.41
2019-01-22T22:59:23.207Z,99473.69
2019-01-22T23:01:54.109Z,99466.88
2019-01-22T23:04:24.928Z,99465.17
2019-01-22T23:06:55.383Z,99477.50
2019-01-22T23:09:26.100Z,99470.72
2019-01-22T23:11:56.961Z,99456.28
2019-01-22T23:14:27.434Z,99463.48
2019-01-22T23:16:58.188Z,99458.38
2019-01-22T23:19:28.707Z,99454.98
2019-01-22T23:21:59.241Z,99456.69
2019-01-22T23:24:29.691Z,99452.86
2019-01-22T23:27:00.473Z,99457.97
2019-01-22T23:29:31.227Z,99443.09
2019-01-22T23:32:01.748Z,99445.22
2019-01-22T23:34:32.126Z,99448.61
2019-01-22T23:37:02.835Z,99448.19
2019-01-22T23:39:33.425Z,99442.67
2019-01-22T23:42:03.903Z,99436.72
2019-01-22T23:44:34.437Z,99433.75
2019-01-22T23:47:04.889Z,99432.45
2019-01-22T23:49:35.236Z,99431.19
2019-01-22T23:52:05.827Z,99426.52
2019-01-22T23:54:36.218Z,99413.75
2019-01-22T23:57:06.750Z,99416.73
2019-01-22T23:59:37.252Z,99412.51
