createdAt,value
2018-12-26T00:01:30.665Z,11.23
2018-12-26T00:04:13.796Z,14.67
2018-12-26T00:06:50.567Z,20.53
2018-12-26T00:09:28.780Z,15.77
2018-12-26T00:12:08.623Z,12.73
2018-12-26T00:14:48.060Z,18.23
2018-12-26T00:17:30.167Z,13.50
2018-12-26T00:20:04.731Z,9.93
2018-12-26T00:22:47.187Z,9.73
2018-12-26T00:25:26.655Z,15.07
2018-12-26T00:28:07.612Z,8.33
2018-12-26T00:30:46.607Z,8.40
2018-12-26T00:33:22.799Z,9.30
2018-12-26T00:36:05.411Z,14.93
2018-12-26T00:38:41.156Z,16.10
2018-12-26T00:41:18.751Z,10.80
2018-12-26T00:43:54.510Z,10.00
2018-12-26T00:46:30.979Z,10.33
2018-12-26T00:49:07.652Z,7.23
2018-12-26T00:51:47.195Z,8.37
2018-12-26T00:54:22.015Z,13.05
2018-12-26T00:56:57.679Z,12.80
2018-12-26T00:59:35.268Z,13.00
2018-12-26T01:02:10.716Z,11.63
2018-12-26T01:04:50.463Z,8.45
2018-12-26T01:07:28.977Z,7.47
2018-12-26T01:10:05.643Z,13.60
2018-12-26T01:12:42.215Z,10.50
2018-12-26T01:15:26.886Z,11.53
2018-12-26T01:18:02.734Z,13.30
2018-12-26T01:20:37.258Z,11.43
2018-12-26T01:23:14.955Z,6.67
2018-12-26T01:25:53.471Z,6.17
2018-12-26T01:28:29.231Z,4.87
2018-12-26T01:31:05.899Z,11.07
2018-12-26T01:33:45.547Z,7.57
2018-12-26T01:36:24.055Z,9.93
2018-12-26T01:39:00.835Z,12.10
2018-12-26T01:41:40.579Z,16.60
2018-12-26T01:44:16.123Z,9.87
2018-12-26T01:46:51.263Z,7.83
2018-12-26T01:49:28.338Z,15.88
2018-12-26T01:52:05.942Z,11.73
2018-12-26T01:54:41.586Z,28.20
2018-12-26T01:57:23.178Z,23.10
2018-12-26T01:59:58.822Z,29.02
2018-12-26T02:02:38.271Z,15.40
2018-12-26T02:05:15.047Z,13.68
2018-12-26T02:07:51.719Z,14.43
2018-12-26T02:10:30.131Z,10.90
2018-12-26T02:13:07.922Z,8.33
2018-12-26T02:17:12.164Z,8.03
2018-12-26T02:19:48.630Z,9.17
2018-12-26T02:22:26.215Z,11.03
2018-12-26T02:25:05.046Z,9.90
2018-12-26T02:27:40.490Z,11.93
2018-12-26T02:30:19.005Z,9.23
2018-12-26T02:33:03.674Z,10.25
2018-12-26T02:35:40.438Z,16.43
2018-12-26T02:38:25.107Z,10.20
2018-12-26T02:41:07.006Z,8.43
2018-12-26T02:43:42.207Z,11.97
2018-12-26T02:46:18.915Z,9.28
2018-12-26T02:48:58.656Z,11.20
2018-12-26T02:51:37.170Z,9.70
2018-12-26T02:54:19.689Z,10.53
2018-12-26T02:56:57.482Z,12.50
2018-12-26T02:59:34.262Z,9.73
2018-12-26T03:02:09.403Z,8.20
2018-12-26T03:04:45.050Z,14.53
2018-12-26T03:07:23.875Z,14.10
2018-12-26T03:10:01.068Z,8.77
2018-12-26T03:12:39.362Z,6.10
2018-12-26T03:15:23.319Z,8.67
2018-12-26T03:19:30.709Z,7.83
2018-12-26T03:22:07.806Z,7.43
2018-12-26T03:24:43.242Z,9.23
2018-12-26T03:28:49.926Z,8.50
2018-12-26T03:31:27.931Z,6.97
2018-12-26T03:34:12.605Z,4.28
2018-12-26T03:36:50.082Z,9.90
2018-12-26T03:39:31.085Z,8.63
2018-12-26T03:42:06.505Z,7.80
2018-12-26T03:44:44.098Z,6.17
2018-12-26T03:47:20.774Z,9.13
2018-12-26T03:49:59.361Z,6.90
2018-12-26T03:52:33.819Z,7.47
2018-12-26T03:55:09.658Z,6.65
2018-12-26T04:00:30.897Z,7.40
2018-12-26T04:03:12.483Z,6.37
2018-12-26T04:05:48.238Z,7.43
2018-12-26T04:08:23.065Z,10.27
2018-12-26T04:11:00.458Z,5.87
2018-12-26T04:13:38.973Z,8.03
2018-12-26T04:16:16.569Z,6.35
2018-12-26T04:18:57.546Z,6.57
2018-12-26T04:21:36.061Z,8.60
2018-12-26T04:24:13.652Z,9.00
2018-12-26T04:26:50.434Z,6.93
2018-12-26T04:29:27.721Z,7.45
2018-12-26T04:32:07.469Z,8.53
2018-12-26T04:34:49.974Z,5.47
2018-12-26T04:37:26.645Z,7.20
2018-12-26T04:40:06.785Z,8.00
2018-12-26T04:42:42.249Z,9.67
2018-12-26T04:45:20.762Z,8.13
2018-12-26T04:48:03.689Z,4.77
2018-12-26T04:50:41.589Z,9.33
2018-12-26T04:53:18.457Z,7.20
2018-12-26T04:55:56.370Z,8.55
2018-12-26T04:58:32.842Z,8.50
2018-12-26T05:01:15.345Z,7.60
2018-12-26T05:03:57.245Z,7.00
2018-12-26T05:06:47.220Z,6.17
2018-12-26T05:09:24.209Z,2.90
2018-12-26T05:12:01.873Z,5.13
2018-12-26T05:14:38.785Z,5.50
2018-12-26T05:17:14.233Z,6.43
2018-12-26T05:19:53.771Z,5.95
2018-12-26T05:22:34.040Z,8.83
2018-12-26T05:25:11.113Z,10.50
2018-12-26T05:27:49.012Z,5.45
2018-12-26T05:30:26.610Z,6.63
2018-12-26T05:33:07.881Z,7.17
2018-12-26T05:35:45.485Z,9.07
2018-12-26T05:38:22.471Z,5.83
2018-12-26T05:41:04.972Z,5.47
2018-12-26T05:43:40.627Z,11.30
2018-12-26T05:46:20.372Z,2.77
2018-12-26T05:49:04.000Z,7.07
2018-12-26T05:51:42.834Z,8.88
2018-12-26T05:54:25.446Z,10.35
2018-12-26T05:57:02.836Z,6.03
2018-12-26T05:59:47.492Z,9.33
2018-12-26T06:02:24.165Z,11.28
2018-12-26T06:05:01.767Z,9.08
2018-12-26T06:07:37.516Z,7.95
2018-12-26T06:10:15.105Z,10.13
2018-12-26T06:12:51.780Z,8.07
2018-12-26T06:15:26.792Z,6.62
2018-12-26T06:18:08.357Z,7.15
2018-12-26T06:20:44.568Z,12.83
2018-12-26T06:23:21.245Z,9.50
2018-12-26T06:25:58.832Z,5.47
2018-12-26T06:28:37.656Z,9.53
2018-12-26T06:31:16.591Z,12.98
2018-12-26T06:33:59.816Z,11.08
2018-12-26T06:36:36.484Z,7.70
2018-12-26T06:39:13.976Z,9.50
2018-12-26T06:41:52.800Z,5.40
2018-12-26T06:44:29.480Z,10.28
2018-12-26T06:47:12.908Z,7.23
2018-12-26T06:49:50.511Z,10.30
2018-12-26T06:52:31.184Z,6.83
2018-12-26T06:55:08.971Z,6.70
2018-12-26T06:57:47.483Z,7.73
2018-12-26T07:00:29.179Z,9.90
2018-12-26T07:03:04.933Z,7.40
2018-12-26T07:05:49.600Z,9.10
2018-12-26T07:08:32.103Z,4.65
2018-12-26T07:11:08.780Z,11.47
2018-12-26T07:13:46.831Z,11.45
2018-12-26T07:16:27.964Z,10.10
2018-12-26T07:19:04.947Z,10.32
2018-12-26T07:21:47.982Z,11.12
2018-12-26T07:24:26.068Z,9.40
2018-12-26T07:27:05.715Z,11.28
2018-12-26T07:29:43.672Z,9.05
2018-12-26T07:32:20.906Z,17.23
2018-12-26T07:35:02.967Z,12.23
2018-12-26T07:37:44.612Z,11.08
2018-12-26T07:40:27.812Z,14.28
2018-12-26T07:43:05.418Z,12.10
2018-12-26T07:45:43.016Z,12.90
2018-12-26T07:48:28.897Z,11.73
2018-12-26T07:51:03.423Z,5.93
2018-12-26T07:53:45.014Z,12.70
2018-12-26T07:56:25.983Z,10.50
2018-12-26T07:59:10.783Z,8.58
2018-12-26T08:01:51.099Z,12.30
2018-12-26T08:04:33.623Z,8.67
2018-12-26T08:07:12.239Z,9.63
2018-12-26T08:09:51.988Z,13.22
2018-12-26T08:12:38.591Z,14.35
2018-12-26T08:15:21.703Z,10.30
2018-12-26T08:17:58.898Z,13.77
2018-12-26T08:20:38.653Z,10.23
2018-12-26T08:23:17.571Z,9.50
2018-12-26T08:25:53.935Z,12.82
2018-12-26T08:28:34.708Z,7.83
2018-12-26T08:31:18.143Z,8.25
2018-12-26T08:34:01.871Z,7.00
2018-12-26T08:36:37.323Z,11.55
2018-12-26T08:39:15.231Z,9.70
2018-12-26T08:41:59.891Z,7.03
2018-12-26T08:44:38.407Z,4.58
2018-12-26T08:47:20.919Z,10.33
2018-12-26T08:50:00.664Z,13.15
2018-12-26T08:52:37.127Z,15.20
2018-12-26T08:55:21.519Z,12.23
2018-12-26T08:58:01.851Z,17.93
2018-12-26T09:00:43.428Z,15.08
2018-12-26T09:03:23.787Z,11.97
2018-12-26T09:06:04.759Z,20.15
2018-12-26T09:08:45.747Z,12.18
2018-12-26T09:11:28.971Z,8.63
2018-12-26T09:14:06.659Z,10.97
2018-12-26T09:16:45.479Z,12.67
2018-12-26T09:19:25.022Z,11.12
2018-12-26T09:22:08.458Z,15.93
2018-12-26T09:24:48.694Z,17.48
2018-12-26T09:27:25.894Z,9.60
2018-12-26T09:30:07.494Z,11.87
2018-12-26T09:32:47.342Z,14.63
2018-12-26T09:35:23.704Z,11.13
2018-12-26T09:38:03.450Z,10.30
2018-12-26T09:40:43.199Z,14.25
2018-12-26T09:43:21.610Z,15.35
2018-12-26T09:45:59.509Z,9.63
2018-12-26T09:48:42.017Z,11.33
2018-12-26T09:51:21.773Z,9.63
2018-12-26T09:54:00.085Z,17.12
2018-12-26T09:56:38.086Z,18.45
2018-12-26T09:59:18.849Z,13.08
2018-12-26T10:01:57.365Z,15.70
2018-12-26T10:04:36.809Z,16.35
2018-12-26T10:07:14.406Z,16.85
2018-12-26T10:09:55.172Z,12.45
2018-12-26T10:12:33.688Z,12.13
2018-12-26T10:15:10.265Z,14.20
2018-12-26T10:17:48.776Z,11.57
2018-12-26T10:20:26.681Z,12.33
2018-12-26T10:23:03.344Z,11.33
2018-12-26T10:25:49.960Z,12.82
2018-12-26T10:28:32.045Z,11.18
2018-12-26T10:31:16.313Z,11.22
2018-12-26T10:33:56.977Z,10.90
2018-12-26T10:36:40.620Z,12.23
2018-12-26T10:39:22.656Z,12.00
2018-12-26T10:42:03.893Z,12.15
2018-12-26T10:44:44.769Z,8.05
2018-12-26T10:47:22.077Z,12.58
2018-12-26T10:50:03.953Z,15.18
2018-12-26T10:52:43.869Z,9.08
2018-12-26T10:55:31.561Z,8.73
2018-12-26T10:58:08.412Z,7.92
2018-12-26T11:00:46.313Z,10.60
2018-12-26T11:03:23.904Z,9.40
2018-12-26T11:06:08.569Z,11.57
2018-12-26T11:08:47.385Z,7.75
2018-12-26T11:11:32.400Z,10.00
2018-12-26T11:14:10.032Z,11.90
2018-12-26T11:16:52.256Z,6.92
2018-12-26T11:19:31.997Z,10.10
2018-12-26T11:22:12.776Z,8.70
2018-12-26T11:24:51.912Z,11.38
2018-12-26T11:27:30.945Z,11.00
2018-12-26T11:30:11.603Z,11.93
2018-12-26T11:32:54.216Z,9.85
2018-12-26T11:35:40.237Z,11.18
2018-12-26T11:38:19.337Z,7.90
2018-12-26T11:41:00.001Z,10.82
2018-12-26T11:43:36.989Z,10.30
2018-12-26T11:46:19.297Z,6.53
2018-12-26T11:48:52.897Z,12.75
2018-12-26T11:51:27.721Z,10.82
2018-12-26T11:54:05.014Z,13.22
2018-12-26T11:56:46.809Z,9.03
2018-12-26T11:59:28.701Z,12.35
2018-12-26T12:02:08.237Z,11.93
2018-12-26T12:04:47.241Z,9.50
2018-12-26T12:07:29.373Z,12.73
2018-12-26T12:10:09.109Z,12.07
2018-12-26T12:12:48.860Z,8.98
2018-12-26T12:15:28.828Z,10.18
2018-12-26T12:18:05.792Z,13.32
2018-12-26T12:20:43.692Z,8.08
2018-12-26T12:23:22.320Z,10.90
2018-12-26T12:26:04.384Z,13.65
2018-12-26T12:28:45.493Z,10.78
2018-12-26T12:31:26.661Z,6.45
2018-12-26T12:34:09.797Z,7.70
2018-12-26T12:36:45.452Z,11.22
2018-12-26T12:39:28.172Z,11.93
2018-12-26T12:42:09.861Z,7.17
2018-12-26T12:44:50.889Z,10.45
2018-12-26T12:47:34.052Z,8.78
2018-12-26T12:50:13.501Z,9.73
2018-12-26T12:52:52.321Z,10.60
2018-12-26T12:55:31.133Z,10.68
2018-12-26T12:58:09.569Z,7.75
2018-12-26T13:00:53.300Z,12.23
2018-12-26T13:03:30.078Z,7.80
2018-12-26T13:06:13.032Z,6.83
2018-12-26T13:08:54.691Z,11.55
2018-12-26T13:11:33.708Z,10.13
2018-12-26T13:14:10.973Z,13.90
2018-12-26T13:16:51.464Z,14.47
2018-12-26T13:19:28.947Z,7.15
2018-12-26T13:22:08.388Z,11.83
2018-12-26T13:24:47.207Z,9.18
2018-12-26T13:27:25.731Z,12.30
2018-12-26T13:30:07.531Z,11.28
2018-12-26T13:32:48.799Z,13.25
2018-12-26T13:35:28.559Z,9.10
2018-12-26T13:38:08.499Z,10.18
2018-12-26T13:40:49.051Z,11.68
2018-12-26T13:43:29.740Z,15.75
2018-12-26T13:46:13.167Z,13.30
2018-12-26T13:48:53.831Z,15.93
2018-12-26T13:51:34.183Z,12.73
2018-12-26T13:57:00.847Z,9.03
2018-12-26T13:59:47.959Z,11.13
2018-12-26T14:02:27.003Z,22.77
2018-12-26T14:05:04.895Z,18.32
2018-12-26T14:07:40.339Z,16.17
2018-12-26T14:10:20.091Z,19.47
2018-12-26T14:12:57.371Z,17.23
2018-12-26T14:15:36.095Z,9.38
2018-12-26T14:18:13.695Z,13.68
2018-12-26T14:20:56.810Z,17.65
2018-12-26T14:23:36.251Z,14.87
2018-12-26T14:26:19.071Z,20.23
2018-12-26T14:28:54.527Z,18.15
2018-12-26T14:31:33.343Z,18.20
2018-12-26T14:34:13.703Z,13.70
2018-12-26T14:36:55.595Z,18.27
2018-12-26T14:39:31.356Z,18.00
2018-12-26T14:42:10.479Z,11.45
2018-12-26T14:44:48.690Z,13.20
2018-12-26T14:47:27.819Z,12.40
2018-12-26T14:50:07.672Z,18.57
2018-12-26T14:52:44.655Z,16.30
2018-12-26T14:55:20.811Z,15.83
2018-12-26T14:58:07.624Z,14.90
2018-12-26T15:00:49.663Z,17.00
2018-12-26T15:03:27.738Z,21.27
2018-12-26T15:06:03.482Z,28.57
2018-12-26T15:08:47.522Z,15.55
2018-12-26T15:11:23.793Z,17.63
2018-12-26T15:14:02.310Z,16.97
2018-12-26T15:16:44.207Z,20.20
2018-12-26T15:19:31.630Z,22.20
2018-12-26T15:22:16.290Z,17.80
2018-12-26T15:24:58.189Z,21.30
2018-12-26T15:27:38.854Z,21.43
2018-12-26T15:30:28.416Z,19.67
2018-12-26T15:33:01.925Z,22.87
2018-12-26T15:35:40.706Z,15.37
2018-12-26T15:38:23.269Z,17.92
2018-12-26T15:40:59.638Z,23.00
2018-12-26T15:50:39.322Z,18.00
2018-12-26T15:53:17.733Z,23.93
2018-12-26T15:55:58.409Z,16.50
2018-12-26T15:58:37.229Z,20.60
2018-12-26T16:01:16.457Z,17.10
2018-12-26T16:03:56.401Z,16.20
2018-12-26T16:06:36.157Z,24.27
2018-12-26T16:09:18.657Z,19.90
2018-12-26T16:11:58.513Z,24.97
2018-12-26T16:14:37.022Z,24.17
2018-12-26T16:17:16.569Z,17.97
2018-12-26T16:19:57.237Z,21.03
2018-12-26T16:22:39.709Z,19.43
2018-12-26T16:25:22.773Z,21.73
2018-12-26T16:28:00.064Z,24.77
2018-12-26T16:30:46.258Z,22.77
2018-12-26T16:33:30.072Z,21.27
2018-12-26T16:36:10.353Z,18.63
2018-12-26T16:38:50.821Z,21.23
2018-12-26T16:41:19.961Z,28.27
2018-12-26T16:43:49.348Z,27.70
2018-12-26T16:46:18.345Z,23.00
2018-12-26T16:48:53.865Z,23.87
2018-12-26T16:51:29.602Z,21.27
2018-12-26T16:54:07.105Z,24.40
2018-12-26T16:56:44.697Z,24.57
2018-12-26T16:59:24.437Z,32.93
2018-12-26T17:02:02.991Z,31.97
2018-12-26T17:04:43.832Z,27.60
2018-12-26T20:44:15.836Z,20.97
2018-12-26T20:46:44.322Z,20.60
2018-12-26T20:49:12.864Z,15.87
2018-12-26T20:51:41.711Z,20.03
2018-12-26T20:54:10.161Z,14.03
2018-12-26T20:56:38.659Z,17.37
2018-12-26T20:59:08.460Z,13.73
2018-12-26T21:01:37.485Z,16.23
2018-12-26T21:04:06.319Z,16.60
2018-12-26T21:06:34.875Z,16.83
2018-12-26T21:09:03.661Z,21.83
2018-12-26T21:11:32.263Z,16.83
2018-12-26T21:14:00.840Z,12.70
2018-12-26T21:16:29.363Z,12.73
2018-12-26T21:18:57.948Z,16.37
2018-12-26T21:21:26.543Z,14.77
2018-12-26T21:23:55.119Z,17.57
2018-12-26T21:26:23.978Z,12.67
2018-12-26T21:29:06.765Z,19.40
2018-12-26T21:31:39.928Z,17.90
2018-12-26T21:34:08.543Z,14.20
2018-12-26T21:36:37.647Z,18.90
2018-12-26T21:39:07.599Z,16.83
2018-12-26T21:41:36.267Z,15.50
2018-12-26T21:44:04.874Z,20.53
2018-12-26T21:46:33.499Z,16.67
2018-12-26T21:49:03.020Z,16.65
2018-12-26T21:51:31.607Z,16.73
2018-12-26T21:54:00.203Z,11.30
2018-12-26T21:56:28.871Z,16.80
2018-12-26T21:58:57.634Z,14.73
2018-12-26T22:01:26.401Z,15.43
2018-12-26T22:03:55.247Z,17.47
2018-12-26T22:06:23.963Z,12.93
2018-12-26T22:08:54.719Z,14.57
2018-12-26T22:11:23.362Z,19.33
2018-12-26T22:13:52.399Z,15.67
2018-12-26T22:16:21.179Z,18.87
2018-12-26T22:18:50.147Z,15.87
2018-12-26T22:21:18.943Z,12.00
2018-12-26T22:23:47.748Z,18.87
2018-12-26T22:26:17.002Z,17.20
2018-12-26T22:28:45.654Z,11.10
2018-12-26T22:31:14.611Z,14.87
2018-12-26T22:33:43.364Z,13.73
2018-12-26T22:36:12.104Z,17.70
2018-12-26T22:38:41.030Z,13.58
2018-12-26T22:41:10.243Z,15.00
2018-12-26T22:43:38.986Z,14.65
2018-12-26T22:46:07.754Z,11.90
2018-12-26T22:48:36.489Z,17.13
2018-12-26T22:51:05.285Z,18.40
2018-12-26T22:53:34.078Z,19.07
2018-12-26T22:56:02.715Z,12.57
2018-12-26T22:58:31.404Z,15.83
2018-12-26T23:01:00.277Z,14.43
2018-12-26T23:03:29.221Z,12.20
2018-12-26T23:05:58.253Z,15.20
2018-12-26T23:08:27.337Z,14.90
2018-12-26T23:10:56.721Z,17.63
2018-12-26T23:13:26.405Z,15.67
2018-12-26T23:15:55.375Z,14.83
2018-12-26T23:18:26.217Z,12.13
2018-12-26T23:20:55.177Z,15.15
2018-12-26T23:23:24.789Z,17.15
2018-12-26T23:25:53.582Z,17.73
2018-12-26T23:28:22.389Z,15.97
2018-12-26T23:30:51.616Z,20.57
2018-12-26T23:33:20.453Z,22.17
2018-12-26T23:35:49.278Z,22.90
2018-12-26T23:38:18.213Z,15.23
2018-12-26T23:40:47.245Z,22.17
2018-12-26T23:43:16.885Z,15.80
2018-12-26T23:45:45.632Z,23.65
2018-12-26T23:48:15.661Z,19.70
2018-12-26T23:50:44.668Z,20.03
2018-12-26T23:53:13.296Z,24.93
2018-12-26T23:55:42.561Z,28.07
2018-12-26T23:58:11.357Z,19.73
