createdAt,value
2022-08-19T00:02:10.685Z,21.20
2022-08-19T00:04:37.949Z,20.13
2022-08-19T00:07:07.347Z,17.17
2022-08-19T00:09:34.682Z,23.10
2022-08-19T00:12:02.481Z,23.17
2022-08-19T00:14:32.316Z,22.40
2022-08-19T00:17:00.352Z,23.50
2022-08-19T00:19:27.852Z,21.83
2022-08-19T00:21:57.465Z,25.23
2022-08-19T00:24:25.183Z,21.88
2022-08-19T00:26:53.506Z,22.40
2022-08-19T00:29:22.112Z,23.25
2022-08-19T00:31:50.700Z,22.63
2022-08-19T00:34:18.299Z,21.10
2022-08-19T00:36:46.374Z,24.65
2022-08-19T00:39:13.878Z,23.80
2022-08-19T00:41:41.529Z,22.40
2022-08-19T00:44:16.021Z,26.15
2022-08-19T00:46:55.455Z,25.10
2022-08-19T00:49:51.636Z,25.80
2022-08-19T00:52:30.072Z,23.45
2022-08-19T00:54:58.865Z,23.85
2022-08-19T00:57:42.877Z,27.30
2022-08-19T01:00:14.421Z,25.55
2022-08-19T01:02:42.815Z,27.17
2022-08-19T01:05:16.893Z,24.08
2022-08-19T01:07:44.178Z,24.48
2022-08-19T01:10:14.903Z,26.70
2022-08-19T01:12:42.233Z,26.80
2022-08-19T01:15:12.067Z,28.10
2022-08-19T01:17:40.700Z,30.73
2022-08-19T01:20:12.399Z,26.15
2022-08-19T01:22:49.084Z,29.27
2022-08-19T01:25:18.944Z,26.08
2022-08-19T01:27:50.063Z,31.63
2022-08-19T01:30:24.926Z,27.08
2022-08-19T01:35:21.117Z,28.90
2022-08-19T01:38:00.940Z,29.05
2022-08-19T01:40:32.436Z,31.13
2022-08-19T01:45:29.046Z,32.35
2022-08-19T01:48:02.085Z,32.40
2022-08-19T01:50:31.619Z,34.60
2022-08-19T01:53:02.449Z,31.63
2022-08-19T01:55:35.864Z,31.00
2022-08-19T01:58:13.253Z,38.55
2022-08-19T02:00:40.702Z,35.63
2022-08-19T02:03:07.921Z,33.53
2022-08-19T02:05:35.348Z,37.28
2022-08-19T02:08:02.820Z,35.90
2022-08-19T02:10:29.935Z,37.28
2022-08-19T02:12:57.068Z,38.95
2022-08-19T02:15:25.666Z,41.88
2022-08-19T02:17:52.994Z,37.72
2022-08-19T02:20:19.993Z,37.15
2022-08-19T02:22:47.194Z,33.72
2022-08-19T02:25:15.523Z,45.08
2022-08-19T02:27:43.278Z,38.22
2022-08-19T02:30:17.020Z,41.55
2022-08-19T02:32:45.189Z,47.17
2022-08-19T02:35:14.450Z,41.60
2022-08-19T02:38:03.642Z,34.72
2022-08-19T02:40:34.836Z,36.22
2022-08-19T02:43:10.790Z,38.45
2022-08-19T02:45:41.572Z,44.70
2022-08-19T02:48:21.344Z,40.83
2022-08-19T02:50:56.020Z,40.17
2022-08-19T02:53:25.625Z,39.80
2022-08-19T02:55:53.259Z,43.03
2022-08-19T02:58:21.055Z,39.80
2022-08-19T03:00:51.210Z,41.60
2022-08-19T03:03:19.868Z,44.55
2022-08-19T03:05:56.015Z,40.67
2022-08-19T03:08:24.038Z,41.63
2022-08-19T03:10:53.092Z,37.03
2022-08-19T03:13:20.239Z,44.78
2022-08-19T03:15:48.650Z,43.72
2022-08-19T03:18:16.235Z,46.85
2022-08-19T03:20:47.353Z,41.70
2022-08-19T03:23:16.344Z,41.63
2022-08-19T03:26:05.622Z,47.28
2022-08-19T03:28:36.133Z,39.55
2022-08-19T03:31:44.940Z,42.08
2022-08-19T03:34:04.588Z,41.67
2022-08-19T03:36:35.419Z,46.05
2022-08-19T03:39:03.122Z,45.53
2022-08-19T03:41:34.365Z,45.85
2022-08-19T03:44:12.671Z,45.55
2022-08-19T03:46:50.755Z,46.90
2022-08-19T03:49:18.879Z,45.45
2022-08-19T03:51:48.492Z,43.47
2022-08-19T03:54:17.594Z,46.00
2022-08-19T03:56:46.478Z,47.53
2022-08-19T03:59:18.882Z,47.20
2022-08-19T04:01:46.777Z,44.17
2022-08-19T04:04:13.860Z,52.95
2022-08-19T04:06:40.935Z,46.13
2022-08-19T04:09:10.827Z,47.47
2022-08-19T04:11:49.400Z,44.08
2022-08-19T04:14:20.836Z,46.55
2022-08-19T04:16:49.587Z,45.70
2022-08-19T04:19:18.291Z,41.13
2022-08-19T04:21:52.421Z,45.50
2022-08-19T04:24:20.077Z,48.40
2022-08-19T04:26:47.967Z,51.83
2022-08-19T04:29:17.839Z,46.25
2022-08-19T04:31:46.263Z,48.90
2022-08-19T04:34:16.138Z,49.08
2022-08-19T04:36:46.021Z,43.58
2022-08-19T04:39:16.708Z,46.03
2022-08-19T04:42:03.860Z,46.45
2022-08-19T04:44:33.144Z,46.53
2022-08-19T04:47:01.542Z,42.40
2022-08-19T04:49:29.013Z,48.55
2022-08-19T04:51:56.747Z,47.47
2022-08-19T04:54:36.930Z,50.70
2022-08-19T04:57:11.148Z,52.67
2022-08-19T04:59:39.733Z,49.92
2022-08-19T05:02:09.708Z,48.60
2022-08-19T05:04:40.329Z,54.38
2022-08-19T05:07:09.289Z,49.78
2022-08-19T05:09:57.702Z,55.72
2022-08-19T05:12:28.736Z,48.55
2022-08-19T05:14:58.431Z,83.10
2022-08-19T05:17:29.476Z,79.63
2022-08-19T05:20:17.106Z,52.85
2022-08-19T05:22:47.814Z,69.40
2022-08-19T05:25:20.095Z,54.10
2022-08-19T05:27:48.436Z,56.15
2022-08-19T05:30:16.523Z,61.67
2022-08-19T05:32:44.242Z,60.60
2022-08-19T05:35:12.772Z,56.80
2022-08-19T05:37:43.732Z,52.97
2022-08-19T05:40:11.404Z,51.50
2022-08-19T05:42:38.873Z,52.33
2022-08-19T05:45:07.003Z,50.78
2022-08-19T05:47:34.204Z,49.42
2022-08-19T05:50:05.028Z,57.65
2022-08-19T05:52:32.679Z,51.58
2022-08-19T05:55:00.699Z,59.75
2022-08-19T05:57:30.210Z,64.13
2022-08-19T05:59:59.121Z,66.85
2022-08-19T06:02:27.628Z,61.65
2022-08-19T06:04:54.762Z,56.75
2022-08-19T06:07:23.079Z,79.95
2022-08-19T06:10:00.000Z,60.92
2022-08-19T06:12:37.790Z,74.65
2022-08-19T06:15:14.417Z,64.75
2022-08-19T06:17:43.158Z,75.82
2022-08-19T06:20:14.280Z,73.53
2022-08-19T06:22:47.472Z,65.07
2022-08-19T06:25:15.594Z,72.22
2022-08-19T06:30:30.661Z,62.00
2022-08-19T06:32:57.701Z,60.55
2022-08-19T06:35:24.971Z,71.28
2022-08-19T06:37:53.582Z,63.13
2022-08-19T06:40:20.951Z,60.38
2022-08-19T06:42:54.366Z,61.97
2022-08-19T06:45:24.941Z,68.82
2022-08-19T06:48:02.401Z,57.70
2022-08-19T06:50:30.561Z,55.42
2022-08-19T06:52:57.947Z,58.55
2022-08-19T06:55:28.383Z,52.72
2022-08-19T06:57:55.439Z,53.45
2022-08-19T07:00:22.572Z,50.08
2022-08-19T07:02:55.789Z,44.47
2022-08-19T07:05:26.919Z,44.25
2022-08-19T07:07:54.415Z,42.65
2022-08-19T07:10:26.269Z,41.78
2022-08-19T07:12:53.805Z,37.55
2022-08-19T07:15:22.236Z,36.85
2022-08-19T07:17:52.509Z,31.15
2022-08-19T07:20:20.648Z,31.20
2022-08-19T07:22:48.866Z,32.58
2022-08-19T07:25:18.166Z,29.58
2022-08-19T07:27:46.215Z,28.45
2022-08-19T07:30:14.493Z,27.00
2022-08-19T07:32:41.886Z,28.98
2022-08-19T07:35:10.322Z,30.67
2022-08-19T07:37:39.222Z,35.60
2022-08-19T07:40:08.521Z,32.88
2022-08-19T07:42:35.816Z,34.42
2022-08-19T07:45:04.153Z,30.52
2022-08-19T07:47:48.779Z,34.28
2022-08-19T07:50:20.318Z,35.20
2022-08-19T07:52:50.598Z,42.40
2022-08-19T07:55:41.817Z,65.60
2022-08-19T07:58:10.985Z,36.10
2022-08-19T08:00:38.858Z,37.13
2022-08-19T08:03:06.054Z,38.15
2022-08-19T08:05:52.227Z,49.53
2022-08-19T08:08:44.209Z,43.45
2022-08-19T08:11:15.697Z,43.17
2022-08-19T08:13:43.193Z,43.83
2022-08-19T08:16:14.414Z,43.78
2022-08-19T08:21:17.425Z,49.95
2022-08-19T08:23:44.894Z,45.90
2022-08-19T08:26:13.982Z,47.47
2022-08-19T08:28:43.177Z,48.55
2022-08-19T08:31:15.574Z,46.90
2022-08-19T08:33:43.342Z,46.63
2022-08-19T08:36:12.378Z,42.47
2022-08-19T08:38:40.857Z,47.75
2022-08-19T08:41:48.624Z,62.72
2022-08-19T08:44:23.368Z,72.30
2022-08-19T08:46:56.724Z,71.25
2022-08-19T08:49:29.997Z,51.50
2022-08-19T08:52:14.666Z,74.43
2022-08-19T08:54:48.833Z,62.42
2022-08-19T08:57:40.810Z,44.53
2022-08-19T09:00:15.310Z,52.63
2022-08-19T09:02:44.519Z,59.47
2022-08-19T09:05:16.862Z,45.55
2022-08-19T09:08:02.038Z,43.15
2022-08-19T09:10:44.000Z,50.80
2022-08-19T09:13:18.378Z,49.15
2022-08-19T09:15:52.752Z,42.65
2022-08-19T09:18:19.987Z,45.53
2022-08-19T09:20:48.840Z,45.13
2022-08-19T09:23:16.915Z,46.78
2022-08-19T09:25:44.162Z,47.53
2022-08-19T09:28:22.155Z,47.78
2022-08-19T09:30:53.390Z,47.05
2022-08-19T09:33:21.151Z,48.47
2022-08-19T09:35:53.158Z,44.55
2022-08-19T09:38:22.140Z,46.65
2022-08-19T09:40:50.867Z,49.47
2022-08-19T09:43:33.553Z,50.15
2022-08-19T09:46:10.369Z,58.58
2022-08-19T09:48:38.187Z,46.92
2022-08-19T09:51:16.751Z,60.28
2022-08-19T09:53:46.396Z,51.65
2022-08-19T09:56:14.985Z,55.30
2022-08-19T09:58:42.818Z,46.22
2022-08-19T10:01:11.240Z,53.17
2022-08-19T10:03:38.501Z,50.00
2022-08-19T10:06:14.884Z,52.03
2022-08-19T10:08:50.116Z,52.10
2022-08-19T10:11:28.435Z,52.65
2022-08-19T10:14:08.969Z,47.72
2022-08-19T10:16:40.674Z,49.55
2022-08-19T10:19:08.915Z,52.08
2022-08-19T10:21:37.854Z,50.55
2022-08-19T10:24:09.526Z,51.20
2022-08-19T10:26:42.900Z,47.38
2022-08-19T10:29:11.547Z,52.40
2022-08-19T10:32:01.417Z,73.22
2022-08-19T10:37:01.314Z,60.60
2022-08-19T10:39:42.998Z,60.03
2022-08-19T10:42:14.375Z,57.05
2022-08-19T10:44:43.082Z,71.50
2022-08-19T10:47:17.914Z,66.53
2022-08-19T10:50:17.540Z,64.03
2022-08-19T10:52:49.700Z,63.53
2022-08-19T10:55:40.228Z,72.57
2022-08-19T10:58:23.480Z,63.35
2022-08-19T11:00:57.743Z,63.08
2022-08-19T11:03:35.122Z,63.90
2022-08-19T11:06:08.998Z,67.50
2022-08-19T11:08:39.170Z,55.42
2022-08-19T11:11:07.905Z,57.03
2022-08-19T11:13:38.474Z,68.43
2022-08-19T11:16:12.367Z,58.57
2022-08-19T11:18:43.865Z,58.70
2022-08-19T11:21:17.961Z,60.40
2022-08-19T11:23:46.437Z,62.25
2022-08-19T11:26:14.722Z,59.20
2022-08-19T11:28:42.766Z,56.00
2022-08-19T11:31:15.775Z,49.13
2022-08-19T11:33:47.658Z,52.65
2022-08-19T11:36:17.440Z,51.53
2022-08-19T11:38:46.240Z,73.55
2022-08-19T11:41:13.528Z,55.00
2022-08-19T11:43:41.245Z,51.53
2022-08-19T11:46:11.268Z,51.40
2022-08-19T11:48:39.207Z,53.03
2022-08-19T11:51:13.143Z,49.90
2022-08-19T11:53:41.011Z,53.10
2022-08-19T11:56:10.385Z,41.80
2022-08-19T11:58:37.886Z,47.00
2022-08-19T12:01:09.965Z,54.50
2022-08-19T12:03:37.170Z,47.03
2022-08-19T12:06:16.486Z,47.10
2022-08-19T12:08:45.495Z,47.17
2022-08-19T12:11:14.683Z,36.75
2022-08-19T12:13:47.057Z,40.22
2022-08-19T12:16:18.705Z,39.88
2022-08-19T12:18:49.410Z,34.33
2022-08-19T12:21:23.183Z,41.80
2022-08-19T12:23:55.594Z,38.47
2022-08-19T12:26:24.634Z,47.72
2022-08-19T12:28:52.076Z,46.63
2022-08-19T12:31:20.785Z,45.83
2022-08-19T12:33:48.945Z,52.38
2022-08-19T12:36:18.662Z,43.35
2022-08-19T12:38:46.543Z,52.13
2022-08-19T12:41:15.601Z,51.30
2022-08-19T12:43:43.465Z,49.97
2022-08-19T12:46:12.181Z,51.47
2022-08-19T12:48:43.759Z,56.03
2022-08-19T12:51:15.727Z,53.43
2022-08-19T12:53:44.013Z,49.17
2022-08-19T12:56:15.645Z,53.88
2022-08-19T12:58:48.727Z,52.55
2022-08-19T13:01:21.954Z,54.85
2022-08-19T13:03:51.403Z,48.42
2022-08-19T13:06:19.044Z,47.65
2022-08-19T13:08:47.503Z,47.95
2022-08-19T13:11:18.595Z,48.50
2022-08-19T13:13:48.381Z,48.90
2022-08-19T13:16:15.806Z,44.25
2022-08-19T13:18:45.447Z,44.60
2022-08-19T13:21:15.839Z,46.47
2022-08-19T13:23:43.147Z,43.78
2022-08-19T13:26:12.674Z,45.58
2022-08-19T13:28:59.894Z,45.13
2022-08-19T13:31:48.712Z,43.10
2022-08-19T13:34:21.198Z,48.72
2022-08-19T13:36:56.634Z,47.03
2022-08-19T13:39:24.916Z,45.03
2022-08-19T13:41:52.361Z,43.92
2022-08-19T13:44:20.746Z,45.35
2022-08-19T13:46:54.095Z,45.70
2022-08-19T13:49:21.812Z,44.67
2022-08-19T13:51:49.057Z,43.60
2022-08-19T13:54:16.655Z,44.88
2022-08-19T13:56:46.150Z,43.75
2022-08-19T13:59:17.746Z,41.58
2022-08-19T14:01:46.234Z,49.55
2022-08-19T14:04:13.593Z,40.65
2022-08-19T14:06:41.490Z,38.78
2022-08-19T14:09:09.241Z,37.95
2022-08-19T14:11:37.186Z,42.92
2022-08-19T14:14:05.334Z,40.05
2022-08-19T14:16:32.775Z,36.13
2022-08-19T14:19:00.685Z,34.45
2022-08-19T14:21:28.801Z,40.15
2022-08-19T14:23:55.875Z,39.55
2022-08-19T14:26:24.139Z,40.72
2022-08-19T14:28:53.524Z,37.38
2022-08-19T14:31:22.476Z,37.85
2022-08-19T14:33:51.321Z,35.33
2022-08-19T14:36:20.837Z,39.25
2022-08-19T14:38:49.825Z,40.30
2022-08-19T14:41:21.432Z,40.50
2022-08-19T14:43:51.027Z,36.10
2022-08-19T14:46:22.079Z,34.95
2022-08-19T14:48:52.563Z,33.17
2022-08-19T14:51:21.671Z,35.93
2022-08-19T14:53:49.853Z,32.83
2022-08-19T14:56:20.913Z,32.78
2022-08-19T15:01:15.398Z,33.33
2022-08-19T15:03:42.583Z,32.83
2022-08-19T15:06:12.591Z,30.42
2022-08-19T15:08:42.276Z,31.60
2022-08-19T15:11:12.479Z,28.80
2022-08-19T15:13:40.568Z,29.67
2022-08-19T15:16:12.260Z,27.63
2022-08-19T15:18:47.296Z,29.00
2022-08-19T15:21:17.892Z,25.83
2022-08-19T15:23:55.747Z,26.13
2022-08-19T15:26:23.205Z,25.98
2022-08-19T15:28:50.331Z,24.88
2022-08-19T15:31:28.096Z,27.17
2022-08-19T15:33:58.466Z,23.92
2022-08-19T15:36:27.095Z,27.95
2022-08-19T15:38:56.143Z,23.75
2022-08-19T15:41:26.779Z,26.08
2022-08-19T15:44:10.211Z,29.95
2022-08-19T15:46:40.768Z,28.58
2022-08-19T15:49:09.640Z,24.63
2022-08-19T15:51:39.209Z,22.42
2022-08-19T15:54:09.078Z,30.05
2022-08-19T15:56:57.970Z,30.75
2022-08-19T15:59:47.136Z,24.92
2022-08-19T16:02:37.914Z,25.05
2022-08-19T16:05:30.496Z,25.80
2022-08-19T16:07:57.906Z,40.80
2022-08-19T16:10:27.375Z,22.13
2022-08-19T16:12:57.399Z,32.03
2022-08-19T16:15:28.056Z,25.88
2022-08-19T16:17:57.239Z,25.70
2022-08-19T16:20:27.550Z,22.33
2022-08-19T16:22:58.233Z,20.27
2022-08-19T16:25:28.627Z,27.70
2022-08-19T16:28:07.037Z,26.23
2022-08-19T16:30:37.840Z,26.42
2022-08-19T16:33:05.638Z,29.75
2022-08-19T16:35:32.876Z,24.73
2022-08-19T16:38:02.516Z,25.17
2022-08-19T16:40:30.067Z,28.83
2022-08-19T16:42:57.166Z,26.60
2022-08-19T16:45:24.735Z,25.45
2022-08-19T16:47:52.269Z,24.08
2022-08-19T16:50:25.386Z,24.42
2022-08-19T16:53:01.218Z,26.33
2022-08-19T16:55:30.831Z,23.60
2022-08-19T16:57:57.882Z,23.83
2022-08-19T17:00:24.996Z,20.25
2022-08-19T17:02:52.812Z,22.10
2022-08-19T17:05:19.901Z,19.77
2022-08-19T17:07:47.057Z,19.35
2022-08-19T17:10:15.180Z,21.60
2022-08-19T17:12:42.918Z,19.48
2022-08-19T17:15:09.951Z,18.60
2022-08-19T17:17:37.418Z,17.77
2022-08-19T17:20:06.872Z,20.35
2022-08-19T17:22:36.848Z,16.63
2022-08-19T17:25:04.941Z,18.98
2022-08-19T17:27:32.399Z,16.33
2022-08-19T17:30:05.204Z,18.38
2022-08-19T17:32:35.133Z,17.33
2022-08-19T17:35:04.194Z,14.68
2022-08-19T17:37:31.332Z,16.70
2022-08-19T17:39:58.583Z,17.27
2022-08-19T17:42:26.540Z,18.50
2022-08-19T17:44:53.764Z,17.38
2022-08-19T17:47:21.233Z,18.92
2022-08-19T17:49:48.572Z,17.40
2022-08-19T17:52:16.366Z,18.83
2022-08-19T17:54:46.562Z,16.27
2022-08-19T17:57:14.454Z,19.73
2022-08-19T17:59:41.525Z,21.40
2022-08-19T18:02:10.823Z,18.95
2022-08-19T18:04:38.858Z,18.02
2022-08-19T18:07:06.621Z,18.77
2022-08-19T18:09:41.619Z,19.08
2022-08-19T18:12:12.646Z,18.70
2022-08-19T18:14:40.507Z,18.60
2022-08-19T18:17:12.762Z,21.17
2022-08-19T18:19:43.264Z,20.52
2022-08-19T18:22:22.526Z,15.75
2022-08-19T18:24:49.991Z,17.17
2022-08-19T18:27:17.145Z,19.17
2022-08-19T18:29:45.094Z,18.58
2022-08-19T18:32:12.986Z,15.85
2022-08-19T18:34:43.006Z,16.58
2022-08-19T18:37:10.999Z,20.45
2022-08-19T18:39:57.150Z,17.73
2022-08-19T18:42:43.259Z,19.50
2022-08-19T18:45:30.291Z,17.35
2022-08-19T18:48:24.237Z,19.58
2022-08-19T18:50:57.149Z,19.17
2022-08-19T18:53:27.398Z,19.30
2022-08-19T18:55:55.436Z,21.45
2022-08-19T18:58:34.271Z,17.80
2022-08-19T19:01:11.751Z,19.60
2022-08-19T19:03:45.227Z,18.52
2022-08-19T19:06:19.830Z,23.02
2022-08-19T19:08:48.313Z,22.77
2022-08-19T19:11:21.478Z,20.48
2022-08-19T19:13:49.744Z,20.20
2022-08-19T19:16:22.441Z,20.15
2022-08-19T19:18:52.622Z,20.00
2022-08-19T19:21:23.085Z,24.33
2022-08-19T19:23:51.780Z,22.13
2022-08-19T19:26:19.255Z,23.48
2022-08-19T19:28:47.833Z,22.90
2022-08-19T19:31:23.013Z,20.98
2022-08-19T19:33:50.894Z,24.88
2022-08-19T19:36:18.070Z,22.27
2022-08-19T19:38:48.619Z,23.67
2022-08-19T19:41:24.725Z,23.98
2022-08-19T19:44:29.909Z,25.45
2022-08-19T19:46:45.764Z,29.48
2022-08-19T19:49:13.672Z,28.35
2022-08-19T19:51:41.556Z,22.50
2022-08-19T19:54:15.425Z,25.45
2022-08-19T19:56:50.630Z,35.42
2022-08-19T19:59:18.520Z,30.90
2022-08-19T20:01:48.433Z,27.25
2022-08-19T20:04:17.008Z,26.42
2022-08-19T20:06:46.082Z,24.05
2022-08-19T20:09:19.488Z,24.90
2022-08-19T20:11:53.983Z,26.85
2022-08-19T20:14:27.213Z,29.55
2022-08-19T20:16:56.436Z,30.90
2022-08-19T20:19:27.701Z,26.95
2022-08-19T20:21:55.860Z,30.52
2022-08-19T20:24:26.999Z,24.52
2022-08-19T20:26:54.792Z,27.13
2022-08-19T20:29:39.208Z,28.85
2022-08-19T20:32:10.158Z,37.00
2022-08-19T20:34:38.004Z,33.40
2022-08-19T20:37:05.293Z,30.23
2022-08-19T20:39:32.405Z,26.05
2022-08-19T20:42:01.174Z,28.45
2022-08-19T20:44:28.290Z,27.73
2022-08-19T20:46:58.418Z,26.92
2022-08-19T20:49:27.714Z,29.83
2022-08-19T20:51:56.946Z,28.90
2022-08-19T20:54:25.014Z,30.15
2022-08-19T20:57:04.101Z,43.08
2022-08-19T20:59:31.506Z,44.38
2022-08-19T21:01:58.857Z,37.67
2022-08-19T21:04:28.532Z,35.63
2022-08-19T21:06:56.065Z,33.65
2022-08-19T21:09:23.375Z,34.75
2022-08-19T21:11:50.855Z,35.85
2022-08-19T21:14:18.101Z,33.88
2022-08-19T21:16:45.434Z,32.50
2022-08-19T21:19:13.025Z,34.47
2022-08-19T21:21:40.377Z,35.83
2022-08-19T21:24:08.029Z,34.63
2022-08-19T21:26:35.241Z,49.38
2022-08-19T21:29:02.401Z,35.45
2022-08-19T21:31:29.629Z,36.85
2022-08-19T21:33:56.839Z,39.33
2022-08-19T21:36:24.284Z,44.83
2022-08-19T21:38:51.782Z,36.42
2022-08-19T21:41:19.059Z,35.78
2022-08-19T21:43:46.304Z,36.33
2022-08-19T21:46:13.369Z,60.22
2022-08-19T21:48:40.406Z,47.70
2022-08-19T21:51:08.682Z,35.33
2022-08-19T21:53:35.902Z,38.53
2022-08-19T21:56:04.222Z,54.42
2022-08-19T21:58:31.346Z,31.17
2022-08-19T22:01:06.124Z,46.28
2022-08-19T22:03:35.851Z,32.25
2022-08-19T22:06:03.142Z,35.95
2022-08-19T22:08:31.696Z,37.33
2022-08-19T22:11:01.657Z,74.13
2022-08-19T22:13:30.876Z,30.80
2022-08-19T22:15:57.937Z,51.60
2022-08-19T22:18:24.993Z,47.30
2022-08-19T22:20:52.032Z,40.05
2022-08-19T22:23:19.146Z,32.03
2022-08-19T22:25:46.983Z,30.15
2022-08-19T22:28:19.119Z,37.85
2022-08-19T22:30:54.737Z,62.83
2022-08-19T22:33:22.629Z,43.75
2022-08-19T22:35:51.949Z,61.10
2022-08-19T22:38:19.391Z,35.78
2022-08-19T22:40:48.560Z,33.83
2022-08-19T22:43:22.510Z,29.67
2022-08-19T22:45:51.344Z,30.73
2022-08-19T22:48:20.895Z,40.95
2022-08-19T22:51:07.683Z,30.35
2022-08-19T22:53:37.137Z,39.70
2022-08-19T22:56:06.209Z,29.27
2022-08-19T22:58:33.421Z,28.63
2022-08-19T23:01:00.573Z,29.38
2022-08-19T23:03:27.654Z,28.23
2022-08-19T23:05:56.194Z,33.65
2022-08-19T23:08:23.563Z,27.73
2022-08-19T23:10:50.742Z,26.25
2022-08-19T23:13:18.759Z,30.52
2022-08-19T23:15:47.018Z,32.47
2022-08-19T23:18:14.892Z,30.48
2022-08-19T23:20:43.235Z,28.35
2022-08-19T23:23:13.321Z,29.05
2022-08-19T23:25:40.633Z,30.45
2022-08-19T23:28:26.366Z,29.80
2022-08-19T23:30:53.729Z,29.90
2022-08-19T23:33:51.119Z,29.08
2022-08-19T23:36:19.775Z,29.73
2022-08-19T23:38:49.006Z,32.35
2022-08-19T23:41:18.255Z,32.47
2022-08-19T23:43:45.669Z,33.55
2022-08-19T23:46:27.558Z,31.45
2022-08-19T23:48:57.035Z,33.35
2022-08-19T23:51:26.507Z,34.50
2022-08-19T23:53:54.135Z,37.58
2022-08-19T23:56:21.590Z,35.25
2022-08-19T23:58:49.415Z,37.05
