createdAt,value
2019-03-09T00:01:17.773Z,2.50
2019-03-09T00:03:45.102Z,2.63
2019-03-09T00:06:13.593Z,3.00
2019-03-09T00:08:40.984Z,3.10
2019-03-09T00:11:08.295Z,3.83
2019-03-09T00:13:35.545Z,3.60
2019-03-09T00:16:02.795Z,3.40
2019-03-09T00:18:29.996Z,3.57
2019-03-09T00:20:57.310Z,3.50
2019-03-09T00:23:42.483Z,4.17
2019-03-09T00:26:17.440Z,3.47
2019-03-09T00:28:49.188Z,3.77
2019-03-09T00:31:18.609Z,3.40
2019-03-09T00:33:45.757Z,4.20
2019-03-09T00:36:12.913Z,3.53
2019-03-09T00:38:40.190Z,3.57
2019-03-09T00:41:07.499Z,3.40
2019-03-09T00:43:34.657Z,3.57
2019-03-09T00:46:02.037Z,4.10
2019-03-09T00:48:29.353Z,3.57
2019-03-09T00:50:56.585Z,3.57
2019-03-09T00:53:23.839Z,4.07
2019-03-09T00:55:51.057Z,3.27
2019-03-09T00:58:18.209Z,3.27
2019-03-09T01:00:45.366Z,3.83
2019-03-09T01:03:12.557Z,3.83
2019-03-09T01:05:39.715Z,3.33
2019-03-09T01:08:06.849Z,3.70
2019-03-09T01:10:34.155Z,3.60
2019-03-09T01:13:01.408Z,3.43
2019-03-09T01:15:28.663Z,3.90
2019-03-09T01:17:55.935Z,3.30
2019-03-09T01:20:23.181Z,3.40
2019-03-09T01:22:50.439Z,3.40
2019-03-09T01:25:17.689Z,3.30
2019-03-09T01:27:44.955Z,3.30
2019-03-09T01:30:14.835Z,2.87
2019-03-09T01:32:42.078Z,3.77
2019-03-09T01:35:09.385Z,2.70
2019-03-09T01:37:36.428Z,3.00
2019-03-09T01:40:10.029Z,3.17
2019-03-09T01:42:37.259Z,3.13
2019-03-09T01:45:07.801Z,3.10
2019-03-09T01:47:35.107Z,2.77
2019-03-09T01:50:03.270Z,3.10
2019-03-09T01:52:30.558Z,2.93
2019-03-09T01:54:57.839Z,3.20
2019-03-09T01:57:25.093Z,3.80
2019-03-09T01:59:52.331Z,2.90
2019-03-09T02:02:19.534Z,2.83
2019-03-09T02:04:46.793Z,3.20
2019-03-09T02:07:14.049Z,2.80
2019-03-09T02:09:41.221Z,2.80
2019-03-09T02:12:08.505Z,3.47
2019-03-09T02:14:35.771Z,2.73
2019-03-09T02:17:02.912Z,3.30
2019-03-09T02:19:30.194Z,3.20
2019-03-09T02:21:57.466Z,3.07
2019-03-09T02:24:24.621Z,3.47
2019-03-09T02:26:51.887Z,3.63
2019-03-09T02:29:19.161Z,3.63
2019-03-09T02:31:46.314Z,3.63
2019-03-09T02:34:13.586Z,3.73
2019-03-09T02:36:40.870Z,3.87
2019-03-09T02:39:26.836Z,3.70
2019-03-09T02:41:54.097Z,3.47
2019-03-09T02:44:21.294Z,3.00
2019-03-09T02:46:48.551Z,2.97
2019-03-09T02:49:15.787Z,2.90
2019-03-09T02:51:42.982Z,3.90
2019-03-09T02:54:10.219Z,3.50
2019-03-09T02:56:37.464Z,3.80
2019-03-09T02:59:04.760Z,4.50
2019-03-09T03:01:42.440Z,4.37
2019-03-09T03:04:09.600Z,3.83
2019-03-09T03:06:36.785Z,3.60
2019-03-09T03:09:04.744Z,3.80
2019-03-09T03:11:31.984Z,3.43
2019-03-09T03:13:59.277Z,3.17
2019-03-09T03:16:26.523Z,3.77
2019-03-09T03:18:53.669Z,3.17
2019-03-09T03:21:20.947Z,3.40
2019-03-09T03:23:48.189Z,3.60
2019-03-09T03:26:15.470Z,3.53
2019-03-09T03:28:42.736Z,3.43
2019-03-09T03:31:10.072Z,3.50
2019-03-09T03:33:37.400Z,3.13
2019-03-09T03:36:04.551Z,3.30
2019-03-09T03:38:31.806Z,3.67
2019-03-09T03:40:59.072Z,3.57
2019-03-09T03:43:26.211Z,3.97
2019-03-09T03:45:53.489Z,3.67
2019-03-09T03:48:20.642Z,3.77
2019-03-09T03:50:47.893Z,4.50
2019-03-09T03:53:15.083Z,4.17
2019-03-09T03:55:42.333Z,4.00
2019-03-09T03:58:09.895Z,4.20
2019-03-09T04:00:37.221Z,3.97
2019-03-09T04:03:04.469Z,4.13
2019-03-09T04:05:31.623Z,3.70
2019-03-09T04:07:58.938Z,4.30
2019-03-09T04:10:26.356Z,3.77
2019-03-09T04:12:54.021Z,3.80
2019-03-09T04:15:21.333Z,3.30
2019-03-09T04:17:48.572Z,4.20
2019-03-09T04:20:15.712Z,4.40
2019-03-09T04:22:42.881Z,4.63
2019-03-09T04:25:10.148Z,4.83
2019-03-09T04:27:37.402Z,5.30
2019-03-09T04:30:09.006Z,3.97
2019-03-09T04:32:38.126Z,3.93
2019-03-09T04:35:05.566Z,4.20
2019-03-09T04:37:32.737Z,3.47
2019-03-09T04:39:59.945Z,4.60
2019-03-09T04:42:27.091Z,4.57
2019-03-09T04:44:54.336Z,5.03
2019-03-09T04:47:22.970Z,4.93
2019-03-09T04:49:50.215Z,4.67
2019-03-09T04:52:17.581Z,4.47
2019-03-09T04:54:44.876Z,4.30
2019-03-09T04:57:12.180Z,4.17
2019-03-09T04:59:39.326Z,4.03
2019-03-09T05:02:06.555Z,3.53
2019-03-09T05:04:38.906Z,3.40
2019-03-09T05:07:06.184Z,4.60
2019-03-09T05:09:49.091Z,4.33
2019-03-09T05:12:16.266Z,4.30
2019-03-09T05:14:43.439Z,4.77
2019-03-09T05:17:10.759Z,4.97
2019-03-09T05:19:38.007Z,5.30
2019-03-09T05:22:05.202Z,5.10
2019-03-09T05:24:32.421Z,5.33
2019-03-09T05:26:59.701Z,5.23
2019-03-09T05:29:27.002Z,4.67
2019-03-09T05:31:54.169Z,4.93
2019-03-09T05:34:21.470Z,5.30
2019-03-09T05:36:48.751Z,5.23
2019-03-09T05:39:16.317Z,4.90
2019-03-09T05:41:43.589Z,5.73
2019-03-09T05:44:10.899Z,5.47
2019-03-09T05:46:38.052Z,6.57
2019-03-09T05:49:05.321Z,6.87
2019-03-09T05:51:32.471Z,10.07
2019-03-09T05:53:59.801Z,7.17
2019-03-09T05:56:27.187Z,6.27
2019-03-09T05:58:54.554Z,6.60
2019-03-09T06:01:21.680Z,6.57
2019-03-09T06:03:48.938Z,7.23
2019-03-09T06:06:16.314Z,8.47
2019-03-09T06:08:43.643Z,8.03
2019-03-09T06:11:11.097Z,9.53
2019-03-09T06:13:38.378Z,7.90
2019-03-09T06:16:05.710Z,7.60
2019-03-09T06:18:33.042Z,6.90
2019-03-09T06:21:00.330Z,8.80
2019-03-09T06:23:27.691Z,8.27
2019-03-09T06:25:54.865Z,7.60
2019-03-09T06:28:22.041Z,7.73
2019-03-09T06:30:49.317Z,7.07
2019-03-09T06:33:24.097Z,7.47
2019-03-09T06:35:54.781Z,7.20
2019-03-09T06:38:49.188Z,7.47
2019-03-09T06:41:41.272Z,8.20
2019-03-09T06:44:08.543Z,9.43
2019-03-09T06:46:35.809Z,7.70
2019-03-09T06:49:03.215Z,8.70
2019-03-09T06:51:30.569Z,8.40
2019-03-09T06:53:57.822Z,8.70
2019-03-09T06:56:25.112Z,8.00
2019-03-09T06:58:52.371Z,8.23
2019-03-09T07:01:21.058Z,7.63
2019-03-09T07:03:48.371Z,8.03
2019-03-09T07:06:15.710Z,8.50
2019-03-09T07:08:42.971Z,7.87
2019-03-09T07:11:10.312Z,8.73
2019-03-09T07:13:37.527Z,9.20
2019-03-09T07:16:04.709Z,9.67
2019-03-09T07:18:32.847Z,9.43
2019-03-09T07:21:00.041Z,9.93
2019-03-09T07:23:27.306Z,11.13
2019-03-09T07:25:54.665Z,10.80
2019-03-09T07:28:21.810Z,11.23
2019-03-09T07:30:50.771Z,11.97
2019-03-09T07:33:17.960Z,12.90
2019-03-09T07:35:45.223Z,11.63
2019-03-09T07:38:12.495Z,11.27
2019-03-09T07:40:39.768Z,12.20
2019-03-09T07:43:07.023Z,11.97
2019-03-09T07:45:34.229Z,12.70
2019-03-09T07:48:01.478Z,15.37
2019-03-09T07:50:28.733Z,12.73
2019-03-09T07:52:55.960Z,15.27
2019-03-09T07:55:23.212Z,14.50
2019-03-09T07:57:50.363Z,14.60
2019-03-09T08:00:21.046Z,15.27
2019-03-09T08:02:48.297Z,13.53
2019-03-09T08:05:15.627Z,14.60
2019-03-09T08:07:42.888Z,15.20
2019-03-09T08:10:12.566Z,14.40
2019-03-09T08:12:41.034Z,14.63
2019-03-09T08:15:11.016Z,17.83
2019-03-09T08:17:38.199Z,17.70
2019-03-09T08:20:08.270Z,15.33
2019-03-09T08:22:35.605Z,15.50
2019-03-09T08:25:04.798Z,16.73
2019-03-09T08:27:32.074Z,17.27
2019-03-09T08:29:59.382Z,15.07
2019-03-09T08:32:26.572Z,14.00
2019-03-09T08:34:53.995Z,14.23
2019-03-09T08:37:21.139Z,14.73
2019-03-09T08:39:48.413Z,14.10
2019-03-09T08:42:15.839Z,13.73
2019-03-09T08:44:43.169Z,11.53
2019-03-09T08:47:10.441Z,13.97
2019-03-09T08:49:37.751Z,13.00
2019-03-09T08:52:05.005Z,12.63
2019-03-09T08:54:32.329Z,13.90
2019-03-09T08:56:59.536Z,14.43
2019-03-09T08:59:26.806Z,14.97
2019-03-09T09:01:54.089Z,15.93
2019-03-09T09:04:21.240Z,15.17
2019-03-09T09:06:48.476Z,15.87
2019-03-09T09:09:15.771Z,15.37
2019-03-09T09:11:43.067Z,15.53
2019-03-09T09:14:10.309Z,15.80
2019-03-09T09:16:37.579Z,15.80
2019-03-09T09:19:04.829Z,15.97
2019-03-09T09:21:32.109Z,16.77
2019-03-09T09:23:59.277Z,14.07
2019-03-09T09:26:26.475Z,14.23
2019-03-09T09:28:53.725Z,15.00
2019-03-09T09:31:20.863Z,15.90
2019-03-09T09:33:48.163Z,16.13
2019-03-09T09:36:15.480Z,17.47
2019-03-09T09:38:42.754Z,16.17
2019-03-09T09:41:11.173Z,17.03
2019-03-09T09:43:38.410Z,18.07
2019-03-09T09:46:05.693Z,17.57
2019-03-09T09:48:32.936Z,16.60
2019-03-09T09:51:00.111Z,17.73
2019-03-09T09:53:27.366Z,17.97
2019-03-09T09:55:56.576Z,17.67
2019-03-09T09:58:24.173Z,22.03
2019-03-09T10:00:51.534Z,19.90
2019-03-09T10:03:18.733Z,19.47
2019-03-09T10:05:45.900Z,19.93
2019-03-09T10:08:13.160Z,19.73
2019-03-09T10:10:40.488Z,24.87
2019-03-09T10:13:07.708Z,19.93
2019-03-09T10:15:36.749Z,19.73
2019-03-09T10:18:03.999Z,18.43
2019-03-09T10:20:31.146Z,19.47
2019-03-09T10:23:04.135Z,19.37
2019-03-09T10:25:27.486Z,22.37
2019-03-09T10:27:54.733Z,22.40
2019-03-09T10:30:24.144Z,16.37
2019-03-09T10:32:51.709Z,20.40
2019-03-09T10:35:19.043Z,20.33
2019-03-09T10:37:47.928Z,32.73
2019-03-09T10:40:15.706Z,33.50
2019-03-09T10:42:42.895Z,24.20
2019-03-09T10:45:16.084Z,21.83
2019-03-09T10:47:43.503Z,19.80
2019-03-09T10:50:12.541Z,21.07
2019-03-09T10:52:39.869Z,21.20
2019-03-09T10:55:10.398Z,20.63
2019-03-09T10:57:37.990Z,21.03
2019-03-09T11:00:27.006Z,22.90
2019-03-09T11:02:54.369Z,18.10
2019-03-09T11:05:22.627Z,18.30
2019-03-09T11:07:49.985Z,21.47
2019-03-09T11:10:17.351Z,19.53
2019-03-09T11:12:44.712Z,22.00
2019-03-09T11:15:12.057Z,21.03
2019-03-09T11:17:39.242Z,23.17
2019-03-09T11:20:12.529Z,20.30
2019-03-09T11:22:39.817Z,19.53
2019-03-09T11:25:07.771Z,19.13
2019-03-09T11:27:35.075Z,18.87
2019-03-09T11:30:02.829Z,20.23
2019-03-09T11:32:30.147Z,18.00
2019-03-09T11:34:57.365Z,17.13
2019-03-09T11:37:24.642Z,18.20
2019-03-09T11:39:53.594Z,18.57
2019-03-09T11:42:20.941Z,17.80
2019-03-09T11:44:49.862Z,15.10
2019-03-09T11:47:17.141Z,14.93
2019-03-09T11:49:44.445Z,15.30
2019-03-09T11:52:19.631Z,16.20
2019-03-09T11:54:40.555Z,13.70
2019-03-09T11:57:07.809Z,12.80
2019-03-09T11:59:34.982Z,12.03
2019-03-09T12:02:02.288Z,11.40
2019-03-09T12:04:29.624Z,12.77
2019-03-09T12:06:57.027Z,11.73
2019-03-09T12:09:24.605Z,11.20
2019-03-09T12:12:00.529Z,11.10
2019-03-09T12:14:27.807Z,10.57
2019-03-09T12:16:55.762Z,10.13
2019-03-09T12:19:23.038Z,10.00
2019-03-09T12:21:50.372Z,10.10
2019-03-09T12:24:19.842Z,10.23
2019-03-09T12:26:46.758Z,8.60
2019-03-09T12:29:14.225Z,10.57
2019-03-09T12:31:41.476Z,7.10
2019-03-09T12:34:08.796Z,7.63
2019-03-09T12:36:36.123Z,5.80
2019-03-09T12:39:06.704Z,9.13
2019-03-09T12:41:34.008Z,7.10
2019-03-09T12:44:01.306Z,7.47
2019-03-09T12:46:28.715Z,6.07
2019-03-09T12:48:56.162Z,9.00
2019-03-09T12:51:32.974Z,6.95
2019-03-09T12:54:00.167Z,7.73
2019-03-09T12:56:27.460Z,8.83
2019-03-09T12:58:54.699Z,8.10
2019-03-09T13:01:22.217Z,8.70
2019-03-09T13:03:49.539Z,8.87
2019-03-09T13:06:16.812Z,7.70
2019-03-09T13:08:44.120Z,7.70
2019-03-09T13:11:11.371Z,7.73
2019-03-09T13:13:38.526Z,6.80
2019-03-09T13:16:05.747Z,7.30
2019-03-09T13:18:32.971Z,5.70
2019-03-09T13:21:00.245Z,5.73
2019-03-09T13:23:27.614Z,7.30
2019-03-09T13:25:54.859Z,7.13
2019-03-09T13:28:22.108Z,6.43
2019-03-09T13:30:49.375Z,7.83
2019-03-09T13:33:16.650Z,6.50
2019-03-09T13:35:43.895Z,7.73
2019-03-09T13:38:11.058Z,7.57
2019-03-09T13:40:38.298Z,7.77
2019-03-09T13:43:05.642Z,6.83
2019-03-09T13:45:32.850Z,6.20
2019-03-09T13:48:00.130Z,7.03
2019-03-09T13:50:27.343Z,7.30
2019-03-09T13:52:54.594Z,6.90
2019-03-09T13:55:21.867Z,7.37
2019-03-09T13:57:49.051Z,6.57
2019-03-09T14:00:17.391Z,9.93
2019-03-09T14:02:44.750Z,8.03
2019-03-09T14:05:12.258Z,18.73
2019-03-09T14:07:39.492Z,12.17
2019-03-09T14:10:14.920Z,25.63
2019-03-09T14:12:42.293Z,5.07
2019-03-09T14:15:17.131Z,12.90
2019-03-09T14:17:44.488Z,10.67
2019-03-09T14:20:13.666Z,14.00
2019-03-09T14:22:40.968Z,5.30
2019-03-09T14:25:10.732Z,12.80
2019-03-09T14:27:37.886Z,3.73
2019-03-09T14:30:14.807Z,6.27
2019-03-09T14:32:42.047Z,8.83
2019-03-09T14:35:09.411Z,6.67
2019-03-09T14:37:36.686Z,6.47
2019-03-09T14:40:06.506Z,6.43
2019-03-09T14:42:33.758Z,7.73
2019-03-09T14:45:01.002Z,5.70
2019-03-09T14:47:28.289Z,5.90
2019-03-09T14:49:55.461Z,7.27
2019-03-09T14:52:22.739Z,12.07
2019-03-09T14:54:49.921Z,8.47
2019-03-09T14:57:17.187Z,5.00
2019-03-09T14:59:44.489Z,5.10
2019-03-09T15:02:11.735Z,3.77
2019-03-09T15:04:38.997Z,4.63
2019-03-09T15:07:06.773Z,3.60
2019-03-09T15:09:33.919Z,5.63
2019-03-09T15:12:01.238Z,4.40
2019-03-09T15:14:28.520Z,3.33
2019-03-09T15:16:55.779Z,2.83
2019-03-09T15:19:24.926Z,3.77
2019-03-09T15:21:52.319Z,3.77
2019-03-09T15:24:19.481Z,4.80
2019-03-09T15:26:46.753Z,5.73
2019-03-09T15:29:14.030Z,3.63
2019-03-09T15:31:41.278Z,3.67
2019-03-09T15:34:08.486Z,3.73
2019-03-09T15:36:35.738Z,3.13
2019-03-09T15:39:04.871Z,3.37
2019-03-09T15:41:32.031Z,3.33
2019-03-09T15:43:59.176Z,4.57
2019-03-09T15:46:26.484Z,11.43
2019-03-09T15:48:53.741Z,4.20
2019-03-09T15:51:20.885Z,7.87
2019-03-09T15:53:48.044Z,4.13
2019-03-09T15:56:15.315Z,3.70
2019-03-09T15:58:42.582Z,9.80
2019-03-09T16:01:09.833Z,8.23
2019-03-09T16:03:37.132Z,8.87
2019-03-09T16:06:04.406Z,5.17
2019-03-09T16:08:31.693Z,4.60
2019-03-09T16:10:58.862Z,5.07
2019-03-09T16:13:26.035Z,4.40
2019-03-09T16:15:53.335Z,5.77
2019-03-09T16:18:20.505Z,3.87
2019-03-09T16:20:47.640Z,5.10
2019-03-09T16:23:14.868Z,6.80
2019-03-09T16:25:42.093Z,6.03
2019-03-09T16:28:09.345Z,5.90
2019-03-09T16:30:36.804Z,4.63
2019-03-09T16:33:03.946Z,4.37
2019-03-09T16:35:31.104Z,7.43
2019-03-09T16:37:58.310Z,7.63
2019-03-09T16:40:25.483Z,8.43
2019-03-09T16:42:52.590Z,4.43
2019-03-09T16:45:19.743Z,5.93
2019-03-09T16:47:46.887Z,5.40
2019-03-09T16:50:15.274Z,3.83
2019-03-09T16:52:42.512Z,4.67
2019-03-09T16:55:09.759Z,5.17
2019-03-09T16:57:36.935Z,6.43
2019-03-09T17:00:10.612Z,4.60
2019-03-09T17:02:37.879Z,4.83
2019-03-09T17:05:05.034Z,4.00
2019-03-09T17:07:32.194Z,4.37
2019-03-09T17:09:59.403Z,5.40
2019-03-09T17:12:27.116Z,5.87
2019-03-09T17:14:59.751Z,5.20
2019-03-09T17:17:26.021Z,6.70
2019-03-09T17:19:53.177Z,7.70
2019-03-09T17:22:20.427Z,9.00
2019-03-09T17:24:47.604Z,5.03
2019-03-09T17:27:14.813Z,9.37
2019-03-09T17:29:41.990Z,16.27
2019-03-09T17:32:09.122Z,7.30
2019-03-09T17:34:36.427Z,6.77
2019-03-09T17:37:03.672Z,7.03
2019-03-09T17:39:30.934Z,6.97
2019-03-09T17:41:58.129Z,5.80
2019-03-09T17:44:25.273Z,5.60
2019-03-09T17:46:52.414Z,5.60
2019-03-09T17:49:19.707Z,6.97
2019-03-09T17:51:46.862Z,8.43
2019-03-09T17:54:14.079Z,8.17
2019-03-09T17:56:41.359Z,8.83
2019-03-09T17:59:08.721Z,12.47
2019-03-09T18:01:36.843Z,14.67
2019-03-09T18:04:03.999Z,10.83
2019-03-09T18:06:32.471Z,12.00
2019-03-09T18:09:00.655Z,19.63
2019-03-09T18:11:29.382Z,62.90
2019-03-09T18:14:06.374Z,47.50
2019-03-09T18:16:25.936Z,47.63
2019-03-09T18:18:53.195Z,29.10
2019-03-09T18:21:20.690Z,24.23
2019-03-09T18:23:48.109Z,20.77
2019-03-09T18:26:15.345Z,29.80
2019-03-09T18:28:43.314Z,19.80
2019-03-09T18:31:10.494Z,19.57
2019-03-09T18:33:37.715Z,11.27
2019-03-09T18:36:05.188Z,18.47
2019-03-09T18:38:32.587Z,12.77
2019-03-09T18:40:59.936Z,16.23
2019-03-09T18:43:27.179Z,15.27
2019-03-09T18:45:54.345Z,10.30
2019-03-09T18:48:21.785Z,11.30
2019-03-09T18:50:48.966Z,11.90
2019-03-09T18:53:16.350Z,12.53
2019-03-09T18:55:43.671Z,11.50
2019-03-09T18:58:11.061Z,9.30
2019-03-09T19:00:39.750Z,10.20
2019-03-09T19:03:07.164Z,12.27
2019-03-09T19:05:34.458Z,13.27
2019-03-09T19:08:01.718Z,11.63
2019-03-09T19:10:29.235Z,11.10
2019-03-09T19:12:57.966Z,11.90
2019-03-09T19:15:25.572Z,12.13
2019-03-09T19:17:52.860Z,14.63
2019-03-09T19:20:20.285Z,15.60
2019-03-09T19:22:47.792Z,11.50
2019-03-09T19:25:17.081Z,11.27
2019-03-09T19:27:44.315Z,12.17
2019-03-09T19:30:15.896Z,12.67
2019-03-09T19:32:43.148Z,16.40
2019-03-09T19:35:10.426Z,13.67
2019-03-09T19:37:37.818Z,17.70
2019-03-09T19:40:13.017Z,14.07
2019-03-09T19:42:40.394Z,14.90
2019-03-09T19:45:10.071Z,16.37
2019-03-09T19:47:37.440Z,17.03
2019-03-09T19:50:08.138Z,16.10
2019-03-09T19:52:35.548Z,16.87
2019-03-09T19:55:03.649Z,14.87
2019-03-09T19:57:31.028Z,12.90
2019-03-09T19:59:59.483Z,14.87
2019-03-09T20:02:26.841Z,10.03
2019-03-09T20:04:54.037Z,11.60
2019-03-09T20:07:21.398Z,10.87
2019-03-09T20:09:48.793Z,11.07
2019-03-09T20:12:16.741Z,12.13
2019-03-09T20:14:44.000Z,11.87
2019-03-09T20:17:12.907Z,11.43
2019-03-09T20:19:40.266Z,11.63
2019-03-09T20:22:07.655Z,11.50
2019-03-09T20:24:37.510Z,11.93
2019-03-09T20:27:05.249Z,10.57
2019-03-09T20:29:32.623Z,8.60
2019-03-09T20:32:00.020Z,7.73
2019-03-09T20:34:27.355Z,8.03
2019-03-09T20:36:54.537Z,8.10
2019-03-09T20:39:21.915Z,8.57
2019-03-09T20:41:49.204Z,9.20
2019-03-09T20:44:16.649Z,8.47
2019-03-09T20:46:43.826Z,9.13
2019-03-09T20:49:11.229Z,7.77
2019-03-09T20:51:38.402Z,8.30
2019-03-09T20:54:05.622Z,7.73
2019-03-09T20:56:32.853Z,7.50
2019-03-09T20:59:00.022Z,8.87
2019-03-09T21:01:27.196Z,8.17
2019-03-09T21:03:54.416Z,8.43
2019-03-09T21:06:21.689Z,8.57
2019-03-09T21:08:48.953Z,8.00
2019-03-09T21:11:16.165Z,9.07
2019-03-09T21:13:43.456Z,9.57
2019-03-09T21:16:10.758Z,8.50
2019-03-09T21:18:38.400Z,9.47
2019-03-09T21:21:05.891Z,9.23
2019-03-09T21:23:35.391Z,10.00
2019-03-09T21:26:02.230Z,9.43
2019-03-09T21:28:29.536Z,9.50
2019-03-09T21:30:56.864Z,8.80
2019-03-09T21:33:25.348Z,11.10
2019-03-09T21:35:52.590Z,11.37
2019-03-09T21:38:19.924Z,12.60
2019-03-09T21:40:47.193Z,14.50
2019-03-09T21:43:14.530Z,12.00
2019-03-09T21:45:41.873Z,17.20
2019-03-09T21:48:09.202Z,13.07
2019-03-09T21:50:36.413Z,20.40
2019-03-09T21:53:03.788Z,14.13
2019-03-09T21:55:32.823Z,18.23
2019-03-09T21:58:00.022Z,24.57
2019-03-09T22:00:27.344Z,14.20
2019-03-09T22:02:54.709Z,19.77
2019-03-09T22:05:21.937Z,16.17
2019-03-09T22:07:49.253Z,15.77
2019-03-09T22:10:16.491Z,19.97
2019-03-09T22:12:43.825Z,18.80
2019-03-09T22:15:13.391Z,17.37
2019-03-09T22:17:40.726Z,29.10
2019-03-09T22:20:09.576Z,38.07
2019-03-09T22:22:37.020Z,34.03
2019-03-09T22:25:12.759Z,70.67
2019-03-09T22:27:40.131Z,81.90
2019-03-09T22:30:17.704Z,29.20
2019-03-09T22:32:45.488Z,23.53
2019-03-09T22:35:13.317Z,23.87
2019-03-09T22:37:40.506Z,13.60
2019-03-09T22:40:10.242Z,12.63
2019-03-09T22:42:37.937Z,12.57
2019-03-09T22:45:07.700Z,10.60
2019-03-09T22:47:35.401Z,12.83
2019-03-09T22:50:03.471Z,11.57
2019-03-09T22:52:30.732Z,11.37
2019-03-09T22:54:58.324Z,11.97
2019-03-09T22:57:25.686Z,12.50
2019-03-09T22:59:52.953Z,13.40
2019-03-09T23:02:20.152Z,14.67
2019-03-09T23:04:48.512Z,12.57
2019-03-09T23:07:15.693Z,11.60
2019-03-09T23:09:43.901Z,11.07
2019-03-09T23:12:11.090Z,11.40
2019-03-09T23:14:38.271Z,11.97
2019-03-09T23:17:05.513Z,12.13
2019-03-09T23:19:32.717Z,13.20
2019-03-09T23:21:59.960Z,11.27
2019-03-09T23:24:27.224Z,12.10
2019-03-09T23:26:54.501Z,13.17
2019-03-09T23:29:22.253Z,11.80
2019-03-09T23:31:49.423Z,10.83
2019-03-09T23:34:16.701Z,10.67
2019-03-09T23:36:43.855Z,10.10
2019-03-09T23:39:11.126Z,9.43
2019-03-09T23:41:38.439Z,9.90
2019-03-09T23:44:05.827Z,9.27
2019-03-09T23:46:33.084Z,9.63
2019-03-09T23:49:00.407Z,9.87
2019-03-09T23:51:27.617Z,9.63
2019-03-09T23:53:54.851Z,9.97
2019-03-09T23:56:38.405Z,11.37
2019-03-09T23:59:05.892Z,11.03
