createdAt,value
2018-09-15T00:00:07.651Z,13.24
2018-09-15T00:01:07.526Z,13.14
2018-09-15T00:02:07.402Z,12.89
2018-09-15T00:03:07.278Z,12.87
2018-09-15T00:04:07.158Z,12.79
2018-09-15T00:05:07.034Z,12.67
2018-09-15T00:06:06.909Z,12.64
2018-09-15T00:07:06.788Z,12.62
2018-09-15T00:08:06.665Z,12.56
2018-09-15T00:09:06.544Z,12.44
2018-09-15T00:10:06.420Z,12.42
2018-09-15T00:11:06.315Z,12.45
2018-09-15T00:12:06.173Z,12.48
2018-09-15T00:13:06.050Z,12.48
2018-09-15T00:14:05.926Z,12.44
2018-09-15T00:15:05.804Z,12.57
2018-09-15T00:16:05.681Z,12.63
2018-09-15T00:17:05.558Z,12.63
2018-09-15T00:18:05.432Z,12.62
2018-09-15T00:19:05.310Z,12.62
2018-09-15T00:20:05.190Z,12.67
2018-09-15T00:21:05.063Z,12.62
2018-09-15T00:22:04.939Z,12.67
2018-09-15T00:23:04.832Z,12.70
2018-09-15T00:24:04.692Z,12.78
2018-09-15T00:25:04.568Z,12.67
2018-09-15T00:26:04.448Z,12.84
2018-09-15T00:27:04.321Z,12.75
2018-09-15T00:28:04.199Z,12.77
2018-09-15T00:29:04.080Z,12.82
2018-09-15T00:30:03.952Z,12.85
2018-09-15T00:31:03.828Z,12.85
2018-09-15T00:32:03.703Z,12.87
2018-09-15T00:33:03.583Z,12.87
2018-09-15T00:34:03.457Z,12.77
2018-09-15T00:35:03.333Z,12.69
2018-09-15T00:36:03.211Z,12.74
2018-09-15T00:37:03.089Z,12.75
2018-09-15T00:38:02.961Z,12.78
2018-09-15T00:39:02.934Z,12.69
2018-09-15T00:40:02.717Z,12.67
2018-09-15T00:41:02.593Z,12.48
2018-09-15T00:42:02.467Z,12.48
2018-09-15T00:43:02.344Z,12.45
2018-09-15T00:44:02.220Z,12.33
2018-09-15T00:45:02.101Z,12.41
2018-09-15T00:46:01.973Z,12.31
2018-09-15T00:47:01.848Z,12.42
2018-09-15T00:48:01.728Z,12.31
2018-09-15T00:49:01.603Z,12.37
2018-09-15T00:50:01.482Z,12.21
2018-09-15T00:51:01.356Z,12.19
2018-09-15T00:52:01.232Z,12.23
2018-09-15T00:53:01.107Z,12.23
2018-09-15T00:54:00.983Z,12.33
2018-09-15T00:55:00.859Z,12.21
2018-09-15T00:56:00.738Z,12.20
2018-09-15T00:57:00.614Z,12.19
2018-09-15T00:58:00.487Z,12.26
2018-09-15T00:59:00.363Z,12.24
2018-09-15T01:00:00.241Z,12.11
2018-09-15T01:01:00.116Z,12.08
2018-09-15T01:01:59.993Z,12.08
2018-09-15T01:02:59.868Z,12.02
2018-09-15T01:03:59.746Z,12.09
2018-09-15T01:04:59.620Z,12.08
2018-09-15T01:05:59.495Z,12.08
2018-09-15T01:06:59.372Z,11.96
2018-09-15T01:07:59.248Z,11.99
2018-09-15T01:08:59.125Z,11.99
2018-09-15T01:09:59.000Z,11.93
2018-09-15T01:10:58.878Z,12.01
2018-09-15T01:11:58.757Z,11.99
2018-09-15T01:12:58.629Z,11.99
2018-09-15T01:13:58.572Z,12.06
2018-09-15T01:14:58.381Z,12.09
2018-09-15T01:15:58.255Z,12.19
2018-09-15T01:16:58.133Z,12.21
2018-09-15T01:17:58.009Z,12.26
2018-09-15T01:18:57.883Z,12.31
2018-09-15T01:19:57.778Z,12.21
2018-09-15T01:20:57.638Z,12.21
2018-09-15T01:21:57.511Z,12.13
2018-09-15T01:22:57.387Z,11.99
2018-09-15T01:23:57.263Z,12.04
2018-09-15T01:24:57.142Z,12.01
2018-09-15T01:25:57.022Z,12.11
2018-09-15T01:26:56.892Z,11.94
2018-09-15T01:27:56.767Z,12.02
2018-09-15T01:28:56.644Z,12.04
2018-09-15T01:29:56.517Z,12.02
2018-09-15T01:30:56.396Z,11.90
2018-09-15T01:31:56.272Z,11.99
2018-09-15T01:32:56.146Z,12.04
2018-09-15T01:33:56.022Z,12.09
2018-09-15T01:34:55.899Z,12.06
2018-09-15T01:35:55.775Z,11.99
2018-09-15T01:36:55.651Z,12.02
2018-09-15T01:37:55.524Z,11.97
2018-09-15T01:38:55.400Z,11.96
2018-09-15T01:39:55.277Z,11.89
2018-09-15T01:40:55.154Z,12.02
2018-09-15T01:41:55.028Z,11.97
2018-09-15T01:42:54.907Z,11.99
2018-09-15T01:43:54.782Z,12.11
2018-09-15T01:44:54.657Z,11.99
2018-09-15T01:45:54.531Z,12.11
2018-09-15T01:46:54.406Z,12.09
2018-09-15T01:47:54.283Z,12.06
2018-09-15T01:48:54.161Z,12.09
2018-09-15T01:49:54.033Z,12.05
2018-09-15T01:50:53.908Z,12.12
2018-09-15T01:51:53.786Z,12.15
2018-09-15T01:52:53.676Z,12.23
2018-09-15T01:53:53.538Z,12.23
2018-09-15T01:54:53.417Z,12.34
2018-09-15T01:55:53.289Z,12.39
2018-09-15T01:56:53.170Z,12.38
2018-09-15T01:57:53.043Z,12.31
2018-09-15T01:58:52.917Z,12.37
2018-09-15T01:59:52.795Z,12.30
2018-09-15T02:00:52.670Z,12.29
2018-09-15T02:01:52.545Z,12.38
2018-09-15T02:02:52.420Z,12.30
2018-09-15T02:03:52.295Z,12.31
2018-09-15T02:04:52.175Z,12.49
2018-09-15T02:05:52.049Z,12.37
2018-09-15T02:06:51.925Z,12.41
2018-09-15T02:07:51.804Z,12.45
2018-09-15T02:08:51.678Z,12.46
2018-09-15T02:09:51.554Z,12.42
2018-09-15T02:10:51.428Z,12.45
2018-09-15T02:11:51.308Z,12.27
2018-09-15T02:12:51.181Z,12.39
2018-09-15T02:13:51.060Z,12.37
2018-09-15T02:14:50.934Z,12.23
2018-09-15T02:15:50.814Z,12.31
2018-09-15T02:16:50.688Z,12.37
2018-09-15T02:17:50.562Z,12.21
2018-09-15T02:18:50.440Z,12.19
2018-09-15T02:19:50.316Z,12.21
2018-09-15T02:20:50.201Z,12.20
2018-09-15T02:21:50.067Z,12.16
2018-09-15T02:22:49.986Z,12.26
2018-09-15T02:23:49.820Z,12.23
2018-09-15T02:24:49.695Z,12.29
2018-09-15T02:25:49.572Z,12.23
2018-09-15T02:26:49.448Z,12.27
2018-09-15T02:27:49.325Z,12.41
2018-09-15T02:28:49.228Z,12.33
2018-09-15T02:29:49.074Z,12.23
2018-09-15T02:30:48.953Z,12.27
2018-09-15T02:31:48.830Z,12.30
2018-09-15T02:32:48.706Z,12.24
2018-09-15T02:33:48.580Z,12.31
2018-09-15T02:34:48.457Z,12.37
2018-09-15T02:35:48.331Z,12.37
2018-09-15T02:36:48.210Z,12.33
2018-09-15T02:37:48.084Z,12.38
2018-09-15T02:38:47.962Z,12.37
2018-09-15T02:39:47.837Z,12.41
2018-09-15T02:40:47.715Z,12.27
2018-09-15T02:41:47.588Z,12.34
2018-09-15T02:42:47.463Z,12.44
2018-09-15T02:43:47.339Z,12.48
2018-09-15T02:44:47.218Z,12.45
2018-09-15T02:45:47.099Z,12.52
2018-09-15T02:46:46.972Z,12.49
2018-09-15T02:47:46.847Z,12.49
2018-09-15T02:48:46.721Z,12.54
2018-09-15T02:49:46.597Z,12.57
2018-09-15T02:50:46.475Z,12.44
2018-09-15T02:51:46.354Z,12.38
2018-09-15T02:52:46.227Z,12.39
2018-09-15T02:53:46.103Z,12.41
2018-09-15T02:54:46.033Z,12.34
2018-09-15T02:55:45.858Z,12.20
2018-09-15T02:56:45.733Z,12.30
2018-09-15T02:57:45.609Z,12.24
2018-09-15T02:58:45.484Z,12.20
2018-09-15T02:59:45.368Z,12.33
2018-09-15T03:00:45.238Z,12.33
2018-09-15T03:01:45.115Z,12.39
2018-09-15T03:02:44.989Z,12.34
2018-09-15T03:03:44.866Z,12.38
2018-09-15T03:04:44.742Z,12.41
2018-09-15T03:05:44.622Z,12.38
2018-09-15T03:06:44.494Z,12.37
2018-09-15T03:07:44.372Z,12.33
2018-09-15T03:08:44.251Z,12.37
2018-09-15T03:09:44.124Z,12.37
2018-09-15T03:10:44.021Z,12.37
2018-09-15T03:11:43.880Z,12.23
2018-09-15T03:12:43.754Z,12.24
2018-09-15T03:13:43.628Z,12.06
2018-09-15T03:14:43.505Z,12.09
2018-09-15T03:15:43.384Z,11.99
2018-09-15T03:16:43.257Z,11.97
2018-09-15T03:17:43.134Z,12.02
2018-09-15T03:18:43.012Z,11.89
2018-09-15T03:19:42.887Z,11.80
2018-09-15T03:20:42.765Z,11.80
2018-09-15T03:21:42.639Z,11.75
2018-09-15T03:22:42.514Z,11.68
2018-09-15T03:23:42.393Z,11.75
2018-09-15T03:24:42.270Z,11.72
2018-09-15T03:25:42.143Z,11.74
2018-09-15T03:26:42.019Z,11.77
2018-09-15T03:27:41.895Z,11.77
2018-09-15T03:28:41.771Z,11.68
2018-09-15T03:29:41.648Z,11.61
2018-09-15T03:30:41.524Z,11.72
2018-09-15T03:31:41.399Z,11.67
2018-09-15T03:32:41.277Z,11.75
2018-09-15T03:33:41.154Z,11.70
2018-09-15T03:34:41.026Z,11.75
2018-09-15T03:35:40.903Z,11.75
2018-09-15T03:36:40.783Z,11.70
2018-09-15T03:37:40.654Z,11.72
2018-09-15T03:38:40.530Z,11.78
2018-09-15T03:39:40.406Z,11.71
2018-09-15T03:40:40.282Z,11.75
2018-09-15T03:41:40.301Z,11.77
2018-09-15T03:42:40.033Z,11.78
2018-09-15T03:43:39.910Z,11.86
2018-09-15T03:44:39.786Z,11.94
2018-09-15T03:45:39.662Z,11.87
2018-09-15T03:46:39.537Z,11.89
2018-09-15T03:47:39.413Z,11.93
2018-09-15T03:48:39.289Z,11.97
2018-09-15T03:49:39.167Z,11.94
2018-09-15T03:50:39.038Z,12.06
2018-09-15T03:51:38.917Z,12.12
2018-09-15T03:52:38.793Z,12.09
2018-09-15T03:53:38.666Z,12.09
2018-09-15T03:54:38.544Z,12.08
2018-09-15T03:55:38.419Z,12.09
2018-09-15T03:56:38.295Z,12.16
2018-09-15T03:57:38.171Z,12.13
2018-09-15T03:58:38.048Z,12.05
2018-09-15T03:59:37.923Z,12.04
2018-09-15T04:00:37.799Z,11.93
2018-09-15T04:01:37.675Z,11.90
2018-09-15T04:02:37.553Z,11.87
2018-09-15T04:03:37.427Z,11.83
2018-09-15T04:04:37.305Z,11.89
2018-09-15T04:05:37.181Z,11.93
2018-09-15T04:06:37.056Z,11.86
2018-09-15T04:07:36.931Z,11.83
2018-09-15T04:08:36.812Z,11.85
2018-09-15T04:09:36.682Z,11.82
2018-09-15T04:10:36.558Z,11.83
2018-09-15T04:11:36.435Z,11.86
2018-09-15T04:12:36.311Z,11.80
2018-09-15T04:13:36.186Z,11.87
2018-09-15T04:14:36.063Z,11.87
2018-09-15T04:15:35.940Z,11.96
2018-09-15T04:16:35.814Z,11.99
2018-09-15T04:17:35.688Z,12.02
2018-09-15T04:18:35.565Z,12.02
2018-09-15T04:19:35.441Z,12.02
2018-09-15T04:20:35.320Z,11.93
2018-09-15T04:21:35.191Z,12.04
2018-09-15T04:22:35.071Z,11.97
2018-09-15T04:23:34.943Z,12.04
2018-09-15T04:24:34.824Z,12.04
2018-09-15T04:25:34.694Z,12.13
2018-09-15T04:26:34.574Z,12.08
2018-09-15T04:27:34.448Z,12.21
2018-09-15T04:28:34.348Z,12.19
2018-09-15T04:29:34.199Z,12.21
2018-09-15T04:30:34.074Z,12.21
2018-09-15T04:31:33.952Z,12.05
2018-09-15T04:32:33.828Z,12.11
2018-09-15T04:33:33.703Z,12.02
2018-09-15T04:34:33.579Z,11.96
2018-09-15T04:35:33.454Z,11.94
2018-09-15T04:36:33.331Z,11.82
2018-09-15T04:37:33.205Z,11.90
2018-09-15T04:38:33.085Z,11.89
2018-09-15T04:39:32.959Z,11.86
2018-09-15T04:40:32.832Z,11.83
2018-09-15T04:41:32.714Z,11.82
2018-09-15T04:42:32.584Z,11.86
2018-09-15T04:43:32.462Z,11.83
2018-09-15T04:44:32.338Z,11.80
2018-09-15T04:45:32.215Z,11.86
2018-09-15T04:46:32.090Z,11.83
2018-09-15T04:47:31.966Z,11.89
2018-09-15T04:48:31.840Z,11.83
2018-09-15T04:49:31.715Z,11.89
2018-09-15T04:50:31.592Z,12.02
2018-09-15T04:51:31.467Z,12.01
2018-09-15T04:52:31.394Z,11.99
2018-09-15T04:53:31.219Z,12.11
2018-09-15T04:54:31.094Z,12.05
2018-09-15T04:55:30.971Z,11.97
2018-09-15T04:56:30.849Z,12.04
2018-09-15T04:57:30.721Z,11.93
2018-09-15T04:58:30.597Z,11.86
2018-09-15T04:59:30.474Z,11.77
2018-09-15T05:00:30.350Z,11.82
2018-09-15T05:01:30.223Z,11.80
2018-09-15T05:02:30.099Z,11.82
2018-09-15T05:03:29.977Z,11.85
2018-09-15T05:04:29.852Z,11.72
2018-09-15T05:05:29.727Z,11.82
2018-09-15T05:06:29.647Z,11.80
2018-09-15T05:07:29.479Z,11.74
2018-09-15T05:08:29.354Z,11.78
2018-09-15T05:09:29.229Z,11.72
2018-09-15T05:10:29.113Z,11.89
2018-09-15T05:11:28.984Z,11.83
2018-09-15T05:12:28.869Z,11.75
2018-09-15T05:13:28.736Z,11.74
2018-09-15T05:14:28.610Z,11.71
2018-09-15T05:15:28.488Z,11.64
2018-09-15T05:16:28.362Z,11.68
2018-09-15T05:17:28.237Z,11.57
2018-09-15T05:18:28.111Z,11.61
2018-09-15T05:19:28.000Z,11.61
2018-09-15T05:20:27.864Z,11.59
2018-09-15T05:21:27.740Z,11.54
2018-09-15T05:22:27.617Z,11.56
2018-09-15T05:23:27.494Z,11.59
2018-09-15T05:24:27.367Z,11.59
2018-09-15T05:25:27.243Z,11.61
2018-09-15T05:26:27.124Z,11.64
2018-09-15T05:27:26.996Z,11.57
2018-09-15T05:28:26.871Z,11.59
2018-09-15T05:29:26.745Z,11.54
2018-09-15T05:30:26.622Z,11.61
2018-09-15T05:31:26.552Z,11.61
2018-09-15T05:32:26.372Z,11.56
2018-09-15T05:33:26.247Z,11.61
2018-09-15T05:34:26.124Z,11.62
2018-09-15T05:35:25.999Z,11.64
2018-09-15T05:36:25.876Z,11.65
2018-09-15T05:37:25.752Z,11.67
2018-09-15T05:38:25.626Z,11.65
2018-09-15T05:39:25.502Z,11.65
2018-09-15T05:40:25.380Z,11.71
2018-09-15T05:41:25.257Z,11.71
2018-09-15T05:42:25.129Z,11.68
2018-09-15T05:43:25.008Z,11.70
2018-09-15T05:44:24.882Z,11.75
2018-09-15T05:45:24.756Z,11.78
2018-09-15T05:46:24.631Z,11.78
2018-09-15T05:47:24.507Z,11.72
2018-09-15T05:48:24.386Z,11.65
2018-09-15T05:49:24.257Z,11.68
2018-09-15T05:50:24.134Z,11.78
2018-09-15T05:51:24.015Z,11.71
2018-09-15T05:52:23.886Z,11.80
2018-09-15T05:53:23.765Z,11.80
2018-09-15T05:54:23.635Z,11.77
2018-09-15T05:55:23.514Z,11.80
2018-09-15T05:56:23.389Z,11.82
2018-09-15T05:57:23.266Z,11.86
2018-09-15T05:58:23.173Z,11.85
2018-09-15T05:59:23.017Z,11.96
2018-09-15T06:00:22.948Z,11.89
2018-09-15T06:01:22.767Z,11.93
2018-09-15T06:02:22.643Z,11.93
2018-09-15T06:03:22.517Z,12.02
2018-09-15T06:04:22.393Z,12.02
2018-09-15T06:05:22.268Z,11.97
2018-09-15T06:06:22.146Z,11.99
2018-09-15T06:07:22.021Z,12.11
2018-09-15T06:08:21.896Z,12.16
2018-09-15T06:09:21.779Z,12.31
2018-09-15T06:10:21.649Z,12.29
2018-09-15T06:11:21.523Z,12.34
2018-09-15T06:12:21.401Z,12.34
2018-09-15T06:13:21.293Z,12.44
2018-09-15T06:14:21.152Z,12.62
2018-09-15T06:15:21.029Z,12.67
2018-09-15T06:16:20.903Z,12.70
2018-09-15T06:17:20.784Z,12.77
2018-09-15T06:18:20.656Z,12.75
2018-09-15T06:19:20.536Z,12.75
2018-09-15T06:20:20.409Z,12.78
2018-09-15T06:21:20.285Z,12.81
2018-09-15T06:22:20.158Z,12.75
2018-09-15T06:23:20.036Z,12.82
2018-09-15T06:24:19.911Z,12.87
2018-09-15T06:25:19.794Z,12.95
2018-09-15T06:26:19.667Z,13.06
2018-09-15T06:27:19.542Z,13.02
2018-09-15T06:28:19.431Z,13.11
2018-09-15T06:29:19.295Z,13.04
2018-09-15T06:30:19.169Z,13.12
2018-09-15T06:31:19.049Z,13.20
2018-09-15T06:32:18.925Z,13.22
2018-09-15T06:33:19.329Z,13.24
2018-09-15T06:34:18.677Z,13.20
2018-09-15T06:35:18.557Z,13.24
2018-09-15T06:36:18.433Z,13.18
2018-09-15T06:37:18.304Z,13.29
2018-09-15T06:38:18.184Z,13.22
2018-09-15T06:39:18.121Z,13.24
2018-09-15T06:40:17.940Z,13.24
2018-09-15T06:41:17.812Z,13.17
2018-09-15T06:42:17.693Z,13.24
2018-09-15T06:43:17.567Z,13.37
2018-09-15T06:44:17.446Z,13.30
2018-09-15T06:45:17.320Z,13.49
2018-09-15T06:46:17.196Z,13.58
2018-09-15T06:47:17.073Z,13.83
2018-09-15T06:48:16.948Z,13.83
2018-09-15T06:49:16.826Z,13.91
2018-09-15T06:50:16.702Z,13.92
2018-09-15T06:51:16.638Z,13.81
2018-09-15T06:52:16.455Z,13.79
2018-09-15T06:53:16.334Z,14.02
2018-09-15T06:54:16.210Z,13.95
2018-09-15T06:55:16.128Z,14.06
2018-09-15T06:56:15.964Z,14.25
2018-09-15T06:57:15.858Z,14.37
2018-09-15T06:58:15.713Z,14.54
2018-09-15T06:59:16.467Z,14.65
2018-09-15T07:00:15.570Z,14.86
2018-09-15T07:01:15.457Z,15.03
2018-09-15T07:02:15.343Z,15.11
2018-09-15T07:03:15.098Z,15.20
2018-09-15T07:04:14.977Z,15.30
2018-09-15T07:05:14.855Z,15.28
2018-09-15T07:06:14.732Z,15.42
2018-09-15T07:07:14.621Z,15.46
2018-09-15T07:08:14.486Z,15.31
2018-09-15T07:09:14.362Z,15.30
2018-09-15T07:10:14.240Z,15.15
2018-09-15T07:11:14.119Z,15.19
2018-09-15T07:12:13.997Z,15.13
2018-09-15T07:13:13.873Z,15.17
2018-09-15T07:14:13.753Z,15.02
2018-09-15T07:15:13.629Z,15.05
2018-09-15T07:16:13.505Z,15.11
2018-09-15T07:17:13.384Z,15.28
2018-09-15T07:18:13.261Z,15.21
2018-09-15T07:19:13.140Z,15.41
2018-09-15T07:20:13.044Z,15.72
2018-09-15T07:21:12.893Z,15.92
2018-09-15T07:22:12.771Z,15.92
2018-09-15T07:23:12.650Z,15.96
2018-09-15T07:24:12.528Z,15.82
2018-09-15T07:25:12.423Z,15.92
2018-09-15T07:26:12.287Z,15.81
2018-09-15T07:27:12.162Z,15.63
2018-09-15T07:28:12.104Z,15.81
2018-09-15T07:29:11.917Z,15.92
2018-09-15T07:30:11.834Z,16.04
2018-09-15T07:31:11.805Z,16.22
2018-09-15T07:32:11.554Z,16.15
2018-09-15T07:33:11.430Z,16.34
2018-09-15T07:34:11.310Z,16.26
2018-09-15T07:35:11.191Z,16.18
2018-09-15T07:36:11.078Z,16.40
2018-09-15T07:37:10.944Z,16.50
2018-09-15T07:38:10.823Z,16.62
2018-09-15T07:39:10.702Z,16.49
2018-09-15T07:40:10.584Z,16.63
2018-09-15T07:41:10.458Z,16.56
2018-09-15T07:42:10.337Z,16.67
2018-09-15T07:43:10.217Z,16.71
2018-09-15T07:44:10.104Z,16.63
2018-09-15T07:45:09.972Z,16.68
2018-09-15T07:46:09.851Z,16.81
2018-09-15T07:47:09.737Z,16.77
2018-09-15T07:48:09.614Z,16.90
2018-09-15T07:49:09.488Z,16.93
2018-09-15T07:50:09.367Z,17.03
2018-09-15T07:51:09.249Z,17.03
2018-09-15T07:52:09.126Z,17.04
2018-09-15T07:53:09.004Z,16.96
2018-09-15T07:54:08.884Z,16.90
2018-09-15T07:55:08.762Z,17.10
2018-09-15T07:56:08.646Z,16.99
2018-09-15T07:57:08.523Z,17.13
2018-09-15T07:58:08.401Z,16.85
2018-09-15T07:59:08.282Z,16.89
2018-09-15T08:00:08.161Z,17.04
2018-09-15T08:01:08.038Z,17.03
2018-09-15T08:02:07.916Z,17.04
2018-09-15T08:03:07.797Z,17.06
2018-09-15T08:04:07.745Z,16.90
2018-09-15T08:05:07.597Z,17.22
2018-09-15T08:06:07.435Z,17.57
2018-09-15T08:07:07.336Z,17.59
2018-09-15T08:08:07.194Z,17.81
2018-09-15T08:09:07.073Z,17.81
2018-09-15T08:10:06.957Z,18.03
2018-09-15T08:11:06.927Z,18.10
2018-09-15T08:12:06.723Z,18.25
2018-09-15T08:13:06.594Z,18.12
2018-09-15T08:14:06.481Z,17.81
2018-09-15T08:15:06.355Z,17.69
2018-09-15T08:16:06.251Z,17.69
2018-09-15T08:17:06.856Z,17.66
2018-09-15T08:18:05.994Z,18.00
2018-09-15T08:19:05.875Z,18.12
2018-09-15T08:20:05.754Z,18.13
2018-09-15T08:21:05.632Z,18.02
2018-09-15T08:22:05.513Z,17.74
2018-09-15T08:23:05.394Z,17.82
2018-09-15T08:24:05.277Z,17.79
2018-09-15T08:25:05.166Z,17.91
2018-09-15T08:26:05.038Z,17.84
2018-09-15T08:27:04.915Z,18.13
2018-09-15T08:28:04.793Z,18.33
2018-09-15T08:29:04.673Z,18.00
2018-09-15T08:30:04.555Z,17.94
2018-09-15T08:31:04.439Z,18.17
2018-09-15T08:32:04.387Z,18.42
2018-09-15T08:33:04.193Z,18.31
2018-09-15T08:34:04.076Z,18.09
2018-09-15T08:35:03.956Z,17.89
2018-09-15T08:36:03.840Z,17.63
2018-09-15T08:37:03.720Z,17.84
2018-09-15T08:38:03.598Z,18.03
2018-09-15T08:39:03.478Z,18.04
2018-09-15T08:40:03.363Z,18.07
2018-09-15T08:41:03.266Z,17.99
2018-09-15T08:42:03.117Z,18.21
2018-09-15T08:43:02.998Z,18.17
2018-09-15T08:44:02.880Z,18.18
2018-09-15T08:45:02.758Z,18.17
2018-09-15T08:46:02.646Z,18.29
2018-09-15T08:47:02.518Z,18.40
2018-09-15T08:48:02.399Z,18.61
2018-09-15T08:49:02.286Z,18.87
2018-09-15T08:50:02.170Z,18.82
2018-09-15T08:51:02.042Z,19.13
2018-09-15T08:52:01.923Z,19.11
2018-09-15T08:53:01.809Z,19.01
2018-09-15T08:54:01.684Z,18.74
2018-09-15T08:55:01.567Z,18.72
2018-09-15T08:56:01.489Z,18.42
2018-09-15T08:57:01.328Z,18.36
2018-09-15T08:58:01.212Z,18.25
2018-09-15T08:59:01.089Z,18.37
2018-09-15T09:00:00.968Z,18.43
2018-09-15T09:01:00.848Z,18.57
2018-09-15T09:02:00.732Z,18.59
2018-09-15T09:03:00.612Z,18.79
2018-09-15T09:04:00.493Z,19.15
2018-09-15T09:05:00.373Z,19.51
2018-09-15T09:06:00.253Z,19.38
2018-09-15T09:07:00.136Z,19.38
2018-09-15T09:08:00.042Z,19.53
2018-09-15T09:08:59.897Z,19.70
2018-09-15T09:09:59.778Z,19.78
2018-09-15T09:10:59.659Z,19.65
2018-09-15T09:11:59.543Z,19.80
2018-09-15T09:12:59.421Z,19.86
2018-09-15T09:13:59.301Z,20.06
2018-09-15T09:14:59.210Z,20.28
2018-09-15T09:15:59.069Z,20.30
2018-09-15T09:16:58.950Z,20.43
2018-09-15T09:17:58.830Z,20.27
2018-09-15T09:18:58.714Z,20.23
2018-09-15T09:19:58.638Z,20.06
2018-09-15T09:20:58.473Z,20.09
2018-09-15T09:21:58.357Z,20.15
2018-09-15T09:22:58.239Z,20.23
2018-09-15T09:23:58.125Z,19.79
2018-09-15T09:24:58.003Z,19.54
2018-09-15T09:25:57.965Z,19.25
2018-09-15T09:26:57.767Z,19.57
2018-09-15T09:27:57.650Z,19.83
2018-09-15T09:28:57.531Z,19.84
2018-09-15T09:29:57.416Z,19.88
2018-09-15T09:30:57.359Z,20.24
2018-09-15T09:31:57.184Z,20.23
2018-09-15T09:32:57.061Z,20.43
2018-09-15T09:33:56.939Z,20.21
2018-09-15T09:34:56.902Z,20.39
2018-09-15T09:35:56.705Z,20.68
2018-09-15T09:36:56.584Z,20.58
2018-09-15T09:37:56.467Z,20.24
2018-09-15T09:38:56.348Z,20.16
2018-09-15T09:39:56.231Z,20.41
2018-09-15T09:40:56.130Z,20.74
2018-09-15T09:41:55.993Z,21.01
2018-09-15T09:42:55.876Z,20.99
2018-09-15T09:43:56.383Z,20.93
2018-09-15T09:44:55.640Z,20.65
2018-09-15T09:45:55.522Z,20.98
2018-09-15T09:46:55.404Z,20.86
2018-09-15T09:47:55.314Z,20.68
2018-09-15T09:48:55.168Z,20.59
2018-09-15T09:49:55.052Z,20.33
2018-09-15T09:50:54.991Z,20.06
2018-09-15T09:51:54.813Z,20.21
2018-09-15T09:52:54.695Z,20.28
2018-09-15T09:53:54.580Z,20.31
2018-09-15T09:54:54.463Z,20.38
2018-09-15T09:55:54.342Z,20.06
2018-09-15T09:56:54.228Z,20.27
2018-09-15T09:57:54.106Z,20.42
2018-09-15T09:58:53.990Z,20.46
2018-09-15T09:59:53.871Z,20.51
2018-09-15T10:00:53.753Z,20.41
2018-09-15T10:01:53.639Z,20.31
2018-09-15T10:02:53.516Z,20.28
2018-09-15T10:03:53.399Z,20.18
2018-09-15T10:04:53.282Z,20.23
2018-09-15T10:05:53.162Z,20.30
2018-09-15T10:06:53.062Z,20.24
2018-09-15T10:07:52.931Z,20.10
2018-09-15T10:08:52.818Z,20.18
2018-09-15T10:09:52.690Z,20.23
2018-09-15T10:10:52.572Z,20.43
2018-09-15T10:11:52.458Z,20.86
2018-09-15T10:12:52.335Z,20.89
2018-09-15T10:13:52.216Z,20.83
2018-09-15T10:14:52.100Z,20.62
2018-09-15T10:15:52.036Z,20.64
2018-09-15T10:16:52.393Z,20.83
2018-09-15T10:17:51.749Z,20.51
2018-09-15T10:18:51.630Z,20.62
2018-09-15T10:19:51.510Z,20.93
2018-09-15T10:20:51.391Z,21.20
2018-09-15T10:21:51.274Z,21.38
2018-09-15T10:22:51.154Z,20.90
2018-09-15T10:23:51.037Z,21.26
2018-09-15T10:24:51.060Z,21.35
2018-09-15T10:25:50.851Z,21.30
2018-09-15T10:26:50.686Z,21.26
2018-09-15T10:27:50.569Z,21.21
2018-09-15T10:28:50.452Z,21.60
2018-09-15T10:29:50.335Z,21.48
2018-09-15T10:30:50.218Z,21.23
2018-09-15T10:31:50.103Z,21.21
2018-09-15T10:32:50.159Z,21.27
2018-09-15T10:33:49.862Z,21.16
2018-09-15T10:34:49.745Z,21.24
2018-09-15T10:35:49.627Z,21.41
2018-09-15T10:36:49.510Z,21.56
2018-09-15T10:37:49.393Z,21.32
2018-09-15T10:38:49.276Z,21.13
2018-09-15T10:39:49.159Z,21.11
2018-09-15T10:40:49.038Z,21.45
2018-09-15T10:41:48.924Z,21.82
2018-09-15T10:42:48.804Z,21.90
2018-09-15T10:43:48.688Z,21.72
2018-09-15T10:44:48.577Z,21.74
2018-09-15T10:45:48.508Z,21.95
2018-09-15T10:46:48.488Z,21.85
2018-09-15T10:47:48.220Z,22.04
2018-09-15T10:48:48.101Z,21.76
2018-09-15T10:49:47.982Z,21.98
2018-09-15T10:50:47.870Z,22.14
2018-09-15T10:51:47.751Z,22.25
2018-09-15T10:52:47.632Z,22.31
2018-09-15T10:53:47.515Z,22.43
2018-09-15T10:54:47.409Z,22.72
2018-09-15T10:55:47.287Z,22.72
2018-09-15T10:56:47.163Z,21.67
2018-09-15T10:57:47.046Z,21.92
2018-09-15T10:58:46.931Z,22.44
2018-09-15T10:59:46.815Z,22.75
2018-09-15T11:00:46.768Z,22.53
2018-09-15T11:01:46.580Z,22.68
2018-09-15T11:02:46.465Z,22.84
2018-09-15T11:03:46.348Z,23.14
2018-09-15T11:04:46.231Z,23.39
2018-09-15T11:05:46.139Z,23.46
2018-09-15T11:06:46.000Z,23.46
2018-09-15T11:07:45.885Z,23.02
2018-09-15T11:08:45.767Z,23.19
2018-09-15T11:09:45.653Z,23.35
2018-09-15T11:10:45.536Z,23.34
2018-09-15T11:11:45.420Z,23.15
2018-09-15T11:12:45.301Z,23.35
2018-09-15T11:13:45.233Z,23.58
2018-09-15T11:14:45.082Z,23.22
2018-09-15T11:15:44.956Z,23.40
2018-09-15T11:16:44.845Z,22.78
2018-09-15T11:17:44.725Z,22.75
2018-09-15T11:18:44.620Z,22.69
2018-09-15T11:19:44.497Z,22.83
2018-09-15T11:20:44.389Z,23.11
2018-09-15T11:21:44.259Z,23.32
2018-09-15T11:22:44.189Z,23.35
2018-09-15T11:23:44.032Z,23.45
2018-09-15T11:24:43.915Z,22.99
2018-09-15T11:25:43.803Z,23.12
2018-09-15T11:26:43.684Z,23.43
2018-09-15T11:27:43.608Z,23.52
2018-09-15T11:28:43.521Z,23.53
2018-09-15T11:29:43.335Z,23.57
2018-09-15T11:30:43.218Z,23.43
2018-09-15T11:31:43.103Z,23.43
2018-09-15T11:32:43.500Z,23.65
2018-09-15T11:33:42.870Z,23.67
2018-09-15T11:34:42.753Z,23.64
2018-09-15T11:35:42.640Z,23.65
2018-09-15T11:36:42.523Z,23.92
2018-09-15T11:37:42.405Z,23.97
2018-09-15T11:38:42.291Z,23.65
2018-09-15T11:39:42.174Z,23.67
2018-09-15T11:40:42.058Z,23.47
2018-09-15T11:41:41.944Z,23.39
2018-09-15T11:42:41.831Z,23.49
2018-09-15T11:43:41.748Z,23.29
2018-09-15T11:44:41.596Z,23.23
2018-09-15T11:45:41.479Z,23.34
2018-09-15T11:46:41.368Z,22.97
2018-09-15T11:47:41.249Z,23.15
2018-09-15T11:48:41.133Z,23.12
2018-09-15T11:49:41.018Z,23.09
2018-09-15T11:50:40.902Z,23.17
2018-09-15T11:51:40.787Z,23.22
2018-09-15T11:52:40.667Z,23.17
2018-09-15T11:53:40.562Z,23.05
2018-09-15T11:54:40.440Z,22.96
2018-09-15T11:55:40.348Z,23.09
2018-09-15T11:56:40.319Z,23.20
2018-09-15T11:57:40.090Z,23.35
2018-09-15T11:58:39.976Z,23.46
2018-09-15T11:59:39.863Z,23.52
2018-09-15T12:00:39.741Z,23.17
2018-09-15T12:01:39.627Z,23.20
2018-09-15T12:02:39.511Z,23.22
2018-09-15T12:03:39.394Z,23.22
2018-09-15T12:04:39.275Z,22.99
2018-09-15T12:05:39.161Z,22.68
2018-09-15T12:06:39.060Z,22.57
2018-09-15T12:07:38.933Z,22.13
2018-09-15T12:08:38.812Z,22.47
2018-09-15T12:09:38.696Z,22.89
2018-09-15T12:10:38.575Z,22.87
2018-09-15T12:11:38.458Z,22.84
2018-09-15T12:12:38.342Z,22.84
2018-09-15T12:13:38.224Z,22.86
2018-09-15T12:14:38.109Z,23.02
2018-09-15T12:15:38.131Z,23.19
2018-09-15T12:16:37.873Z,23.43
2018-09-15T12:17:37.758Z,23.70
2018-09-15T12:18:37.695Z,23.79
2018-09-15T12:19:37.540Z,23.77
2018-09-15T12:20:37.405Z,23.83
2018-09-15T12:21:37.345Z,23.61
2018-09-15T12:22:37.174Z,23.67
2018-09-15T12:23:37.075Z,23.67
2018-09-15T12:24:36.937Z,23.61
2018-09-15T12:25:36.820Z,23.52
2018-09-15T12:26:36.710Z,23.31
2018-09-15T12:27:36.588Z,23.42
2018-09-15T12:28:36.470Z,23.31
2018-09-15T12:29:36.352Z,23.45
2018-09-15T12:30:36.239Z,23.40
2018-09-15T12:31:36.119Z,23.50
2018-09-15T12:32:36.003Z,23.42
2018-09-15T12:33:36.061Z,23.46
2018-09-15T12:34:35.767Z,23.64
2018-09-15T12:35:35.648Z,23.67
2018-09-15T12:36:35.533Z,23.72
2018-09-15T12:37:35.417Z,23.98
2018-09-15T12:38:35.299Z,23.75
2018-09-15T12:39:35.265Z,23.82
2018-09-15T12:40:35.062Z,23.90
2018-09-15T12:41:34.954Z,23.70
2018-09-15T12:42:34.830Z,23.61
2018-09-15T12:43:34.725Z,23.67
2018-09-15T12:44:34.594Z,23.75
2018-09-15T12:45:34.749Z,23.50
2018-09-15T12:46:34.365Z,23.39
2018-09-15T12:47:34.247Z,23.70
2018-09-15T12:48:34.233Z,23.62
2018-09-15T12:49:34.008Z,23.60
2018-09-15T12:50:34.309Z,23.32