createdAt,value
2018-02-19T00:00:57.561Z,0.00
2018-02-19T00:01:57.523Z,0.00
2018-02-19T00:02:57.517Z,0.00
2018-02-19T00:03:57.498Z,0.00
2018-02-19T00:04:57.488Z,0.00
2018-02-19T00:05:57.481Z,0.00
2018-02-19T00:06:57.463Z,0.00
2018-02-19T00:07:57.447Z,0.00
2018-02-19T00:08:57.436Z,0.00
2018-02-19T00:09:57.444Z,0.00
2018-02-19T00:10:57.407Z,0.00
2018-02-19T00:11:57.422Z,0.00
2018-02-19T00:12:57.382Z,0.00
2018-02-19T00:13:57.369Z,0.00
2018-02-19T00:14:57.355Z,0.00
2018-02-19T00:15:57.339Z,0.00
2018-02-19T00:16:57.338Z,0.00
2018-02-19T00:17:57.325Z,0.00
2018-02-19T00:18:57.315Z,0.00
2018-02-19T00:19:57.295Z,0.00
2018-02-19T00:20:57.281Z,0.00
2018-02-19T00:21:57.268Z,0.00
2018-02-19T00:22:57.254Z,0.00
2018-02-19T00:23:57.242Z,0.00
2018-02-19T00:24:57.247Z,0.00
2018-02-19T00:25:57.227Z,0.00
2018-02-19T00:26:57.205Z,0.00
2018-02-19T00:27:57.194Z,0.00
2018-02-19T00:28:57.176Z,0.00
2018-02-19T00:29:57.164Z,0.00
2018-02-19T00:30:57.155Z,0.00
2018-02-19T00:31:57.157Z,0.00
2018-02-19T00:32:57.155Z,0.00
2018-02-19T00:33:57.113Z,0.00
2018-02-19T00:34:57.102Z,0.00
2018-02-19T00:35:57.093Z,0.00
2018-02-19T00:36:57.078Z,0.00
2018-02-19T00:37:57.067Z,0.00
2018-02-19T00:38:57.049Z,0.00
2018-02-19T00:39:57.039Z,0.00
2018-02-19T00:40:57.021Z,0.00
2018-02-19T00:41:57.012Z,0.00
2018-02-19T00:42:56.998Z,0.00
2018-02-19T00:43:56.994Z,0.00
2018-02-19T00:44:56.981Z,0.00
2018-02-19T00:45:56.960Z,0.00
2018-02-19T00:46:56.950Z,0.00
2018-02-19T00:47:56.937Z,0.00
2018-02-19T00:48:56.946Z,0.00
2018-02-19T00:49:56.929Z,0.00
2018-02-19T00:50:56.906Z,0.00
2018-02-19T00:51:56.896Z,0.00
2018-02-19T00:52:56.871Z,0.00
2018-02-19T00:53:56.860Z,0.00
2018-02-19T00:54:56.867Z,0.00
2018-02-19T00:55:56.834Z,0.00
2018-02-19T00:56:56.818Z,0.00
2018-02-19T00:57:56.804Z,0.00
2018-02-19T00:58:56.810Z,0.00
2018-02-19T00:59:56.784Z,0.00
2018-02-19T01:00:56.784Z,0.00
2018-02-19T01:01:56.752Z,0.00
2018-02-19T01:02:56.755Z,0.00
2018-02-19T01:03:56.736Z,0.00
2018-02-19T01:04:56.719Z,0.00
2018-02-19T01:05:56.714Z,0.00
2018-02-19T01:06:56.702Z,0.00
2018-02-19T01:07:56.683Z,0.00
2018-02-19T01:08:56.678Z,0.00
2018-02-19T01:09:56.652Z,0.00
2018-02-19T01:10:56.655Z,0.00
2018-02-19T01:11:56.648Z,0.00
2018-02-19T01:12:56.622Z,0.00
2018-02-19T01:13:56.628Z,0.00
2018-02-19T01:14:56.594Z,0.00
2018-02-19T01:15:56.580Z,0.00
2018-02-19T01:16:56.568Z,0.00
2018-02-19T01:17:56.552Z,0.00
2018-02-19T01:18:56.544Z,0.00
2018-02-19T01:19:56.530Z,0.00
2018-02-19T01:20:56.517Z,0.00
2018-02-19T01:21:56.508Z,0.00
2018-02-19T01:22:56.489Z,0.00
2018-02-19T01:23:56.482Z,0.00
2018-02-19T01:24:56.467Z,0.00
2018-02-19T01:25:56.461Z,0.00
2018-02-19T01:26:56.448Z,0.00
2018-02-19T01:27:56.435Z,0.00
2018-02-19T01:28:56.418Z,0.00
2018-02-19T01:29:56.403Z,0.00
2018-02-19T01:30:56.389Z,0.00
2018-02-19T01:31:56.373Z,0.00
2018-02-19T01:32:56.376Z,0.00
2018-02-19T01:33:56.363Z,0.00
2018-02-19T01:34:56.353Z,0.00
2018-02-19T01:35:56.331Z,0.00
2018-02-19T01:36:56.320Z,0.00
2018-02-19T01:37:56.308Z,0.00
2018-02-19T01:38:56.287Z,0.00
2018-02-19T01:39:56.300Z,0.00
2018-02-19T01:40:56.269Z,0.00
2018-02-19T01:41:56.252Z,0.00
2018-02-19T01:42:56.242Z,0.00
2018-02-19T01:43:56.227Z,0.00
2018-02-19T01:44:56.213Z,0.00
2018-02-19T01:45:56.202Z,0.00
2018-02-19T01:46:56.206Z,0.00
2018-02-19T01:47:56.182Z,0.00
2018-02-19T01:48:56.185Z,0.00
2018-02-19T01:49:56.148Z,0.00
2018-02-19T01:50:56.133Z,0.00
2018-02-19T01:51:56.122Z,0.00
2018-02-19T01:52:56.116Z,0.00
2018-02-19T01:53:56.098Z,0.00
2018-02-19T01:54:56.098Z,0.00
2018-02-19T01:55:56.083Z,0.00
2018-02-19T01:56:56.059Z,0.00
2018-02-19T01:57:56.050Z,0.00
2018-02-19T01:58:56.035Z,0.00
2018-02-19T01:59:56.046Z,0.00
2018-02-19T02:00:56.030Z,0.00
2018-02-19T02:01:55.996Z,0.00
2018-02-19T02:02:56.010Z,0.00
2018-02-19T02:03:55.970Z,0.00
2018-02-19T02:04:55.962Z,0.00
2018-02-19T02:05:55.943Z,0.00
2018-02-19T02:06:55.934Z,0.00
2018-02-19T02:07:55.938Z,0.00
2018-02-19T02:08:55.908Z,0.00
2018-02-19T02:09:55.908Z,0.00
2018-02-19T02:10:55.889Z,0.00
2018-02-19T02:11:55.869Z,0.00
2018-02-19T02:12:55.859Z,0.00
2018-02-19T02:13:55.859Z,0.00
2018-02-19T02:14:55.835Z,0.00
2018-02-19T02:15:55.827Z,0.00
2018-02-19T02:16:55.805Z,0.00
2018-02-19T02:17:55.793Z,0.00
2018-02-19T02:18:55.792Z,0.00
2018-02-19T02:19:55.786Z,0.00
2018-02-19T02:20:55.774Z,0.00
2018-02-19T02:21:55.744Z,0.00
2018-02-19T02:22:55.728Z,0.00
2018-02-19T02:23:55.720Z,0.00
2018-02-19T02:24:55.701Z,0.00
2018-02-19T02:25:55.690Z,0.00
2018-02-19T02:26:55.687Z,0.00
2018-02-19T02:27:55.663Z,0.00
2018-02-19T02:28:55.676Z,0.00
2018-02-19T02:29:55.651Z,0.00
2018-02-19T02:30:55.628Z,0.00
2018-02-19T02:31:55.614Z,0.00
2018-02-19T02:32:55.597Z,0.00
2018-02-19T02:33:55.589Z,0.00
2018-02-19T02:34:55.598Z,0.00
2018-02-19T02:35:55.558Z,0.00
2018-02-19T02:36:55.581Z,0.00
2018-02-19T02:37:55.533Z,0.00
2018-02-19T02:38:55.536Z,0.00
2018-02-19T02:39:55.511Z,0.00
2018-02-19T02:40:55.495Z,0.00
2018-02-19T02:41:55.511Z,0.00
2018-02-19T02:42:55.475Z,0.00
2018-02-19T02:43:55.455Z,0.00
2018-02-19T02:44:55.453Z,0.00
2018-02-19T02:45:55.436Z,0.00
2018-02-19T02:46:55.448Z,0.00
2018-02-19T02:47:55.412Z,0.00
2018-02-19T02:48:55.389Z,0.00
2018-02-19T02:49:55.395Z,0.00
2018-02-19T02:50:55.408Z,0.00
2018-02-19T02:51:55.366Z,0.00
2018-02-19T02:52:55.383Z,0.00
2018-02-19T02:53:55.340Z,0.00
2018-02-19T02:54:55.315Z,0.00
2018-02-19T02:55:55.328Z,0.00
2018-02-19T02:56:55.291Z,0.00
2018-02-19T02:57:55.280Z,0.00
2018-02-19T02:58:55.270Z,0.00
2018-02-19T02:59:55.251Z,0.00
2018-02-19T03:00:55.239Z,0.00
2018-02-19T03:01:55.223Z,0.00
2018-02-19T03:02:55.232Z,0.00
2018-02-19T03:03:55.197Z,0.00
2018-02-19T03:04:55.194Z,0.00
2018-02-19T03:05:55.181Z,0.00
2018-02-19T03:06:55.164Z,0.00
2018-02-19T03:07:55.149Z,0.00
2018-02-19T03:08:55.134Z,0.00
2018-02-19T03:09:55.122Z,0.00
2018-02-19T03:10:55.115Z,0.00
2018-02-19T03:11:55.093Z,0.00
2018-02-19T03:12:55.094Z,0.00
2018-02-19T03:13:55.074Z,0.00
2018-02-19T03:14:55.059Z,0.00
2018-02-19T03:15:55.042Z,0.00
2018-02-19T03:16:55.035Z,0.00
2018-02-19T03:17:55.021Z,0.00
2018-02-19T03:18:55.009Z,0.00
2018-02-19T03:19:54.991Z,0.00
2018-02-19T03:20:54.979Z,0.00
2018-02-19T03:21:54.972Z,0.00
2018-02-19T03:22:54.989Z,0.00
2018-02-19T03:23:54.940Z,0.00
2018-02-19T03:24:54.931Z,0.00
2018-02-19T03:25:54.936Z,0.00
2018-02-19T03:26:54.908Z,0.00
2018-02-19T03:27:54.892Z,0.00
2018-02-19T03:28:54.879Z,0.00
2018-02-19T03:29:54.862Z,0.00
2018-02-19T03:30:54.857Z,0.00
2018-02-19T03:31:54.854Z,0.00
2018-02-19T03:32:54.828Z,0.00
2018-02-19T03:33:54.810Z,0.00
2018-02-19T03:34:54.800Z,0.00
2018-02-19T03:35:54.782Z,0.00
2018-02-19T03:36:54.775Z,0.00
2018-02-19T03:37:54.759Z,0.00
2018-02-19T03:38:54.757Z,0.00
2018-02-19T03:39:54.745Z,0.00
2018-02-19T03:40:54.725Z,0.00
2018-02-19T03:41:54.711Z,0.00
2018-02-19T03:42:54.698Z,0.00
2018-02-19T03:43:54.688Z,0.00
2018-02-19T03:44:54.668Z,0.00
2018-02-19T03:45:54.662Z,0.00
2018-02-19T03:46:54.662Z,0.00
2018-02-19T03:47:54.640Z,0.00
2018-02-19T03:48:54.622Z,0.00
2018-02-19T03:49:54.613Z,0.00
2018-02-19T03:50:54.607Z,0.00
2018-02-19T03:51:54.593Z,0.00
2018-02-19T03:54:27.778Z,0.00
2018-02-19T03:55:27.624Z,0.00
2018-02-19T03:57:21.343Z,0.00
2018-02-19T03:58:21.333Z,0.00
2018-02-19T04:00:14.986Z,0.00
2018-02-19T04:01:14.944Z,0.00
2018-02-19T04:03:09.364Z,0.00
2018-02-19T04:04:09.353Z,0.00
2018-02-19T04:05:09.341Z,0.00
2018-02-19T04:06:09.327Z,0.00
2018-02-19T04:07:09.309Z,0.00
2018-02-19T04:08:09.318Z,0.00
2018-02-19T04:09:09.285Z,0.00
2018-02-19T04:10:09.276Z,0.00
2018-02-19T04:11:09.266Z,0.00
2018-02-19T04:12:09.248Z,0.00
2018-02-19T04:13:09.240Z,0.00
2018-02-19T04:14:09.219Z,0.00
2018-02-19T04:15:09.206Z,0.00
2018-02-19T04:16:09.193Z,0.00
2018-02-19T04:17:09.187Z,0.00
2018-02-19T04:18:09.167Z,0.00
2018-02-19T04:19:09.153Z,0.00
2018-02-19T04:20:09.161Z,0.00
2018-02-19T04:21:09.141Z,0.00
2018-02-19T04:22:09.132Z,0.00
2018-02-19T04:23:09.142Z,0.00
2018-02-19T04:24:09.090Z,0.00
2018-02-19T04:25:09.084Z,0.00
2018-02-19T04:26:09.068Z,0.00
2018-02-19T04:27:09.055Z,0.00
2018-02-19T04:28:09.034Z,0.00
2018-02-19T04:29:09.019Z,0.00
2018-02-19T04:30:09.019Z,0.00
2018-02-19T04:31:09.009Z,0.00
2018-02-19T04:32:08.989Z,0.00
2018-02-19T04:33:08.967Z,0.00
2018-02-19T04:34:08.955Z,0.00
2018-02-19T04:35:08.951Z,0.00
2018-02-19T04:36:08.942Z,0.00
2018-02-19T04:37:08.921Z,0.00
2018-02-19T04:38:08.904Z,0.00
2018-02-19T04:39:08.889Z,0.00
2018-02-19T04:40:08.880Z,0.00
2018-02-19T04:41:08.876Z,0.00
2018-02-19T04:42:08.856Z,0.00
2018-02-19T04:43:08.841Z,0.00
2018-02-19T04:44:08.825Z,0.00
2018-02-19T04:45:08.814Z,0.00
2018-02-19T04:46:08.803Z,0.00
2018-02-19T04:47:08.790Z,0.00
2018-02-19T04:48:08.775Z,0.00
2018-02-19T04:49:08.773Z,0.00
2018-02-19T04:50:08.747Z,0.00
2018-02-19T04:51:08.739Z,0.00
2018-02-19T04:52:08.723Z,0.00
2018-02-19T04:53:08.712Z,0.00
2018-02-19T04:54:08.699Z,0.00
2018-02-19T04:55:08.680Z,0.00
2018-02-19T04:56:08.675Z,0.00
2018-02-19T04:57:08.655Z,0.00
2018-02-19T04:58:08.644Z,0.00
2018-02-19T04:59:08.631Z,0.00
2018-02-19T05:00:08.622Z,0.00
2018-02-19T05:01:08.611Z,0.00
2018-02-19T05:02:08.594Z,0.00
2018-02-19T05:03:08.577Z,0.00
2018-02-19T05:04:08.568Z,0.00
2018-02-19T05:05:08.571Z,0.00
2018-02-19T05:06:08.550Z,0.00
2018-02-19T05:07:08.527Z,0.00
2018-02-19T05:08:08.512Z,0.00
2018-02-19T05:09:08.502Z,0.00
2018-02-19T05:10:08.515Z,0.00
2018-02-19T05:11:08.491Z,0.00
2018-02-19T05:12:08.463Z,0.00
2018-02-19T05:13:08.447Z,0.00
2018-02-19T05:14:08.435Z,0.00
2018-02-19T05:15:08.430Z,0.00
2018-02-19T05:16:08.457Z,0.00
2018-02-19T05:17:08.394Z,0.00
2018-02-19T05:18:08.380Z,0.00
2018-02-19T05:19:08.379Z,0.00
2018-02-19T05:20:08.354Z,0.00
2018-02-19T05:21:08.357Z,0.00
2018-02-19T05:22:08.330Z,0.00
2018-02-19T05:23:08.319Z,0.00
2018-02-19T05:24:08.301Z,0.00
2018-02-19T05:25:08.321Z,0.00
2018-02-19T05:26:08.280Z,0.00
2018-02-19T05:27:08.267Z,0.00
2018-02-19T05:28:08.250Z,0.00
2018-02-19T05:29:08.238Z,0.00
2018-02-19T05:30:08.227Z,0.00
2018-02-19T05:31:08.215Z,0.00
2018-02-19T05:32:08.208Z,0.00
2018-02-19T05:33:08.183Z,0.00
2018-02-19T05:34:08.175Z,0.00
2018-02-19T05:35:08.176Z,0.00
2018-02-19T05:36:08.163Z,0.00
2018-02-19T05:37:08.132Z,0.00
2018-02-19T05:38:08.124Z,0.00
2018-02-19T05:39:08.110Z,0.00
2018-02-19T05:40:08.103Z,0.00
2018-02-19T05:41:08.084Z,0.00
2018-02-19T05:42:08.073Z,0.00
2018-02-19T05:43:08.056Z,0.00
2018-02-19T05:44:08.039Z,0.00
2018-02-19T05:45:08.036Z,0.00
2018-02-19T05:46:08.032Z,0.00
2018-02-19T05:47:08.003Z,0.00
2018-02-19T05:48:07.990Z,0.00
2018-02-19T05:49:07.970Z,0.00
2018-02-19T05:50:07.967Z,0.00
2018-02-19T05:51:07.962Z,0.00
2018-02-19T05:52:07.933Z,0.00
2018-02-19T05:53:07.920Z,0.00
2018-02-19T05:54:07.913Z,0.00
2018-02-19T05:55:07.910Z,0.00
2018-02-19T05:56:07.886Z,0.00
2018-02-19T05:57:07.868Z,0.00
2018-02-19T05:58:07.864Z,0.00
2018-02-19T05:59:07.844Z,0.00
2018-02-19T06:00:07.831Z,0.00
2018-02-19T06:01:07.832Z,0.00
2018-02-19T06:02:07.804Z,0.00
2018-02-19T06:03:07.794Z,0.00
2018-02-19T06:04:07.774Z,0.00
2018-02-19T06:05:07.766Z,0.00
2018-02-19T06:06:07.753Z,0.00
2018-02-19T06:07:07.741Z,0.00
2018-02-19T06:08:07.727Z,0.00
2018-02-19T06:09:07.711Z,0.00
2018-02-19T06:10:07.700Z,0.00
2018-02-19T06:11:07.690Z,0.00
2018-02-19T06:12:07.675Z,0.00
2018-02-19T06:13:07.666Z,0.00
2018-02-19T06:14:07.647Z,0.00
2018-02-19T06:15:07.630Z,0.00
2018-02-19T06:16:07.623Z,0.00
2018-02-19T06:17:07.607Z,0.00
2018-02-19T06:18:07.591Z,0.00
2018-02-19T06:19:07.601Z,0.00
2018-02-19T06:20:07.579Z,0.00
2018-02-19T06:21:07.573Z,0.00
2018-02-19T06:22:07.542Z,0.00
2018-02-19T06:23:07.530Z,0.00
2018-02-19T06:24:07.513Z,0.00
2018-02-19T06:25:07.512Z,0.00
2018-02-19T06:26:07.508Z,0.00
2018-02-19T06:27:07.488Z,0.00
2018-02-19T06:28:07.464Z,5.63
2018-02-19T06:29:07.456Z,5.63
2018-02-19T06:30:07.440Z,5.63
2018-02-19T06:31:07.431Z,5.63
2018-02-19T06:32:07.412Z,5.63
2018-02-19T06:33:07.402Z,11.25
2018-02-19T06:34:07.401Z,11.25
2018-02-19T06:35:07.374Z,11.25
2018-02-19T06:36:07.361Z,11.25
2018-02-19T06:37:07.346Z,16.88
2018-02-19T06:38:07.334Z,16.88
2018-02-19T06:39:07.371Z,16.88
2018-02-19T06:40:07.892Z,22.50
2018-02-19T06:41:07.305Z,22.50
2018-02-19T06:42:07.293Z,28.13
2018-02-19T06:43:07.278Z,28.13
2018-02-19T06:44:07.876Z,33.75
2018-02-19T06:45:07.882Z,33.75
2018-02-19T06:46:07.246Z,39.38
2018-02-19T06:47:07.228Z,45.00
2018-02-19T06:48:07.199Z,45.00
2018-02-19T06:49:07.278Z,45.00
2018-02-19T06:50:07.180Z,50.63
2018-02-19T06:51:07.167Z,56.25
2018-02-19T06:52:07.168Z,56.25
2018-02-19T06:53:07.163Z,61.88
2018-02-19T06:54:07.123Z,67.50
2018-02-19T06:55:07.140Z,67.50
2018-02-19T06:56:07.101Z,73.13
2018-02-19T06:57:07.083Z,78.75
2018-02-19T06:58:07.081Z,84.38
2018-02-19T06:59:07.058Z,84.38
2018-02-19T07:00:07.044Z,84.38
2018-02-19T07:01:07.875Z,90.00
2018-02-19T07:02:07.023Z,95.63
2018-02-19T07:03:07.035Z,101.25
2018-02-19T07:04:06.994Z,112.50
2018-02-19T07:05:06.993Z,112.50
2018-02-19T07:06:06.997Z,118.13
2018-02-19T07:07:06.984Z,118.13
2018-02-19T07:08:06.951Z,118.13
2018-02-19T07:09:06.931Z,118.13
2018-02-19T07:10:06.921Z,123.75
2018-02-19T07:11:06.904Z,123.75
2018-02-19T07:12:06.905Z,123.75
2018-02-19T07:13:06.887Z,123.75
2018-02-19T07:14:06.869Z,123.75
2018-02-19T07:15:06.850Z,123.75
2018-02-19T07:16:06.849Z,123.75
2018-02-19T07:17:06.825Z,129.38
2018-02-19T07:18:06.833Z,140.63
2018-02-19T07:19:06.834Z,135.00
2018-02-19T07:20:06.784Z,140.63
2018-02-19T07:21:06.777Z,146.25
2018-02-19T07:22:06.767Z,151.88
2018-02-19T07:23:06.740Z,151.88
2018-02-19T07:24:06.746Z,157.50
2018-02-19T07:25:06.788Z,163.13
2018-02-19T07:26:06.703Z,163.13
2018-02-19T07:27:06.702Z,163.13
2018-02-19T07:28:06.705Z,168.75
2018-02-19T07:29:06.696Z,168.75
2018-02-19T07:30:06.681Z,168.75
2018-02-19T07:31:06.655Z,174.38
2018-02-19T07:32:06.633Z,185.63
2018-02-19T07:33:06.624Z,196.88
2018-02-19T07:34:06.607Z,202.50
2018-02-19T07:35:06.590Z,208.13
2018-02-19T07:36:06.574Z,219.38
2018-02-19T07:37:06.571Z,225.00
2018-02-19T07:38:06.593Z,236.25
2018-02-19T07:39:06.560Z,247.50
2018-02-19T07:40:06.545Z,253.13
2018-02-19T07:41:06.510Z,264.38
2018-02-19T07:42:06.503Z,275.63
2018-02-19T07:43:06.495Z,286.88
2018-02-19T07:44:06.480Z,298.13
2018-02-19T07:45:06.455Z,309.38
2018-02-19T07:46:06.443Z,315.00
2018-02-19T07:47:06.433Z,320.63
2018-02-19T07:48:06.419Z,331.88
2018-02-19T07:49:06.407Z,343.13
2018-02-19T07:50:06.392Z,354.38
2018-02-19T07:51:06.383Z,365.63
2018-02-19T07:52:06.367Z,376.88
2018-02-19T07:53:06.395Z,388.13
2018-02-19T07:54:06.345Z,393.75
2018-02-19T07:55:06.331Z,405.00
2018-02-19T07:56:06.330Z,405.00
2018-02-19T07:57:06.308Z,405.00
2018-02-19T07:58:06.303Z,410.63
2018-02-19T07:59:06.329Z,421.88
2018-02-19T08:00:06.273Z,433.13
2018-02-19T08:01:06.260Z,444.38
2018-02-19T08:02:06.243Z,455.63
2018-02-19T08:03:06.230Z,478.13
2018-02-19T08:04:06.221Z,500.63
2018-02-19T08:05:06.217Z,528.75
2018-02-19T08:06:06.190Z,551.25
2018-02-19T08:07:06.184Z,573.75
2018-02-19T08:08:06.166Z,585.00
2018-02-19T08:09:06.152Z,585.00
2018-02-19T08:10:06.798Z,573.75
2018-02-19T08:11:06.144Z,573.75
2018-02-19T08:12:06.120Z,585.00
2018-02-19T08:13:06.108Z,601.88
2018-02-19T08:14:06.095Z,613.13
2018-02-19T08:15:06.082Z,624.38
2018-02-19T08:16:06.076Z,635.63
2018-02-19T08:17:06.055Z,624.38
2018-02-19T08:18:06.046Z,613.13
2018-02-19T08:19:06.030Z,618.75
2018-02-19T08:20:06.025Z,613.13
2018-02-19T08:21:06.008Z,607.50
2018-02-19T08:22:05.996Z,607.50
2018-02-19T08:23:05.984Z,613.13
2018-02-19T08:24:05.980Z,618.75
2018-02-19T08:25:05.958Z,618.75
2018-02-19T08:26:05.944Z,624.38
2018-02-19T08:27:05.939Z,635.63
2018-02-19T08:28:05.928Z,646.88
2018-02-19T08:29:05.915Z,675.00
2018-02-19T08:30:05.902Z,691.88
2018-02-19T08:31:05.892Z,720.00
2018-02-19T08:32:05.877Z,742.50
2018-02-19T08:33:05.871Z,849.38
2018-02-19T08:34:05.856Z,883.13
2018-02-19T08:35:05.855Z,826.88
2018-02-19T08:36:05.831Z,826.88
2018-02-19T08:37:05.820Z,855.00
2018-02-19T08:38:05.810Z,883.13
2018-02-19T08:39:05.802Z,883.13
2018-02-19T08:40:05.790Z,939.38
2018-02-19T08:41:05.774Z,922.50
2018-02-19T08:42:05.763Z,883.13
2018-02-19T08:43:05.752Z,894.38
2018-02-19T08:44:05.738Z,967.50
2018-02-19T08:45:05.739Z,928.13
2018-02-19T08:46:05.718Z,956.25
2018-02-19T08:47:05.708Z,961.88
2018-02-19T08:48:05.706Z,973.13
2018-02-19T08:49:05.713Z,933.75
2018-02-19T08:50:05.672Z,945.00
2018-02-19T08:51:05.660Z,933.75
2018-02-19T08:52:05.650Z,950.63
2018-02-19T08:53:05.690Z,928.13
2018-02-19T08:54:05.648Z,922.50
2018-02-19T08:55:05.619Z,978.75
2018-02-19T08:56:05.603Z,1006.88
2018-02-19T08:57:05.591Z,1085.63
2018-02-19T08:58:05.587Z,1091.25
2018-02-19T08:59:05.571Z,1001.25
2018-02-19T09:00:05.560Z,1006.88
2018-02-19T09:01:05.555Z,1040.63
2018-02-19T09:02:05.540Z,1141.88
2018-02-19T09:03:05.531Z,1085.63
2018-02-19T09:04:05.518Z,1175.63
2018-02-19T09:05:05.506Z,950.63
2018-02-19T09:06:05.527Z,922.50
2018-02-19T09:07:05.489Z,883.13
2018-02-19T09:08:05.480Z,849.38
2018-02-19T09:09:05.466Z,905.63
2018-02-19T09:10:05.449Z,1153.13
2018-02-19T09:11:05.444Z,900.00
2018-02-19T09:12:05.432Z,888.75
2018-02-19T09:13:05.423Z,922.50
2018-02-19T09:14:05.412Z,855.00
2018-02-19T09:15:05.406Z,877.50
2018-02-19T09:16:05.392Z,866.25
2018-02-19T09:17:05.381Z,877.50
2018-02-19T09:18:05.381Z,916.88
2018-02-19T09:19:05.373Z,905.63
2018-02-19T09:20:05.352Z,1006.88
2018-02-19T09:21:05.348Z,933.75
2018-02-19T09:22:05.329Z,849.38
2018-02-19T09:23:05.323Z,815.63
2018-02-19T09:24:05.314Z,843.75
2018-02-19T09:25:05.293Z,776.25
2018-02-19T09:26:05.287Z,736.88
2018-02-19T09:27:05.279Z,725.63
2018-02-19T09:28:05.266Z,776.25
2018-02-19T09:29:05.258Z,1063.13
2018-02-19T09:30:05.251Z,961.88
2018-02-19T09:31:05.236Z,933.75
2018-02-19T09:32:05.229Z,860.63
2018-02-19T09:33:05.213Z,753.75
2018-02-19T09:34:05.206Z,804.38
2018-02-19T09:35:05.207Z,1074.38
2018-02-19T09:36:05.183Z,1389.38
2018-02-19T09:37:05.174Z,1591.88
2018-02-19T09:38:05.165Z,1749.38
2018-02-19T09:39:05.150Z,1940.63
2018-02-19T09:40:05.143Z,2002.50
2018-02-19T09:41:05.138Z,2036.25
2018-02-19T09:42:05.131Z,2193.75
2018-02-19T09:43:05.124Z,2047.50
2018-02-19T09:44:05.112Z,2160.00
2018-02-19T09:45:05.091Z,2109.38
2018-02-19T09:46:05.097Z,1563.75
2018-02-19T09:47:05.075Z,1996.88
2018-02-19T09:48:05.074Z,1884.38
2018-02-19T09:49:05.060Z,1586.25
2018-02-19T09:50:05.065Z,1361.25
2018-02-19T09:51:05.044Z,1215.00
2018-02-19T09:52:05.034Z,1485.00
2018-02-19T09:53:05.022Z,1873.13
2018-02-19T09:54:05.013Z,2891.25
2018-02-19T09:55:05.051Z,3105.00
2018-02-19T09:56:05.006Z,2660.63
2018-02-19T09:57:05.042Z,1822.50
2018-02-19T09:58:04.995Z,2638.13
2018-02-19T09:59:04.988Z,2019.38
2018-02-19T10:00:04.975Z,1918.13
2018-02-19T10:01:04.965Z,1935.00
2018-02-19T10:02:04.960Z,1698.75
2018-02-19T10:03:04.946Z,1507.50
2018-02-19T10:04:04.948Z,1625.63
2018-02-19T10:05:04.933Z,2542.50
2018-02-19T10:06:04.929Z,1845.00
2018-02-19T10:07:04.929Z,1968.75
2018-02-19T10:08:04.914Z,1766.25
2018-02-19T10:09:04.905Z,2058.75
2018-02-19T10:10:04.933Z,2115.00
2018-02-19T10:11:04.896Z,2120.63
2018-02-19T10:12:04.920Z,1693.13
2018-02-19T10:13:04.878Z,1603.13
2018-02-19T10:14:04.870Z,1406.25
2018-02-19T10:15:04.871Z,1698.75
2018-02-19T10:16:04.864Z,1473.75
2018-02-19T10:17:04.860Z,1496.25
2018-02-19T10:18:04.848Z,1501.88
2018-02-19T10:19:04.844Z,1771.88
2018-02-19T10:20:04.830Z,1642.50
2018-02-19T10:21:04.830Z,1800.00
2018-02-19T10:22:04.830Z,1541.25
2018-02-19T10:23:04.833Z,1468.13
2018-02-19T10:24:04.814Z,1535.63
2018-02-19T10:25:04.794Z,1440.00
2018-02-19T10:26:04.789Z,1406.25
2018-02-19T10:27:04.781Z,1440.00
2018-02-19T10:28:04.785Z,1726.88
2018-02-19T10:29:04.792Z,1828.13
2018-02-19T10:30:04.785Z,2041.88
2018-02-19T10:31:04.754Z,1901.25
2018-02-19T10:32:04.745Z,1996.88
2018-02-19T10:33:04.739Z,2053.13
2018-02-19T10:34:04.730Z,1558.13
2018-02-19T10:35:04.723Z,1805.63
2018-02-19T10:36:04.729Z,1558.13
2018-02-19T10:37:04.712Z,1558.13
2018-02-19T10:38:04.717Z,1822.50
2018-02-19T10:39:04.694Z,1721.25
2018-02-19T10:40:04.689Z,1642.50
2018-02-19T10:41:04.680Z,1822.50
2018-02-19T10:42:04.672Z,2182.50
2018-02-19T10:43:04.675Z,1501.88
2018-02-19T10:44:04.661Z,1473.75
2018-02-19T10:45:04.647Z,1963.13
2018-02-19T10:46:04.644Z,1434.38
2018-02-19T10:47:04.633Z,1428.75
2018-02-19T10:48:04.626Z,1535.63
2018-02-19T10:49:04.622Z,1833.75
2018-02-19T10:50:04.624Z,1766.25
2018-02-19T10:51:04.607Z,1591.88
2018-02-19T10:52:04.623Z,1490.63
2018-02-19T10:53:04.594Z,1738.13
2018-02-19T10:54:04.626Z,1794.38
2018-02-19T10:55:04.576Z,1822.50
2018-02-19T10:56:04.596Z,1558.13
2018-02-19T10:57:04.568Z,1496.25
2018-02-19T10:58:04.555Z,1400.63
2018-02-19T10:59:04.549Z,1501.88
2018-02-19T11:00:04.590Z,1496.25
2018-02-19T11:01:04.537Z,1440.00
2018-02-19T11:02:04.523Z,1620.00
2018-02-19T11:03:04.517Z,1434.38
2018-02-19T11:04:04.555Z,1411.88
2018-02-19T11:05:04.502Z,1423.13
2018-02-19T11:06:04.506Z,1445.63
2018-02-19T11:07:04.498Z,1462.50
2018-02-19T11:08:04.475Z,1428.75
2018-02-19T11:09:04.470Z,1428.75
2018-02-19T11:10:04.462Z,1552.50
2018-02-19T11:11:04.507Z,1681.88
2018-02-19T11:12:04.448Z,1462.50
2018-02-19T11:13:04.442Z,1440.00
2018-02-19T11:14:04.436Z,1445.63
2018-02-19T11:15:04.427Z,1473.75
2018-02-19T11:16:04.422Z,1501.88
2018-02-19T11:17:04.437Z,1468.13
2018-02-19T11:18:04.412Z,1501.88
2018-02-19T11:19:04.392Z,1496.25
2018-02-19T11:20:04.393Z,1479.38
2018-02-19T11:21:04.379Z,1507.50
2018-02-19T11:22:04.382Z,1468.13
2018-02-19T11:23:04.375Z,1428.75
2018-02-19T11:24:04.355Z,1372.50
2018-02-19T11:25:04.351Z,1350.00
2018-02-19T11:26:04.344Z,1344.38
2018-02-19T11:27:04.338Z,1366.88
2018-02-19T11:28:04.338Z,1361.25
2018-02-19T11:29:04.318Z,1372.50
2018-02-19T11:30:04.319Z,1361.25
2018-02-19T11:31:04.306Z,1338.75
2018-02-19T11:32:04.300Z,1350.00
2018-02-19T11:33:04.289Z,1434.38
2018-02-19T11:34:04.287Z,1344.38
2018-02-19T11:35:04.274Z,1355.63
2018-02-19T11:36:04.290Z,1350.00
2018-02-19T11:37:04.265Z,1338.75
2018-02-19T11:38:04.275Z,1361.25
2018-02-19T11:39:04.241Z,1411.88
2018-02-19T11:40:04.257Z,1434.38
2018-02-19T11:41:04.258Z,1411.88
2018-02-19T11:42:04.224Z,1473.75
2018-02-19T11:43:04.209Z,1395.00
2018-02-19T11:44:04.203Z,1406.25
2018-02-19T11:45:04.197Z,1440.00
2018-02-19T11:46:04.191Z,1485.00
2018-02-19T11:47:04.190Z,1456.88
2018-02-19T11:48:04.174Z,1468.13
2018-02-19T11:49:04.178Z,1423.13
2018-02-19T11:50:04.157Z,1434.38
2018-02-19T11:51:04.179Z,1462.50
2018-02-19T11:52:04.164Z,1485.00
2018-02-19T11:53:04.186Z,1395.00
2018-02-19T11:54:04.127Z,1395.00
2018-02-19T11:55:04.121Z,1451.25
2018-02-19T11:56:04.112Z,1473.75
2018-02-19T11:57:04.110Z,1575.00
2018-02-19T11:58:04.114Z,1541.25
2018-02-19T11:59:04.095Z,1530.00
2018-02-19T12:00:04.092Z,1636.88
2018-02-19T12:01:04.118Z,1591.88
2018-02-19T12:02:04.084Z,1670.63
2018-02-19T12:03:04.061Z,1771.88
2018-02-19T12:04:04.049Z,1586.25
2018-02-19T12:05:04.063Z,1513.13
2018-02-19T12:06:04.069Z,1541.25
2018-02-19T12:07:04.026Z,1518.75
2018-02-19T12:08:04.024Z,1501.88
2018-02-19T12:09:04.088Z,1636.88
2018-02-19T12:10:04.019Z,1732.50
2018-02-19T12:11:04.009Z,1597.50
2018-02-19T12:12:03.992Z,1366.88
2018-02-19T12:13:04.006Z,1366.88
2018-02-19T12:14:03.993Z,1361.25
2018-02-19T12:15:03.980Z,1434.38
2018-02-19T12:16:03.972Z,1867.50
2018-02-19T12:17:03.959Z,1501.88
2018-02-19T12:18:03.982Z,2238.75
2018-02-19T12:19:03.936Z,2418.75
2018-02-19T12:20:03.930Z,2778.75
2018-02-19T12:21:03.938Z,2424.38
2018-02-19T12:22:03.926Z,2283.75
2018-02-19T12:23:03.934Z,2148.75
2018-02-19T12:24:03.902Z,1608.75
2018-02-19T12:25:03.902Z,1209.38
2018-02-19T12:26:03.893Z,1102.50
2018-02-19T12:27:03.883Z,1085.63
2018-02-19T12:28:03.917Z,1147.50
2018-02-19T12:29:03.864Z,1288.13
2018-02-19T12:30:03.869Z,1513.13
2018-02-19T12:31:03.882Z,1181.25
2018-02-19T12:32:03.861Z,1113.75
2018-02-19T12:33:03.848Z,1096.88
2018-02-19T12:34:03.853Z,1231.88
2018-02-19T12:35:03.825Z,1687.50
2018-02-19T12:36:03.819Z,1305.00
2018-02-19T12:37:03.806Z,1215.00
2018-02-19T12:38:03.807Z,1293.75
2018-02-19T12:39:03.816Z,1175.63
2018-02-19T12:40:03.810Z,1282.50
2018-02-19T12:41:03.785Z,1226.25
2018-02-19T12:42:03.778Z,1237.50
2018-02-19T12:43:03.768Z,1226.25
2018-02-19T12:44:03.774Z,1192.50
2018-02-19T12:45:03.754Z,1209.38
2018-02-19T12:46:03.744Z,1305.00
2018-02-19T12:47:03.745Z,1479.38
2018-02-19T12:48:03.735Z,1608.75
2018-02-19T12:49:03.724Z,1873.13
2018-02-19T12:50:03.715Z,1929.38
2018-02-19T12:51:03.711Z,1552.50
2018-02-19T12:52:03.706Z,1203.75