createdAt,value
2022-09-26T14:13:38.117Z,13.43
2022-09-26T14:16:29.390Z,13.41
2022-09-26T14:19:32.709Z,14.06
2022-09-26T14:22:37.537Z,14.22
2022-09-26T14:25:50.426Z,13.57
2022-09-26T14:28:40.353Z,12.59
2022-09-26T14:31:28.300Z,11.82
2022-09-26T14:34:26.295Z,11.34
2022-09-26T14:37:41.611Z,11.02
2022-09-26T14:40:35.193Z,10.82
2022-09-26T14:43:28.231Z,10.72
2022-09-26T14:46:25.286Z,10.65
2022-09-26T14:49:32.413Z,10.55
2022-09-26T14:52:28.286Z,10.45
2022-09-26T14:55:17.162Z,10.33
2022-09-26T14:58:48.099Z,10.20
2022-09-26T15:01:39.237Z,10.08
2022-09-26T15:04:33.133Z,9.99
2022-09-26T15:07:24.605Z,9.92
2022-09-26T15:10:14.041Z,9.82
2022-09-26T15:13:28.811Z,9.72
2022-09-26T15:16:37.706Z,9.62
2022-09-26T15:19:36.878Z,9.51
2022-09-26T15:22:27.773Z,9.43
2022-09-26T15:25:31.251Z,9.37
2022-09-26T15:28:20.001Z,9.29
2022-09-26T15:31:38.516Z,9.20
2022-09-26T15:34:42.883Z,9.21
2022-09-26T15:37:36.943Z,9.19
2022-09-26T15:40:32.377Z,9.14
2022-09-26T15:43:20.911Z,9.17
2022-09-26T15:46:27.372Z,9.15
2022-09-26T15:49:23.122Z,9.12
2022-09-26T15:52:11.723Z,9.21
2022-09-26T15:55:00.360Z,9.28
2022-09-26T15:57:53.165Z,9.34
2022-09-26T16:00:51.259Z,9.43
2022-09-26T16:04:01.946Z,9.49
2022-09-26T16:06:57.290Z,9.57
2022-09-26T16:09:48.834Z,9.66
2022-09-26T16:12:42.648Z,9.73
2022-09-26T16:15:31.898Z,9.79
2022-09-26T16:18:52.992Z,9.79
2022-09-26T16:21:41.847Z,9.77
2022-09-26T16:24:34.936Z,9.69
2022-09-26T16:27:34.279Z,9.64
2022-09-26T16:30:28.801Z,9.56
2022-09-26T16:36:25.125Z,9.35
2022-09-26T16:39:30.483Z,9.26
2022-09-26T16:42:21.690Z,9.14
2022-09-26T16:45:15.154Z,9.07
2022-09-26T16:48:04.309Z,8.97
2022-09-26T16:51:15.961Z,8.93
2022-09-26T16:54:21.920Z,8.93
2022-09-26T16:57:24.470Z,8.88
2022-09-26T17:01:01.963Z,8.81
2022-09-26T17:04:24.855Z,8.77
2022-09-26T17:10:26.877Z,8.80
2022-09-26T17:13:22.266Z,8.84
2022-09-26T17:16:11.237Z,8.88
2022-09-26T17:19:00.787Z,8.89
2022-09-26T17:21:50.551Z,8.90
2022-09-26T17:24:39.098Z,8.90
2022-09-26T17:27:34.557Z,8.91
2022-09-26T17:30:23.236Z,8.92
2022-09-26T17:33:12.952Z,8.92
2022-09-26T17:36:01.507Z,8.93
2022-09-26T17:38:53.397Z,8.94
2022-09-26T17:41:42.701Z,8.94
2022-09-26T17:44:34.259Z,8.97
2022-09-26T17:47:24.637Z,8.93
2022-09-26T17:50:30.675Z,8.92
2022-09-26T17:53:21.605Z,8.90
2022-09-26T17:56:11.355Z,8.90
2022-09-26T17:59:00.530Z,8.97
2022-09-26T18:01:53.314Z,9.07
2022-09-26T18:04:42.653Z,9.17
2022-09-26T18:07:38.977Z,9.15
2022-09-26T18:10:34.671Z,9.04
2022-09-26T18:13:28.930Z,8.92
2022-09-26T18:16:18.980Z,8.86
2022-09-26T18:19:09.581Z,8.77
2022-09-26T18:21:59.578Z,8.75
2022-09-26T18:24:51.773Z,8.69
2022-09-26T18:27:41.213Z,8.64
2022-09-26T18:30:29.768Z,8.61
2022-09-26T18:33:19.886Z,8.62
2022-09-26T18:36:11.724Z,8.60
2022-09-26T18:39:02.257Z,8.53
2022-09-26T18:42:13.829Z,8.41
2022-09-26T18:45:11.014Z,8.40
2022-09-26T18:48:05.860Z,8.46
2022-09-26T18:51:01.689Z,8.44
2022-09-26T18:53:59.604Z,8.39
2022-09-26T18:57:07.711Z,8.35
2022-09-26T18:59:56.901Z,8.26
2022-09-26T19:02:45.705Z,8.17
2022-09-26T19:05:33.849Z,8.14
2022-09-26T19:08:35.604Z,8.11
2022-09-26T19:11:27.090Z,8.04
2022-09-26T19:14:25.361Z,8.03
2022-09-26T19:17:13.848Z,7.98
2022-09-26T19:20:02.347Z,7.91
2022-09-26T19:22:55.869Z,7.90
2022-09-26T19:25:44.118Z,7.87
2022-09-26T19:28:36.451Z,7.77
2022-09-26T19:31:25.231Z,7.76
2022-09-26T19:34:18.680Z,7.76
2022-09-26T19:37:10.181Z,7.75
2022-09-26T19:39:58.964Z,7.75
2022-09-26T19:42:47.211Z,7.77
2022-09-26T19:45:35.804Z,7.81
2022-09-26T19:48:25.167Z,7.82
2022-09-26T19:51:15.419Z,7.86
2022-09-26T19:54:06.345Z,7.90
2022-09-26T19:56:54.683Z,7.94
2022-09-26T19:59:42.902Z,7.96
2022-09-26T20:02:32.756Z,8.02
2022-09-26T20:05:26.128Z,8.10
2022-09-26T20:08:18.451Z,8.08
2022-09-26T20:11:06.918Z,8.04
2022-09-26T20:14:30.440Z,8.04
2022-09-26T20:17:26.060Z,8.07
2022-09-26T20:20:24.453Z,8.09
2022-09-26T20:23:22.115Z,8.09
2022-09-26T20:26:10.052Z,8.12
2022-09-26T20:28:58.204Z,8.19
2022-09-26T20:31:47.512Z,8.22
2022-09-26T20:34:35.691Z,8.22
2022-09-26T20:37:23.871Z,8.20
2022-09-26T20:40:25.141Z,8.20
2022-09-26T20:43:18.552Z,8.16
2022-09-26T20:46:09.014Z,8.11
2022-09-26T20:48:57.757Z,8.01
2022-09-26T20:51:46.841Z,7.91
2022-09-26T20:54:34.886Z,7.85
2022-09-26T20:57:24.166Z,7.82
2022-09-26T21:00:17.910Z,7.76
2022-09-26T21:03:07.380Z,7.74
2022-09-26T21:05:55.275Z,7.71
2022-09-26T21:08:44.282Z,7.70
2022-09-26T21:11:32.304Z,7.70
2022-09-26T21:14:20.299Z,7.69
2022-09-26T21:17:23.843Z,7.68
2022-09-26T21:20:24.018Z,7.69
2022-09-26T21:23:47.809Z,7.66
2022-09-26T21:26:36.344Z,7.60
2022-09-26T21:29:24.554Z,7.53
2022-09-26T21:32:18.030Z,7.48
2022-09-26T21:35:06.445Z,7.49
2022-09-26T21:37:56.454Z,7.50
2022-09-26T21:40:47.435Z,7.47
2022-09-26T21:43:43.076Z,7.43
2022-09-26T21:46:31.033Z,7.41
2022-09-26T21:49:19.133Z,7.38
2022-09-26T21:52:20.147Z,7.34
2022-09-26T21:55:12.270Z,7.29
2022-09-26T21:58:05.813Z,7.25
2022-09-26T22:00:54.146Z,7.19
2022-09-26T22:03:42.354Z,7.16
2022-09-26T22:06:30.527Z,7.13
2022-09-26T22:09:18.568Z,7.14
2022-09-26T22:12:07.000Z,7.15
2022-09-26T22:14:54.807Z,7.18
2022-09-26T22:17:43.017Z,7.20
2022-09-26T22:20:31.386Z,7.17
2022-09-26T22:23:19.255Z,7.16
2022-09-26T22:26:07.897Z,7.15
2022-09-26T22:28:56.303Z,7.15
2022-09-26T22:31:44.459Z,7.17
2022-09-26T22:34:32.810Z,7.17
2022-09-26T22:37:20.977Z,7.19
2022-09-26T22:40:09.074Z,7.18
2022-09-26T22:42:58.706Z,7.15
2022-09-26T22:45:47.007Z,7.14
2022-09-26T22:48:46.481Z,7.16
2022-09-26T22:51:34.923Z,7.15
2022-09-26T22:54:22.686Z,7.12
2022-09-26T22:57:11.935Z,7.12
2022-09-26T23:00:01.943Z,7.17
2022-09-26T23:02:52.760Z,7.21
2022-09-26T23:05:41.243Z,7.22
2022-09-26T23:08:29.437Z,7.20
2022-09-26T23:11:18.588Z,7.20
2022-09-26T23:14:07.103Z,7.19
2022-09-26T23:16:55.304Z,7.18
2022-09-26T23:19:44.036Z,7.18
2022-09-26T23:22:33.177Z,7.20
2022-09-26T23:25:20.950Z,7.22
2022-09-26T23:28:09.289Z,7.24
2022-09-26T23:31:08.116Z,7.25
2022-09-26T23:33:57.562Z,7.23
2022-09-26T23:36:45.999Z,7.22
2022-09-26T23:39:34.034Z,7.21
2022-09-26T23:42:22.531Z,7.17
2022-09-26T23:45:10.924Z,7.05
2022-09-26T23:47:59.437Z,7.01
2022-09-26T23:50:47.522Z,6.97
2022-09-26T23:53:35.976Z,6.91
2022-09-26T23:56:24.474Z,6.91
2022-09-26T23:59:12.521Z,6.84
