createdAt,value
2023-04-12T00:02:03.808Z,64.98
2023-04-12T00:04:34.860Z,64.47
2023-04-12T00:07:04.023Z,65.25
2023-04-12T00:09:36.546Z,65.77
2023-04-12T00:12:06.728Z,65.74
2023-04-12T00:14:35.853Z,65.26
2023-04-12T00:17:04.237Z,66.15
2023-04-12T00:19:32.610Z,66.59
2023-04-12T00:22:01.878Z,66.93
2023-04-12T00:24:30.209Z,67.99
2023-04-12T00:27:02.194Z,68.25
2023-04-12T00:29:32.075Z,69.08
2023-04-12T00:32:01.738Z,69.09
2023-04-12T00:34:31.030Z,69.30
2023-04-12T00:36:59.465Z,68.84
2023-04-12T00:39:28.603Z,68.36
2023-04-12T00:41:57.241Z,69.67
2023-04-12T00:44:27.289Z,69.11
2023-04-12T00:46:55.621Z,69.75
2023-04-12T00:49:31.057Z,69.78
2023-04-12T00:52:04.035Z,70.86
2023-04-12T00:54:33.691Z,70.28
2023-04-12T00:57:03.073Z,69.74
2023-04-12T00:59:33.271Z,69.57
2023-04-12T01:02:03.408Z,70.09
2023-04-12T01:04:32.284Z,70.48
2023-04-12T01:07:20.476Z,70.46
2023-04-12T01:10:00.988Z,70.76
2023-04-12T01:12:42.401Z,69.88
2023-04-12T01:15:15.812Z,69.65
2023-04-12T01:17:58.377Z,70.99
2023-04-12T01:20:33.246Z,69.59
2023-04-12T01:23:19.666Z,69.63
2023-04-12T01:26:08.531Z,69.66
2023-04-12T01:28:42.912Z,70.68
2023-04-12T01:31:16.437Z,70.20
2023-04-12T01:33:47.573Z,70.16
2023-04-12T01:36:20.596Z,70.14
2023-04-12T01:38:51.916Z,70.48
2023-04-12T01:41:23.710Z,70.44
2023-04-12T01:43:55.818Z,71.24
2023-04-12T01:46:25.564Z,70.90
2023-04-12T01:48:56.064Z,70.66
2023-04-12T01:51:41.816Z,70.56
2023-04-12T01:54:14.663Z,72.07
2023-04-12T01:56:46.869Z,73.12
2023-04-12T01:59:20.322Z,73.93
2023-04-12T02:01:51.377Z,74.26
2023-04-12T02:04:22.621Z,74.09
2023-04-12T02:06:51.545Z,75.22
2023-04-12T02:09:20.275Z,76.57
2023-04-12T02:11:50.349Z,76.44
2023-04-12T02:14:20.609Z,76.56
2023-04-12T02:16:51.514Z,77.25
2023-04-12T02:19:20.416Z,77.37
2023-04-12T02:21:48.805Z,77.48
2023-04-12T02:24:18.027Z,77.95
2023-04-12T02:26:47.536Z,78.85
2023-04-12T02:29:16.384Z,78.61
2023-04-12T02:31:49.236Z,78.92
2023-04-12T02:34:18.476Z,79.75
2023-04-12T02:36:50.146Z,80.02
2023-04-12T02:39:22.514Z,79.53
2023-04-12T02:41:59.580Z,80.00
2023-04-12T02:44:30.998Z,81.54
2023-04-12T02:47:01.393Z,81.47
2023-04-12T02:49:33.432Z,80.29
2023-04-12T02:52:07.992Z,80.77
2023-04-12T02:54:36.510Z,81.15
2023-04-12T02:57:05.260Z,80.25
2023-04-12T02:59:34.936Z,81.21
2023-04-12T03:02:05.564Z,80.66
2023-04-12T03:04:37.636Z,81.02
2023-04-12T03:07:08.764Z,80.76
2023-04-12T03:09:40.593Z,80.84
2023-04-12T03:12:15.278Z,81.05
2023-04-12T03:14:43.706Z,81.83
2023-04-12T03:17:15.918Z,81.63
2023-04-12T03:19:44.468Z,82.03
2023-04-12T03:22:16.151Z,81.70
2023-04-12T03:24:47.566Z,82.24
2023-04-12T03:27:16.372Z,82.65
2023-04-12T03:29:44.858Z,82.44
2023-04-12T03:32:15.922Z,82.15
2023-04-12T03:34:45.723Z,81.80
2023-04-12T03:37:16.096Z,82.58
2023-04-12T03:39:48.634Z,82.49
2023-04-12T03:42:29.949Z,83.40
2023-04-12T03:45:01.829Z,83.56
2023-04-12T03:47:33.394Z,83.23
2023-04-12T03:52:40.524Z,83.26
2023-04-12T03:55:13.228Z,83.40
2023-04-12T03:57:44.952Z,83.44
2023-04-12T04:00:15.254Z,83.77
2023-04-12T04:02:47.819Z,83.77
2023-04-12T04:05:17.464Z,83.29
2023-04-12T04:07:48.196Z,83.99
2023-04-12T04:10:17.471Z,84.28
2023-04-12T04:12:48.798Z,84.18
2023-04-12T04:15:17.414Z,84.73
2023-04-12T04:17:50.321Z,84.71
2023-04-12T04:20:19.351Z,85.18
2023-04-12T04:22:49.568Z,85.89
2023-04-12T04:25:18.295Z,86.05
2023-04-12T04:27:47.725Z,85.44
2023-04-12T04:30:19.140Z,85.99
2023-04-12T04:32:49.349Z,85.78
2023-04-12T04:35:18.185Z,85.45
2023-04-12T04:37:48.788Z,85.51
2023-04-12T04:40:18.965Z,85.49
2023-04-12T04:42:54.588Z,85.91
2023-04-12T04:45:27.063Z,85.78
2023-04-12T04:47:58.955Z,86.26
2023-04-12T04:50:28.399Z,86.35
2023-04-12T04:52:56.951Z,86.20
2023-04-12T04:55:25.918Z,86.48
2023-04-12T04:57:54.762Z,86.49
2023-04-12T05:00:25.789Z,86.23
2023-04-12T05:02:55.162Z,87.30
2023-04-12T05:05:27.584Z,87.03
2023-04-12T05:07:56.969Z,86.31
2023-04-12T05:10:25.586Z,86.33
2023-04-12T05:12:54.224Z,86.21
2023-04-12T05:15:23.221Z,86.47
2023-04-12T05:17:51.750Z,87.37
2023-04-12T05:20:20.169Z,87.11
2023-04-12T05:22:50.411Z,86.32
2023-04-12T05:25:21.026Z,86.87
2023-04-12T05:27:51.395Z,86.15
2023-04-12T05:30:20.938Z,86.57
2023-04-12T05:32:49.706Z,86.14
2023-04-12T05:35:18.661Z,85.79
2023-04-12T05:37:47.377Z,86.62
2023-04-12T05:40:17.945Z,85.80
2023-04-12T05:42:46.234Z,85.74
2023-04-12T05:45:14.563Z,86.30
2023-04-12T05:47:48.332Z,86.23
2023-04-12T05:50:18.492Z,85.83
2023-04-12T05:52:48.697Z,86.14
2023-04-12T05:55:21.820Z,86.13
2023-04-12T05:57:52.642Z,86.91
2023-04-12T06:00:21.804Z,86.77
2023-04-12T06:02:53.456Z,86.73
2023-04-12T06:05:23.124Z,86.86
2023-04-12T06:07:51.738Z,87.60
2023-04-12T06:10:22.541Z,87.73
2023-04-12T06:12:52.234Z,87.25
2023-04-12T06:15:21.402Z,88.04
2023-04-12T06:17:51.519Z,87.85
2023-04-12T06:20:24.224Z,86.82
2023-04-12T06:22:56.477Z,87.64
2023-04-12T06:25:27.715Z,88.04
2023-04-12T06:27:58.076Z,87.62
2023-04-12T06:30:28.433Z,87.57
2023-04-12T06:32:57.344Z,87.57
2023-04-12T06:35:26.057Z,87.09
2023-04-12T06:37:54.525Z,86.68
2023-04-12T06:40:23.221Z,86.69
2023-04-12T06:42:58.669Z,87.61
2023-04-12T06:45:27.390Z,86.92
2023-04-12T06:47:58.606Z,87.52
2023-04-12T06:50:28.338Z,87.63
2023-04-12T06:52:56.218Z,87.13
2023-04-12T06:55:24.102Z,87.89
2023-04-12T06:57:53.305Z,87.77
2023-04-12T07:00:21.598Z,88.27
2023-04-12T07:02:49.623Z,87.58
2023-04-12T07:05:17.892Z,87.26
2023-04-12T07:07:46.295Z,86.95
2023-04-12T07:10:14.522Z,86.26
2023-04-12T07:12:42.819Z,86.44
2023-04-12T07:15:12.667Z,86.86
2023-04-12T07:17:40.568Z,87.20
2023-04-12T07:20:09.053Z,86.49
2023-04-12T07:22:36.940Z,86.48
2023-04-12T07:25:10.036Z,86.25
2023-04-12T07:27:39.197Z,86.69
2023-04-12T07:30:08.224Z,86.41
2023-04-12T07:32:37.507Z,86.98
2023-04-12T07:35:06.010Z,86.09
2023-04-12T07:37:33.863Z,85.60
2023-04-12T07:40:01.903Z,86.21
2023-04-12T07:42:29.907Z,86.99
2023-04-12T07:44:58.193Z,87.83
2023-04-12T07:47:26.137Z,87.23
2023-04-12T07:49:55.366Z,86.08
2023-04-12T07:52:23.229Z,86.07
2023-04-12T07:54:51.170Z,87.15
2023-04-12T07:57:19.020Z,86.64
2023-04-12T07:59:46.869Z,86.82
2023-04-12T08:02:14.754Z,86.81
2023-04-12T08:04:44.883Z,86.45
2023-04-12T08:07:14.110Z,86.30
2023-04-12T08:09:41.959Z,86.83
2023-04-12T08:12:10.116Z,87.53
2023-04-12T08:14:39.682Z,87.41
2023-04-12T08:17:18.074Z,87.15
2023-04-12T08:19:46.281Z,87.42
2023-04-12T08:22:15.554Z,87.37
2023-04-12T08:24:43.359Z,87.31
2023-04-12T08:27:13.830Z,87.60
2023-04-12T08:29:41.691Z,87.44
2023-04-12T08:32:10.134Z,87.26
2023-04-12T08:34:38.650Z,87.96
2023-04-12T08:37:06.520Z,88.32
2023-04-12T08:39:35.721Z,88.48
2023-04-12T08:42:05.832Z,88.46
2023-04-12T08:44:37.929Z,87.72
2023-04-12T08:47:11.775Z,87.40
2023-04-12T08:49:42.449Z,87.92
2023-04-12T08:52:12.294Z,88.45
2023-04-12T08:54:47.679Z,86.49
2023-04-12T08:57:19.183Z,87.45
2023-04-12T08:59:51.572Z,85.63
2023-04-12T09:02:19.795Z,86.78
2023-04-12T09:04:52.503Z,85.81
2023-04-12T09:07:23.281Z,86.64
2023-04-12T09:09:52.588Z,85.76
2023-04-12T09:12:23.799Z,85.84
2023-04-12T09:15:09.829Z,87.57
2023-04-12T09:17:38.906Z,87.66
2023-04-12T09:20:25.617Z,87.38
2023-04-12T09:22:55.553Z,87.95
2023-04-12T09:25:45.115Z,86.62
2023-04-12T09:28:21.510Z,86.04
2023-04-12T09:30:51.774Z,86.20
2023-04-12T09:33:21.376Z,86.50
2023-04-12T09:35:50.490Z,87.12
2023-04-12T09:38:18.554Z,86.14
2023-04-12T09:40:48.624Z,86.66
2023-04-12T09:43:16.658Z,85.69
2023-04-12T09:45:44.523Z,86.64
2023-04-12T09:48:22.030Z,87.71
2023-04-12T09:50:49.989Z,87.32
2023-04-12T09:53:19.283Z,87.04
2023-04-12T09:55:51.550Z,87.46
2023-04-12T09:58:22.349Z,88.12
2023-04-12T10:00:50.894Z,87.79
2023-04-12T10:03:19.955Z,86.95
2023-04-12T10:05:51.029Z,87.76
2023-04-12T10:08:20.927Z,87.77
2023-04-12T10:10:50.217Z,88.35
2023-04-12T10:13:19.612Z,88.72
2023-04-12T10:15:50.992Z,88.33
2023-04-12T10:18:19.765Z,88.38
2023-04-12T10:20:48.278Z,88.42
2023-04-12T10:23:16.263Z,89.05
2023-04-12T10:25:59.994Z,88.90
2023-04-12T10:28:27.987Z,89.00
2023-04-12T10:30:58.996Z,88.23
2023-04-12T10:33:29.003Z,88.47
2023-04-12T10:36:00.969Z,87.03
2023-04-12T10:38:34.550Z,88.20
2023-04-12T10:41:17.406Z,87.40
2023-04-12T10:43:46.576Z,88.03
2023-04-12T10:46:49.668Z,87.90
2023-04-12T10:49:18.536Z,87.68
2023-04-12T10:52:16.447Z,88.20
2023-04-12T10:54:44.659Z,88.12
2023-04-12T10:57:47.131Z,87.44
2023-04-12T11:00:16.320Z,87.95
2023-04-12T11:03:12.172Z,87.76
2023-04-12T11:06:12.782Z,87.73
2023-04-12T11:08:58.095Z,86.26
2023-04-12T11:11:27.488Z,86.33
2023-04-12T11:13:59.343Z,85.93
2023-04-12T11:16:27.357Z,85.22
2023-04-12T11:18:55.661Z,86.26
2023-04-12T11:21:25.512Z,87.14
2023-04-12T11:24:00.438Z,88.03
2023-04-12T11:26:31.904Z,88.73
2023-04-12T11:29:08.481Z,86.65
2023-04-12T11:31:39.616Z,85.68
2023-04-12T11:34:07.780Z,86.17
2023-04-12T11:36:35.880Z,86.10
2023-04-12T11:39:03.877Z,86.55
2023-04-12T11:41:32.368Z,85.16
2023-04-12T11:44:01.674Z,85.46
2023-04-12T11:46:35.431Z,86.92
2023-04-12T11:49:03.335Z,87.33
2023-04-12T11:51:33.840Z,86.60
2023-04-12T11:54:01.768Z,85.94
2023-04-12T11:56:31.824Z,85.87
2023-04-12T11:59:01.108Z,85.80
2023-04-12T12:01:29.350Z,85.81
2023-04-12T12:03:58.736Z,85.01
2023-04-12T12:06:28.630Z,86.94
2023-04-12T12:08:57.499Z,85.97
2023-04-12T12:11:26.727Z,86.34
2023-04-12T12:13:56.787Z,85.08
2023-04-12T12:16:28.785Z,84.89
2023-04-12T12:18:58.289Z,83.97
2023-04-12T12:21:28.416Z,84.13
2023-04-12T12:23:58.533Z,83.16
2023-04-12T12:26:28.548Z,83.56
2023-04-12T12:29:00.282Z,83.54
2023-04-12T12:31:29.946Z,82.48
2023-04-12T12:33:59.618Z,83.02
2023-04-12T12:36:33.380Z,81.87
2023-04-12T12:39:10.316Z,80.36
2023-04-12T12:41:39.012Z,81.44
2023-04-12T12:44:07.835Z,82.80
2023-04-12T12:49:08.189Z,83.25
2023-04-12T12:51:36.488Z,82.78
2023-04-12T12:54:04.425Z,82.99
2023-04-12T12:56:32.514Z,80.93
2023-04-12T12:59:00.378Z,81.81
2023-04-12T13:01:28.662Z,78.92
2023-04-12T13:03:58.984Z,79.41
2023-04-12T13:06:28.294Z,79.43
2023-04-12T13:08:56.616Z,78.78
2023-04-12T13:11:24.688Z,79.08
2023-04-12T13:13:52.587Z,79.25
2023-04-12T13:16:20.479Z,78.22
2023-04-12T13:18:48.423Z,77.22
2023-04-12T13:21:17.664Z,79.30
2023-04-12T13:23:45.540Z,77.54
2023-04-12T13:26:13.782Z,76.59
2023-04-12T13:28:41.656Z,75.26
2023-04-12T13:31:09.564Z,76.16
2023-04-12T13:33:37.756Z,74.43
2023-04-12T13:36:06.106Z,75.24
2023-04-12T13:38:35.777Z,74.98
2023-04-12T13:41:04.094Z,74.86
2023-04-12T13:43:32.203Z,73.33
2023-04-12T13:46:00.702Z,73.48
2023-04-12T13:48:29.105Z,75.50
2023-04-12T13:50:57.090Z,75.82
2023-04-12T13:53:25.000Z,75.37
2023-04-12T13:55:54.756Z,75.89
2023-04-12T13:58:22.784Z,75.48
2023-04-12T14:00:51.078Z,74.54
2023-04-12T14:03:19.061Z,75.78
2023-04-12T14:05:47.016Z,74.29
2023-04-12T14:08:15.417Z,74.45
2023-04-12T14:10:43.547Z,74.04
2023-04-12T14:13:13.285Z,74.97
2023-04-12T14:15:46.463Z,74.87
2023-04-12T14:18:14.508Z,74.68
2023-04-12T14:20:43.678Z,74.97
2023-04-12T14:23:11.561Z,70.92
2023-04-12T14:25:40.820Z,72.61
2023-04-12T14:28:08.666Z,72.01
2023-04-12T14:30:37.991Z,72.57
2023-04-12T14:33:05.937Z,72.71
2023-04-12T14:35:33.867Z,72.60
2023-04-12T14:38:02.369Z,72.63
2023-04-12T14:40:30.743Z,73.45
2023-04-12T14:42:58.613Z,73.50
2023-04-12T14:45:27.516Z,73.09
2023-04-12T14:47:57.142Z,72.94
2023-04-12T14:50:25.120Z,73.15
2023-04-12T14:52:54.411Z,73.34
2023-04-12T14:55:22.853Z,75.00
2023-04-12T14:57:50.739Z,76.58
2023-04-12T15:00:20.524Z,77.92
2023-04-12T15:02:49.956Z,78.57
2023-04-12T15:05:19.659Z,78.23
2023-04-12T15:07:48.851Z,78.13
2023-04-12T15:10:18.173Z,78.54
2023-04-12T15:12:46.106Z,79.98
2023-04-12T15:15:14.223Z,78.61
2023-04-12T15:17:42.499Z,78.54
2023-04-12T15:20:12.500Z,77.98
2023-04-12T15:22:42.113Z,77.84
2023-04-12T15:25:11.878Z,77.20
2023-04-12T15:27:39.960Z,76.59
2023-04-12T15:30:10.918Z,76.20
2023-04-12T15:32:42.329Z,75.56
2023-04-12T15:37:44.404Z,75.85
2023-04-12T15:40:13.818Z,76.49
2023-04-12T15:42:43.391Z,75.92
2023-04-12T15:45:12.344Z,75.77
2023-04-12T15:47:41.423Z,73.55
2023-04-12T15:50:10.204Z,73.47
2023-04-12T15:52:38.099Z,72.22
2023-04-12T15:55:11.573Z,72.82
2023-04-12T15:57:39.528Z,71.13
2023-04-12T16:00:20.868Z,70.62
2023-04-12T16:02:53.669Z,71.21
2023-04-12T16:05:22.266Z,69.65
2023-04-12T16:07:51.520Z,69.76
2023-04-12T16:10:22.443Z,69.87
2023-04-12T16:12:51.892Z,69.93
2023-04-12T16:15:21.137Z,69.54
2023-04-12T16:17:49.580Z,69.03
2023-04-12T16:20:19.071Z,68.37
2023-04-12T16:22:48.159Z,68.44
2023-04-12T16:25:16.740Z,68.93
2023-04-12T16:27:46.042Z,69.10
2023-04-12T16:30:15.637Z,68.14
2023-04-12T16:32:46.527Z,68.36
2023-04-12T16:35:14.943Z,67.51
2023-04-12T16:37:43.346Z,69.24
2023-04-12T16:40:13.114Z,68.44
2023-04-12T16:42:42.579Z,68.34
2023-04-12T16:45:14.494Z,68.69
2023-04-12T16:47:43.010Z,68.99
2023-04-12T16:50:13.340Z,69.25
2023-04-12T16:52:41.980Z,68.75
2023-04-12T16:55:12.259Z,69.17
2023-04-12T16:57:41.760Z,73.45
2023-04-12T17:00:21.141Z,78.29
2023-04-12T17:02:50.998Z,81.41
2023-04-12T17:05:20.982Z,83.57
2023-04-12T17:07:50.514Z,79.66
2023-04-12T17:10:19.716Z,79.55
2023-04-12T17:12:49.062Z,77.12
2023-04-12T17:15:20.980Z,77.26
2023-04-12T17:17:51.527Z,78.59
2023-04-12T17:20:22.128Z,79.95
2023-04-12T17:22:51.016Z,80.03
2023-04-12T17:25:20.677Z,81.34
2023-04-12T17:27:49.388Z,80.87
2023-04-12T17:30:18.844Z,80.66
2023-04-12T17:32:48.452Z,81.03
2023-04-12T17:35:17.890Z,81.19
2023-04-12T17:37:46.909Z,79.91
2023-04-12T17:40:15.484Z,80.75
2023-04-12T17:42:44.886Z,81.01
2023-04-12T17:45:14.594Z,81.67
2023-04-12T17:47:44.295Z,80.44
2023-04-12T17:50:13.084Z,80.49
2023-04-12T17:52:43.917Z,80.98
2023-04-12T17:55:12.788Z,80.57
2023-04-12T17:57:40.753Z,80.35
2023-04-12T18:00:11.596Z,80.34
2023-04-12T18:02:40.113Z,80.32
2023-04-12T18:05:10.410Z,80.82
2023-04-12T18:07:39.900Z,80.48
2023-04-12T18:10:09.719Z,80.97
2023-04-12T18:12:38.693Z,80.37
2023-04-12T18:15:08.383Z,80.79
2023-04-12T18:17:36.544Z,81.52
2023-04-12T18:20:06.774Z,81.02
2023-04-12T18:22:36.098Z,80.82
2023-04-12T18:25:08.181Z,81.59
2023-04-12T18:27:36.457Z,80.94
2023-04-12T18:30:05.262Z,80.40
2023-04-12T18:32:33.303Z,80.49
2023-04-12T18:35:02.061Z,81.44
2023-04-12T18:37:30.044Z,81.14
2023-04-12T18:40:01.962Z,81.51
2023-04-12T18:42:29.875Z,81.31
2023-04-12T18:44:58.258Z,82.04
2023-04-12T18:47:27.270Z,82.37
2023-04-12T18:49:56.474Z,82.79
2023-04-12T18:52:24.486Z,82.62
2023-04-12T18:54:52.448Z,83.00
2023-04-12T18:57:21.984Z,83.67
2023-04-12T18:59:51.518Z,82.26
2023-04-12T19:02:29.207Z,82.99
2023-04-12T19:04:57.214Z,83.21
2023-04-12T19:07:25.213Z,82.29
2023-04-12T19:09:54.247Z,83.20
2023-04-12T19:12:23.521Z,83.92
2023-04-12T19:14:51.478Z,82.98
2023-04-12T19:17:24.743Z,82.20
2023-04-12T19:19:52.671Z,82.13
2023-04-12T19:22:20.801Z,83.21
2023-04-12T19:24:49.875Z,83.11
2023-04-12T19:27:18.504Z,82.60
2023-04-12T19:29:47.762Z,81.89
2023-04-12T19:32:15.793Z,80.94
2023-04-12T19:34:43.744Z,82.12
2023-04-12T19:37:11.951Z,81.99
2023-04-12T19:39:40.643Z,81.01
2023-04-12T19:42:10.104Z,82.63
2023-04-12T19:44:40.320Z,82.43
2023-04-12T19:47:12.786Z,83.28
2023-04-12T19:49:40.720Z,83.16
2023-04-12T19:52:08.638Z,83.04
2023-04-12T19:54:36.793Z,83.47
2023-04-12T19:57:05.544Z,82.81
2023-04-12T19:59:34.402Z,82.67
2023-04-12T20:02:02.345Z,82.13
2023-04-12T20:04:37.494Z,83.31
2023-04-12T20:07:07.598Z,83.46
2023-04-12T20:09:41.678Z,83.11
2023-04-12T20:12:09.574Z,81.89
2023-04-12T20:14:38.439Z,81.54
2023-04-12T20:17:06.923Z,80.93
2023-04-12T20:19:34.947Z,80.71
2023-04-12T20:22:04.191Z,80.81
2023-04-12T20:24:34.431Z,80.44
2023-04-12T20:27:03.764Z,80.78
2023-04-12T20:29:36.156Z,81.14
2023-04-12T20:32:04.280Z,80.29
2023-04-12T20:34:32.264Z,80.18
2023-04-12T20:37:00.207Z,79.97
2023-04-12T20:39:30.171Z,79.35
2023-04-12T20:42:01.126Z,79.82
2023-04-12T20:44:29.140Z,80.18
2023-04-12T20:46:58.527Z,80.37
2023-04-12T20:49:27.890Z,80.92
2023-04-12T20:51:59.814Z,80.17
2023-04-12T20:54:31.548Z,80.53
2023-04-12T20:57:03.866Z,79.99
2023-04-12T20:59:31.840Z,79.88
2023-04-12T21:02:00.561Z,79.42
2023-04-12T21:04:28.661Z,79.54
2023-04-12T21:06:57.494Z,79.07
2023-04-12T21:09:28.575Z,78.91
2023-04-12T21:11:57.948Z,79.04
2023-04-12T21:14:26.403Z,78.74
2023-04-12T21:16:54.357Z,78.59
2023-04-12T21:19:22.891Z,78.63
2023-04-12T21:21:51.168Z,78.84
2023-04-12T21:24:20.121Z,78.23
2023-04-12T21:26:58.333Z,77.96
2023-04-12T21:29:26.323Z,78.37
2023-04-12T21:31:54.185Z,78.85
2023-04-12T21:34:22.352Z,78.89
2023-04-12T21:36:50.887Z,78.10
2023-04-12T21:39:18.718Z,77.74
2023-04-12T21:41:46.590Z,78.72
2023-04-12T21:44:15.857Z,77.66
2023-04-12T21:46:43.727Z,78.44
2023-04-12T21:49:11.575Z,78.32
2023-04-12T21:51:39.509Z,78.57
2023-04-12T21:54:07.448Z,79.12
2023-04-12T21:56:35.325Z,78.73
2023-04-12T21:59:04.319Z,79.85
2023-04-12T22:01:36.016Z,80.06
2023-04-12T22:04:04.506Z,79.56
2023-04-12T22:06:32.528Z,80.02
2023-04-12T22:09:04.424Z,80.34
2023-04-12T22:11:32.564Z,80.44
2023-04-12T22:14:00.413Z,80.86
2023-04-12T22:16:28.362Z,80.37
2023-04-12T22:18:59.460Z,80.96
2023-04-12T22:21:28.402Z,81.28
2023-04-12T22:23:56.397Z,81.17
2023-04-12T22:26:24.330Z,81.84
2023-04-12T22:28:52.198Z,81.52
2023-04-12T22:31:22.873Z,81.64
2023-04-12T22:33:54.858Z,81.75
2023-04-12T22:36:28.610Z,82.81
2023-04-12T22:38:57.379Z,83.35
2023-04-12T22:41:28.531Z,82.83
2023-04-12T22:44:02.853Z,81.84
2023-04-12T22:46:32.221Z,84.19
2023-04-12T22:49:01.551Z,82.95
2023-04-12T22:51:31.715Z,83.55
2023-04-12T22:53:59.726Z,83.84
2023-04-12T22:56:29.194Z,83.81
2023-04-12T22:58:57.319Z,83.63
2023-04-12T23:01:25.246Z,83.56
2023-04-12T23:03:54.172Z,83.90
2023-04-12T23:06:21.973Z,84.23
2023-04-12T23:08:51.185Z,84.18
2023-04-12T23:11:19.110Z,84.60
2023-04-12T23:13:47.029Z,83.74
2023-04-12T23:16:16.204Z,83.83
2023-04-12T23:18:45.035Z,84.41
2023-04-12T23:21:13.584Z,84.48
2023-04-12T23:23:41.661Z,84.78
2023-04-12T23:26:11.981Z,85.12
2023-04-12T23:28:40.353Z,83.75
2023-04-12T23:31:09.764Z,84.69
2023-04-12T23:33:38.727Z,84.36
2023-04-12T23:36:07.340Z,84.24
2023-04-12T23:38:35.207Z,84.26
2023-04-12T23:41:04.714Z,84.03
2023-04-12T23:43:35.395Z,83.08
2023-04-12T23:46:04.168Z,83.56
2023-04-12T23:48:33.403Z,82.90
2023-04-12T23:51:01.508Z,83.39
2023-04-12T23:53:29.451Z,84.05
2023-04-12T23:55:57.396Z,84.01
2023-04-12T23:58:27.974Z,81.99
