createdAt,value
2023-04-25T00:00:06.176Z,99289.34
2023-04-25T00:00:37.589Z,99283.59
2023-04-25T00:01:09.049Z,99278.16
2023-04-25T00:01:40.854Z,99283.59
2023-04-25T00:02:12.437Z,99278.16
2023-04-25T00:02:44.114Z,99290.13
2023-04-25T00:03:15.888Z,99276.47
2023-04-25T00:03:47.566Z,99280.78
2023-04-25T00:04:19.508Z,99280.00
2023-04-25T00:04:51.469Z,99272.41
2023-04-25T00:05:23.583Z,99272.72
2023-04-25T00:05:55.179Z,99277.56
2023-04-25T00:06:26.617Z,99274.34
2023-04-25T00:06:58.096Z,99278.44
2023-04-25T00:07:29.581Z,99272.94
2023-04-25T00:08:01.042Z,99284.63
2023-04-25T00:08:32.465Z,99278.06
2023-04-25T00:09:03.837Z,99277.78
2023-04-25T00:09:35.289Z,99274.03
2023-04-25T00:10:06.683Z,99275.34
2023-04-25T00:10:38.101Z,99280.94
2023-04-25T00:11:09.512Z,99282.56
2023-04-25T00:11:40.926Z,99283.31
2023-04-25T00:12:12.341Z,99285.88
2023-04-25T00:12:43.827Z,99282.50
2023-04-25T00:13:15.214Z,99295.78
2023-04-25T00:13:46.687Z,99278.97
2023-04-25T00:14:18.213Z,99289.91
2023-04-25T00:14:49.648Z,99297.28
2023-04-25T00:15:21.066Z,99293.66
2023-04-25T00:15:52.656Z,99289.84
2023-04-25T00:16:24.249Z,99292.25
2023-04-25T00:16:55.650Z,99280.78
2023-04-25T00:17:27.125Z,99290.06
2023-04-25T00:17:58.587Z,99287.41
2023-04-25T00:18:30.044Z,99288.31
2023-04-25T00:19:01.508Z,99297.28
2023-04-25T00:19:32.926Z,99290.50
2023-04-25T00:20:04.400Z,99292.72
2023-04-25T00:20:35.824Z,99289.09
2023-04-25T00:21:07.319Z,99295.88
2023-04-25T00:21:38.846Z,99292.78
2023-04-25T00:22:10.216Z,99291.69
2023-04-25T00:22:41.674Z,99293.44
2023-04-25T00:23:13.204Z,99298.16
2023-04-25T00:23:44.599Z,99295.44
2023-04-25T00:24:16.027Z,99290.72
2023-04-25T00:24:47.421Z,99294.47
2023-04-25T00:25:18.890Z,99295.28
2023-04-25T00:25:50.279Z,99284.09
2023-04-25T00:26:21.729Z,99290.66
2023-04-25T00:26:53.151Z,99300.44
2023-04-25T00:27:24.581Z,99297.72
2023-04-25T00:27:56.006Z,99296.09
2023-04-25T00:28:27.426Z,99299.41
2023-04-25T00:28:58.882Z,99293.16
2023-04-25T00:29:30.307Z,99299.63
2023-04-25T00:30:01.740Z,99298.88
2023-04-25T00:30:33.277Z,99293.44
2023-04-25T00:31:04.709Z,99295.56
2023-04-25T00:31:36.211Z,99296.09
2023-04-25T00:32:07.768Z,99293.44
2023-04-25T00:32:39.344Z,99295.28
2023-04-25T00:33:10.900Z,99297.72
2023-04-25T00:33:42.407Z,99297.19
2023-04-25T00:34:13.779Z,99297.19
2023-04-25T00:34:45.192Z,99294.47
2023-04-25T00:35:16.639Z,99298.81
2023-04-25T00:35:48.017Z,99294.56
2023-04-25T00:36:22.348Z,99295.06
2023-04-25T00:36:53.741Z,99300.00
2023-04-25T00:37:25.293Z,99293.44
2023-04-25T00:37:56.753Z,99288.81
2023-04-25T00:38:28.145Z,99283.59
2023-04-25T00:38:59.565Z,99293.44
2023-04-25T00:39:30.938Z,99285.59
2023-04-25T00:40:02.435Z,99292.63
2023-04-25T00:40:33.878Z,99292.63
2023-04-25T00:41:05.313Z,99297.78
2023-04-25T00:41:36.714Z,99292.63
2023-04-25T00:42:11.169Z,99292.03
2023-04-25T00:42:42.643Z,99296.31
2023-04-25T00:43:14.118Z,99291.69
2023-04-25T00:43:45.517Z,99288.00
2023-04-25T00:44:16.981Z,99291.25
2023-04-25T00:44:48.465Z,99289.84
2023-04-25T00:45:19.986Z,99287.41
2023-04-25T00:45:51.385Z,99288.53
2023-04-25T00:46:25.819Z,99290.44
2023-04-25T00:46:57.274Z,99287.72
2023-04-25T00:47:28.737Z,99291.03
2023-04-25T00:48:00.333Z,99288.00
2023-04-25T00:48:31.806Z,99288.81
2023-04-25T00:49:03.312Z,99289.41
2023-04-25T00:49:34.818Z,99288.53
2023-04-25T00:50:06.376Z,99282.56
2023-04-25T00:50:37.778Z,99288.59
2023-04-25T00:51:09.200Z,99286.16
2023-04-25T00:51:40.610Z,99284.19
2023-04-25T00:52:11.991Z,99289.63
2023-04-25T00:52:43.460Z,99283.09
2023-04-25T00:53:14.807Z,99294.25
2023-04-25T00:53:46.315Z,99292.03
2023-04-25T00:54:17.726Z,99290.44
2023-04-25T00:54:49.122Z,99291.47
2023-04-25T00:55:20.642Z,99289.84
2023-04-25T00:55:52.138Z,99292.34
2023-04-25T00:56:23.625Z,99287.94
2023-04-25T00:56:54.993Z,99283.88
2023-04-25T00:57:26.381Z,99283.16
2023-04-25T00:57:57.775Z,99287.50
2023-04-25T00:58:29.138Z,99289.41
2023-04-25T00:59:00.585Z,99291.09
2023-04-25T00:59:32.013Z,99292.41
2023-04-25T01:00:03.472Z,99293.59
2023-04-25T01:00:35.066Z,99301.38
2023-04-25T01:01:06.527Z,99293.44
2023-04-25T01:01:38.048Z,99290.13
2023-04-25T01:02:09.536Z,99295.06
2023-04-25T01:02:41.198Z,99297.41
2023-04-25T01:03:12.970Z,99290.22
2023-04-25T01:03:44.677Z,99283.59
2023-04-25T01:04:16.377Z,99290.13
2023-04-25T01:04:47.866Z,99291.84
2023-04-25T01:05:19.289Z,99289.91
2023-04-25T01:05:50.760Z,99289.63
2023-04-25T01:06:22.220Z,99295.88
2023-04-25T01:06:53.856Z,99290.44
2023-04-25T01:07:25.313Z,99291.75
2023-04-25T01:07:56.790Z,99287.41
2023-04-25T01:08:28.244Z,99295.78
2023-04-25T01:08:59.632Z,99296.91
2023-04-25T01:09:31.058Z,99288.59
2023-04-25T01:10:02.588Z,99299.19
2023-04-25T01:10:34.031Z,99295.56
2023-04-25T01:11:05.543Z,99294.69
2023-04-25T01:11:36.972Z,99298.06
2023-04-25T01:12:08.428Z,99297.34
2023-04-25T01:12:39.874Z,99296.53
2023-04-25T01:13:11.244Z,99295.13
2023-04-25T01:13:42.645Z,99294.03
2023-04-25T01:14:14.046Z,99299.69
2023-04-25T01:14:45.444Z,99298.88
2023-04-25T01:15:17.136Z,99297.28
2023-04-25T01:15:48.565Z,99293.66
2023-04-25T01:16:20.027Z,99298.88
2023-04-25T01:16:51.602Z,99296.97
2023-04-25T01:17:23.047Z,99296.69
2023-04-25T01:17:54.509Z,99292.34
2023-04-25T01:18:25.956Z,99299.19
2023-04-25T01:18:57.370Z,99301.69
2023-04-25T01:19:28.829Z,99295.66
2023-04-25T01:20:00.224Z,99291.38
2023-04-25T01:20:31.629Z,99297.94
2023-04-25T01:21:03.080Z,99296.03
2023-04-25T01:21:34.507Z,99300.06
2023-04-25T01:22:05.963Z,99296.53
2023-04-25T01:22:37.371Z,99298.97
2023-04-25T01:23:08.825Z,99293.31
2023-04-25T01:23:42.999Z,99294.63
2023-04-25T01:24:14.387Z,99296.03
2023-04-25T01:24:45.820Z,99287.88
2023-04-25T01:25:17.293Z,99291.69
2023-04-25T01:25:48.709Z,99287.34
2023-04-25T01:26:20.154Z,99291.97
2023-04-25T01:26:51.569Z,99292.72
2023-04-25T01:27:22.950Z,99293.00
2023-04-25T01:27:54.394Z,99290.38
2023-04-25T01:28:25.761Z,99298.16
2023-04-25T01:28:57.175Z,99296.84
2023-04-25T01:29:28.754Z,99295.72
2023-04-25T01:30:00.238Z,99288.88
2023-04-25T01:30:31.609Z,99289.56
2023-04-25T01:31:03.007Z,99289.19
2023-04-25T01:31:34.418Z,99286.16
2023-04-25T01:32:05.857Z,99294.03
2023-04-25T01:32:37.435Z,99290.88
2023-04-25T01:33:08.911Z,99289.78
2023-04-25T01:33:40.475Z,99289.69
2023-04-25T01:34:11.860Z,99296.25
2023-04-25T01:34:43.291Z,99284.94
2023-04-25T01:35:14.736Z,99285.72
2023-04-25T01:35:46.207Z,99293.59
2023-04-25T01:36:17.619Z,99292.50
2023-04-25T01:36:49.073Z,99295.28
2023-04-25T01:37:20.536Z,99294.19
2023-04-25T01:37:52.011Z,99297.06
2023-04-25T01:38:23.410Z,99292.50
2023-04-25T01:38:54.871Z,99295.13
2023-04-25T01:39:26.344Z,99293.59
2023-04-25T01:39:57.742Z,99297.13
2023-04-25T01:40:29.414Z,99289.19
2023-04-25T01:41:00.869Z,99293.59
2023-04-25T01:41:32.272Z,99297.06
2023-04-25T01:42:03.692Z,99292.34
2023-04-25T01:42:35.122Z,99293.53
2023-04-25T01:43:06.520Z,99292.50
2023-04-25T01:43:37.939Z,99290.94
2023-04-25T01:44:09.366Z,99289.34
2023-04-25T01:44:40.798Z,99298.06
2023-04-25T01:45:12.195Z,99292.28
2023-04-25T01:45:43.654Z,99291.97
2023-04-25T01:46:15.191Z,99295.22
2023-04-25T01:46:46.663Z,99296.03
2023-04-25T01:47:18.172Z,99295.50
2023-04-25T01:47:49.621Z,99298.16
2023-04-25T01:48:21.098Z,99295.13
2023-04-25T01:48:52.602Z,99299.84
2023-04-25T01:49:23.997Z,99302.34
2023-04-25T01:49:55.488Z,99303.97
2023-04-25T01:50:26.924Z,99305.56
2023-04-25T01:50:58.359Z,99300.06
2023-04-25T01:51:29.950Z,99303.59
2023-04-25T01:52:01.329Z,99295.81
2023-04-25T01:52:32.725Z,99302.13
2023-04-25T01:53:10.094Z,99315.19
2023-04-25T01:53:41.526Z,99307.84
2023-04-25T01:54:12.932Z,99316.22
2023-04-25T01:54:44.320Z,99305.28
2023-04-25T01:55:15.811Z,99307.47
2023-04-25T01:55:47.207Z,99308.81
2023-04-25T01:56:18.654Z,99312.41
2023-04-25T01:56:50.052Z,99311.38
2023-04-25T01:57:21.424Z,99305.56
2023-04-25T01:57:52.855Z,99314.91
2023-04-25T01:58:24.270Z,99310.56
2023-04-25T01:58:55.712Z,99318.13
2023-04-25T01:59:27.110Z,99306.97
2023-04-25T01:59:58.530Z,99320.19
2023-04-25T02:00:29.922Z,99308.59
2023-04-25T02:01:01.365Z,99306.97
2023-04-25T02:01:32.856Z,99308.66
2023-04-25T02:02:04.300Z,99316.75
2023-04-25T02:02:35.827Z,99314.84
2023-04-25T02:03:07.504Z,99312.94
2023-04-25T02:03:39.146Z,99321.38
2023-04-25T02:04:10.777Z,99324.09
2023-04-25T02:04:42.565Z,99314.09
2023-04-25T02:05:14.094Z,99321.75
2023-04-25T02:05:45.550Z,99317.91
2023-04-25T02:06:16.962Z,99325.19
2023-04-25T02:06:48.388Z,99318.13
2023-04-25T02:07:19.797Z,99321.38
2023-04-25T02:07:51.230Z,99311.97
2023-04-25T02:08:22.684Z,99327.41
2023-04-25T02:08:54.086Z,99321.16
2023-04-25T02:09:25.545Z,99323.06
2023-04-25T02:09:56.979Z,99317.03
2023-04-25T02:10:28.405Z,99326.81
2023-04-25T02:10:59.793Z,99318.13
2023-04-25T02:11:31.223Z,99324.69
2023-04-25T02:12:02.716Z,99326.22
2023-04-25T02:12:34.140Z,99329.97
2023-04-25T02:13:05.636Z,99324.81
2023-04-25T02:13:37.072Z,99327.25
2023-04-25T02:14:08.593Z,99329.75
2023-04-25T02:14:40.249Z,99326.22
2023-04-25T02:15:11.773Z,99331.72
2023-04-25T02:15:43.278Z,99326.44
2023-04-25T02:16:14.953Z,99328.28
2023-04-25T02:16:46.495Z,99333.50
2023-04-25T02:17:18.226Z,99330.13
2023-04-25T02:17:49.833Z,99329.00
2023-04-25T02:18:21.392Z,99329.31
2023-04-25T02:18:52.946Z,99331.06
2023-04-25T02:19:24.384Z,99324.03
2023-04-25T02:19:55.802Z,99331.22
2023-04-25T02:20:27.280Z,99327.91
2023-04-25T02:20:58.714Z,99328.50
2023-04-25T02:21:30.467Z,99327.97
2023-04-25T02:22:01.837Z,99323.06
2023-04-25T02:22:33.370Z,99323.88
2023-04-25T02:23:04.794Z,99318.06
2023-04-25T02:23:36.228Z,99323.56
2023-04-25T02:24:07.651Z,99327.09
2023-04-25T02:24:39.097Z,99317.34
2023-04-25T02:25:10.717Z,99324.69
2023-04-25T02:25:42.169Z,99318.94
2023-04-25T02:26:13.540Z,99322.53
2023-04-25T02:26:46.806Z,99322.47
2023-04-25T02:27:18.246Z,99316.75
2023-04-25T02:27:49.685Z,99316.75
2023-04-25T02:28:21.042Z,99331.16
2023-04-25T02:28:52.436Z,99323.81
2023-04-25T02:29:23.900Z,99331.97
2023-04-25T02:29:55.296Z,99316.53
2023-04-25T02:30:26.702Z,99324.59
2023-04-25T02:30:58.204Z,99325.19
2023-04-25T02:31:29.751Z,99330.28
2023-04-25T02:32:01.168Z,99321.38
2023-04-25T02:32:32.642Z,99324.69
2023-04-25T02:33:04.177Z,99330.63
2023-04-25T02:33:35.698Z,99328.50
2023-04-25T02:34:07.123Z,99322.78
2023-04-25T02:34:38.666Z,99325.25
2023-04-25T02:35:10.072Z,99321.50
2023-04-25T02:35:41.493Z,99327.75
2023-04-25T02:36:13.004Z,99330.78
2023-04-25T02:36:44.401Z,99329.38
2023-04-25T02:37:15.796Z,99321.75
2023-04-25T02:37:47.197Z,99328.84
2023-04-25T02:38:18.694Z,99326.94
2023-04-25T02:38:50.150Z,99328.34
2023-04-25T02:39:21.571Z,99326.13
2023-04-25T02:39:52.968Z,99325.78
2023-04-25T02:40:24.423Z,99329.00
2023-04-25T02:40:55.870Z,99330.41
2023-04-25T02:41:29.789Z,99335.84
2023-04-25T02:42:01.235Z,99332.25
2023-04-25T02:42:32.794Z,99333.34
2023-04-25T02:43:06.823Z,99329.25
2023-04-25T02:43:46.466Z,99329.81
2023-04-25T02:44:17.772Z,99333.13
2023-04-25T02:44:49.132Z,99330.41
2023-04-25T02:45:20.513Z,99328.22
2023-04-25T02:45:51.877Z,99332.47
2023-04-25T02:46:37.759Z,99329.81
2023-04-25T02:47:10.673Z,99335.03
2023-04-25T02:47:42.068Z,99331.72
2023-04-25T02:48:13.572Z,99340.69
2023-04-25T02:48:45.030Z,99329.00
2023-04-25T02:49:16.528Z,99330.03
2023-04-25T02:49:47.967Z,99334.44
2023-04-25T02:50:19.319Z,99328.28
2023-04-25T02:50:50.725Z,99336.66
2023-04-25T02:51:22.148Z,99335.09
2023-04-25T02:51:53.524Z,99334.00
2023-04-25T02:52:24.908Z,99333.41
2023-04-25T02:52:56.275Z,99337.81
2023-04-25T02:53:27.667Z,99330.47
2023-04-25T02:53:59.025Z,99337.00
2023-04-25T02:54:30.448Z,99334.00
2023-04-25T02:55:01.902Z,99325.91
2023-04-25T02:55:33.370Z,99333.03
2023-04-25T02:56:04.731Z,99332.44
2023-04-25T02:56:36.107Z,99330.78
2023-04-25T02:57:07.464Z,99336.50
2023-04-25T02:57:38.870Z,99338.63
2023-04-25T02:58:10.276Z,99332.59
2023-04-25T02:58:41.651Z,99333.50
2023-04-25T02:59:13.093Z,99333.78
2023-04-25T02:59:44.540Z,99333.41
2023-04-25T03:00:15.968Z,99338.56
2023-04-25T03:00:47.382Z,99334.69
2023-04-25T03:01:18.915Z,99338.28
2023-04-25T03:01:50.433Z,99332.31
2023-04-25T03:02:21.815Z,99335.34
2023-04-25T03:02:53.334Z,99339.66
2023-04-25T03:03:24.914Z,99333.94
2023-04-25T03:03:56.664Z,99332.31
2023-04-25T03:04:28.200Z,99338.22
2023-04-25T03:04:59.683Z,99331.97
2023-04-25T03:05:31.065Z,99335.84
2023-04-25T03:06:02.446Z,99332.25
2023-04-25T03:06:33.914Z,99331.06
2023-04-25T03:07:05.332Z,99334.09
2023-04-25T03:07:36.737Z,99333.88
2023-04-25T03:08:08.145Z,99336.50
2023-04-25T03:08:39.558Z,99339.00
2023-04-25T03:09:11.014Z,99339.53
2023-04-25T03:09:42.361Z,99339.31
2023-04-25T03:10:13.766Z,99345.25
2023-04-25T03:10:45.217Z,99340.34
2023-04-25T03:11:16.755Z,99338.13
2023-04-25T03:11:48.115Z,99343.34
2023-04-25T03:12:19.466Z,99340.56
2023-04-25T03:12:50.907Z,99335.94
2023-04-25T03:13:22.229Z,99341.88
2023-04-25T03:13:53.670Z,99341.88
2023-04-25T03:14:25.097Z,99341.06
2023-04-25T03:14:56.447Z,99340.91
2023-04-25T03:15:27.868Z,99340.34
2023-04-25T03:15:59.282Z,99345.19
2023-04-25T03:16:30.722Z,99341.38
2023-04-25T03:17:02.263Z,99337.84
2023-04-25T03:17:33.833Z,99339.22
2023-04-25T03:18:05.292Z,99349.59
2023-04-25T03:18:36.761Z,99339.22
2023-04-25T03:19:08.168Z,99348.13
2023-04-25T03:19:39.567Z,99344.59
2023-04-25T03:20:11.002Z,99342.47
2023-04-25T03:20:42.496Z,99344.16
2023-04-25T03:21:13.879Z,99336.50
2023-04-25T03:21:45.309Z,99338.50
2023-04-25T03:22:16.753Z,99337.63
2023-04-25T03:22:48.159Z,99338.78
2023-04-25T03:23:19.558Z,99346.50
2023-04-25T03:23:51.118Z,99339.09
2023-04-25T03:24:22.736Z,99342.03
2023-04-25T03:24:54.195Z,99340.91
2023-04-25T03:25:25.609Z,99337.91
2023-04-25T03:25:57.009Z,99341.44
2023-04-25T03:26:28.389Z,99346.00
2023-04-25T03:26:59.808Z,99341.38
2023-04-25T03:27:31.180Z,99345.69
2023-04-25T03:28:02.583Z,99340.56
2023-04-25T03:28:34.154Z,99348.19
2023-04-25T03:29:05.590Z,99341.97
2023-04-25T03:29:36.936Z,99339.22
2023-04-25T03:30:08.366Z,99346.81
2023-04-25T03:30:39.832Z,99337.03
2023-04-25T03:31:11.208Z,99343.06
2023-04-25T03:31:42.612Z,99346.94
2023-04-25T03:32:14.084Z,99341.97
2023-04-25T03:32:45.588Z,99346.81
2023-04-25T03:33:17.079Z,99352.91
2023-04-25T03:33:48.595Z,99352.84
2023-04-25T03:34:20.137Z,99349.88
2023-04-25T03:34:51.546Z,99349.59
2023-04-25T03:35:22.926Z,99343.63
2023-04-25T03:35:54.394Z,99347.16
2023-04-25T03:36:25.809Z,99350.78
2023-04-25T03:36:57.198Z,99351.88
2023-04-25T03:37:28.566Z,99351.22
2023-04-25T03:38:00.096Z,99349.81
2023-04-25T03:38:31.538Z,99355.63
2023-04-25T03:39:02.936Z,99346.88
2023-04-25T03:39:34.507Z,99353.94
2023-04-25T03:40:05.886Z,99352.84
2023-04-25T03:40:37.345Z,99346.00
2023-04-25T03:41:08.838Z,99351.16
2023-04-25T03:41:40.243Z,99349.22
2023-04-25T03:42:11.626Z,99347.31
2023-04-25T03:42:44.923Z,99354.97
2023-04-25T03:43:16.738Z,99350.84
2023-04-25T03:43:48.875Z,99355.47
2023-04-25T03:44:20.553Z,99357.09
2023-04-25T03:44:51.921Z,99355.47
2023-04-25T03:45:23.310Z,99355.47
2023-04-25T03:45:54.744Z,99357.63
2023-04-25T03:46:26.249Z,99356.88
2023-04-25T03:46:57.741Z,99355.47
2023-04-25T03:47:29.173Z,99364.97
2023-04-25T03:48:00.685Z,99364.75
2023-04-25T03:48:32.126Z,99359.59
2023-04-25T03:49:03.606Z,99364.75
2023-04-25T03:49:35.185Z,99359.81
2023-04-25T03:50:06.719Z,99362.25
2023-04-25T03:50:38.124Z,99369.00
2023-04-25T03:51:09.523Z,99365.56
2023-04-25T03:51:41.075Z,99364.75
2023-04-25T03:52:12.536Z,99361.50
2023-04-25T03:52:44.068Z,99362.53
2023-04-25T03:53:15.561Z,99369.31
2023-04-25T03:53:46.993Z,99363.13
2023-04-25T03:54:18.490Z,99367.75
2023-04-25T03:54:50.141Z,99371.06
2023-04-25T03:55:21.539Z,99363.63
2023-04-25T03:55:52.933Z,99364.16
2023-04-25T03:56:24.314Z,99361.44
2023-04-25T03:56:55.846Z,99361.16
2023-04-25T03:57:27.239Z,99360.91
2023-04-25T03:57:58.623Z,99365.56
2023-04-25T03:58:30.187Z,99363.63
2023-04-25T03:59:01.640Z,99364.22
2023-04-25T03:59:33.068Z,99360.47
2023-04-25T04:00:04.487Z,99363.13
2023-04-25T04:00:36.082Z,99365.63
2023-04-25T04:01:07.522Z,99357.91
2023-04-25T04:01:38.927Z,99364.75
2023-04-25T04:02:10.430Z,99363.63
2023-04-25T04:02:43.863Z,99372.09
2023-04-25T04:03:16.825Z,99370.47
2023-04-25T04:03:48.612Z,99363.72
2023-04-25T04:04:20.463Z,99365.56
2023-04-25T04:04:52.281Z,99367.47
2023-04-25T04:05:24.086Z,99365.03
2023-04-25T04:05:55.607Z,99372.69
2023-04-25T04:06:26.994Z,99366.34
2023-04-25T04:06:58.347Z,99365.78
2023-04-25T04:07:29.839Z,99359.59
2023-04-25T04:08:01.204Z,99361.50
2023-04-25T04:08:32.727Z,99364.75
2023-04-25T04:09:04.110Z,99366.88
2023-04-25T04:09:35.465Z,99366.34
2023-04-25T04:10:06.872Z,99369.66
2023-04-25T04:10:38.258Z,99367.75
2023-04-25T04:11:09.616Z,99371.81
2023-04-25T04:11:41.011Z,99373.72
2023-04-25T04:12:12.358Z,99377.81
2023-04-25T04:12:43.807Z,99375.41
2023-04-25T04:13:15.243Z,99377.31
2023-04-25T04:13:46.586Z,99377.25
2023-04-25T04:14:17.964Z,99376.72
2023-04-25T04:14:49.395Z,99380.19
2023-04-25T04:15:20.823Z,99383.72
2023-04-25T04:15:52.286Z,99379.38
2023-04-25T04:16:23.804Z,99379.44
2023-04-25T04:16:55.256Z,99379.16
2023-04-25T04:17:26.677Z,99375.84
2023-04-25T04:17:58.138Z,99373.94
2023-04-25T04:18:29.595Z,99378.84
2023-04-25T04:19:01.044Z,99380.19
2023-04-25T04:19:32.448Z,99380.25
2023-04-25T04:20:03.828Z,99378.34
2023-04-25T04:20:35.259Z,99379.97
2023-04-25T04:21:06.663Z,99378.84
2023-04-25T04:21:38.042Z,99377.25
2023-04-25T04:22:09.453Z,99375.41
2023-04-25T04:22:40.873Z,99378.94
2023-04-25T04:23:12.358Z,99382.69
2023-04-25T04:23:43.742Z,99381.28
2023-04-25T04:24:15.194Z,99384.81
2023-04-25T04:24:46.601Z,99378.28
2023-04-25T04:25:18.023Z,99372.31
2023-04-25T04:25:49.704Z,99377.75
2023-04-25T04:26:21.095Z,99384.88
2023-04-25T04:26:52.459Z,99379.72
2023-04-25T04:27:23.934Z,99379.44
2023-04-25T04:27:55.303Z,99382.97
2023-04-25T04:28:26.757Z,99378.13
2023-04-25T04:28:58.126Z,99378.34
2023-04-25T04:29:29.480Z,99376.13
2023-04-25T04:30:00.900Z,99370.19
2023-04-25T04:30:32.305Z,99376.94
2023-04-25T04:31:03.776Z,99377.81
2023-04-25T04:31:35.274Z,99376.50
2023-04-25T04:32:06.667Z,99379.44
2023-04-25T04:32:38.051Z,99377.53
2023-04-25T04:33:09.456Z,99382.38
2023-04-25T04:33:40.903Z,99373.13
2023-04-25T04:34:12.277Z,99375.56
2023-04-25T04:34:43.648Z,99377.25
2023-04-25T04:35:15.138Z,99372.91
2023-04-25T04:35:46.559Z,99379.72
2023-04-25T04:36:17.924Z,99383.78
2023-04-25T04:36:49.374Z,99384.81
2023-04-25T04:37:20.715Z,99381.88
2023-04-25T04:37:52.140Z,99390.84
2023-04-25T04:38:23.538Z,99382.09
2023-04-25T04:38:55.065Z,99382.59
2023-04-25T04:39:26.465Z,99391.06
2023-04-25T04:39:57.884Z,99393.84
2023-04-25T04:40:29.289Z,99393.63
2023-04-25T04:41:00.704Z,99390.03
2023-04-25T04:41:32.150Z,99395.16
2023-04-25T04:42:03.629Z,99400.31
2023-04-25T04:42:35.187Z,99397.91
2023-04-25T04:43:06.720Z,99395.97
2023-04-25T04:43:38.332Z,99392.97
2023-04-25T04:44:09.888Z,99400.03
2023-04-25T04:44:41.364Z,99398.94
2023-04-25T04:45:12.921Z,99404.22
2023-04-25T04:45:44.308Z,99397.59
2023-04-25T04:46:15.751Z,99404.44
2023-04-25T04:46:47.242Z,99410.09
2023-04-25T04:47:18.747Z,99416.34
2023-04-25T04:47:50.195Z,99413.63
2023-04-25T04:48:21.662Z,99412.31
2023-04-25T04:48:53.117Z,99408.47
2023-04-25T04:49:24.521Z,99416.94
2023-04-25T04:49:56.027Z,99413.09
2023-04-25T04:50:27.460Z,99410.91
2023-04-25T04:50:58.893Z,99412.53
2023-04-25T04:51:30.284Z,99407.66
2023-04-25T04:52:01.704Z,99415.25
2023-04-25T04:52:33.075Z,99414.16
2023-04-25T04:53:04.512Z,99410.63
2023-04-25T04:53:36.047Z,99409.81
2023-04-25T04:54:07.368Z,99413.09
2023-04-25T04:54:38.784Z,99417.44
2023-04-25T04:55:10.228Z,99410.09
2023-04-25T04:55:41.627Z,99416.34
2023-04-25T04:56:12.989Z,99410.91
2023-04-25T04:56:44.403Z,99411.44
2023-04-25T04:57:15.789Z,99414.16
2023-04-25T04:57:47.173Z,99412.75
2023-04-25T04:58:19.284Z,99413.34
2023-04-25T04:58:50.802Z,99410.31
2023-04-25T04:59:22.338Z,99414.16
2023-04-25T04:59:53.847Z,99416.94
2023-04-25T05:00:26.207Z,99413.63
2023-04-25T05:00:58.618Z,99414.22
2023-04-25T05:01:30.161Z,99415.31
2023-04-25T05:02:01.636Z,99418.03
2023-04-25T05:02:33.120Z,99417.75
2023-04-25T05:03:04.843Z,99417.97
2023-04-25T05:03:36.454Z,99420.47
2023-04-25T05:04:08.319Z,99418.25
2023-04-25T05:04:40.167Z,99418.25
2023-04-25T05:05:11.919Z,99425.97
2023-04-25T05:05:43.431Z,99421.56
2023-04-25T05:06:14.953Z,99427.00
2023-04-25T05:06:48.637Z,99423.47
2023-04-25T05:07:20.559Z,99428.38
2023-04-25T05:07:52.031Z,99422.88
2023-04-25T05:08:23.456Z,99432.66
2023-04-25T05:08:54.851Z,99428.03
2023-04-25T05:09:26.306Z,99426.13
2023-04-25T05:09:57.706Z,99428.63
2023-04-25T05:10:29.277Z,99427.81
2023-04-25T05:11:00.721Z,99426.72
2023-04-25T05:11:32.115Z,99429.44
2023-04-25T05:12:03.528Z,99429.72
2023-04-25T05:12:37.005Z,99431.03
2023-04-25T05:13:08.829Z,99424.50
2023-04-25T05:13:40.328Z,99428.84
2023-04-25T05:14:11.737Z,99436.84
2023-04-25T05:14:43.203Z,99432.72
2023-04-25T05:15:14.626Z,99433.75
2023-04-25T05:15:45.989Z,99434.63
2023-04-25T05:16:17.534Z,99439.28
2023-04-25T05:16:48.972Z,99430.59
2023-04-25T05:17:20.431Z,99439.03
2023-04-25T05:17:51.862Z,99441.69
2023-04-25T05:18:23.835Z,99446.63
2023-04-25T05:18:55.366Z,99443.91
2023-04-25T05:19:26.825Z,99440.59
2023-04-25T05:19:58.271Z,99436.25
2023-04-25T05:20:29.734Z,99440.88
2023-04-25T05:21:01.113Z,99438.16
2023-04-25T05:21:32.605Z,99433.25
2023-04-25T05:22:04.053Z,99440.38
2023-04-25T05:22:35.500Z,99445.56
2023-04-25T05:23:06.961Z,99435.75
2023-04-25T05:23:38.408Z,99432.72
2023-04-25T05:24:09.842Z,99440.88
2023-04-25T05:24:41.257Z,99445.28
2023-04-25T05:25:12.657Z,99440.88
2023-04-25T05:25:44.007Z,99442.22
2023-04-25T05:26:15.531Z,99447.13
2023-04-25T05:26:47.056Z,99439.84
2023-04-25T05:27:18.492Z,99445.81
2023-04-25T05:27:49.998Z,99447.94
2023-04-25T05:28:21.450Z,99445.22
2023-04-25T05:28:52.828Z,99448.53
2023-04-25T05:29:24.250Z,99451.81
2023-04-25T05:29:55.662Z,99451.03
2023-04-25T05:30:27.296Z,99457.25
2023-04-25T05:30:58.675Z,99453.97
2023-04-25T05:31:30.108Z,99450.16
2023-04-25T05:32:01.683Z,99458.53
2023-04-25T05:32:33.143Z,99450.16
2023-04-25T05:33:04.612Z,99448.31
2023-04-25T05:33:35.997Z,99448.53
2023-04-25T05:34:07.473Z,99455.00
2023-04-25T05:34:38.809Z,99456.63
2023-04-25T05:35:10.209Z,99457.50
2023-04-25T05:35:41.678Z,99458.81
2023-04-25T05:36:13.097Z,99456.09
2023-04-25T05:36:44.506Z,99455.88
2023-04-25T05:37:15.963Z,99462.13
2023-04-25T05:37:47.314Z,99458.81
2023-04-25T05:38:18.740Z,99458.00
2023-04-25T05:38:50.146Z,99458.00
2023-04-25T05:39:21.602Z,99453.63
2023-04-25T05:39:52.955Z,99465.31
2023-04-25T05:40:24.360Z,99460.66
2023-04-25T05:40:55.796Z,99462.34
2023-04-25T05:41:27.183Z,99469.19
2023-04-25T05:41:58.530Z,99464.25
2023-04-25T05:42:29.968Z,99470.06
2023-04-25T05:43:01.375Z,99470.00
2023-04-25T05:43:32.765Z,99469.41
2023-04-25T05:44:04.153Z,99472.13
2023-04-25T05:44:35.570Z,99472.94
2023-04-25T05:45:06.976Z,99475.88
2023-04-25T05:45:38.363Z,99475.09
2023-04-25T05:46:09.800Z,99474.78
2023-04-25T05:46:41.282Z,99471.03
2023-04-25T05:47:12.858Z,99471.63
2023-04-25T05:47:44.391Z,99469.69
2023-04-25T05:48:15.865Z,99474.34
2023-04-25T05:48:47.357Z,99478.38
2023-04-25T05:49:19.760Z,99466.91
2023-04-25T05:49:51.187Z,99471.25
2023-04-25T05:50:22.576Z,99472.66
2023-04-25T05:50:54.001Z,99475.59
2023-04-25T05:51:25.462Z,99476.69
2023-04-25T05:51:56.867Z,99475.88
2023-04-25T05:52:28.250Z,99475.88
2023-04-25T05:52:59.767Z,99480.59
2023-04-25T05:53:31.171Z,99475.38
2023-04-25T05:54:02.669Z,99482.94
2023-04-25T05:54:34.133Z,99480.53
2023-04-25T05:55:05.597Z,99481.03
2023-04-25T05:55:36.995Z,99475.59
2023-04-25T05:56:08.340Z,99486.47
2023-04-25T05:56:39.707Z,99479.47
2023-04-25T05:57:11.087Z,99482.72
2023-04-25T05:57:42.478Z,99488.16
2023-04-25T05:58:13.956Z,99485.97
2023-04-25T05:58:45.322Z,99487.88
2023-04-25T05:59:16.697Z,99483.31
2023-04-25T05:59:48.132Z,99488.97
2023-04-25T06:00:19.564Z,99485.16
2023-04-25T06:00:50.979Z,99480.81
2023-04-25T06:01:22.361Z,99486.78
2023-04-25T06:01:53.742Z,99490.59
2023-04-25T06:02:25.301Z,99492.28
2023-04-25T06:02:56.869Z,99485.78
2023-04-25T06:03:28.716Z,99489.84
2023-04-25T06:04:00.422Z,99487.94
2023-04-25T06:04:32.183Z,99493.59
2023-04-25T06:05:03.875Z,99486.25
2023-04-25T06:05:35.398Z,99482.44
2023-04-25T06:06:06.965Z,99491.13
2023-04-25T06:06:38.415Z,99487.56
2023-04-25T06:07:09.774Z,99495.00
2023-04-25T06:07:41.134Z,99488.44
2023-04-25T06:08:12.560Z,99494.19
2023-04-25T06:08:44.058Z,99498.00
2023-04-25T06:09:15.454Z,99482.19
2023-04-25T06:09:46.814Z,99494.69
2023-04-25T06:10:18.162Z,99494.41