createdAt,value
2022-09-28T00:00:48.698Z,212.99563
2022-09-28T00:05:50.228Z,209.51724
2022-09-28T00:10:52.421Z,211.82609
2022-09-28T00:16:11.301Z,211.82609
2022-09-28T00:21:12.982Z,212.99563
2022-09-28T00:26:14.996Z,211.82609
2022-09-28T00:31:19.325Z,225.27854
2022-09-28T00:36:21.272Z,226.56881
2022-09-28T00:41:23.043Z,227.87097
2022-09-28T00:46:25.079Z,235.94313
2022-09-28T00:51:26.828Z,231.85047
2022-09-28T00:56:28.599Z,229.18519
2022-09-28T01:01:30.374Z,234.56604
2022-09-28T01:06:32.115Z,238.73684
2022-09-28T01:11:33.909Z,248.9505
2022-09-28T01:16:35.987Z,252
2022-09-28T01:21:37.789Z,250.46766
2022-09-28T01:26:39.512Z,250.46766
2022-09-28T01:31:41.375Z,276.97297
2022-09-28T01:36:43.141Z,294
2022-09-28T01:41:44.945Z,284.33149
2022-09-28T01:46:46.885Z,284.33149
2022-09-28T01:51:48.613Z,278.78261
2022-09-28T01:56:50.430Z,278.78261
2022-09-28T02:01:52.149Z,276.97297
2022-09-28T02:06:53.691Z,263.17098
2022-09-28T02:11:55.107Z,253.54774
2022-09-28T02:16:57.087Z,258.28571
2022-09-28T02:21:58.526Z,252
2022-09-28T02:26:59.981Z,244.4878
2022-09-28T02:32:01.408Z,247.44828
2022-09-28T02:37:02.958Z,233.20188
2022-09-28T02:42:04.531Z,221.47748
2022-09-28T02:47:06.193Z,227.87097
2022-09-28T02:52:07.644Z,226.56881
2022-09-28T02:57:09.109Z,233.20188
2022-09-28T03:02:11.071Z,208.37768
2022-09-28T03:07:12.805Z,222.73303
2022-09-28T03:12:14.472Z,222.73303
2022-09-28T03:17:16.372Z,226.56881
2022-09-28T03:22:17.996Z,222.73303
2022-09-28T03:27:19.773Z,212.99563
2022-09-28T03:32:21.537Z,214.17544
2022-09-28T03:37:23.263Z,217.77778
2022-09-28T03:42:25.015Z,221.47748
2022-09-28T03:47:27.081Z,226.56881
2022-09-28T03:52:28.845Z,230.51163
2022-09-28T03:57:30.613Z,250.46766
2022-09-28T04:02:32.507Z,240.15385
2022-09-28T04:07:34.319Z,208.37768
2022-09-28T04:12:36.043Z,220.23318
2022-09-28T04:17:40.212Z,226.56881
2022-09-28T04:22:42.217Z,235.94313
2022-09-28T04:27:44.047Z,230.51163
2022-09-28T04:32:45.790Z,230.51163
2022-09-28T04:37:47.557Z,215.36564
2022-09-28T04:42:49.283Z,202.82353
2022-09-28T04:47:51.336Z,171.30627
2022-09-28T04:52:52.773Z,179.1145
2022-09-28T04:57:54.481Z,168
2022-09-28T05:02:56.083Z,175.57895
2022-09-28T05:07:57.535Z,172.14815
2022-09-28T05:12:58.990Z,164.78853
2022-09-28T05:18:00.826Z,167.18841
2022-09-28T05:23:02.309Z,180.92308
2022-09-28T05:28:03.779Z,186.51969
2022-09-28T05:33:05.446Z,178.22053
2022-09-28T05:38:06.912Z,182.75969
2022-09-28T05:43:08.363Z,191.38956
2022-09-28T05:48:10.104Z,200.66667
2022-09-28T05:53:11.538Z,229.18519
2022-09-28T05:58:13.093Z,253.54774
2022-09-28T06:03:14.742Z,245.96078
2022-09-28T06:08:16.236Z,258.28571
2022-09-28T06:13:17.786Z,333.87342
2022-09-28T06:18:19.599Z,341.41935
2022-09-28T06:23:21.169Z,290.06742
2022-09-28T06:28:22.721Z,338.87179
2022-09-28T06:33:24.480Z,282.46154
2022-09-28T06:38:26.220Z,253.54774
2022-09-28T06:43:32.114Z,286.22222
2022-09-28T06:48:36.760Z,261.52577
2022-09-28T06:53:38.267Z,296
2022-09-28T06:58:39.883Z,273.41176
2022-09-28T07:03:41.332Z,243.02913
2022-09-28T07:08:42.784Z,231.85047
2022-09-28T07:13:49.946Z,237.33333
2022-09-28T07:18:52.930Z,231.85047
2022-09-28T07:23:54.637Z,227.87097
2022-09-28T07:28:56.189Z,240.15385
2022-09-28T07:33:57.907Z,250.46766
2022-09-28T07:38:59.446Z,244.4878
2022-09-28T07:44:01.322Z,278.78261
2022-09-28T07:54:13.746Z,280.61202
2022-09-28T07:59:15.512Z,243.02913
2022-09-28T08:04:17.293Z,315.08434
2022-09-28T08:09:19.218Z,336.35669
2022-09-28T08:14:21.047Z,403.70149
2022-09-28T08:19:22.879Z,436.8
2022-09-28T08:24:24.848Z,432.88889
2022-09-28T08:29:26.574Z,393.63504
2022-09-28T08:34:28.306Z,390.37681
2022-09-28T08:39:30.102Z,453.09091
2022-09-28T08:44:31.914Z,479.65217
2022-09-28T08:49:33.924Z,387.16547
2022-09-28T08:54:36.989Z,448.91803
2022-09-28T08:59:38.742Z,425.25
2022-09-28T09:04:40.489Z,504
2022-09-28T09:09:42.293Z,530.66667
2022-09-28T09:14:44.100Z,560
2022-09-28T09:19:45.813Z,519.70093
2022-09-28T09:24:48.149Z,414.22901
2022-09-28T09:29:49.900Z,620.92308
2022-09-28T09:34:51.663Z,514.37037
2022-09-28T09:39:53.392Z,599.31915
2022-09-28T09:44:54.828Z,695.21951
2022-09-28T09:49:56.264Z,695.21951
2022-09-28T09:54:57.936Z,695.21951
2022-09-28T09:59:59.362Z,668.70588
2022-09-28T10:05:01.048Z,695.21951
2022-09-28T10:10:02.786Z,660.27907
2022-09-28T10:15:04.478Z,733.74359
2022-09-28T10:20:06.141Z,677.33333
2022-09-28T10:25:07.918Z,891.69231
2022-09-28T10:30:09.641Z,686.16867
2022-09-28T10:35:11.365Z,1024.70175
2022-09-28T10:40:13.112Z,1024.70175
2022-09-28T10:45:14.878Z,1227.33333
2022-09-28T10:50:16.687Z,1006.06897
2022-09-28T10:55:19.041Z,1176
2022-09-28T11:00:20.823Z,1044
2022-09-28T11:05:22.481Z,1283.13043
2022-09-28T11:10:23.949Z,1312.88889
2022-09-28T11:15:25.400Z,1565.05263
2022-09-28T11:20:28.295Z,1810.66667
2022-09-28T11:25:30.248Z,1931.09677
2022-09-28T11:30:31.979Z,1755.76471
2022-09-28T11:35:33.434Z,1755.76471
2022-09-28T11:40:35.361Z,2068.13793
2022-09-28T11:45:37.227Z,2510.66667
2022-09-28T11:50:38.961Z,1931.09677
2022-09-28T11:55:40.924Z,2510.66667
2022-09-28T12:00:42.623Z,3366.22222
2022-09-28T12:05:44.295Z,2877.33333
2022-09-28T12:10:45.856Z,3024
2022-09-28T12:16:17.212Z,2877.33333
2022-09-28T12:21:25.325Z,4050.66667
2022-09-28T12:26:27.729Z,2622.26087
2022-09-28T12:31:29.452Z,3366.22222
2022-09-28T12:36:31.200Z,4050.66667
2022-09-28T12:41:32.975Z,5544
2022-09-28T12:46:34.817Z,3186.10526
2022-09-28T12:51:36.753Z,4050.66667
2022-09-28T12:56:39.582Z,3567.52941
2022-09-28T13:01:41.491Z,3366.22222
2022-09-28T13:06:43.250Z,3186.10526
2022-09-28T13:11:44.998Z,3567.52941
2022-09-28T13:16:46.731Z,3024
2022-09-28T13:21:48.476Z,3366.22222
2022-09-28T13:26:50.780Z,3024
2022-09-28T13:31:52.544Z,2313.23077
2022-09-28T13:36:54.284Z,3024
2022-09-28T13:41:55.819Z,1810.66667
2022-09-28T13:46:57.543Z,2510.66667
2022-09-28T13:51:58.995Z,2510.66667
2022-09-28T13:57:01.635Z,1997.33333
2022-09-28T14:02:06.555Z,1997.33333
2022-09-28T14:07:08.713Z,2408
2022-09-28T14:12:10.398Z,2225.48148
2022-09-28T14:17:12.018Z,2622.26087
2022-09-28T14:22:13.647Z,2225.48148
2022-09-28T14:27:16.519Z,1997.33333
2022-09-28T14:32:18.218Z,2068.13793
2022-09-28T14:37:19.994Z,1997.33333
2022-09-28T14:42:21.783Z,2313.23077
2022-09-28T14:47:23.516Z,953.83607
2022-09-28T14:52:25.253Z,1565.05263
2022-09-28T14:57:27.349Z,1344
2022-09-28T15:02:29.066Z,1064
2022-09-28T15:07:30.786Z,1084.74074
2022-09-28T15:12:32.570Z,1084.74074
2022-09-28T15:17:39.182Z,937.54839
2022-09-28T15:22:41.634Z,1227.33333
2022-09-28T15:27:43.600Z,1106.26415
2022-09-28T15:32:45.316Z,704.49383
2022-09-28T15:37:47.064Z,891.69231
2022-09-28T15:42:48.838Z,765.33333
2022-09-28T15:47:50.620Z,723.74684
2022-09-28T15:52:52.383Z,514.37037
2022-09-28T15:57:54.331Z,432.88889
2022-09-28T16:02:56.146Z,560
2022-09-28T16:07:57.722Z,606.36559
2022-09-28T16:12:59.197Z,566.22222
2022-09-28T16:18:00.739Z,599.31915
2022-09-28T16:23:02.500Z,448.91803
2022-09-28T16:28:04.205Z,284.33149
2022-09-28T16:33:05.957Z,200.66667
2022-09-28T16:38:07.525Z,229.18519
2022-09-28T16:43:09.145Z,212.99563
2022-09-28T16:48:10.560Z,175.57895
2022-09-28T16:53:12.002Z,174.71161
2022-09-28T16:58:13.817Z,157.88889
2022-09-28T17:03:15.300Z,142.07074
2022-09-28T17:08:17.014Z,140.17834
2022-09-28T17:13:18.530Z,125.71091
2022-09-28T17:18:19.939Z,137.71069
2022-09-28T17:23:21.490Z,144.65147
2022-09-28T17:28:23.339Z,167.18841
2022-09-28T17:33:24.829Z,173.85075
2022-09-28T17:38:26.256Z,201.74059
2022-09-28T17:43:27.741Z,183.68872
2022-09-28T17:48:29.186Z,172.99628
2022-09-28T17:53:30.726Z,174.71161
2022-09-28T17:58:32.546Z,178.22053
2022-09-28T18:03:33.977Z,172.14815
2022-09-28T18:08:35.467Z,161.66784
2022-09-28T18:13:37.043Z,163.21708
2022-09-28T18:18:38.789Z,157.88889
2022-09-28T18:23:40.585Z,145.30719
2022-09-28T18:28:42.584Z,144.65147
2022-09-28T18:33:44.169Z,147.30033
2022-09-28T18:38:45.646Z,180.92308
2022-09-28T18:43:47.205Z,186.51969
2022-09-28T18:48:48.878Z,160.14035
2022-09-28T18:53:50.432Z,180.01533
2022-09-28T18:58:52.199Z,184.625
2022-09-28T19:03:53.702Z,176.45283
2022-09-28T19:08:55.244Z,169.64103
2022-09-28T19:13:56.760Z,161.66784
2022-09-28T19:18:58.195Z,145.96721
2022-09-28T19:23:59.616Z,144.65147
2022-09-28T19:29:01.358Z,142.70968
2022-09-28T19:34:02.782Z,144
2022-09-28T19:39:04.290Z,148.65116
2022-09-28T19:44:05.848Z,136.5
2022-09-28T19:49:07.657Z,134.12346
2022-09-28T19:54:09.181Z,130.66667
2022-09-28T19:59:11.127Z,127.33333
2022-09-28T20:04:12.851Z,123.59184
2022-09-28T20:09:14.717Z,122.03468
2022-09-28T20:14:16.475Z,120
2022-09-28T20:19:18.343Z,113.69697
2022-09-28T20:24:19.986Z,110.48649
2022-09-28T20:29:21.716Z,106.96296
2022-09-28T20:34:23.134Z,104
2022-09-28T20:39:24.537Z,106.53298
2022-09-28T20:44:26.324Z,101.94872
2022-09-28T20:49:27.861Z,97.61596
2022-09-28T20:54:29.383Z,94.98039
2022-09-28T20:59:31.120Z,95.72414
2022-09-28T21:04:32.622Z,96.8536
2022-09-28T21:09:34.197Z,94.98039
2022-09-28T21:14:35.866Z,93.15254
2022-09-28T21:19:37.400Z,92.43373
2022-09-28T21:24:39.027Z,93.15254
2022-09-28T21:29:40.975Z,94.2439
2022-09-28T21:34:42.646Z,93.15254
2022-09-28T21:39:45.019Z,88.94118
2022-09-28T21:44:50.948Z,89.97156
2022-09-28T21:49:59.369Z,90.66667
2022-09-28T21:55:00.925Z,97.23383
2022-09-28T22:00:02.545Z,101.94872
2022-09-28T22:05:03.998Z,106.53298
2022-09-28T22:10:05.658Z,101.94872
2022-09-28T22:15:07.414Z,101.54476
2022-09-28T22:20:09.071Z,103.58549
2022-09-28T22:25:10.704Z,108.26667
2022-09-28T22:30:12.588Z,111.84741
2022-09-28T22:35:14.209Z,117.03371
2022-09-28T22:40:15.831Z,119.49858
2022-09-28T22:45:17.715Z,124.64516
2022-09-28T22:50:19.416Z,125.71091
2022-09-28T22:55:21.153Z,135.30435
2022-09-28T23:00:23.335Z,149.33333
2022-09-28T23:05:25.110Z,164
2022-09-28T23:10:26.932Z,173.85075
2022-09-28T23:15:28.652Z,167.18841
2022-09-28T23:20:30.382Z,162.43972
2022-09-28T23:25:32.168Z,167.18841
2022-09-28T23:30:34.122Z,167.18841
2022-09-28T23:35:35.852Z,167.18841
2022-09-28T23:40:37.704Z,176.45283
2022-09-28T23:45:39.534Z,164.78853
2022-09-28T23:50:41.336Z,164
2022-09-28T23:55:43.090Z,157.88889
