createdAt,value
2022-07-28T00:02:26.268Z,14.87
2022-07-28T00:08:46.190Z,14.82
2022-07-28T00:15:09.207Z,14.74
2022-07-28T00:21:29.176Z,14.68
2022-07-28T00:27:52.196Z,14.65
2022-07-28T00:34:12.637Z,14.63
2022-07-28T00:40:35.160Z,14.63
2022-07-28T00:46:55.314Z,14.64
2022-07-28T00:53:18.169Z,14.6
2022-07-28T00:59:38.190Z,14.62
2022-07-28T01:06:01.194Z,14.64
2022-07-28T01:12:21.213Z,14.6
2022-07-28T01:18:44.532Z,14.58
2022-07-28T01:25:04.179Z,14.51
2022-07-28T01:31:27.212Z,14.42
2022-07-28T01:37:47.203Z,14.3
2022-07-28T01:44:10.450Z,14.2
2022-07-28T01:50:30.180Z,14.06
2022-07-28T01:56:53.189Z,13.94
2022-07-28T02:03:13.239Z,13.86
2022-07-28T02:09:36.159Z,13.77
2022-07-28T02:15:56.198Z,13.73
2022-07-28T02:22:19.231Z,13.66
2022-07-28T02:28:39.187Z,13.59
2022-07-28T02:35:02.194Z,13.49
2022-07-28T02:41:22.215Z,13.33
2022-07-28T02:47:45.158Z,13.27
2022-07-28T02:54:05.217Z,13.25
2022-07-28T03:00:28.216Z,13.16
2022-07-28T03:06:48.239Z,13.07
2022-07-28T03:13:11.205Z,13.05
2022-07-28T03:19:31.174Z,12.97
2022-07-28T03:43:32.657Z,12.45
2022-07-28T03:49:52.153Z,12.43
2022-07-28T03:56:15.216Z,12.43
2022-07-28T04:02:35.286Z,12.46
2022-07-28T04:08:58.192Z,12.52
2022-07-28T04:15:18.198Z,12.58
2022-07-28T04:21:41.151Z,12.65
2022-07-28T04:28:01.217Z,12.72
2022-07-28T04:34:24.205Z,12.81
2022-07-28T04:40:44.342Z,12.86
2022-07-28T04:47:07.196Z,12.84
2022-07-28T04:53:27.164Z,12.8
2022-07-28T04:59:50.234Z,12.81
2022-07-28T05:06:10.207Z,12.91
2022-07-28T05:12:33.186Z,13.03
2022-07-28T05:18:53.252Z,13.2
2022-07-28T05:25:16.214Z,13.4
2022-07-28T05:31:36.410Z,13.65
2022-07-28T05:37:59.160Z,13.92
2022-07-28T05:44:19.200Z,14.1
2022-07-28T05:50:42.197Z,14.22
2022-07-28T05:57:02.184Z,14.32
2022-07-28T06:03:25.264Z,14.43
2022-07-28T06:09:45.409Z,14.58
2022-07-28T06:16:12.738Z,14.75
2022-07-28T06:22:28.191Z,14.88
2022-07-28T06:28:51.175Z,14.99
2022-07-28T06:35:11.188Z,15.11
2022-07-28T06:41:34.179Z,15.27
2022-07-28T06:47:54.173Z,15.45
2022-07-28T06:54:17.484Z,15.65
2022-07-28T07:00:37.240Z,15.88
2022-07-28T07:07:00.184Z,16.06
2022-07-28T07:13:20.192Z,16.26
2022-07-28T07:19:43.165Z,16.49
2022-07-28T07:26:03.226Z,16.76
2022-07-28T07:32:26.153Z,16.99
2022-07-28T07:38:46.176Z,17.23
2022-07-28T07:45:09.160Z,17.56
2022-07-28T07:51:29.175Z,17.82
2022-07-28T07:57:52.177Z,18.1
2022-07-28T08:04:12.479Z,18.4
2022-07-28T08:10:35.503Z,18.74
2022-07-28T08:16:55.155Z,19.03
2022-07-28T08:23:21.628Z,19.32
2022-07-28T08:29:38.165Z,19.67
2022-07-28T08:36:01.228Z,19.98
2022-07-28T08:42:21.191Z,20.18
2022-07-28T09:05:28.164Z,21.16
2022-07-28T09:11:51.162Z,21.52
2022-07-28T09:18:11.196Z,21.85
2022-07-28T09:24:34.178Z,22.18
2022-07-28T09:30:54.736Z,22.4
2022-07-28T09:37:17.190Z,22.63
2022-07-28T09:43:37.154Z,23.12
2022-07-28T09:50:00.337Z,23.52
2022-07-28T09:56:20.176Z,23.53
2022-07-28T10:02:43.214Z,23.86
2022-07-28T10:09:03.202Z,24.29
2022-07-28T10:15:30.807Z,24.4
2022-07-28T10:21:46.224Z,24.59
2022-07-28T10:28:09.149Z,25.02
2022-07-28T10:34:29.149Z,25.44
2022-07-28T10:40:52.210Z,25.81
2022-07-28T10:47:18.034Z,25.92
2022-07-28T10:53:37.172Z,26.12
2022-07-28T10:59:58.506Z,26.29
2022-07-28T11:06:19.153Z,26.64
2022-07-28T11:12:39.181Z,27.01
2022-07-28T11:19:02.158Z,27.19
2022-07-28T11:25:23.020Z,27.15
2022-07-28T11:31:45.157Z,27.48
2022-07-28T11:38:05.148Z,27.75
2022-07-28T11:44:28.195Z,27.92
2022-07-28T11:50:48.168Z,27.93
2022-07-28T11:57:11.206Z,27.67
2022-07-28T12:03:38.444Z,27.76
2022-07-28T12:09:54.146Z,28.36
2022-07-28T12:16:14.240Z,28.48
2022-07-28T12:22:37.146Z,28.34
2022-07-28T12:28:57.180Z,28.25
2022-07-28T12:35:20.144Z,28.36
2022-07-28T12:41:40.142Z,28.12
2022-07-28T12:48:03.193Z,27.95
2022-07-28T12:54:23.154Z,28.17
2022-07-28T13:00:46.189Z,28.82
2022-07-28T13:07:06.143Z,28.78
2022-07-28T13:13:29.158Z,28.67
2022-07-28T13:19:49.161Z,28.92
2022-07-28T13:26:12.145Z,28.93
2022-07-28T13:32:32.209Z,28.66
2022-07-28T13:38:55.154Z,28.23
2022-07-28T13:45:17.085Z,28.27
2022-07-28T13:51:38.171Z,28.25
2022-07-28T13:57:58.148Z,28.03
2022-07-28T14:04:21.663Z,28.2
2022-07-28T14:10:41.148Z,28.41
2022-07-28T14:17:14.600Z,28.38
2022-07-28T14:23:24.157Z,28.37
2022-07-28T14:29:47.147Z,28.33
2022-07-28T14:53:49.979Z,28.39
2022-07-28T15:00:06.159Z,28.04
2022-07-28T15:06:29.168Z,27.93
2022-07-28T15:12:49.159Z,28.17
2022-07-28T15:19:12.155Z,28.43
2022-07-28T15:25:32.176Z,28.46
2022-07-28T15:31:55.216Z,28.43
2022-07-28T15:38:15.146Z,28.16
2022-07-28T15:44:38.149Z,27.91
2022-07-28T15:50:58.148Z,28.02
2022-07-28T15:57:21.176Z,27.96
2022-07-28T16:03:42.211Z,27.77
2022-07-28T16:10:05.362Z,27.69
2022-07-28T16:16:25.207Z,27.58
2022-07-28T16:22:48.396Z,27.45
2022-07-28T16:29:08.429Z,27.36
2022-07-28T16:35:31.168Z,27.23
2022-07-28T16:41:51.184Z,27.24
2022-07-28T16:48:14.161Z,27.15
2022-07-28T16:54:34.144Z,27.02
2022-07-28T17:00:57.171Z,26.85
2022-07-28T17:07:17.147Z,26.62
2022-07-28T17:13:44.888Z,26.38
2022-07-28T17:20:00.185Z,26.07
2022-07-28T17:27:32.116Z,25.74
2022-07-28T17:32:43.185Z,25.51
2022-07-28T17:39:06.142Z,25.32
2022-07-28T17:45:26.178Z,25.19
2022-07-28T17:51:49.174Z,25.06
2022-07-28T17:58:09.153Z,24.92
2022-07-28T18:04:32.179Z,24.78
2022-07-28T18:10:52.144Z,24.6
2022-07-28T18:17:15.173Z,24.47
2022-07-28T18:23:35.146Z,24.32
2022-07-28T18:29:58.152Z,24.16
2022-07-28T18:36:18.173Z,24.03
2022-07-28T18:42:41.149Z,23.94
2022-07-28T18:49:01.223Z,23.84
2022-07-28T18:55:24.141Z,23.74
2022-07-28T19:01:44.264Z,23.63
2022-07-28T19:08:07.164Z,23.52
2022-07-28T19:14:27.156Z,23.41
2022-07-28T19:20:50.197Z,23.31
2022-07-28T19:27:10.164Z,23.22
2022-07-28T19:33:33.175Z,23.13
2022-07-28T19:39:53.152Z,23.05
2022-07-28T19:46:16.224Z,22.98
2022-07-28T19:52:37.375Z,22.91
2022-07-28T19:58:59.143Z,22.8
2022-07-28T20:05:19.179Z,22.64
2022-07-28T20:11:42.148Z,22.52
2022-07-28T20:18:02.177Z,22.37
2022-07-28T20:40:49.176Z,21.95
2022-07-28T20:47:12.154Z,21.79
2022-07-28T20:53:32.184Z,21.56
2022-07-28T20:59:55.143Z,21.33
2022-07-28T21:06:15.139Z,21.23
2022-07-28T21:12:38.184Z,21.16
2022-07-28T21:18:58.151Z,21.06
2022-07-28T21:25:21.174Z,20.96
2022-07-28T21:31:58.667Z,20.81
2022-07-28T21:38:04.148Z,20.65
2022-07-28T21:44:24.174Z,20.46
2022-07-28T21:50:47.145Z,20.21
2022-07-28T21:57:16.387Z,20.06
2022-07-28T22:20:05.172Z,19.86
2022-07-28T22:26:25.141Z,19.8
2022-07-28T22:32:48.177Z,19.72
2022-07-28T22:39:08.147Z,19.69
2022-07-28T22:45:49.866Z,19.68
2022-07-28T22:51:51.183Z,19.61
2022-07-28T22:58:14.152Z,19.52
2022-07-28T23:04:34.163Z,19.43
2022-07-28T23:10:57.197Z,19.41
2022-07-28T23:17:17.156Z,19.45
2022-07-28T23:23:40.180Z,19.41
2022-07-28T23:30:00.198Z,19.36
2022-07-28T23:36:25.972Z,19.28
2022-07-28T23:42:43.139Z,19.22
2022-07-28T23:49:06.214Z,19.12
2022-07-28T23:55:26.140Z,19.07
