createdAt,value
2019-04-27T00:02:41.213Z,4.80
2019-04-27T00:05:17.923Z,4.33
2019-04-27T00:07:51.351Z,4.95
2019-04-27T00:10:25.343Z,4.90
2019-04-27T00:12:53.094Z,4.97
2019-04-27T00:15:31.139Z,5.20
2019-04-27T00:18:16.944Z,5.53
2019-04-27T00:21:05.550Z,6.65
2019-04-27T00:23:35.166Z,6.05
2019-04-27T00:26:04.670Z,6.35
2019-04-27T00:28:34.012Z,5.80
2019-04-27T00:31:03.474Z,6.75
2019-04-27T00:33:33.918Z,6.45
2019-04-27T00:36:05.578Z,6.40
2019-04-27T00:38:48.591Z,6.42
2019-04-27T00:41:20.059Z,6.28
2019-04-27T00:43:49.468Z,6.85
2019-04-27T00:46:18.795Z,6.50
2019-04-27T00:48:50.099Z,7.35
2019-04-27T00:51:19.432Z,7.08
2019-04-27T00:53:48.839Z,5.78
2019-04-27T00:56:23.631Z,5.05
2019-04-27T00:59:10.323Z,4.42
2019-04-27T01:01:41.295Z,3.83
2019-04-27T01:04:29.962Z,4.00
2019-04-27T01:06:59.294Z,3.70
2019-04-27T01:09:29.441Z,4.37
2019-04-27T01:11:58.773Z,4.20
2019-04-27T01:14:28.124Z,3.90
2019-04-27T01:16:57.457Z,4.45
2019-04-27T01:19:26.783Z,4.35
2019-04-27T01:21:56.119Z,5.62
2019-04-27T01:24:25.445Z,5.00
2019-04-27T01:27:00.060Z,4.83
2019-04-27T01:29:37.319Z,4.87
2019-04-27T01:32:08.665Z,5.15
2019-04-27T01:34:39.566Z,6.05
2019-04-27T01:37:10.002Z,5.35
2019-04-27T01:39:39.604Z,5.60
2019-04-27T01:42:10.606Z,5.97
2019-04-27T01:44:40.044Z,5.90
2019-04-27T01:47:10.107Z,6.10
2019-04-27T01:49:39.799Z,6.30
2019-04-27T01:52:09.728Z,6.05
2019-04-27T01:54:41.090Z,5.85
2019-04-27T01:57:10.673Z,6.35
2019-04-27T01:59:40.005Z,6.35
2019-04-27T02:02:23.233Z,6.45
2019-04-27T02:05:12.672Z,6.65
2019-04-27T02:07:43.832Z,6.22
2019-04-27T02:10:14.098Z,6.15
2019-04-27T02:12:44.264Z,6.40
2019-04-27T02:15:13.660Z,5.80
2019-04-27T02:17:43.036Z,6.33
2019-04-27T02:20:12.909Z,5.83
2019-04-27T02:22:42.593Z,5.83
2019-04-27T02:25:12.039Z,5.53
2019-04-27T02:27:43.060Z,5.30
2019-04-27T02:30:17.373Z,5.15
2019-04-27T02:33:00.381Z,5.17
2019-04-27T02:35:30.119Z,5.45
2019-04-27T02:38:00.450Z,5.03
2019-04-27T02:40:45.262Z,5.08
2019-04-27T02:43:15.419Z,5.15
2019-04-27T02:45:44.755Z,4.37
2019-04-27T02:48:14.085Z,4.87
2019-04-27T02:50:45.065Z,4.47
2019-04-27T02:53:14.393Z,4.37
2019-04-27T02:55:43.725Z,3.70
2019-04-27T02:58:13.266Z,3.95
2019-04-27T03:00:42.995Z,3.55
2019-04-27T03:03:13.969Z,3.25
2019-04-27T03:05:43.303Z,3.30
2019-04-27T03:08:12.631Z,3.02
2019-04-27T03:10:41.961Z,3.10
2019-04-27T03:13:12.933Z,3.35
2019-04-27T03:15:55.975Z,3.17
2019-04-27T03:18:45.268Z,3.60
2019-04-27T03:21:20.100Z,3.50
2019-04-27T03:23:50.224Z,3.05
2019-04-27T03:26:24.322Z,2.90
2019-04-27T03:28:54.193Z,2.45
2019-04-27T03:31:23.586Z,2.60
2019-04-27T03:33:58.930Z,2.67
2019-04-27T03:36:24.662Z,2.62
2019-04-27T03:38:54.103Z,2.80
2019-04-27T03:41:23.419Z,2.10
2019-04-27T03:43:52.751Z,2.92
2019-04-27T03:46:22.133Z,2.00
2019-04-27T03:48:51.469Z,2.52
2019-04-27T03:51:31.669Z,2.15
2019-04-27T03:54:02.647Z,2.12
2019-04-27T03:56:33.613Z,2.15
2019-04-27T03:59:10.611Z,1.90
2019-04-27T04:01:40.062Z,2.02
2019-04-27T04:04:10.481Z,2.00
2019-04-27T04:06:40.224Z,2.17
2019-04-27T04:09:10.606Z,2.02
2019-04-27T04:11:51.007Z,2.20
2019-04-27T04:14:24.531Z,1.90
2019-04-27T04:16:59.093Z,2.20
2019-04-27T04:19:26.795Z,3.15
2019-04-27T04:21:56.110Z,4.45
2019-04-27T04:24:28.565Z,6.05
2019-04-27T04:26:56.818Z,5.78
2019-04-27T04:29:26.140Z,5.65
2019-04-27T04:31:55.467Z,4.83
2019-04-27T04:34:24.827Z,4.90
2019-04-27T04:36:54.428Z,5.25
2019-04-27T04:39:23.837Z,5.17
2019-04-27T04:42:11.218Z,5.90
2019-04-27T04:44:57.386Z,6.03
2019-04-27T04:47:30.566Z,5.62
2019-04-27T04:50:11.362Z,6.03
2019-04-27T04:52:31.126Z,6.25
2019-04-27T04:55:02.718Z,5.47
2019-04-27T04:57:31.513Z,5.37
2019-04-27T05:00:00.870Z,5.00
2019-04-27T05:02:31.273Z,5.17
2019-04-27T05:05:00.600Z,5.20
2019-04-27T05:07:30.899Z,5.00
2019-04-27T05:10:00.222Z,5.20
2019-04-27T05:12:29.544Z,5.03
2019-04-27T05:14:59.158Z,6.20
2019-04-27T05:17:29.638Z,6.12
2019-04-27T05:20:00.722Z,6.42
2019-04-27T05:22:30.091Z,5.30
2019-04-27T05:25:02.123Z,5.40
2019-04-27T05:27:31.858Z,4.60
2019-04-27T05:30:01.256Z,5.12
2019-04-27T05:32:30.652Z,4.50
2019-04-27T05:35:00.027Z,3.92
2019-04-27T05:37:31.632Z,3.80
2019-04-27T05:40:00.613Z,4.12
2019-04-27T05:54:25.823Z,3.72
2019-04-27T05:56:55.194Z,3.35
2019-04-27T05:59:24.524Z,4.08
2019-04-27T06:01:53.855Z,3.70
2019-04-27T06:04:23.189Z,4.42
2019-04-27T06:06:52.849Z,4.10
2019-04-27T06:09:22.206Z,3.95
2019-04-27T06:11:51.541Z,4.20
2019-04-27T06:14:20.866Z,3.65
2019-04-27T06:16:51.286Z,4.33
2019-04-27T06:19:20.806Z,4.28
2019-04-27T06:21:50.174Z,3.95
2019-04-27T06:24:19.504Z,4.05
2019-04-27T06:26:49.780Z,4.30
2019-04-27T06:29:19.896Z,4.80
2019-04-27T06:31:49.748Z,5.15
2019-04-27T06:34:19.539Z,6.05
2019-04-27T06:36:49.196Z,6.92
2019-04-27T06:39:20.392Z,7.28
2019-04-27T06:41:49.578Z,7.70
2019-04-27T06:44:19.596Z,8.48
2019-04-27T06:46:49.163Z,6.80
2019-04-27T06:49:19.490Z,6.95
2019-04-27T06:51:49.750Z,6.90
2019-04-27T06:54:21.435Z,8.15
2019-04-27T06:56:50.833Z,6.80
2019-04-27T06:59:20.171Z,7.45
2019-04-27T07:01:49.494Z,7.90
2019-04-27T07:04:19.609Z,6.75
2019-04-27T07:06:54.154Z,6.65
2019-04-27T07:09:20.096Z,6.22
2019-04-27T07:11:49.687Z,7.37
2019-04-27T07:14:19.746Z,7.42
2019-04-27T07:16:50.798Z,6.67
2019-04-27T07:19:20.185Z,7.05
2019-04-27T07:21:49.875Z,7.33
2019-04-27T07:24:20.309Z,7.47
2019-04-27T07:26:49.642Z,7.45
2019-04-27T07:29:19.591Z,7.85
2019-04-27T07:31:49.718Z,8.35
2019-04-27T07:34:19.206Z,9.20
2019-04-27T07:36:49.481Z,8.40
2019-04-27T07:39:19.366Z,7.87
2019-04-27T07:41:48.965Z,7.75
2019-04-27T07:44:35.052Z,8.40
2019-04-27T07:47:15.211Z,8.75
2019-04-27T07:49:45.577Z,8.83
2019-04-27T07:52:20.308Z,8.45
2019-04-27T07:54:46.570Z,8.73
2019-04-27T07:57:15.909Z,8.85
2019-04-27T07:59:45.252Z,9.28
2019-04-27T08:02:14.585Z,8.58
2019-04-27T08:04:44.265Z,9.83
2019-04-27T08:07:13.631Z,8.30
2019-04-27T08:09:42.976Z,10.00
2019-04-27T08:12:12.348Z,9.80
2019-04-27T08:14:41.688Z,9.75
2019-04-27T08:17:11.533Z,10.58
2019-04-27T08:19:40.903Z,10.68
2019-04-27T08:22:10.545Z,11.10
2019-04-27T08:24:39.908Z,10.85
2019-04-27T08:27:19.428Z,10.58
2019-04-27T08:29:50.407Z,10.45
2019-04-27T08:32:21.402Z,9.45
2019-04-27T08:34:50.743Z,9.05
2019-04-27T08:37:20.087Z,9.25
2019-04-27T08:39:51.140Z,9.55
2019-04-27T08:42:21.573Z,8.70
2019-04-27T08:44:50.935Z,10.23
2019-04-27T08:47:20.312Z,8.05
2019-04-27T08:49:49.713Z,7.75
2019-04-27T08:52:19.517Z,7.78
2019-04-27T08:54:49.142Z,8.50
2019-04-27T08:57:19.981Z,8.50
2019-04-27T08:59:51.120Z,7.28
2019-04-27T09:02:20.601Z,7.72
2019-04-27T09:04:49.970Z,8.13
2019-04-27T09:07:33.012Z,7.20
2019-04-27T09:10:09.996Z,7.63
2019-04-27T09:12:58.977Z,7.40
2019-04-27T09:15:33.085Z,7.55
2019-04-27T09:18:03.202Z,7.80
2019-04-27T09:20:38.848Z,8.20
2019-04-27T09:23:09.721Z,9.53
2019-04-27T09:25:39.657Z,8.13
2019-04-27T09:28:09.112Z,7.50
2019-04-27T09:30:39.786Z,7.70
2019-04-27T09:33:09.348Z,3.90
2019-04-27T09:35:38.681Z,4.40
2019-04-27T09:38:09.082Z,3.40
2019-04-27T09:40:38.409Z,2.75
2019-04-27T09:43:07.775Z,3.05
2019-04-27T09:45:38.056Z,2.70
2019-04-27T09:48:07.776Z,2.98
2019-04-27T09:50:37.103Z,2.90
2019-04-27T09:53:06.547Z,3.10
2019-04-27T09:55:36.875Z,2.20
2019-04-27T09:58:07.386Z,2.60
2019-04-27T10:00:37.471Z,3.05
2019-04-27T10:03:06.896Z,2.70
2019-04-27T10:05:36.719Z,2.58
2019-04-27T10:08:06.565Z,2.30
2019-04-27T10:10:37.227Z,1.82
2019-04-27T10:13:07.104Z,2.25
2019-04-27T10:15:36.638Z,2.70
2019-04-27T10:18:06.201Z,2.47
2019-04-27T10:20:39.043Z,2.30
2019-04-27T10:23:06.656Z,2.20
2019-04-27T10:25:37.504Z,2.87
2019-04-27T10:28:07.042Z,2.40
2019-04-27T10:30:36.362Z,2.42
2019-04-27T10:33:08.049Z,2.30
2019-04-27T10:35:36.768Z,2.60
2019-04-27T10:38:06.338Z,2.77
2019-04-27T10:40:35.670Z,2.87
2019-04-27T10:43:06.310Z,2.80
2019-04-27T10:45:37.900Z,2.83
2019-04-27T10:48:07.194Z,2.98
2019-04-27T10:50:36.705Z,2.62
2019-04-27T10:53:06.894Z,2.45
2019-04-27T10:55:36.450Z,3.42
2019-04-27T10:58:05.827Z,3.10
2019-04-27T11:00:42.423Z,3.45
2019-04-27T11:03:13.402Z,3.67
2019-04-27T11:05:47.341Z,3.33
2019-04-27T11:08:18.694Z,3.83
2019-04-27T11:10:48.034Z,3.15
2019-04-27T11:13:17.394Z,2.90
2019-04-27T11:15:46.725Z,3.00
2019-04-27T11:18:16.742Z,3.10
2019-04-27T11:20:46.759Z,3.58
2019-04-27T11:23:16.551Z,2.65
2019-04-27T11:25:46.833Z,3.33
2019-04-27T11:28:16.381Z,3.22
2019-04-27T11:30:45.713Z,2.65
2019-04-27T11:33:16.159Z,2.27
2019-04-27T11:35:53.386Z,1.67
2019-04-27T11:38:22.718Z,1.55
2019-04-27T11:40:52.046Z,2.40
2019-04-27T11:43:21.391Z,1.35
2019-04-27T11:45:50.716Z,1.37
2019-04-27T11:48:20.050Z,1.27
2019-04-27T11:50:49.377Z,1.12
2019-04-27T11:53:22.599Z,1.60
2019-04-27T11:55:49.753Z,1.20
2019-04-27T11:58:19.127Z,1.00
2019-04-27T12:00:48.452Z,1.45
2019-04-27T12:03:17.780Z,1.85
2019-04-27T12:05:48.413Z,1.00
2019-04-27T12:08:17.741Z,1.02
2019-04-27T12:10:48.446Z,1.60
2019-04-27T12:13:17.957Z,1.40
2019-04-27T12:15:47.291Z,1.22
2019-04-27T12:18:17.692Z,1.60
2019-04-27T12:20:47.279Z,2.00
2019-04-27T12:23:16.881Z,1.40
2019-04-27T12:25:46.348Z,1.37
2019-04-27T12:28:33.490Z,2.10
2019-04-27T12:31:04.505Z,1.72
2019-04-27T12:33:35.699Z,1.32
2019-04-27T12:36:06.643Z,2.00
2019-04-27T12:38:36.644Z,1.57
2019-04-27T12:41:06.881Z,2.58
2019-04-27T12:43:37.497Z,2.35
2019-04-27T12:46:06.854Z,2.35
2019-04-27T12:48:37.478Z,2.52
2019-04-27T12:51:06.973Z,2.15
2019-04-27T12:53:48.604Z,2.42
2019-04-27T12:56:10.601Z,2.45
2019-04-27T12:58:47.627Z,2.60
2019-04-27T13:01:18.673Z,2.67
2019-04-27T13:03:48.036Z,2.65
2019-04-27T13:06:17.424Z,3.40
2019-04-27T13:08:46.699Z,2.67
2019-04-27T13:11:16.292Z,2.58
2019-04-27T13:13:46.248Z,2.90
2019-04-27T13:16:16.637Z,2.75
2019-04-27T13:18:46.150Z,2.72
2019-04-27T13:21:16.016Z,3.17
2019-04-27T13:23:46.585Z,3.02
2019-04-27T13:26:17.016Z,2.60
2019-04-27T13:28:46.772Z,2.92
2019-04-27T13:31:16.173Z,2.87
2019-04-27T13:33:46.557Z,3.33
2019-04-27T13:36:16.674Z,2.95
2019-04-27T13:38:46.774Z,2.55
2019-04-27T13:41:27.777Z,2.70
2019-04-27T13:43:47.207Z,2.98
2019-04-27T13:46:18.526Z,2.20
2019-04-27T13:49:04.417Z,2.90
2019-04-27T13:51:38.115Z,2.35
2019-04-27T13:54:17.241Z,2.10
2019-04-27T13:56:38.508Z,2.10
2019-04-27T13:59:08.080Z,2.20
2019-04-27T14:01:37.450Z,2.20
2019-04-27T14:04:07.188Z,2.90
2019-04-27T14:06:36.566Z,3.15
2019-04-27T14:09:09.218Z,2.05
2019-04-27T14:11:40.352Z,1.70
2019-04-27T14:14:09.691Z,1.75
2019-04-27T14:16:39.357Z,1.75
2019-04-27T14:19:10.956Z,1.90
2019-04-27T14:21:39.786Z,1.90
2019-04-27T14:24:09.121Z,2.00
2019-04-27T14:26:38.807Z,1.37
2019-04-27T14:29:08.756Z,1.17
2019-04-27T14:31:39.619Z,1.40
2019-04-27T14:34:10.038Z,1.52
2019-04-27T14:36:40.641Z,1.65
2019-04-27T14:39:11.717Z,1.65
2019-04-27T14:41:42.694Z,1.50
2019-04-27T14:44:12.249Z,1.35
2019-04-27T14:46:41.578Z,1.47
2019-04-27T14:49:10.925Z,2.60
2019-04-27T14:51:40.302Z,2.55
2019-04-27T14:54:10.700Z,14.45
2019-04-27T14:56:40.025Z,1.57
2019-04-27T14:59:09.357Z,1.50
2019-04-27T15:01:40.097Z,1.37
2019-04-27T15:04:09.581Z,1.10
2019-04-27T15:06:39.156Z,1.00
2019-04-27T15:09:09.091Z,0.88
2019-04-27T15:11:39.194Z,0.95
2019-04-27T15:14:09.189Z,1.22
2019-04-27T15:16:42.638Z,1.50
2019-04-27T15:19:13.240Z,1.30
2019-04-27T15:21:55.846Z,1.60
2019-04-27T15:24:13.732Z,1.40
2019-04-27T15:26:43.101Z,1.22
2019-04-27T15:29:14.237Z,1.95
2019-04-27T15:31:45.211Z,1.60
2019-04-27T15:34:18.847Z,1.40
2019-04-27T15:39:57.691Z,1.75
2019-04-27T15:42:30.708Z,1.80
2019-04-27T15:45:00.037Z,2.10
2019-04-27T15:47:29.368Z,2.75
2019-04-27T15:49:59.092Z,2.70
2019-04-27T15:52:30.145Z,2.45
2019-04-27T15:55:02.904Z,2.33
2019-04-27T15:57:30.735Z,2.55
2019-04-27T16:00:00.069Z,2.33
2019-04-27T16:02:29.471Z,1.98
2019-04-27T16:04:58.807Z,2.70
2019-04-27T16:07:31.738Z,2.50
2019-04-27T16:10:02.656Z,2.75
2019-04-27T16:12:30.301Z,3.08
2019-04-27T16:14:59.863Z,3.02
2019-04-27T16:17:31.933Z,3.25
2019-04-27T16:20:00.465Z,3.65
2019-04-27T16:22:29.881Z,3.12
2019-04-27T16:24:59.204Z,2.80
2019-04-27T16:27:31.416Z,3.42
2019-04-27T16:30:09.666Z,2.65
2019-04-27T16:32:31.654Z,3.47
2019-04-27T16:35:01.218Z,4.70
2019-04-27T16:37:32.470Z,3.15
2019-04-27T16:40:01.833Z,3.00
2019-04-27T16:42:31.584Z,1.92
2019-04-27T16:45:00.938Z,2.20
2019-04-27T16:47:30.578Z,2.27
2019-04-27T16:50:00.777Z,2.77
2019-04-27T16:52:31.388Z,2.50
2019-04-27T16:55:00.851Z,2.80
2019-04-27T16:57:32.557Z,3.27
2019-04-27T17:00:01.561Z,2.58
2019-04-27T17:02:32.509Z,2.42
2019-04-27T17:05:01.915Z,2.40
2019-04-27T17:07:37.384Z,2.77
2019-04-27T17:10:02.394Z,3.08
2019-04-27T17:12:34.811Z,2.70
2019-04-27T17:15:20.474Z,3.10
2019-04-27T17:17:51.621Z,3.60
2019-04-27T17:20:21.353Z,3.02
2019-04-27T17:22:53.349Z,2.83
2019-04-27T17:25:23.473Z,2.80
2019-04-27T17:27:57.829Z,3.15
2019-04-27T17:30:26.800Z,3.40
2019-04-27T17:33:10.258Z,3.00
2019-04-27T17:35:38.905Z,3.17
2019-04-27T17:38:10.627Z,3.40
2019-04-27T17:40:38.877Z,3.35
2019-04-27T17:43:10.282Z,4.20
2019-04-27T17:45:39.763Z,4.35
2019-04-27T17:48:10.895Z,4.42
2019-04-27T17:50:40.215Z,4.67
2019-04-27T17:53:09.571Z,4.75
2019-04-27T17:55:39.184Z,4.78
2019-04-27T17:58:08.525Z,5.62
2019-04-27T18:00:43.574Z,5.62
2019-04-27T18:03:12.573Z,5.53
2019-04-27T18:05:43.709Z,4.58
2019-04-27T18:08:13.545Z,4.45
2019-04-27T18:10:42.050Z,5.25
2019-04-27T18:13:11.637Z,5.55
2019-04-27T18:15:40.961Z,4.83
2019-04-27T18:18:12.302Z,6.22
2019-04-27T18:20:41.901Z,5.53
2019-04-27T18:23:15.055Z,5.10
2019-04-27T18:25:45.876Z,5.75
2019-04-27T18:28:16.919Z,5.50
2019-04-27T18:30:49.136Z,5.72
2019-04-27T18:33:19.606Z,5.85
2019-04-27T18:35:49.156Z,5.00
2019-04-27T18:38:18.700Z,5.05
2019-04-27T18:40:48.769Z,4.58
2019-04-27T18:43:18.799Z,5.28
2019-04-27T18:45:48.638Z,4.72
2019-04-27T18:48:20.765Z,5.03
2019-04-27T18:51:00.510Z,4.92
2019-04-27T18:53:31.985Z,4.35
2019-04-27T18:56:05.274Z,4.70
2019-04-27T18:58:33.976Z,4.65
2019-04-27T19:01:03.480Z,5.28
2019-04-27T19:03:32.983Z,5.33
2019-04-27T19:06:02.452Z,5.45
2019-04-27T19:08:31.848Z,4.95
2019-04-27T19:11:04.623Z,3.92
2019-04-27T19:13:32.669Z,4.30
2019-04-27T19:16:02.492Z,4.90
2019-04-27T19:18:32.094Z,4.78
2019-04-27T19:21:01.658Z,5.00
2019-04-27T19:23:32.058Z,4.45
2019-04-27T19:26:05.786Z,4.42
2019-04-27T19:31:15.768Z,4.75
2019-04-27T19:33:45.166Z,4.70
2019-04-27T19:36:14.636Z,4.20
2019-04-27T19:38:43.963Z,3.75
2019-04-27T19:41:13.329Z,4.92
2019-04-27T19:43:42.652Z,4.33
2019-04-27T19:46:12.058Z,4.22
2019-04-27T19:48:41.380Z,4.67
2019-04-27T19:51:10.718Z,4.72
2019-04-27T19:53:40.045Z,5.12
2019-04-27T19:58:42.463Z,4.67
2019-04-27T20:01:16.890Z,4.37
2019-04-27T20:03:48.207Z,5.35
2019-04-27T20:06:18.793Z,3.80
2019-04-27T20:08:52.902Z,4.83
2019-04-27T20:11:22.442Z,5.15
2019-04-27T20:13:52.540Z,5.53
2019-04-27T20:16:23.244Z,4.95
2019-04-27T20:18:52.995Z,5.67
2019-04-27T20:21:22.401Z,5.25
2019-04-27T20:23:52.112Z,6.10
2019-04-27T20:26:21.867Z,5.60
2019-04-27T20:28:51.739Z,5.08
2019-04-27T20:31:21.542Z,5.30
2019-04-27T20:33:53.791Z,5.25
2019-04-27T20:36:21.983Z,5.47
2019-04-27T20:38:51.382Z,4.95
2019-04-27T20:41:21.867Z,5.55
2019-04-27T20:43:51.290Z,5.45
2019-04-27T20:46:22.730Z,5.17
2019-04-27T20:48:52.243Z,5.90
2019-04-27T20:51:23.277Z,4.72
2019-04-27T20:53:57.190Z,4.70
2019-04-27T20:56:26.587Z,5.47
2019-04-27T20:58:56.016Z,6.03
2019-04-27T21:01:25.443Z,4.78
2019-04-27T21:04:00.807Z,6.12
2019-04-27T21:06:32.354Z,5.50
2019-04-27T21:09:02.996Z,4.92
2019-04-27T21:11:44.833Z,5.28
2019-04-27T21:14:14.310Z,5.70
2019-04-27T21:16:44.410Z,6.00
2019-04-27T21:19:13.981Z,5.03
2019-04-27T21:21:43.627Z,5.50
2019-04-27T21:24:13.347Z,5.67
2019-04-27T21:26:43.193Z,6.15
2019-04-27T21:29:12.534Z,6.22
2019-04-27T21:31:41.965Z,5.75
2019-04-27T21:34:11.616Z,6.05
2019-04-27T21:36:42.444Z,5.20
2019-04-27T21:39:12.048Z,4.70
2019-04-27T21:41:44.523Z,5.00
2019-04-27T21:44:13.862Z,4.12
2019-04-27T21:46:43.461Z,4.80
2019-04-27T21:49:13.107Z,3.52
2019-04-27T21:51:51.018Z,4.87
2019-04-27T21:54:22.276Z,4.28
2019-04-27T21:56:51.820Z,4.22
2019-04-27T21:59:21.246Z,5.00
2019-04-27T22:01:51.732Z,4.62
2019-04-27T22:04:22.416Z,4.42
2019-04-27T22:06:51.750Z,3.85
2019-04-27T22:09:21.081Z,4.08
2019-04-27T22:11:51.061Z,4.90
2019-04-27T22:14:21.602Z,4.25
2019-04-27T22:16:51.893Z,3.77
2019-04-27T22:19:22.292Z,4.25
2019-04-27T22:21:52.113Z,4.03
2019-04-27T22:24:28.583Z,5.92
2019-04-27T22:26:57.943Z,4.53
2019-04-27T22:29:27.358Z,4.95
2019-04-27T22:31:56.694Z,4.65
2019-04-27T22:34:26.036Z,4.10
2019-04-27T22:36:55.356Z,4.65
2019-04-27T22:39:26.325Z,4.78
2019-04-27T22:42:01.708Z,5.80
2019-04-27T22:44:33.773Z,3.45
2019-04-27T22:47:03.094Z,4.05
2019-04-27T22:49:32.421Z,4.45
2019-04-27T22:52:01.779Z,4.20
2019-04-27T22:54:31.950Z,3.83
2019-04-27T22:57:02.987Z,4.30
2019-04-27T22:59:36.865Z,4.00
2019-04-27T23:02:07.829Z,4.53
2019-04-27T23:04:47.785Z,3.95
2019-04-27T23:07:17.157Z,4.40
2019-04-27T23:09:46.783Z,4.78
2019-04-27T23:12:16.475Z,3.55
2019-04-27T23:14:45.797Z,3.95
2019-04-27T23:17:22.632Z,3.62
2019-04-27T23:19:52.262Z,3.65
2019-04-27T23:22:21.621Z,3.87
2019-04-27T23:24:51.842Z,4.25
2019-04-27T23:27:21.694Z,4.05
2019-04-27T23:29:51.592Z,4.15
2019-04-27T23:32:23.700Z,3.85
2019-04-27T23:34:53.159Z,4.03
2019-04-27T23:37:22.487Z,4.37
2019-04-27T23:39:51.882Z,4.47
2019-04-27T23:42:21.736Z,3.95
2019-04-27T23:44:51.211Z,4.05
2019-04-27T23:47:20.570Z,2.92
2019-04-27T23:49:50.864Z,3.85
2019-04-27T23:52:21.957Z,4.60
2019-04-27T23:54:51.281Z,4.25
2019-04-27T23:57:21.781Z,4.03
2019-04-27T23:59:51.579Z,4.62
