createdAt,value
2019-01-26T00:00:51.437Z,0.00
2019-01-26T00:01:51.427Z,0.00
2019-01-26T00:02:51.417Z,0.00
2019-01-26T00:03:51.415Z,0.00
2019-01-26T00:04:51.408Z,0.00
2019-01-26T00:05:51.389Z,0.00
2019-01-26T00:06:51.376Z,0.00
2019-01-26T00:07:51.363Z,0.00
2019-01-26T00:08:51.359Z,0.00
2019-01-26T00:09:51.355Z,0.00
2019-01-26T00:10:51.330Z,0.00
2019-01-26T00:11:51.320Z,0.00
2019-01-26T00:12:51.308Z,0.00
2019-01-26T00:13:51.299Z,0.00
2019-01-26T00:14:51.288Z,0.00
2019-01-26T00:15:51.278Z,0.00
2019-01-26T00:16:51.271Z,0.00
2019-01-26T00:17:51.255Z,0.00
2019-01-26T00:18:51.243Z,0.00
2019-01-26T00:19:51.237Z,0.00
2019-01-26T00:20:51.223Z,0.00
2019-01-26T00:21:51.217Z,0.00
2019-01-26T00:22:51.212Z,0.00
2019-01-26T00:23:51.192Z,0.00
2019-01-26T00:24:51.184Z,0.00
2019-01-26T00:25:51.179Z,0.00
2019-01-26T00:26:51.159Z,0.00
2019-01-26T00:27:51.165Z,0.00
2019-01-26T00:28:51.136Z,0.00
2019-01-26T00:29:51.137Z,0.00
2019-01-26T00:30:51.117Z,0.00
2019-01-26T00:31:51.109Z,0.00
2019-01-26T00:32:51.101Z,0.00
2019-01-26T00:33:51.091Z,0.00
2019-01-26T00:34:51.080Z,0.00
2019-01-26T00:35:51.064Z,0.00
2019-01-26T00:36:51.055Z,0.00
2019-01-26T00:37:51.047Z,0.00
2019-01-26T00:38:51.076Z,0.00
2019-01-26T00:39:51.025Z,0.00
2019-01-26T00:40:51.010Z,0.00
2019-01-26T00:41:50.999Z,0.00
2019-01-26T00:42:50.991Z,0.00
2019-01-26T00:43:50.985Z,0.00
2019-01-26T00:44:50.966Z,0.00
2019-01-26T00:45:50.966Z,0.00
2019-01-26T00:46:50.948Z,0.00
2019-01-26T00:47:50.933Z,0.00
2019-01-26T00:48:50.923Z,0.00
2019-01-26T00:49:50.915Z,0.00
2019-01-26T00:50:50.902Z,0.00
2019-01-26T00:51:50.899Z,0.00
2019-01-26T00:52:50.881Z,0.00
2019-01-26T00:53:50.870Z,0.00
2019-01-26T00:54:50.859Z,0.00
2019-01-26T00:55:50.848Z,0.00
2019-01-26T00:56:50.948Z,0.00
2019-01-26T00:57:50.837Z,0.00
2019-01-26T00:58:50.817Z,0.00
2019-01-26T00:59:50.809Z,0.00
2019-01-26T01:00:50.796Z,0.00
2019-01-26T01:01:51.043Z,0.00
2019-01-26T01:02:50.780Z,0.00
2019-01-26T01:03:50.783Z,0.00
2019-01-26T01:04:50.757Z,0.00
2019-01-26T01:05:50.744Z,0.00
2019-01-26T01:06:50.733Z,0.00
2019-01-26T01:07:50.798Z,0.00
2019-01-26T01:08:50.714Z,0.00
2019-01-26T01:09:50.699Z,0.00
2019-01-26T01:10:50.690Z,0.00
2019-01-26T01:11:50.846Z,0.00
2019-01-26T01:12:50.673Z,0.00
2019-01-26T01:13:50.658Z,0.00
2019-01-26T01:14:50.649Z,0.00
2019-01-26T01:15:50.636Z,0.00
2019-01-26T01:16:50.628Z,0.00
2019-01-26T01:17:50.614Z,0.00
2019-01-26T01:18:51.425Z,0.00
2019-01-26T01:19:50.594Z,0.00
2019-01-26T01:20:50.612Z,0.00
2019-01-26T01:21:50.670Z,0.00
2019-01-26T01:22:50.566Z,0.00
2019-01-26T01:23:50.551Z,0.00
2019-01-26T01:24:50.542Z,0.00
2019-01-26T01:25:50.535Z,0.00
2019-01-26T01:26:50.520Z,0.00
2019-01-26T01:27:50.508Z,0.00
2019-01-26T01:28:50.505Z,0.00
2019-01-26T01:29:50.508Z,0.00
2019-01-26T01:30:50.491Z,0.00
2019-01-26T01:31:50.467Z,0.00
2019-01-26T01:32:50.458Z,0.00
2019-01-26T01:33:50.445Z,0.00
2019-01-26T01:34:50.459Z,0.00
2019-01-26T01:35:52.079Z,0.00
2019-01-26T01:36:50.420Z,0.00
2019-01-26T01:37:50.402Z,0.00
2019-01-26T01:38:50.529Z,0.00
2019-01-26T01:39:50.382Z,0.00
2019-01-26T01:40:50.379Z,0.00
2019-01-26T01:41:50.365Z,0.00
2019-01-26T01:42:50.350Z,0.00
2019-01-26T01:43:50.349Z,0.00
2019-01-26T01:44:50.694Z,0.00
2019-01-26T01:45:50.317Z,0.00
2019-01-26T01:46:50.309Z,0.00
2019-01-26T01:47:50.352Z,0.00
2019-01-26T01:48:50.301Z,0.00
2019-01-26T01:49:50.275Z,0.00
2019-01-26T01:50:50.266Z,0.00
2019-01-26T01:51:50.259Z,0.00
2019-01-26T01:52:50.244Z,0.00
2019-01-26T01:53:50.233Z,0.00
2019-01-26T01:54:50.224Z,0.00
2019-01-26T01:55:50.214Z,0.00
2019-01-26T01:56:50.204Z,0.00
2019-01-26T01:57:50.191Z,0.00
2019-01-26T01:58:50.201Z,0.00
2019-01-26T01:59:50.169Z,0.00
2019-01-26T02:00:50.158Z,0.00
2019-01-26T02:01:50.147Z,0.00
2019-01-26T02:02:50.139Z,0.00
2019-01-26T02:03:50.127Z,0.00
2019-01-26T02:04:50.117Z,0.00
2019-01-26T02:05:50.105Z,0.00
2019-01-26T02:06:50.095Z,0.00
2019-01-26T02:07:50.085Z,0.00
2019-01-26T02:08:50.077Z,0.00
2019-01-26T02:09:50.063Z,0.00
2019-01-26T02:10:50.053Z,0.00
2019-01-26T02:11:50.044Z,0.00
2019-01-26T02:12:50.117Z,0.00
2019-01-26T02:13:50.024Z,0.00
2019-01-26T02:14:50.010Z,0.00
2019-01-26T02:15:49.999Z,0.00
2019-01-26T02:16:50.370Z,0.00
2019-01-26T02:17:49.981Z,0.00
2019-01-26T02:18:49.970Z,0.00
2019-01-26T02:19:49.957Z,0.00
2019-01-26T02:20:49.948Z,0.00
2019-01-26T02:21:49.936Z,0.00
2019-01-26T02:22:49.925Z,0.00
2019-01-26T02:23:49.930Z,0.00
2019-01-26T02:24:49.905Z,0.00
2019-01-26T02:25:49.918Z,0.00
2019-01-26T02:26:49.890Z,0.00
2019-01-26T02:27:49.880Z,0.00
2019-01-26T02:28:49.862Z,0.00
2019-01-26T02:29:49.855Z,0.00
2019-01-26T02:30:49.845Z,0.00
2019-01-26T02:31:49.830Z,0.00
2019-01-26T02:32:49.820Z,0.00
2019-01-26T02:33:49.813Z,0.00
2019-01-26T02:34:49.807Z,0.00
2019-01-26T02:35:49.791Z,0.00
2019-01-26T02:36:49.775Z,0.00
2019-01-26T02:37:49.766Z,0.00
2019-01-26T02:38:49.759Z,0.00
2019-01-26T02:39:49.750Z,0.00
2019-01-26T02:40:49.740Z,0.00
2019-01-26T02:41:49.736Z,0.00
2019-01-26T02:42:49.719Z,0.00
2019-01-26T02:43:50.347Z,0.00
2019-01-26T02:44:49.696Z,0.00
2019-01-26T02:45:49.687Z,0.00
2019-01-26T02:46:49.668Z,0.00
2019-01-26T02:47:49.661Z,0.00
2019-01-26T02:48:49.652Z,0.00
2019-01-26T02:49:49.642Z,0.00
2019-01-26T02:50:49.632Z,0.00
2019-01-26T02:51:49.614Z,0.00
2019-01-26T02:52:49.611Z,0.00
2019-01-26T02:53:49.606Z,0.00
2019-01-26T02:54:49.591Z,0.00
2019-01-26T02:55:49.572Z,0.00
2019-01-26T02:56:49.567Z,0.00
2019-01-26T02:57:51.073Z,0.00
2019-01-26T02:58:49.540Z,0.00
2019-01-26T02:59:49.530Z,0.00
2019-01-26T03:00:49.524Z,0.00
2019-01-26T03:01:49.511Z,0.00
2019-01-26T03:02:51.076Z,0.00
2019-01-26T03:03:49.486Z,0.00
2019-01-26T03:04:49.478Z,0.00
2019-01-26T03:05:49.469Z,0.00
2019-01-26T03:06:49.455Z,0.00
2019-01-26T03:07:49.444Z,0.00
2019-01-26T03:08:49.434Z,0.00
2019-01-26T03:09:49.426Z,0.00
2019-01-26T03:10:49.415Z,0.00
2019-01-26T03:11:49.510Z,0.00
2019-01-26T03:12:49.393Z,0.00
2019-01-26T03:13:49.381Z,0.00
2019-01-26T03:14:49.371Z,0.00
2019-01-26T03:15:49.361Z,0.00
2019-01-26T03:16:49.355Z,0.00
2019-01-26T03:17:49.349Z,0.00
2019-01-26T03:18:49.332Z,0.00
2019-01-26T03:19:49.322Z,0.00
2019-01-26T03:20:49.312Z,0.00
2019-01-26T03:21:49.295Z,0.00
2019-01-26T03:22:49.290Z,0.00
2019-01-26T03:23:49.275Z,0.00
2019-01-26T03:24:49.262Z,0.00
2019-01-26T03:25:49.262Z,0.00
2019-01-26T03:26:49.242Z,0.00
2019-01-26T03:27:49.234Z,0.00
2019-01-26T03:28:49.228Z,0.00
2019-01-26T03:29:49.209Z,0.00
2019-01-26T03:30:49.201Z,0.00
2019-01-26T03:31:49.214Z,0.00
2019-01-26T03:32:49.181Z,0.00
2019-01-26T03:33:49.172Z,0.00
2019-01-26T03:34:49.168Z,0.00
2019-01-26T03:35:49.147Z,0.00
2019-01-26T03:36:49.143Z,0.00
2019-01-26T03:37:49.127Z,0.00
2019-01-26T03:38:49.117Z,0.00
2019-01-26T03:39:49.110Z,0.00
2019-01-26T03:40:49.095Z,0.00
2019-01-26T03:41:49.085Z,0.00
2019-01-26T03:42:49.757Z,0.00
2019-01-26T03:43:49.064Z,0.00
2019-01-26T03:44:49.052Z,0.00
2019-01-26T03:45:49.041Z,0.00
2019-01-26T03:46:49.032Z,0.00
2019-01-26T03:47:49.019Z,0.00
2019-01-26T03:48:49.010Z,0.00
2019-01-26T03:49:48.997Z,0.00
2019-01-26T03:50:48.988Z,0.00
2019-01-26T03:51:48.980Z,0.00
2019-01-26T03:52:48.965Z,0.00
2019-01-26T03:53:48.958Z,0.00
2019-01-26T03:54:48.951Z,0.00
2019-01-26T03:55:48.936Z,0.00
2019-01-26T03:56:48.924Z,0.00
2019-01-26T03:57:48.914Z,0.00
2019-01-26T03:58:48.902Z,0.00
2019-01-26T03:59:48.890Z,0.00
2019-01-26T04:00:50.586Z,0.00
2019-01-26T04:01:48.875Z,0.00
2019-01-26T04:02:48.866Z,0.00
2019-01-26T04:03:48.852Z,0.00
2019-01-26T04:04:48.838Z,0.00
2019-01-26T04:05:48.829Z,0.00
2019-01-26T04:06:48.829Z,0.00
2019-01-26T04:07:48.805Z,0.00
2019-01-26T04:08:51.586Z,0.00
2019-01-26T04:09:48.792Z,0.00
2019-01-26T04:10:48.878Z,0.00
2019-01-26T04:11:48.766Z,0.00
2019-01-26T04:12:48.755Z,0.00
2019-01-26T04:13:48.747Z,0.00
2019-01-26T04:14:48.731Z,0.00
2019-01-26T04:15:48.726Z,0.00
2019-01-26T04:16:48.711Z,0.00
2019-01-26T05:41:50.280Z,0.00
2019-01-26T05:42:50.237Z,0.00
2019-01-26T05:44:20.700Z,0.00
2019-01-26T05:45:20.698Z,0.00
2019-01-26T05:46:51.160Z,0.00
2019-01-26T05:47:51.149Z,0.00
2019-01-26T05:49:21.631Z,0.00
2019-01-26T05:50:21.602Z,0.00
2019-01-26T05:51:52.075Z,0.00
2019-01-26T05:52:52.063Z,0.00
2019-01-26T05:54:22.541Z,0.00
2019-01-26T05:55:22.512Z,0.00
2019-01-26T05:56:52.985Z,0.00
2019-01-26T05:57:52.968Z,0.00
2019-01-26T05:58:52.956Z,0.00
2019-01-26T05:59:52.950Z,0.00
2019-01-26T06:00:52.937Z,0.00
2019-01-26T06:01:52.930Z,0.00
2019-01-26T06:02:52.916Z,0.00
2019-01-26T06:03:52.905Z,0.00
2019-01-26T06:04:52.893Z,0.00
2019-01-26T06:05:52.883Z,0.00
2019-01-26T06:06:52.875Z,0.00
2019-01-26T06:07:52.866Z,0.00
2019-01-26T06:08:52.851Z,0.00
2019-01-26T06:09:52.841Z,0.00
2019-01-26T06:10:52.833Z,0.00
2019-01-26T06:11:52.820Z,0.00
2019-01-26T06:12:52.808Z,0.00
2019-01-26T06:13:52.798Z,0.00
2019-01-26T06:14:52.807Z,0.00
2019-01-26T06:15:52.776Z,0.00
2019-01-26T06:16:52.770Z,0.00
2019-01-26T06:17:55.095Z,0.00
2019-01-26T06:18:52.743Z,0.00
2019-01-26T06:19:52.734Z,0.00
2019-01-26T06:20:52.724Z,0.00
2019-01-26T06:21:52.713Z,0.00
2019-01-26T06:22:52.702Z,0.00
2019-01-26T06:23:52.694Z,0.00
2019-01-26T06:24:52.682Z,0.00
2019-01-26T06:25:52.671Z,0.00
2019-01-26T06:26:52.659Z,0.00
2019-01-26T06:27:52.649Z,0.00
2019-01-26T06:28:52.638Z,0.00
2019-01-26T06:29:52.631Z,0.00
2019-01-26T06:30:52.616Z,0.00
2019-01-26T06:31:52.609Z,0.00
2019-01-26T06:32:52.594Z,0.00
2019-01-26T06:33:52.584Z,0.00
2019-01-26T06:34:52.574Z,0.00
2019-01-26T06:35:52.570Z,0.00
2019-01-26T06:36:52.557Z,0.00
2019-01-26T06:37:52.544Z,0.00
2019-01-26T06:38:53.548Z,0.00
2019-01-26T06:39:52.521Z,0.00
2019-01-26T06:40:52.511Z,0.00
2019-01-26T06:41:52.507Z,0.00
2019-01-26T06:42:52.490Z,0.00
2019-01-26T06:43:52.480Z,0.00
2019-01-26T06:44:52.468Z,0.00
2019-01-26T06:45:52.467Z,0.00
2019-01-26T06:46:52.447Z,0.00
2019-01-26T06:47:52.440Z,0.00
2019-01-26T06:48:52.426Z,0.00
2019-01-26T06:49:52.420Z,0.00
2019-01-26T06:50:52.405Z,0.00
2019-01-26T06:51:52.399Z,0.00
2019-01-26T06:52:52.383Z,0.00
2019-01-26T06:53:52.383Z,0.00
2019-01-26T06:54:52.394Z,0.00
2019-01-26T06:55:52.361Z,0.00
2019-01-26T06:56:52.343Z,0.00
2019-01-26T06:57:52.330Z,0.00
2019-01-26T06:58:52.322Z,0.00
2019-01-26T06:59:52.309Z,0.00
2019-01-26T07:00:52.302Z,0.00
2019-01-26T07:01:52.294Z,0.00
2019-01-26T07:02:52.277Z,0.00
2019-01-26T07:03:52.266Z,0.00
2019-01-26T07:04:52.257Z,0.00
2019-01-26T07:05:52.246Z,0.00
2019-01-26T07:06:52.238Z,0.00
2019-01-26T07:07:52.232Z,0.00
2019-01-26T07:08:52.213Z,0.00
2019-01-26T07:09:52.203Z,0.00
2019-01-26T07:10:52.193Z,0.00
2019-01-26T07:11:52.194Z,0.00
2019-01-26T07:12:52.176Z,0.00
2019-01-26T07:13:52.163Z,0.00
2019-01-26T07:14:52.150Z,0.00
2019-01-26T07:15:52.141Z,0.00
2019-01-26T07:16:52.133Z,0.00
2019-01-26T07:17:52.143Z,0.00
2019-01-26T07:18:52.108Z,0.00
2019-01-26T07:19:52.103Z,0.00
2019-01-26T07:20:52.088Z,0.00
2019-01-26T07:21:52.076Z,0.00
2019-01-26T07:22:52.066Z,0.00
2019-01-26T07:23:52.058Z,0.00
2019-01-26T07:24:52.054Z,0.00
2019-01-26T07:25:52.037Z,0.00
2019-01-26T07:26:52.025Z,0.00
2019-01-26T07:27:52.023Z,0.00
2019-01-26T07:28:52.003Z,0.00
2019-01-26T07:29:51.993Z,0.00
2019-01-26T07:30:51.982Z,0.00
2019-01-26T07:31:51.970Z,0.00
2019-01-26T07:32:51.963Z,0.00
2019-01-26T07:33:51.956Z,0.00
2019-01-26T07:34:51.942Z,0.00
2019-01-26T07:35:51.930Z,0.00
2019-01-26T07:36:51.926Z,0.00
2019-01-26T07:37:51.907Z,0.00
2019-01-26T07:38:51.898Z,5.62
2019-01-26T07:39:51.887Z,5.62
2019-01-26T07:40:51.878Z,5.62
2019-01-26T07:41:51.866Z,5.62
2019-01-26T07:42:51.856Z,0.00
2019-01-26T07:43:51.850Z,0.00
2019-01-26T07:44:51.835Z,0.00
2019-01-26T07:45:51.827Z,5.62
2019-01-26T07:46:51.847Z,5.62
2019-01-26T07:47:51.802Z,5.62
2019-01-26T07:48:51.793Z,5.62
2019-01-26T07:49:51.781Z,5.62
2019-01-26T07:50:51.777Z,5.62
2019-01-26T07:51:51.763Z,5.62
2019-01-26T07:52:51.755Z,5.62
2019-01-26T07:53:51.741Z,5.62
2019-01-26T07:54:51.731Z,5.62
2019-01-26T07:55:51.719Z,5.62
2019-01-26T07:56:51.707Z,5.62
2019-01-26T07:57:51.701Z,5.62
2019-01-26T07:58:51.687Z,5.62
2019-01-26T07:59:51.677Z,5.62
2019-01-26T08:00:51.666Z,5.62
2019-01-26T08:01:51.658Z,5.62
2019-01-26T08:02:51.649Z,11.25
2019-01-26T08:03:51.634Z,11.25
2019-01-26T08:04:51.625Z,11.25
2019-01-26T08:05:51.612Z,11.25
2019-01-26T08:06:51.615Z,11.25
2019-01-26T08:07:51.591Z,11.25
2019-01-26T08:08:51.582Z,11.25
2019-01-26T08:09:51.571Z,11.25
2019-01-26T08:10:51.562Z,11.25
2019-01-26T08:11:51.549Z,11.25
2019-01-26T08:12:51.543Z,11.25
2019-01-26T08:13:51.528Z,11.25
2019-01-26T08:14:51.517Z,11.25
2019-01-26T08:15:51.507Z,11.25
2019-01-26T08:16:51.499Z,11.25
2019-01-26T08:17:51.485Z,11.25
2019-01-26T08:18:51.478Z,11.25
2019-01-26T08:19:51.472Z,11.25
2019-01-26T08:20:51.456Z,11.25
2019-01-26T08:21:51.445Z,11.25
2019-01-26T08:22:51.437Z,11.25
2019-01-26T08:23:51.423Z,11.25
2019-01-26T08:24:51.417Z,11.25
2019-01-26T08:25:51.401Z,11.25
2019-01-26T08:26:51.393Z,16.88
2019-01-26T08:27:51.382Z,16.88
2019-01-26T08:28:51.372Z,16.88
2019-01-26T08:29:51.364Z,16.88
2019-01-26T08:30:51.356Z,16.88
2019-01-26T08:31:51.337Z,16.88
2019-01-26T08:32:51.330Z,11.25
2019-01-26T08:33:51.316Z,11.25
2019-01-26T08:34:51.304Z,11.25
2019-01-26T08:35:51.299Z,11.25
2019-01-26T08:36:51.289Z,16.88
2019-01-26T08:37:51.274Z,16.88
2019-01-26T08:38:51.265Z,16.88
2019-01-26T08:39:51.255Z,16.88
2019-01-26T08:40:51.241Z,16.88
2019-01-26T08:41:51.236Z,16.88
2019-01-26T08:42:51.221Z,16.88
2019-01-26T08:43:51.315Z,16.88
2019-01-26T08:44:51.199Z,16.88
2019-01-26T08:45:51.191Z,16.88
2019-01-26T08:46:51.179Z,16.88
2019-01-26T08:47:51.167Z,16.88
2019-01-26T08:48:51.157Z,16.88
2019-01-26T08:49:51.146Z,16.88
2019-01-26T08:50:51.137Z,22.50
2019-01-26T08:51:51.126Z,22.50
2019-01-26T08:52:51.117Z,22.50
2019-01-26T08:53:51.110Z,22.50
2019-01-26T08:54:51.092Z,22.50
2019-01-26T08:55:51.086Z,22.50
2019-01-26T08:56:51.071Z,16.88
2019-01-26T08:57:51.064Z,16.88
2019-01-26T08:58:51.053Z,16.88
2019-01-26T08:59:51.042Z,16.88
2019-01-26T09:00:51.030Z,16.88
2019-01-26T09:01:51.023Z,16.88
2019-01-26T09:02:51.008Z,16.88
2019-01-26T09:03:51.007Z,16.88
2019-01-26T09:04:50.987Z,16.88
2019-01-26T09:05:50.980Z,16.88
2019-01-26T09:06:50.966Z,22.50
2019-01-26T09:07:50.954Z,22.50
2019-01-26T09:08:50.947Z,22.50
2019-01-26T09:09:50.945Z,22.50
2019-01-26T09:10:50.922Z,22.50
2019-01-26T09:11:50.923Z,22.50
2019-01-26T09:12:50.908Z,22.50
2019-01-26T09:13:50.891Z,22.50
2019-01-26T09:14:50.883Z,22.50
2019-01-26T09:15:50.874Z,22.50
2019-01-26T09:16:50.858Z,16.88
2019-01-26T09:17:50.855Z,16.88
2019-01-26T09:18:50.836Z,22.50
2019-01-26T09:19:50.839Z,22.50
2019-01-26T09:20:50.825Z,22.50
2019-01-26T09:21:50.849Z,22.50
2019-01-26T09:22:50.795Z,22.50
2019-01-26T09:23:50.787Z,22.50
2019-01-26T09:24:50.802Z,22.50
2019-01-26T09:25:50.775Z,22.50
2019-01-26T09:26:50.751Z,22.50
2019-01-26T09:27:50.740Z,22.50
2019-01-26T09:28:50.730Z,22.50
2019-01-26T09:29:50.725Z,16.88
2019-01-26T09:30:50.713Z,16.88
2019-01-26T09:31:50.698Z,16.88
2019-01-26T09:32:50.689Z,16.88
2019-01-26T09:33:50.677Z,16.88
2019-01-26T09:34:50.664Z,16.88
2019-01-26T09:35:50.655Z,16.88
2019-01-26T09:36:50.645Z,16.88
2019-01-26T09:37:50.636Z,16.88
2019-01-26T09:38:50.622Z,16.88
2019-01-26T09:39:50.612Z,16.88
2019-01-26T09:40:50.601Z,16.88
2019-01-26T09:41:50.589Z,16.88
2019-01-26T09:42:50.584Z,16.88
2019-01-26T09:43:50.570Z,16.88
2019-01-26T09:44:50.557Z,16.88
2019-01-26T09:45:50.551Z,16.88
2019-01-26T09:46:50.537Z,16.88
2019-01-26T09:47:50.525Z,16.88
2019-01-26T09:48:50.514Z,16.88
2019-01-26T09:49:50.508Z,16.88
2019-01-26T09:50:50.493Z,16.88
2019-01-26T09:51:50.486Z,16.88
2019-01-26T09:52:50.479Z,16.88
2019-01-26T09:53:50.462Z,16.88
2019-01-26T09:54:50.451Z,16.88
2019-01-26T09:55:50.439Z,22.50
2019-01-26T09:56:50.428Z,22.50
2019-01-26T09:57:50.421Z,22.50
2019-01-26T09:58:50.408Z,22.50
2019-01-26T09:59:50.406Z,28.12
2019-01-26T10:00:50.386Z,28.12
2019-01-26T10:01:50.375Z,28.12
2019-01-26T10:02:50.365Z,28.12
2019-01-26T10:03:50.364Z,28.12
2019-01-26T10:04:50.352Z,28.12
2019-01-26T10:05:50.333Z,22.50
2019-01-26T10:06:50.322Z,22.50
2019-01-26T10:07:50.311Z,22.50
2019-01-26T10:08:50.302Z,28.12
2019-01-26T10:09:50.296Z,28.12
2019-01-26T10:10:50.288Z,22.50
2019-01-26T10:11:50.267Z,22.50
2019-01-26T10:12:50.260Z,22.50
2019-01-26T10:13:50.249Z,22.50
2019-01-26T10:14:50.246Z,22.50
2019-01-26T10:15:50.283Z,22.50
2019-01-26T10:16:50.228Z,22.50
2019-01-26T10:17:50.214Z,22.50
2019-01-26T10:18:53.676Z,22.50
2019-01-26T10:19:50.193Z,22.50
2019-01-26T10:20:50.174Z,22.50
2019-01-26T10:21:50.173Z,22.50
2019-01-26T10:22:50.153Z,22.50
2019-01-26T10:23:50.140Z,22.50
2019-01-26T10:24:50.131Z,22.50
2019-01-26T10:25:50.119Z,22.50
2019-01-26T10:26:50.107Z,22.50
2019-01-26T10:27:50.115Z,22.50
2019-01-26T10:28:50.085Z,22.50
2019-01-26T10:29:50.075Z,22.50
2019-01-26T10:30:50.065Z,22.50
2019-01-26T10:31:50.102Z,22.50
2019-01-26T10:32:50.047Z,22.50
2019-01-26T10:33:50.031Z,22.50
2019-01-26T10:34:50.020Z,22.50
2019-01-26T10:35:50.010Z,22.50
2019-01-26T10:36:50.003Z,22.50
2019-01-26T10:37:49.988Z,28.12
2019-01-26T10:38:49.978Z,28.12
2019-01-26T10:39:49.966Z,28.12
2019-01-26T10:40:49.956Z,28.12
2019-01-26T10:41:49.945Z,28.12
2019-01-26T10:42:49.934Z,28.12
2019-01-26T10:43:49.932Z,28.12
2019-01-26T10:44:49.914Z,28.12
2019-01-26T10:45:49.906Z,28.12
2019-01-26T10:46:49.893Z,33.75
2019-01-26T10:47:49.882Z,33.75
2019-01-26T10:48:49.872Z,33.75
2019-01-26T10:49:49.861Z,33.75
2019-01-26T10:50:49.848Z,39.38
2019-01-26T10:51:49.843Z,39.38
2019-01-26T10:52:49.834Z,39.38
2019-01-26T10:53:49.818Z,39.38
2019-01-26T10:54:49.806Z,39.38
2019-01-26T10:55:49.801Z,39.38
2019-01-26T10:56:49.791Z,39.38
2019-01-26T10:57:49.779Z,39.38
2019-01-26T10:58:49.763Z,45.00
2019-01-26T10:59:49.753Z,45.00
2019-01-26T11:00:49.744Z,45.00
2019-01-26T11:01:49.738Z,50.62
2019-01-26T11:02:49.725Z,50.62
2019-01-26T11:03:49.717Z,50.62
2019-01-26T11:04:49.698Z,50.62
2019-01-26T11:05:49.688Z,50.62
2019-01-26T11:06:49.678Z,45.00
2019-01-26T11:07:49.668Z,45.00
2019-01-26T11:08:49.656Z,45.00
2019-01-26T11:09:49.649Z,45.00
2019-01-26T11:10:49.636Z,39.38
2019-01-26T11:11:49.628Z,33.75
2019-01-26T11:12:50.416Z,33.75
2019-01-26T11:13:49.602Z,33.75
2019-01-26T11:14:49.592Z,33.75
2019-01-26T11:15:49.602Z,33.75
2019-01-26T11:16:49.573Z,39.38
2019-01-26T11:17:49.560Z,39.38
2019-01-26T11:18:49.549Z,39.38
2019-01-26T11:19:49.538Z,39.38
2019-01-26T11:20:49.537Z,39.38
2019-01-26T11:21:49.516Z,39.38
2019-01-26T11:22:49.506Z,39.38
2019-01-26T11:23:49.493Z,45.00
2019-01-26T11:24:49.486Z,45.00
2019-01-26T11:25:49.474Z,45.00
2019-01-26T11:26:49.654Z,50.62
2019-01-26T11:27:49.624Z,56.25
2019-01-26T11:28:49.440Z,56.25
2019-01-26T11:29:49.429Z,56.25
2019-01-26T11:30:49.479Z,56.25
2019-01-26T11:31:49.408Z,56.25
2019-01-26T11:32:49.400Z,50.62
2019-01-26T11:33:49.387Z,50.62
2019-01-26T11:34:49.387Z,50.62
2019-01-26T11:35:49.364Z,50.62
2019-01-26T11:36:49.357Z,50.62
2019-01-26T11:37:49.351Z,56.25
2019-01-26T11:38:49.337Z,61.88
2019-01-26T11:39:49.498Z,61.88
2019-01-26T11:40:49.316Z,61.88
2019-01-26T11:41:49.304Z,56.25
2019-01-26T11:42:49.295Z,56.25
2019-01-26T11:43:49.590Z,50.62
2019-01-26T11:44:49.275Z,50.62
2019-01-26T11:45:49.259Z,50.62
2019-01-26T11:46:49.248Z,50.62
2019-01-26T11:47:49.242Z,50.62
2019-01-26T11:48:49.240Z,45.00
2019-01-26T11:49:49.219Z,50.62
2019-01-26T11:50:49.215Z,56.25
2019-01-26T11:51:49.198Z,50.62
2019-01-26T11:52:49.186Z,50.62
2019-01-26T11:56:10.879Z,50.62
2019-01-26T11:56:50.152Z,50.62
2019-01-26T11:57:49.131Z,50.62
2019-01-26T11:58:49.120Z,50.62
2019-01-26T11:59:49.108Z,45.00
2019-01-26T12:00:49.099Z,39.38
2019-01-26T12:01:54.519Z,39.38
2019-01-26T12:02:55.021Z,39.38
2019-01-26T12:03:49.065Z,45.00
2019-01-26T12:04:57.672Z,45.00
2019-01-26T12:05:50.052Z,50.62
2019-01-26T12:06:49.085Z,61.88
2019-01-26T12:07:49.999Z,61.88
2019-01-26T12:11:03.450Z,61.88
2019-01-26T12:11:58.065Z,67.50
2019-01-26T12:12:51.177Z,67.50
2019-01-26T12:13:55.864Z,73.12
2019-01-26T12:15:02.959Z,73.12
2019-01-26T12:15:56.995Z,73.12
2019-01-26T12:17:52.908Z,73.12
2019-01-26T12:18:49.086Z,73.12
2019-01-26T12:19:48.908Z,73.12
2019-01-26T12:20:48.894Z,78.75
2019-01-26T12:21:48.880Z,78.75
2019-01-26T12:22:48.876Z,78.75
2019-01-26T12:23:48.874Z,78.75
2019-01-26T12:24:48.846Z,73.12
2019-01-26T12:25:48.877Z,67.50
2019-01-26T12:26:48.820Z,67.50
2019-01-26T12:27:48.811Z,61.88
2019-01-26T12:28:48.887Z,61.88
2019-01-26T12:29:48.801Z,56.25
2019-01-26T12:30:48.784Z,56.25
2019-01-26T12:31:51.130Z,50.62
2019-01-26T12:34:32.382Z,45.00
2019-01-26T12:34:52.877Z,45.00
2019-01-26T12:35:48.745Z,39.38
2019-01-26T12:36:48.823Z,39.38
2019-01-26T12:37:48.717Z,39.38
2019-01-26T12:39:00.950Z,39.38
2019-01-26T12:39:49.695Z,39.38
2019-01-26T12:40:48.681Z,45.00
2019-01-26T12:46:09.239Z,56.25
2019-01-26T12:52:38.863Z,61.88
2019-01-26T12:57:35.729Z,56.25
2019-01-26T12:58:27.571Z,61.88
2019-01-26T12:59:17.641Z,61.88
2019-01-26T13:03:08.745Z,73.12
2019-01-26T13:09:39.776Z,73.12
2019-01-26T13:10:41.262Z,78.75
2019-01-26T13:12:22.260Z,73.12
2019-01-26T13:13:12.242Z,73.12
2019-01-26T13:14:57.767Z,84.38
2019-01-26T13:16:47.915Z,90.00
2019-01-26T13:17:49.409Z,90.00
2019-01-26T13:19:18.493Z,84.38
2019-01-26T13:20:31.397Z,90.00
2019-01-26T13:21:19.434Z,90.00
2019-01-26T13:22:18.358Z,84.38
2019-01-26T13:23:18.345Z,78.75
2019-01-26T13:24:18.333Z,73.12
2019-01-26T13:25:18.329Z,67.50
2019-01-26T13:26:18.339Z,73.12
2019-01-26T13:27:18.299Z,67.50
2019-01-26T13:28:19.025Z,61.88
2019-01-26T13:29:26.310Z,56.25
2019-01-26T13:30:18.275Z,50.62
2019-01-26T13:31:19.498Z,50.62
2019-01-26T13:32:18.310Z,50.62
2019-01-26T13:33:22.879Z,45.00
2019-01-26T13:34:20.057Z,45.00
2019-01-26T13:35:19.899Z,39.38
2019-01-26T13:36:18.211Z,39.38
2019-01-26T13:37:42.181Z,39.38
2019-01-26T13:38:42.802Z,39.38
2019-01-26T13:39:19.189Z,39.38
2019-01-26T13:40:18.179Z,39.38
2019-01-26T13:41:18.236Z,33.75
2019-01-26T13:42:18.182Z,33.75
2019-01-26T13:43:18.137Z,33.75
2019-01-26T13:44:18.153Z,33.75
2019-01-26T13:45:18.193Z,39.38
2019-01-26T13:46:18.099Z,33.75
2019-01-26T13:47:18.104Z,39.38
2019-01-26T13:48:18.144Z,33.75
2019-01-26T13:49:18.090Z,33.75
2019-01-26T13:50:18.128Z,33.75
2019-01-26T13:51:18.064Z,28.12
2019-01-26T13:52:18.035Z,33.75
2019-01-26T13:53:18.032Z,28.12
2019-01-26T13:55:06.317Z,28.12
2019-01-26T13:55:34.796Z,28.12
2019-01-26T13:56:19.034Z,28.12
2019-01-26T13:57:17.982Z,28.12
2019-01-26T13:58:17.981Z,28.12
2019-01-26T13:59:18.015Z,28.12
2019-01-26T14:00:17.959Z,28.12
2019-01-26T14:01:17.948Z,33.75
2019-01-26T14:02:17.937Z,28.12
2019-01-26T14:03:17.967Z,28.12
2019-01-26T14:04:17.929Z,28.12
2019-01-26T14:05:17.903Z,28.12
2019-01-26T14:06:17.888Z,33.75
2019-01-26T14:07:17.875Z,33.75
2019-01-26T14:08:17.863Z,33.75
2019-01-26T14:09:17.867Z,28.12
2019-01-26T14:10:17.843Z,28.12
2019-01-26T14:11:17.836Z,28.12
2019-01-26T14:12:17.827Z,28.12
2019-01-26T14:13:17.814Z,28.12
2019-01-26T14:14:17.809Z,28.12
2019-01-26T14:15:18.470Z,33.75
2019-01-26T14:16:17.783Z,33.75
2019-01-26T14:17:17.765Z,33.75
2019-01-26T14:18:17.818Z,33.75
2019-01-26T14:19:17.956Z,33.75
2019-01-26T14:20:17.754Z,33.75
2019-01-26T14:21:17.721Z,33.75
2019-01-26T14:22:17.720Z,28.12
2019-01-26T14:23:18.682Z,28.12
2019-01-26T14:24:17.690Z,33.75
2019-01-26T14:25:17.673Z,28.12
2019-01-26T14:26:18.033Z,33.75
2019-01-26T14:27:17.664Z,33.75
2019-01-26T14:28:20.206Z,33.75
2019-01-26T14:29:17.641Z,33.75
2019-01-26T14:30:17.631Z,33.75
2019-01-26T14:31:18.464Z,33.75
2019-01-26T14:32:17.605Z,33.75
2019-01-26T14:33:17.592Z,33.75
2019-01-26T14:34:17.591Z,33.75
2019-01-26T14:35:17.572Z,33.75
2019-01-26T14:36:17.574Z,33.75
2019-01-26T14:37:17.547Z,33.75
2019-01-26T14:38:19.468Z,33.75
2019-01-26T14:39:17.533Z,33.75
2019-01-26T14:40:17.518Z,33.75
2019-01-26T14:41:17.510Z,33.75
2019-01-26T14:42:17.501Z,33.75
2019-01-26T14:43:17.485Z,28.12
2019-01-26T14:44:17.469Z,28.12
2019-01-26T14:45:17.461Z,22.50
2019-01-26T14:46:17.476Z,22.50
2019-01-26T14:47:17.444Z,16.88
2019-01-26T14:48:17.423Z,16.88
2019-01-26T14:49:19.262Z,16.88
2019-01-26T14:50:18.754Z,16.88
2019-01-26T14:51:18.351Z,16.88
2019-01-26T14:52:19.655Z,11.25
2019-01-26T14:53:25.312Z,11.25
2019-01-26T14:54:17.736Z,11.25
2019-01-26T14:55:33.800Z,11.25
2019-01-26T14:56:19.624Z,11.25
2019-01-26T14:57:18.553Z,11.25
2019-01-26T14:58:18.119Z,11.25
2019-01-26T14:59:19.914Z,11.25
2019-01-26T15:00:22.578Z,5.62
2019-01-26T15:01:20.135Z,5.62
2019-01-26T15:02:17.553Z,5.62
2019-01-26T15:03:17.863Z,5.62