createdAt,value
2023-04-09T00:02:00.580Z,0.00
2023-04-09T00:07:24.123Z,0.00
2023-04-09T00:12:16.521Z,0.00
2023-04-09T00:17:16.423Z,0.00
2023-04-09T00:22:16.386Z,0.00
2023-04-09T00:27:16.316Z,0.00
2023-04-09T00:32:16.245Z,0.00
2023-04-09T00:37:16.177Z,0.00
2023-04-09T00:42:16.119Z,0.00
2023-04-09T00:47:16.026Z,0.00
2023-04-09T00:52:15.992Z,0.00
2023-04-09T00:57:15.907Z,0.00
2023-04-09T01:02:15.956Z,0.00
2023-04-09T01:07:15.787Z,0.00
2023-04-09T01:12:15.720Z,0.00
2023-04-09T01:17:15.622Z,0.00
2023-04-09T01:22:15.581Z,0.00
2023-04-09T01:27:15.511Z,0.00
2023-04-09T01:32:15.444Z,0.00
2023-04-09T01:37:15.372Z,0.00
2023-04-09T01:42:15.330Z,0.00
2023-04-09T01:47:15.238Z,0.00
2023-04-09T01:52:15.192Z,0.00
2023-04-09T01:57:15.243Z,0.00
2023-04-09T02:02:15.113Z,0.00
2023-04-09T02:07:14.990Z,0.00
2023-04-09T02:12:14.918Z,0.00
2023-04-09T02:17:14.847Z,0.00
2023-04-09T02:22:14.819Z,0.00
2023-04-09T02:27:14.735Z,0.00
2023-04-09T02:32:14.669Z,0.00
2023-04-09T02:37:14.580Z,0.00
2023-04-09T02:42:14.532Z,0.00
2023-04-09T02:47:14.451Z,0.00
2023-04-09T02:52:14.416Z,0.00
2023-04-09T02:57:14.304Z,0.00
2023-04-09T03:02:14.495Z,0.00
2023-04-09T03:07:14.206Z,0.00
2023-04-09T03:12:14.132Z,0.00
2023-04-09T03:17:14.062Z,0.00
2023-04-09T03:22:14.018Z,0.00
2023-04-09T03:27:13.928Z,0.00
2023-04-09T03:32:13.879Z,0.00
2023-04-09T03:37:13.804Z,0.00
2023-04-09T03:42:13.731Z,0.00
2023-04-09T03:47:13.673Z,0.00
2023-04-09T03:52:13.627Z,0.00
2023-04-09T03:57:13.542Z,0.00
2023-04-09T04:02:13.531Z,0.00
2023-04-09T04:07:13.417Z,0.00
2023-04-09T04:12:14.159Z,0.00
2023-04-09T04:17:13.285Z,0.00
2023-04-09T04:22:13.234Z,0.00
2023-04-09T04:27:13.120Z,4.00
2023-04-09T04:32:13.097Z,4.00
2023-04-09T04:37:13.030Z,8.00
2023-04-09T04:42:12.949Z,16.00
2023-04-09T04:47:12.889Z,36.00
2023-04-09T04:52:12.835Z,68.00
2023-04-09T04:57:12.744Z,108.00
2023-04-09T05:02:12.822Z,172.00
2023-04-09T05:07:12.612Z,276.00
2023-04-09T05:12:12.563Z,420.00
2023-04-09T05:17:12.560Z,564.00
2023-04-09T05:22:12.435Z,732.00
2023-04-09T05:27:12.346Z,964.00
2023-04-09T05:32:12.314Z,1412.00
2023-04-09T05:37:12.250Z,1684.00
2023-04-09T05:42:12.226Z,1792.00
2023-04-09T05:47:12.088Z,1856.00
2023-04-09T05:52:12.036Z,2088.00
2023-04-09T05:57:11.964Z,2296.00
2023-04-09T06:02:23.461Z,2484.00
2023-04-09T06:07:15.614Z,2684.00
2023-04-09T06:12:15.568Z,3032.00
2023-04-09T06:17:15.517Z,3340.00
2023-04-09T06:22:15.424Z,3776.00
2023-04-09T06:27:15.346Z,4364.00
2023-04-09T06:32:15.276Z,5156.00
2023-04-09T06:37:15.224Z,5348.00
2023-04-09T06:42:15.134Z,24512.00
2023-04-09T06:47:15.085Z,38784.00
2023-04-09T06:52:14.995Z,42400.00
2023-04-09T06:57:14.948Z,48416.00
2023-04-09T07:02:14.975Z,52480.00
2023-04-09T07:07:14.847Z,47104.00
2023-04-09T07:12:14.760Z,12640.00
2023-04-09T07:17:14.685Z,11248.00
2023-04-09T07:22:14.598Z,10072.00
2023-04-09T07:27:14.579Z,10164.00
2023-04-09T07:32:14.483Z,10388.00
2023-04-09T07:37:14.497Z,11508.00
2023-04-09T07:42:14.350Z,14176.00
2023-04-09T07:47:14.342Z,24224.00
2023-04-09T07:52:14.208Z,25312.00
2023-04-09T07:57:14.166Z,27232.00
2023-04-09T08:02:15.430Z,28192.00
2023-04-09T08:07:14.085Z,31072.00
2023-04-09T08:12:13.980Z,38336.00
2023-04-09T08:17:13.914Z,35584.00
2023-04-09T08:22:13.833Z,46336.00
2023-04-09T08:27:13.795Z,42528.00
2023-04-09T08:32:13.789Z,33088.00
2023-04-09T08:37:13.630Z,27040.00
2023-04-09T08:42:13.553Z,31296.00
2023-04-09T08:47:13.502Z,24224.00
2023-04-09T08:52:13.517Z,18304.00
2023-04-09T08:57:13.391Z,10452.00
2023-04-09T09:02:13.415Z,14720.00
2023-04-09T09:07:13.236Z,14208.00
2023-04-09T09:12:13.137Z,14272.00
2023-04-09T09:17:13.140Z,7504.00
2023-04-09T09:22:13.028Z,14912.00
2023-04-09T09:27:12.978Z,14464.00
2023-04-09T09:32:13.017Z,7696.00
2023-04-09T09:37:12.876Z,6456.00
2023-04-09T09:42:12.847Z,9784.00
2023-04-09T09:47:12.818Z,15936.00
2023-04-09T09:52:12.946Z,9948.00
2023-04-09T09:57:12.586Z,14368.00
2023-04-09T10:02:12.785Z,16384.00
2023-04-09T10:07:12.472Z,6224.00
2023-04-09T10:12:12.363Z,15232.00
2023-04-09T10:17:12.338Z,15488.00
2023-04-09T10:22:12.232Z,8852.00
2023-04-09T10:27:15.096Z,16640.00
2023-04-09T10:32:12.134Z,18816.00
2023-04-09T10:37:12.056Z,6392.00
2023-04-09T10:42:11.970Z,31968.00
2023-04-09T10:47:11.929Z,4920.00
2023-04-09T10:52:12.603Z,4972.00
2023-04-09T10:57:11.806Z,6580.00
2023-04-09T11:02:11.805Z,19200.00
2023-04-09T11:07:11.676Z,6784.00
2023-04-09T11:12:11.578Z,7200.00
2023-04-09T11:17:11.552Z,9016.00
2023-04-09T11:22:11.519Z,6408.00
2023-04-09T11:27:11.385Z,5764.00
2023-04-09T11:32:11.309Z,7404.00
2023-04-09T11:37:11.263Z,8672.00
2023-04-09T11:42:11.341Z,7832.00
2023-04-09T11:47:11.185Z,7916.00
2023-04-09T11:52:11.045Z,7508.00
2023-04-09T11:57:10.995Z,8424.00
2023-04-09T12:02:10.963Z,21600.00
2023-04-09T12:07:10.858Z,5012.00
2023-04-09T12:12:10.748Z,5140.00
2023-04-09T12:17:10.741Z,5308.00
2023-04-09T12:22:10.643Z,5712.00
2023-04-09T12:27:10.580Z,5924.00
2023-04-09T12:32:10.630Z,4972.00
2023-04-09T12:37:10.461Z,4488.00
2023-04-09T12:42:10.389Z,4316.00
2023-04-09T12:47:10.331Z,4376.00
2023-04-09T12:52:10.241Z,4384.00
2023-04-09T12:57:10.194Z,4556.00
2023-04-09T13:02:10.241Z,4036.00
2023-04-09T13:07:10.129Z,3824.00
2023-04-09T13:12:09.983Z,3896.00
2023-04-09T13:17:10.030Z,3892.00
2023-04-09T13:22:09.860Z,3764.00
2023-04-09T13:27:09.830Z,4056.00
2023-04-09T13:32:09.710Z,4756.00
2023-04-09T13:37:09.669Z,5748.00
2023-04-09T13:42:13.593Z,8292.00
2023-04-09T13:47:09.519Z,6188.00
2023-04-09T13:52:09.446Z,5600.00
2023-04-09T13:57:09.386Z,5524.00
2023-04-09T14:02:09.419Z,5600.00
2023-04-09T14:07:09.323Z,5584.00
2023-04-09T14:12:09.169Z,4876.00
2023-04-09T14:17:09.149Z,4564.00
2023-04-09T14:22:09.162Z,4440.00
2023-04-09T14:27:08.980Z,4176.00
2023-04-09T14:32:08.954Z,3748.00
2023-04-09T14:37:08.864Z,3140.00
2023-04-09T14:42:08.777Z,3080.00
2023-04-09T14:47:08.813Z,3232.00
2023-04-09T14:52:08.660Z,3452.00
2023-04-09T14:57:08.611Z,4620.00
2023-04-09T15:02:08.631Z,5216.00
2023-04-09T15:07:08.484Z,4476.00
2023-04-09T15:12:08.399Z,4788.00
2023-04-09T15:17:08.337Z,3172.00
2023-04-09T15:22:08.269Z,3000.00
2023-04-09T15:27:08.234Z,3696.00
2023-04-09T15:32:08.182Z,3564.00
2023-04-09T15:37:08.117Z,2128.00
2023-04-09T15:42:10.298Z,1836.00
2023-04-09T15:47:07.935Z,1804.00
2023-04-09T15:52:07.841Z,3048.00
2023-04-09T15:57:07.869Z,3040.00
2023-04-09T16:02:07.758Z,3140.00
2023-04-09T16:07:07.635Z,3148.00
2023-04-09T16:12:07.603Z,3060.00
2023-04-09T16:17:07.702Z,2992.00
2023-04-09T16:22:07.474Z,2776.00
2023-04-09T16:27:07.413Z,1992.00
2023-04-09T16:32:07.361Z,1816.00
2023-04-09T16:37:07.253Z,1284.00
2023-04-09T16:42:07.215Z,1680.00
2023-04-09T16:47:07.137Z,1052.00
2023-04-09T16:52:07.068Z,992.00
2023-04-09T16:57:06.980Z,1004.00
2023-04-09T17:02:07.258Z,1044.00
2023-04-09T17:07:06.855Z,1084.00
2023-04-09T17:12:06.792Z,944.00
2023-04-09T17:17:07.197Z,872.00
2023-04-09T17:22:06.679Z,816.00
2023-04-09T17:27:06.612Z,788.00
2023-04-09T17:32:06.545Z,716.00
2023-04-09T17:37:06.457Z,624.00
2023-04-09T17:42:06.413Z,528.00
2023-04-09T17:47:06.322Z,436.00
2023-04-09T17:52:06.282Z,344.00
2023-04-09T17:57:06.200Z,260.00
2023-04-09T18:02:06.254Z,188.00
2023-04-09T18:07:06.094Z,132.00
2023-04-09T18:12:06.018Z,80.00
2023-04-09T18:17:05.949Z,48.00
2023-04-09T18:22:05.869Z,24.00
2023-04-09T18:27:05.839Z,12.00
2023-04-09T18:32:05.825Z,4.00
2023-04-09T18:37:05.688Z,4.00
2023-04-09T18:42:05.626Z,0.00
2023-04-09T18:47:05.576Z,0.00
2023-04-09T18:52:05.494Z,0.00
2023-04-09T18:57:05.412Z,0.00
2023-04-09T19:02:05.733Z,0.00
2023-04-09T19:07:05.336Z,0.00
2023-04-09T19:12:05.213Z,0.00
2023-04-09T19:17:05.172Z,0.00
2023-04-09T19:22:05.078Z,0.00
2023-04-09T19:27:05.061Z,0.00
2023-04-09T19:32:04.949Z,0.00
2023-04-09T19:37:04.913Z,0.00
2023-04-09T19:42:04.872Z,0.00
2023-04-09T19:47:04.783Z,0.00
2023-04-09T19:52:04.668Z,0.00
2023-04-09T19:57:04.644Z,0.00
2023-04-09T20:02:04.571Z,0.00
2023-04-09T20:07:04.559Z,0.00
2023-04-09T20:12:04.485Z,0.00
2023-04-09T20:17:04.401Z,0.00
2023-04-09T20:22:04.259Z,0.00
2023-04-09T20:27:04.277Z,0.00
2023-04-09T20:32:04.239Z,0.00
2023-04-09T20:37:04.090Z,0.00
2023-04-09T20:42:04.053Z,0.00
2023-04-09T20:47:03.963Z,0.00
2023-04-09T20:52:03.892Z,0.00
2023-04-09T20:57:03.848Z,0.00
2023-04-09T21:02:04.003Z,0.00
2023-04-09T21:07:03.711Z,0.00
2023-04-09T21:12:03.613Z,0.00
2023-04-09T21:17:03.686Z,0.00
2023-04-09T21:22:03.504Z,0.00
2023-04-09T21:27:03.431Z,0.00
2023-04-09T21:32:03.367Z,0.00
2023-04-09T21:37:03.296Z,0.00
2023-04-09T21:42:03.242Z,0.00
2023-04-09T21:47:03.183Z,0.00
2023-04-09T21:52:03.090Z,0.00
2023-04-09T21:57:03.038Z,0.00
2023-04-09T22:02:03.017Z,0.00
2023-04-09T22:07:02.930Z,0.00
2023-04-09T22:12:02.932Z,0.00
2023-04-09T22:17:02.797Z,0.00
2023-04-09T22:22:02.723Z,0.00
2023-04-09T22:27:02.632Z,0.00
2023-04-09T22:32:02.617Z,0.00
2023-04-09T22:37:02.476Z,0.00
2023-04-09T22:42:02.430Z,0.00
2023-04-09T22:47:02.363Z,0.00
2023-04-09T22:52:02.306Z,0.00
2023-04-09T22:57:02.346Z,0.00
2023-04-09T23:02:02.223Z,0.00
2023-04-09T23:07:02.137Z,0.00
2023-04-09T23:12:02.041Z,0.00
2023-04-09T23:17:01.989Z,0.00
2023-04-09T23:22:01.936Z,0.00
2023-04-09T23:27:01.932Z,0.00
2023-04-09T23:32:01.860Z,0.00
2023-04-09T23:37:01.689Z,0.00
2023-04-09T23:42:01.630Z,0.00
2023-04-09T23:47:01.659Z,0.00
2023-04-09T23:52:01.502Z,0.00
2023-04-09T23:57:01.434Z,0.00
