createdAt,value
2022-10-23T00:01:43.626Z,14.07
2022-10-23T00:04:17.573Z,14.03
2022-10-23T00:06:50.917Z,14.00
2022-10-23T00:09:24.497Z,13.99
2022-10-23T00:11:56.093Z,13.96
2022-10-23T00:14:27.962Z,13.90
2022-10-23T00:17:02.421Z,13.84
2022-10-23T00:19:40.276Z,13.77
2022-10-23T00:41:39.697Z,13.65
2022-10-23T00:44:32.621Z,13.63
2022-10-23T00:47:03.715Z,13.60
2022-10-23T00:49:36.698Z,13.57
2022-10-23T00:52:13.198Z,13.53
2022-10-23T00:54:46.385Z,13.50
2022-10-23T00:57:18.494Z,13.46
2022-10-23T00:59:49.774Z,13.42
2022-10-23T01:02:21.126Z,13.37
2022-10-23T01:04:53.751Z,13.33
2022-10-23T01:07:34.553Z,13.29
2022-10-23T01:10:13.135Z,13.26
2022-10-23T01:12:51.937Z,13.24
2022-10-23T01:15:29.984Z,13.22
2022-10-23T01:18:07.453Z,13.20
2022-10-23T01:20:45.916Z,13.18
2022-10-23T01:23:51.059Z,13.16
2022-10-23T01:26:42.127Z,13.15
2022-10-23T01:29:25.024Z,13.13
2022-10-23T01:32:01.483Z,13.13
2022-10-23T01:34:39.196Z,13.12
2022-10-23T01:37:13.652Z,13.13
2022-10-23T01:39:51.354Z,13.12
2022-10-23T01:42:28.473Z,13.11
2022-10-23T01:45:05.275Z,13.08
2022-10-23T01:47:46.346Z,13.07
2022-10-23T01:50:23.296Z,13.06
2022-10-23T01:53:01.364Z,13.06
2022-10-23T01:55:34.713Z,13.07
2022-10-23T01:58:09.744Z,13.07
2022-10-23T02:00:46.913Z,13.06
2022-10-23T02:03:21.744Z,13.05
2022-10-23T02:05:53.514Z,13.03
2022-10-23T02:08:25.734Z,13.01
2022-10-23T02:11:02.234Z,12.99
2022-10-23T02:13:39.567Z,12.97
2022-10-23T02:16:23.948Z,12.96
2022-10-23T02:19:03.312Z,12.95
2022-10-23T02:21:41.800Z,12.94
2022-10-23T02:24:17.170Z,12.92
2022-10-23T02:26:57.090Z,12.92
2022-10-23T02:29:34.251Z,12.91
2022-10-23T02:32:05.953Z,12.91
2022-10-23T02:34:37.584Z,12.91
2022-10-23T02:37:09.155Z,12.90
2022-10-23T02:39:41.674Z,12.90
2022-10-23T02:42:20.642Z,12.90
2022-10-23T02:45:02.740Z,12.91
2022-10-23T02:47:52.471Z,12.91
2022-10-23T02:50:33.902Z,12.92
2022-10-23T02:53:14.242Z,12.93
2022-10-23T02:55:59.375Z,12.96
2022-10-23T02:58:40.458Z,12.98
2022-10-23T03:01:15.840Z,13.01
2022-10-23T03:03:52.552Z,13.02
2022-10-23T03:06:25.070Z,13.03
2022-10-23T03:08:59.772Z,13.04
2022-10-23T03:11:31.239Z,13.07
2022-10-23T03:14:02.764Z,13.08
2022-10-23T03:16:34.025Z,13.10
2022-10-23T03:19:05.300Z,13.10
2022-10-23T03:21:36.558Z,13.12
2022-10-23T03:24:08.602Z,13.14
2022-10-23T03:26:44.620Z,13.16
2022-10-23T03:29:15.872Z,13.17
2022-10-23T03:31:49.437Z,13.19
2022-10-23T03:34:21.123Z,13.20
2022-10-23T03:36:52.475Z,13.20
2022-10-23T03:39:24.539Z,13.21
2022-10-23T03:41:55.802Z,13.21
2022-10-23T03:44:27.221Z,13.21
2022-10-23T03:46:58.489Z,13.21
2022-10-23T03:49:31.189Z,13.20
2022-10-23T03:52:07.698Z,13.19
2022-10-23T03:54:38.952Z,13.19
2022-10-23T03:57:10.145Z,13.18
2022-10-23T03:59:41.467Z,13.17
2022-10-23T04:02:13.300Z,13.17
2022-10-23T04:04:44.474Z,13.17
2022-10-23T04:07:15.770Z,13.17
2022-10-23T04:09:46.978Z,13.17
2022-10-23T04:12:20.575Z,13.16
2022-10-23T04:14:51.733Z,13.17
2022-10-23T04:17:23.502Z,13.18
2022-10-23T04:19:54.728Z,13.20
2022-10-23T04:22:28.266Z,13.22
2022-10-23T04:25:00.043Z,13.23
2022-10-23T04:27:36.037Z,13.24
2022-10-23T04:30:08.641Z,13.26
2022-10-23T04:32:39.868Z,13.27
2022-10-23T04:35:11.984Z,13.29
2022-10-23T04:37:43.396Z,13.30
2022-10-23T04:40:15.208Z,13.32
2022-10-23T04:42:46.401Z,13.33
2022-10-23T04:45:18.319Z,13.34
2022-10-23T04:47:49.703Z,13.35
2022-10-23T04:50:21.732Z,13.35
2022-10-23T04:53:31.760Z,13.35
2022-10-23T04:56:23.148Z,13.34
2022-10-23T04:59:00.567Z,13.34
2022-10-23T05:01:32.311Z,13.33
2022-10-23T05:04:04.566Z,13.33
2022-10-23T05:06:39.220Z,13.32
2022-10-23T05:09:26.493Z,13.31
2022-10-23T05:12:03.901Z,13.31
2022-10-23T05:14:35.114Z,13.30
2022-10-23T05:17:10.619Z,13.30
2022-10-23T05:19:47.361Z,13.31
2022-10-23T05:22:20.899Z,13.32
2022-10-23T05:24:57.879Z,13.32
2022-10-23T05:27:30.717Z,13.33
2022-10-23T05:30:02.599Z,13.33
2022-10-23T05:32:39.679Z,13.33
2022-10-23T05:35:14.161Z,13.33
2022-10-23T05:37:48.380Z,13.32
2022-10-23T05:40:25.234Z,13.32
2022-10-23T05:43:03.202Z,13.32
2022-10-23T05:45:54.683Z,13.31
2022-10-23T05:48:38.054Z,13.31
2022-10-23T05:51:22.507Z,13.31
2022-10-23T05:54:07.898Z,13.30
2022-10-23T05:57:08.237Z,13.30
2022-10-23T05:59:52.418Z,13.30
2022-10-23T06:02:42.392Z,13.30
2022-10-23T06:05:20.399Z,13.30
2022-10-23T06:08:05.313Z,13.30
2022-10-23T06:10:36.880Z,13.30
2022-10-23T06:13:09.408Z,13.30
2022-10-23T06:15:41.138Z,13.31
2022-10-23T06:18:17.886Z,13.31
2022-10-23T06:21:01.234Z,13.31
2022-10-23T06:23:35.274Z,13.32
2022-10-23T06:26:23.387Z,13.32
2022-10-23T06:29:14.904Z,13.32
2022-10-23T06:31:46.839Z,13.33
2022-10-23T06:34:18.112Z,13.33
2022-10-23T06:36:50.278Z,13.33
2022-10-23T06:39:50.380Z,13.33
2022-10-23T06:42:32.347Z,13.32
2022-10-23T06:45:06.462Z,13.32
2022-10-23T06:47:52.688Z,13.32
2022-10-23T06:50:42.452Z,13.31
2022-10-23T06:53:16.879Z,13.31
2022-10-23T06:55:55.455Z,13.30
2022-10-23T06:58:27.162Z,13.29
2022-10-23T07:01:06.782Z,13.29
2022-10-23T07:03:38.474Z,13.29
2022-10-23T07:06:13.181Z,13.28
2022-10-23T07:08:44.514Z,13.28
2022-10-23T07:11:39.890Z,13.28
2022-10-23T07:14:11.278Z,13.28
2022-10-23T07:16:42.571Z,13.28
2022-10-23T07:19:14.268Z,13.28
2022-10-23T07:22:10.743Z,13.29
2022-10-23T07:24:47.274Z,13.29
2022-10-23T07:27:24.589Z,13.29
2022-10-23T07:30:00.970Z,13.29
2022-10-23T07:32:35.775Z,13.29
2022-10-23T07:35:16.128Z,13.29
2022-10-23T07:38:00.415Z,13.30
2022-10-23T07:40:33.767Z,13.30
2022-10-23T07:43:05.114Z,13.30
2022-10-23T07:45:36.763Z,13.30
2022-10-23T07:48:15.783Z,13.31
2022-10-23T07:51:10.870Z,13.31
2022-10-23T07:53:48.826Z,13.31
2022-10-23T07:56:37.890Z,13.32
2022-10-23T07:59:25.158Z,13.32
2022-10-23T08:01:58.103Z,13.33
2022-10-23T08:04:34.460Z,13.34
2022-10-23T08:07:23.712Z,13.35
2022-10-23T08:09:55.772Z,13.37
2022-10-23T08:12:26.990Z,13.38
2022-10-23T08:14:58.580Z,13.39
2022-10-23T08:17:34.001Z,13.40
2022-10-23T08:20:16.295Z,13.42
2022-10-23T08:22:48.861Z,13.43
2022-10-23T08:25:25.207Z,13.43
2022-10-23T08:27:57.242Z,13.43
2022-10-23T08:30:28.955Z,13.43
2022-10-23T08:33:03.812Z,13.43
2022-10-23T08:35:39.631Z,13.43
2022-10-23T08:38:11.654Z,13.43
2022-10-23T08:40:50.336Z,13.43
2022-10-23T08:43:48.269Z,13.44
2022-10-23T08:46:35.926Z,13.48
2022-10-23T08:49:36.852Z,13.54
2022-10-23T08:52:17.093Z,13.56
2022-10-23T08:54:58.316Z,13.56
2022-10-23T08:57:38.761Z,13.56
2022-10-23T09:00:18.457Z,13.57
2022-10-23T09:02:51.916Z,13.56
2022-10-23T09:05:30.249Z,13.55
2022-10-23T09:08:17.728Z,13.54
2022-10-23T09:11:03.307Z,13.54
2022-10-23T09:14:16.282Z,13.54
2022-10-23T09:16:57.062Z,13.56
2022-10-23T09:19:32.185Z,13.59
2022-10-23T09:22:03.755Z,13.60
2022-10-23T09:24:34.991Z,13.61
2022-10-23T09:27:06.351Z,13.61
2022-10-23T09:29:37.813Z,13.62
2022-10-23T09:32:09.961Z,13.64
2022-10-23T09:34:51.436Z,13.68
2022-10-23T09:37:27.245Z,13.73
2022-10-23T09:40:20.578Z,13.76
2022-10-23T09:42:58.333Z,13.78
2022-10-23T09:45:32.310Z,13.82
2022-10-23T09:48:15.207Z,13.83
2022-10-23T09:50:55.010Z,13.87
2022-10-23T09:53:39.035Z,13.95
2022-10-23T09:56:27.908Z,14.09
2022-10-23T09:59:02.346Z,14.28
2022-10-23T10:01:36.252Z,14.52
2022-10-23T10:04:37.430Z,14.78
2022-10-23T10:07:18.953Z,15.00
2022-10-23T10:09:50.844Z,15.31
2022-10-23T10:12:40.847Z,15.50
2022-10-23T10:15:21.386Z,15.59
2022-10-23T10:18:04.254Z,15.62
2022-10-23T10:20:59.312Z,15.73
2022-10-23T10:23:39.250Z,15.86
2022-10-23T10:26:22.881Z,15.96
2022-10-23T10:29:11.892Z,16.06
2022-10-23T10:31:56.086Z,16.10
2022-10-23T10:34:39.969Z,16.07
2022-10-23T10:37:30.769Z,16.03
2022-10-23T10:40:10.882Z,15.93
2022-10-23T10:43:06.176Z,15.85
2022-10-23T10:45:43.063Z,15.80
2022-10-23T10:48:31.122Z,15.80
2022-10-23T10:51:30.958Z,16.01
2022-10-23T10:54:26.484Z,16.59
2022-10-23T10:57:13.727Z,18.02
2022-10-23T10:59:48.189Z,19.02
2022-10-23T11:02:28.503Z,19.60
2022-10-23T11:05:12.800Z,19.71
2022-10-23T11:07:49.914Z,21.58
2022-10-23T11:10:21.906Z,23.54
2022-10-23T11:12:54.483Z,25.72
2022-10-23T11:15:30.576Z,27.66
2022-10-23T11:18:06.770Z,28.93
2022-10-23T11:20:59.950Z,29.79
2022-10-23T11:24:01.219Z,30.11
2022-10-23T11:26:43.202Z,30.12
2022-10-23T11:29:38.466Z,29.44
2022-10-23T11:32:42.400Z,26.95
2022-10-23T11:35:36.793Z,25.49
2022-10-23T11:38:19.095Z,24.96
2022-10-23T11:40:53.742Z,24.48
2022-10-23T11:43:33.592Z,23.67
2022-10-23T11:46:18.223Z,24.88
2022-10-23T11:48:49.510Z,26.14
2022-10-23T11:51:35.469Z,26.86
2022-10-23T11:54:24.804Z,26.36
2022-10-23T11:57:11.000Z,25.55
2022-10-23T11:59:54.799Z,25.87
2022-10-23T12:02:33.195Z,28.08
2022-10-23T12:05:08.002Z,30.34
2022-10-23T12:07:42.689Z,31.71
2022-10-23T12:10:28.843Z,32.42
2022-10-23T12:13:01.758Z,33.15
2022-10-23T12:15:35.010Z,34.15
2022-10-23T12:18:17.860Z,35.04
2022-10-23T12:20:52.837Z,35.81
2022-10-23T12:23:48.126Z,36.40
2022-10-23T12:26:55.208Z,36.94
2022-10-23T12:29:44.228Z,36.73
2022-10-23T12:32:33.880Z,37.00
2022-10-23T12:35:33.413Z,37.18
2022-10-23T12:38:16.494Z,36.05
2022-10-23T12:40:53.032Z,34.29
2022-10-23T12:43:32.796Z,33.40
2022-10-23T12:46:17.967Z,34.33
2022-10-23T12:48:53.879Z,35.35
2022-10-23T12:51:27.664Z,36.06
2022-10-23T12:53:59.290Z,36.19
2022-10-23T12:56:37.396Z,36.33
2022-10-23T12:59:17.868Z,36.38
2022-10-23T13:01:52.604Z,36.36
2022-10-23T13:04:31.952Z,36.10
2022-10-23T13:07:05.207Z,34.94
2022-10-23T13:09:40.948Z,33.56
2022-10-23T13:12:24.466Z,32.00
2022-10-23T13:15:03.662Z,30.52
2022-10-23T13:17:40.649Z,29.57
2022-10-23T13:20:26.457Z,28.52
2022-10-23T13:23:02.356Z,27.84
2022-10-23T13:25:35.957Z,27.48
2022-10-23T13:28:22.444Z,26.79
2022-10-23T13:31:28.791Z,26.09
2022-10-23T13:34:23.893Z,25.16
2022-10-23T13:37:26.009Z,24.34
2022-10-23T13:40:05.217Z,23.87
2022-10-23T13:42:36.699Z,23.58
2022-10-23T13:45:17.538Z,23.43
2022-10-23T13:47:48.746Z,23.38
2022-10-23T13:50:23.144Z,23.39
2022-10-23T13:52:54.299Z,23.36
2022-10-23T13:55:28.414Z,23.39
2022-10-23T13:57:59.860Z,23.56
2022-10-23T14:00:31.132Z,23.89
2022-10-23T14:03:03.318Z,24.25
2022-10-23T14:05:34.834Z,24.67
2022-10-23T14:08:06.139Z,25.15
2022-10-23T14:10:37.018Z,25.76
2022-10-23T14:13:08.236Z,26.54
2022-10-23T14:15:39.422Z,27.22
2022-10-23T14:18:10.947Z,27.58
2022-10-23T14:20:42.559Z,27.52
2022-10-23T14:23:13.739Z,27.31
2022-10-23T14:25:47.679Z,27.13
2022-10-23T14:28:18.891Z,26.58
2022-10-23T14:30:50.128Z,26.40
2022-10-23T14:33:21.412Z,26.71
2022-10-23T14:35:54.082Z,26.87
2022-10-23T14:38:27.509Z,26.91
2022-10-23T14:40:58.684Z,26.86
2022-10-23T14:43:30.015Z,26.75
2022-10-23T14:46:11.362Z,26.53
2022-10-23T14:48:46.115Z,26.13
2022-10-23T14:51:22.232Z,25.94
2022-10-23T14:53:59.626Z,25.92
2022-10-23T14:56:32.236Z,25.85
2022-10-23T14:59:03.818Z,25.76
2022-10-23T15:01:42.277Z,25.59
2022-10-23T15:04:17.127Z,25.32
2022-10-23T15:06:51.187Z,24.91
2022-10-23T15:09:23.692Z,24.67
2022-10-23T15:11:56.807Z,24.47
2022-10-23T15:14:28.197Z,24.30
2022-10-23T15:17:02.961Z,24.23
2022-10-23T15:19:34.234Z,24.13
2022-10-23T15:22:05.451Z,24.00
2022-10-23T15:24:36.868Z,23.84
2022-10-23T15:29:47.547Z,23.44
2022-10-23T15:32:19.196Z,23.25
2022-10-23T15:34:52.241Z,22.97
2022-10-23T15:37:23.452Z,22.64
2022-10-23T15:39:57.173Z,22.33
2022-10-23T15:42:31.047Z,21.96
2022-10-23T15:45:02.176Z,21.63
2022-10-23T15:47:33.349Z,21.32
2022-10-23T15:50:04.798Z,20.98
2022-10-23T15:52:36.104Z,20.66
2022-10-23T15:55:11.920Z,20.36
2022-10-23T15:57:44.457Z,20.09
2022-10-23T16:00:20.380Z,19.77
2022-10-23T16:02:53.168Z,19.45
2022-10-23T16:05:24.416Z,19.14
2022-10-23T16:07:55.681Z,18.90
2022-10-23T16:10:28.218Z,18.67
2022-10-23T16:12:59.458Z,18.44
2022-10-23T16:15:30.725Z,18.24
2022-10-23T16:18:02.161Z,18.03
2022-10-23T16:20:33.469Z,17.85
2022-10-23T16:23:04.633Z,17.65
2022-10-23T16:25:38.443Z,17.44
2022-10-23T16:28:09.698Z,17.24
2022-10-23T16:30:45.486Z,17.07
2022-10-23T16:33:16.826Z,16.92
2022-10-23T16:35:48.087Z,16.82
2022-10-23T16:38:21.939Z,16.70
2022-10-23T16:40:56.308Z,16.56
2022-10-23T16:43:45.424Z,16.40
2022-10-23T16:46:36.286Z,16.24
2022-10-23T16:49:09.612Z,16.11
2022-10-23T16:51:40.958Z,16.00
2022-10-23T16:54:12.304Z,15.91
2022-10-23T16:56:45.043Z,15.83
2022-10-23T16:59:19.226Z,15.75
2022-10-23T17:01:51.927Z,15.67
2022-10-23T17:04:25.402Z,15.59
2022-10-23T17:06:56.872Z,15.51
2022-10-23T17:09:31.406Z,15.43
2022-10-23T17:12:03.115Z,15.36
2022-10-23T17:14:35.342Z,15.28
2022-10-23T17:17:09.898Z,15.22
2022-10-23T17:19:45.911Z,15.16
2022-10-23T17:22:18.487Z,15.09
2022-10-23T17:24:52.941Z,15.04
2022-10-23T17:27:27.867Z,15.01
2022-10-23T17:29:59.361Z,14.98
2022-10-23T17:32:30.740Z,14.96
2022-10-23T17:35:02.108Z,14.94
2022-10-23T17:37:33.362Z,14.93
2022-10-23T17:40:06.825Z,14.91
2022-10-23T17:42:38.049Z,14.89
2022-10-23T17:45:10.892Z,14.88
2022-10-23T17:47:43.289Z,14.88
2022-10-23T17:50:14.583Z,14.86
2022-10-23T17:52:46.128Z,14.84
2022-10-23T17:55:18.703Z,14.81
2022-10-23T17:57:49.863Z,14.80
2022-10-23T18:00:21.549Z,14.78
2022-10-23T18:02:52.727Z,14.77
2022-10-23T18:05:26.557Z,14.76
2022-10-23T18:07:57.820Z,14.74
2022-10-23T18:10:29.394Z,14.74
2022-10-23T18:13:00.588Z,14.75
2022-10-23T18:15:34.567Z,14.75
2022-10-23T18:18:07.975Z,14.75
2022-10-23T18:20:43.284Z,14.73
2022-10-23T18:23:14.468Z,14.72
2022-10-23T18:25:46.520Z,14.72
2022-10-23T18:28:17.718Z,14.71
2022-10-23T18:30:54.739Z,14.72
2022-10-23T18:33:28.230Z,14.72
2022-10-23T18:35:59.533Z,14.72
2022-10-23T18:38:33.561Z,14.71
2022-10-23T18:41:04.975Z,14.71
2022-10-23T18:43:43.865Z,14.71
2022-10-23T18:46:16.626Z,14.71
2022-10-23T18:48:48.526Z,14.70
2022-10-23T18:51:22.669Z,14.67
2022-10-23T18:53:54.635Z,14.63
2022-10-23T18:56:28.105Z,14.60
2022-10-23T18:59:01.925Z,14.57
2022-10-23T19:01:33.775Z,14.54
2022-10-23T19:04:05.529Z,14.50
2022-10-23T19:06:38.368Z,14.46
2022-10-23T19:09:11.420Z,14.41
2022-10-23T19:11:43.206Z,14.36
2022-10-23T19:14:14.724Z,14.32
2022-10-23T19:16:55.646Z,14.27
2022-10-23T19:19:31.840Z,14.23
2022-10-23T19:22:05.481Z,14.19
2022-10-23T19:24:42.680Z,14.15
2022-10-23T19:27:14.130Z,14.12
2022-10-23T19:29:47.562Z,14.09
2022-10-23T19:32:18.941Z,14.05
2022-10-23T19:34:53.027Z,14.01
2022-10-23T19:37:24.840Z,13.98
2022-10-23T19:39:58.760Z,13.96
2022-10-23T19:42:30.183Z,13.94
2022-10-23T19:45:01.427Z,13.93
2022-10-23T19:47:32.752Z,13.90
2022-10-23T19:50:04.609Z,13.88
2022-10-23T19:52:35.898Z,13.85
2022-10-23T19:55:10.046Z,13.82
2022-10-23T19:57:41.846Z,13.77
2022-10-23T20:00:15.430Z,13.73
2022-10-23T20:02:51.415Z,13.68
2022-10-23T20:05:25.730Z,13.64
2022-10-23T20:07:57.887Z,13.61
2022-10-23T20:10:29.273Z,13.59
2022-10-23T20:13:18.660Z,13.57
2022-10-23T20:15:49.290Z,13.56
2022-10-23T20:18:21.083Z,13.54
2022-10-23T20:20:55.813Z,13.53
2022-10-23T20:23:28.118Z,13.52
2022-10-23T20:26:07.574Z,13.51
2022-10-23T20:28:40.891Z,13.47
2022-10-23T20:31:12.963Z,13.44
2022-10-23T20:33:45.370Z,13.39
2022-10-23T20:36:27.369Z,13.35
2022-10-23T20:38:59.996Z,13.31
2022-10-23T20:41:33.443Z,13.27
2022-10-23T20:44:06.622Z,13.25
2022-10-23T20:46:38.268Z,13.21
2022-10-23T20:49:11.247Z,13.17
2022-10-23T20:51:42.805Z,13.13
2022-10-23T20:54:14.318Z,13.09
2022-10-23T20:56:45.609Z,13.05
2022-10-23T20:59:19.396Z,13.01
2022-10-23T21:01:53.491Z,12.96
2022-10-23T21:04:27.664Z,12.92
2022-10-23T21:07:10.347Z,12.87
2022-10-23T21:09:42.350Z,12.83
2022-10-23T21:12:13.650Z,12.79
2022-10-23T21:14:45.230Z,12.75
2022-10-23T21:17:18.227Z,12.71
2022-10-23T21:19:49.846Z,12.68
2022-10-23T21:22:21.130Z,12.63
2022-10-23T21:24:52.432Z,12.59
2022-10-23T21:27:23.989Z,12.54
2022-10-23T21:29:55.179Z,12.49
2022-10-23T21:32:26.376Z,12.47
2022-10-23T21:34:57.665Z,12.44
2022-10-23T21:37:28.982Z,12.42
2022-10-23T21:40:03.131Z,12.39
2022-10-23T21:42:34.481Z,12.37
2022-10-23T21:45:06.448Z,12.35
2022-10-23T21:47:37.726Z,12.33
2022-10-23T21:50:10.272Z,12.30
2022-10-23T21:52:41.789Z,12.28
2022-10-23T21:55:13.757Z,12.25
2022-10-23T21:57:45.000Z,12.24
2022-10-23T22:00:21.673Z,12.23
2022-10-23T22:02:55.003Z,12.21
2022-10-23T22:05:26.242Z,12.20
2022-10-23T22:07:57.531Z,12.19
2022-10-23T22:10:28.912Z,12.17
2022-10-23T22:13:00.043Z,12.17
2022-10-23T22:15:31.775Z,12.16
2022-10-23T22:18:02.979Z,12.14
2022-10-23T22:20:34.121Z,12.12
2022-10-23T22:23:05.244Z,12.12
2022-10-23T22:25:39.187Z,12.11
2022-10-23T22:28:10.540Z,12.11
2022-10-23T22:30:41.690Z,12.10
2022-10-23T22:33:12.902Z,12.11
2022-10-23T22:35:44.150Z,12.10
2022-10-23T22:38:15.380Z,12.10
2022-10-23T22:40:46.881Z,12.10
2022-10-23T22:43:18.150Z,12.10
2022-10-23T22:45:49.391Z,12.09
2022-10-23T22:48:20.592Z,12.10
2022-10-23T22:50:53.713Z,12.09
2022-10-23T22:53:25.459Z,12.08
2022-10-23T22:55:57.959Z,12.07
2022-10-23T22:58:29.385Z,12.05
2022-10-23T23:01:08.025Z,12.03
2022-10-23T23:03:39.862Z,12.01
2022-10-23T23:06:11.949Z,12.00
2022-10-23T23:08:44.055Z,11.97
2022-10-23T23:11:17.133Z,11.94
2022-10-23T23:13:48.996Z,11.92
2022-10-23T23:16:25.547Z,11.89
2022-10-23T23:18:57.618Z,11.86
2022-10-23T23:21:30.959Z,11.83
2022-10-23T23:24:02.533Z,11.80
2022-10-23T23:26:33.708Z,11.77
2022-10-23T23:29:07.437Z,11.75
2022-10-23T23:31:39.063Z,11.74
2022-10-23T23:34:10.410Z,11.73
2022-10-23T23:36:42.271Z,11.72
2022-10-23T23:39:17.000Z,11.70
2022-10-23T23:41:48.268Z,11.68
2022-10-23T23:44:19.450Z,11.66
2022-10-23T23:46:50.662Z,11.65
2022-10-23T23:49:21.837Z,11.63
2022-10-23T23:51:53.101Z,11.62
2022-10-23T23:54:24.443Z,11.64
2022-10-23T23:57:01.674Z,11.65
2022-10-23T23:59:36.473Z,11.65
