createdAt,value
2018-03-26T00:00:01.692Z,39.30
2018-03-26T00:02:30.420Z,46.77
2018-03-26T00:05:00.456Z,40.37
2018-03-26T00:07:29.274Z,38.23
2018-03-26T00:09:57.584Z,41.43
2018-03-26T00:12:26.879Z,50.03
2018-03-26T00:14:55.214Z,49.37
2018-03-26T00:17:23.692Z,42.57
2018-03-26T00:19:52.419Z,37.47
2018-03-26T00:22:20.729Z,38.83
2018-03-26T00:24:49.080Z,52.67
2018-03-26T00:27:18.071Z,46.43
2018-03-26T00:29:46.387Z,41.27
2018-03-26T00:32:14.834Z,43.83
2018-03-26T00:34:43.626Z,42.93
2018-03-26T00:37:12.319Z,48.73
2018-03-26T00:39:40.927Z,51.07
2018-03-26T00:42:09.746Z,36.43
2018-03-26T00:44:38.703Z,44.60
2018-03-26T00:47:07.220Z,38.27
2018-03-26T00:49:35.880Z,43.90
2018-03-26T00:52:04.199Z,46.13
2018-03-26T00:54:32.532Z,41.67
2018-03-26T00:57:02.432Z,38.60
2018-03-26T00:59:30.891Z,40.43
2018-03-26T01:01:59.204Z,36.37
2018-03-26T01:04:27.560Z,41.00
2018-03-26T01:06:55.876Z,41.13
2018-03-26T01:09:24.244Z,44.97
2018-03-26T01:11:52.594Z,52.10
2018-03-26T01:14:21.664Z,42.87
2018-03-26T01:16:50.040Z,38.37
2018-03-26T01:19:18.944Z,41.47
2018-03-26T01:21:48.759Z,42.50
2018-03-26T01:24:17.112Z,50.53
2018-03-26T01:26:45.434Z,49.60
2018-03-26T01:29:14.338Z,50.90
2018-03-26T01:31:43.580Z,75.10
2018-03-26T01:34:12.712Z,63.03
2018-03-26T01:36:41.628Z,65.53
2018-03-26T01:39:10.036Z,55.07
2018-03-26T01:41:39.762Z,61.90
2018-03-26T01:44:08.172Z,61.17
2018-03-26T01:46:37.259Z,55.90
2018-03-26T01:49:05.572Z,52.67
2018-03-26T01:51:34.571Z,48.57
2018-03-26T01:54:02.943Z,51.53
2018-03-26T01:56:31.595Z,62.00
2018-03-26T01:58:59.956Z,48.73
2018-03-26T02:01:30.151Z,50.50
2018-03-26T02:03:58.692Z,52.65
2018-03-26T02:06:28.488Z,65.77
2018-03-26T02:08:56.876Z,47.67
2018-03-26T02:11:25.209Z,68.13
2018-03-26T02:13:54.065Z,53.00
2018-03-26T02:16:23.125Z,43.47
2018-03-26T02:18:51.993Z,48.07
2018-03-26T02:21:20.321Z,46.60
2018-03-26T02:23:48.755Z,58.50
2018-03-26T02:26:17.862Z,55.43
2018-03-26T02:28:47.096Z,42.03
2018-03-26T02:31:15.475Z,52.23
2018-03-26T02:33:44.397Z,67.60
2018-03-26T02:36:12.805Z,64.77
2018-03-26T02:38:41.337Z,84.23
2018-03-26T02:41:10.320Z,74.67
2018-03-26T02:43:39.468Z,73.00
2018-03-26T02:46:07.821Z,71.13
2018-03-26T02:48:38.255Z,74.47
2018-03-26T02:51:06.680Z,75.43
2018-03-26T02:53:35.025Z,50.63
2018-03-26T02:56:03.985Z,66.20
2018-03-26T02:58:33.032Z,54.87
2018-03-26T03:01:01.356Z,60.60
2018-03-26T03:03:29.683Z,67.70
2018-03-26T03:05:57.861Z,66.00
2018-03-26T03:08:26.540Z,75.25
2018-03-26T03:10:54.852Z,67.27
2018-03-26T03:13:23.195Z,55.43
2018-03-26T03:15:51.945Z,73.23
2018-03-26T03:18:20.507Z,92.40
2018-03-26T03:20:48.815Z,80.00
2018-03-26T03:23:17.673Z,67.40
2018-03-26T03:25:46.028Z,62.90
2018-03-26T03:28:14.346Z,65.17
2018-03-26T03:30:42.701Z,62.42
2018-03-26T03:33:12.370Z,58.83
2018-03-26T03:35:40.687Z,78.18
2018-03-26T03:38:09.657Z,90.55
2018-03-26T03:40:37.990Z,74.73
2018-03-26T03:43:06.296Z,60.43
2018-03-26T03:45:34.648Z,52.23
2018-03-26T03:48:02.960Z,63.45
2018-03-26T03:50:31.312Z,60.80
2018-03-26T03:53:00.218Z,61.58
2018-03-26T03:55:28.556Z,61.30
2018-03-26T03:57:56.895Z,57.53
2018-03-26T04:00:25.707Z,58.90
2018-03-26T04:02:54.136Z,55.33
2018-03-26T04:05:22.452Z,61.10
2018-03-26T04:07:50.824Z,60.13
2018-03-26T04:10:19.160Z,53.40
2018-03-26T04:12:47.463Z,57.03
2018-03-26T04:15:15.804Z,43.13
2018-03-26T04:17:44.111Z,53.33
2018-03-26T04:20:12.942Z,55.37
2018-03-26T04:22:41.229Z,47.57
2018-03-26T04:25:10.900Z,42.33
2018-03-26T04:27:40.327Z,47.67
2018-03-26T04:30:08.932Z,45.50
2018-03-26T04:32:37.244Z,46.20
2018-03-26T04:35:06.072Z,45.93
2018-03-26T04:37:34.504Z,46.80
2018-03-26T04:40:02.825Z,47.53
2018-03-26T04:42:31.420Z,44.50
2018-03-26T04:44:59.736Z,50.00
2018-03-26T04:47:28.048Z,49.27
2018-03-26T04:49:57.079Z,41.30
2018-03-26T04:52:25.380Z,44.80
2018-03-26T04:54:55.256Z,48.57
2018-03-26T04:57:24.337Z,49.90
2018-03-26T04:59:53.435Z,48.07
2018-03-26T05:02:22.391Z,47.23
2018-03-26T05:04:50.825Z,48.80
2018-03-26T05:07:19.134Z,39.73
2018-03-26T05:09:47.447Z,48.80
2018-03-26T05:12:16.520Z,46.53
2018-03-26T05:14:46.069Z,42.40
2018-03-26T05:17:14.679Z,37.70
2018-03-26T05:19:43.945Z,43.60
2018-03-26T05:22:12.696Z,45.93
2018-03-26T05:24:41.095Z,37.63
2018-03-26T05:27:09.287Z,39.77
2018-03-26T05:29:37.648Z,40.13
2018-03-26T05:32:07.617Z,38.10
2018-03-26T05:34:35.957Z,48.90
2018-03-26T05:37:04.814Z,37.50
2018-03-26T05:39:33.184Z,42.37
2018-03-26T05:42:02.344Z,44.83
2018-03-26T05:44:30.661Z,48.70
2018-03-26T05:46:59.524Z,46.63
2018-03-26T05:49:27.828Z,41.97
2018-03-26T05:51:56.134Z,40.50
2018-03-26T05:54:25.175Z,43.10
2018-03-26T05:56:53.628Z,40.23
2018-03-26T05:59:22.566Z,41.00
2018-03-26T06:01:50.963Z,38.77
2018-03-26T06:04:19.992Z,41.27
2018-03-26T06:06:49.847Z,39.70
2018-03-26T06:09:18.192Z,48.23
2018-03-26T06:11:46.648Z,43.17
2018-03-26T06:14:15.029Z,34.97
2018-03-26T06:17:00.919Z,52.27
2018-03-26T06:19:30.453Z,38.27
2018-03-26T06:21:58.776Z,40.23
2018-03-26T06:24:27.515Z,37.00
2018-03-26T06:26:55.955Z,41.07
2018-03-26T06:29:24.040Z,38.57
2018-03-26T06:31:52.352Z,36.30
2018-03-26T06:34:21.971Z,40.03
2018-03-26T06:50:17.620Z,41.33
2018-03-26T06:52:46.857Z,43.53
2018-03-26T06:55:15.948Z,34.60
2018-03-26T06:57:44.357Z,35.00
2018-03-26T07:00:12.724Z,37.40
2018-03-26T07:02:41.061Z,44.03
2018-03-26T07:05:09.812Z,54.50
2018-03-26T07:07:38.604Z,39.53
2018-03-26T07:10:08.313Z,43.57
2018-03-26T07:12:36.635Z,35.00
2018-03-26T07:15:05.533Z,32.70
2018-03-26T07:17:34.216Z,49.97
2018-03-26T07:20:03.716Z,36.97
2018-03-26T07:22:33.012Z,39.30
2018-03-26T07:25:02.127Z,36.50
2018-03-26T07:27:30.451Z,34.90
2018-03-26T07:29:59.607Z,38.30
2018-03-26T07:32:27.969Z,43.77
2018-03-26T07:34:57.066Z,36.87
2018-03-26T07:37:25.466Z,38.13
2018-03-26T07:39:54.608Z,43.33
2018-03-26T07:42:22.952Z,34.07
2018-03-26T07:44:52.032Z,32.47
2018-03-26T07:47:21.180Z,43.50
2018-03-26T07:49:49.505Z,38.50
2018-03-26T07:52:17.826Z,36.87
2018-03-26T07:54:46.205Z,39.73
2018-03-26T07:57:14.515Z,35.00
2018-03-26T07:59:43.318Z,35.10
2018-03-26T08:02:11.874Z,40.33
2018-03-26T08:04:40.431Z,39.43
2018-03-26T08:07:09.519Z,33.13
2018-03-26T08:09:37.635Z,37.27
2018-03-26T08:12:06.347Z,38.50
2018-03-26T08:14:34.655Z,36.17
2018-03-26T08:17:03.697Z,32.03
2018-03-26T08:19:32.396Z,42.67
2018-03-26T08:22:02.824Z,39.63
2018-03-26T08:24:31.168Z,38.77
2018-03-26T08:26:59.580Z,43.47
2018-03-26T08:29:27.928Z,37.90
2018-03-26T08:31:56.952Z,39.60
2018-03-26T08:34:25.283Z,41.40
2018-03-26T08:36:54.172Z,42.20
2018-03-26T08:39:22.528Z,36.10
2018-03-26T08:41:50.831Z,44.90
2018-03-26T08:44:19.164Z,35.73
2018-03-26T08:46:47.820Z,32.97
2018-03-26T08:49:16.199Z,37.20
2018-03-26T08:51:45.525Z,36.97
2018-03-26T08:54:14.115Z,39.23
2018-03-26T08:56:42.433Z,34.50
2018-03-26T08:59:10.895Z,37.90
2018-03-26T09:01:40.463Z,42.30
2018-03-26T09:04:09.025Z,40.47
2018-03-26T09:06:37.372Z,39.20
2018-03-26T09:09:05.701Z,44.87
2018-03-26T09:11:34.420Z,39.73
2018-03-26T09:14:02.841Z,39.27
2018-03-26T09:16:31.564Z,44.43
2018-03-26T09:18:59.961Z,42.60
2018-03-26T09:21:29.829Z,48.50
2018-03-26T09:23:59.252Z,37.13
2018-03-26T09:26:27.594Z,38.30
2018-03-26T09:28:55.962Z,48.97
2018-03-26T09:31:25.136Z,44.50
2018-03-26T09:33:54.062Z,43.97
2018-03-26T09:36:22.468Z,48.13
2018-03-26T09:38:50.873Z,48.40
2018-03-26T09:41:19.230Z,46.87
2018-03-26T09:43:47.882Z,42.00
2018-03-26T09:46:16.401Z,47.07
2018-03-26T09:48:44.721Z,39.87
2018-03-26T09:51:13.057Z,46.60
2018-03-26T09:53:41.402Z,47.63
2018-03-26T09:56:10.612Z,45.07
2018-03-26T09:58:38.971Z,51.23
2018-03-26T10:01:24.375Z,53.50
2018-03-26T10:03:53.778Z,43.87
2018-03-26T10:06:22.230Z,52.30
2018-03-26T10:08:50.551Z,51.17
2018-03-26T10:11:18.956Z,55.90
2018-03-26T10:13:47.276Z,51.30
2018-03-26T10:16:15.587Z,50.50
2018-03-26T10:18:44.644Z,56.50
2018-03-26T10:21:16.964Z,49.10
2018-03-26T10:23:46.793Z,55.10
2018-03-26T10:26:15.192Z,58.50
2018-03-26T10:28:43.673Z,61.03
2018-03-26T10:31:12.007Z,56.13
2018-03-26T10:33:40.432Z,56.43
2018-03-26T10:36:08.801Z,51.53
2018-03-26T10:38:38.153Z,53.00
2018-03-26T10:41:06.468Z,54.97
2018-03-26T10:43:34.838Z,55.00
2018-03-26T10:46:03.663Z,55.07
2018-03-26T10:48:32.396Z,57.13
2018-03-26T10:51:00.841Z,59.43
2018-03-26T10:53:29.798Z,63.13
2018-03-26T10:56:00.404Z,62.03
2018-03-26T10:58:28.817Z,56.00
2018-03-26T11:00:57.440Z,74.00
2018-03-26T11:03:26.828Z,63.13
2018-03-26T11:05:55.460Z,60.50
2018-03-26T11:08:23.767Z,56.97
2018-03-26T11:10:52.816Z,60.10
2018-03-26T11:13:22.076Z,50.50
2018-03-26T11:15:50.684Z,57.17
2018-03-26T11:18:19.029Z,53.97
2018-03-26T11:20:47.492Z,43.37
2018-03-26T11:23:15.831Z,56.90
2018-03-26T11:25:44.156Z,48.17
2018-03-26T11:28:13.295Z,53.27
2018-03-26T11:30:42.996Z,56.10
2018-03-26T11:33:11.525Z,59.93
2018-03-26T11:35:39.902Z,57.40
2018-03-26T11:38:08.333Z,59.87
2018-03-26T11:40:36.893Z,55.67
2018-03-26T11:43:05.332Z,60.17
2018-03-26T11:45:33.672Z,53.50
2018-03-26T11:48:02.055Z,58.93
2018-03-26T11:50:30.900Z,59.57
2018-03-26T11:52:59.216Z,57.40
2018-03-26T11:55:27.523Z,57.20
2018-03-26T11:57:55.909Z,57.50
2018-03-26T12:00:24.241Z,55.03
2018-03-26T12:02:52.599Z,51.83
2018-03-26T12:05:21.705Z,60.70
2018-03-26T12:07:50.840Z,66.40
2018-03-26T12:10:19.324Z,56.17
2018-03-26T12:12:47.910Z,53.80
2018-03-26T12:15:16.228Z,54.90
2018-03-26T12:17:44.716Z,43.87
2018-03-26T12:20:30.754Z,49.97
2018-03-26T12:22:59.129Z,58.57
2018-03-26T12:25:27.536Z,48.47
2018-03-26T12:28:13.484Z,55.30
2018-03-26T12:30:42.117Z,46.07
2018-03-26T12:33:11.133Z,100.27
2018-03-26T12:36:00.093Z,44.30
2018-03-26T12:38:28.471Z,50.40
2018-03-26T12:40:57.952Z,47.00
2018-03-26T12:43:27.233Z,56.37
2018-03-26T12:46:13.292Z,55.83
2018-03-26T12:48:42.101Z,50.07
2018-03-26T12:51:28.991Z,50.77
2018-03-26T12:53:57.495Z,47.40
2018-03-26T12:56:25.811Z,39.93
2018-03-26T12:58:56.284Z,57.73
2018-03-26T13:01:44.420Z,46.90
2018-03-26T13:04:14.046Z,52.93
2018-03-26T13:06:42.802Z,47.43
2018-03-26T13:09:11.940Z,46.53
2018-03-26T13:11:40.706Z,41.17
2018-03-26T13:14:09.033Z,50.97
2018-03-26T13:16:38.321Z,46.40
2018-03-26T13:19:06.986Z,51.23
2018-03-26T13:21:35.396Z,45.93
2018-03-26T13:24:04.756Z,53.87
2018-03-26T13:26:33.087Z,50.23
2018-03-26T13:29:01.521Z,44.77
2018-03-26T13:31:29.908Z,44.87
2018-03-26T13:33:58.477Z,46.20
2018-03-26T13:36:27.148Z,46.17
2018-03-26T13:38:56.167Z,49.27
2018-03-26T13:41:24.507Z,55.23
2018-03-26T13:43:52.973Z,47.17
2018-03-26T13:46:21.891Z,47.63
2018-03-26T13:48:50.222Z,42.27
2018-03-26T13:51:20.197Z,48.17
2018-03-26T13:53:49.076Z,38.93
2018-03-26T13:56:18.148Z,53.77
2018-03-26T13:58:46.534Z,45.93
2018-03-26T14:01:16.344Z,50.07
2018-03-26T14:07:16.157Z,43.43
2018-03-26T14:10:02.231Z,46.77
2018-03-26T14:12:48.175Z,44.57
2018-03-26T14:15:35.740Z,53.10
2018-03-26T14:18:04.048Z,55.93
2018-03-26T14:20:33.183Z,48.80
2018-03-26T14:23:01.528Z,49.87
2018-03-26T14:25:30.540Z,58.00
2018-03-26T14:28:00.476Z,50.60
2018-03-26T14:30:29.405Z,55.50
2018-03-26T14:32:57.720Z,53.73
2018-03-26T14:48:53.004Z,56.30
2018-03-26T14:51:21.519Z,48.90
2018-03-26T14:53:50.224Z,50.17
2018-03-26T14:56:19.421Z,53.47
2018-03-26T14:58:47.012Z,64.80
2018-03-26T15:01:15.276Z,52.00
2018-03-26T15:03:43.616Z,53.63
2018-03-26T15:06:12.356Z,47.93
2018-03-26T15:08:41.523Z,62.27
2018-03-26T15:11:09.876Z,55.47
2018-03-26T15:13:38.489Z,53.07
2018-03-26T15:16:07.201Z,52.43
2018-03-26T15:18:35.632Z,52.63
2018-03-26T15:21:04.000Z,54.23
2018-03-26T15:23:32.329Z,50.53
2018-03-26T15:26:02.672Z,49.57
2018-03-26T15:28:31.103Z,62.37
2018-03-26T15:31:00.133Z,55.07
2018-03-26T15:33:29.377Z,50.37
2018-03-26T15:35:59.007Z,50.47
2018-03-26T15:38:28.918Z,57.70
2018-03-26T15:40:57.485Z,59.90
2018-03-26T15:43:26.565Z,52.30
2018-03-26T15:45:55.660Z,56.37
2018-03-26T15:48:24.545Z,66.30
2018-03-26T15:50:52.880Z,55.60
2018-03-26T15:53:21.255Z,47.83
2018-03-26T15:55:50.449Z,56.03
2018-03-26T15:58:19.552Z,55.00
2018-03-26T16:00:47.939Z,54.23
2018-03-26T16:03:22.899Z,55.37
2018-03-26T16:05:51.332Z,53.53
2018-03-26T16:08:19.603Z,55.37
2018-03-26T16:10:47.924Z,62.63
2018-03-26T16:13:16.564Z,57.23
2018-03-26T16:15:44.926Z,54.77
2018-03-26T16:18:14.119Z,54.53
2018-03-26T16:20:42.896Z,58.07
2018-03-26T16:23:11.980Z,58.07
2018-03-26T16:25:40.414Z,53.83
2018-03-26T16:28:08.885Z,51.17
2018-03-26T16:30:37.302Z,46.20
2018-03-26T16:33:06.916Z,56.57
2018-03-26T16:35:35.801Z,58.37
2018-03-26T16:38:04.469Z,57.83
2018-03-26T16:40:33.528Z,63.33
2018-03-26T16:43:05.887Z,59.60
2018-03-26T16:45:34.064Z,55.90
2018-03-26T16:48:02.534Z,51.57
2018-03-26T16:50:31.440Z,54.03
2018-03-26T16:53:00.197Z,52.57
2018-03-26T16:55:30.223Z,61.07
2018-03-26T16:57:58.547Z,52.50
2018-03-26T17:00:26.921Z,55.20
2018-03-26T17:02:55.295Z,59.93
2018-03-26T17:05:24.368Z,61.67
2018-03-26T17:07:52.948Z,54.63
2018-03-26T17:10:21.530Z,51.97
2018-03-26T17:12:49.979Z,51.90
2018-03-26T17:15:18.302Z,59.43
2018-03-26T17:17:46.964Z,58.57
2018-03-26T17:23:47.848Z,58.07
2018-03-26T17:26:16.203Z,50.13
2018-03-26T17:28:44.998Z,59.57
2018-03-26T17:31:13.483Z,52.00
2018-03-26T17:33:41.877Z,46.47
2018-03-26T17:36:10.865Z,56.00
2018-03-26T17:38:39.384Z,57.17
2018-03-26T17:41:07.820Z,58.07
2018-03-26T17:43:36.456Z,58.90
2018-03-26T17:46:06.568Z,54.07
2018-03-26T17:48:35.495Z,55.13
2018-03-26T17:51:04.028Z,64.00
2018-03-26T17:53:33.006Z,66.27
2018-03-26T17:56:01.994Z,57.37
2018-03-26T17:58:31.014Z,77.67
2018-03-26T18:00:59.348Z,63.30
2018-03-26T18:03:28.627Z,64.57
2018-03-26T18:05:56.952Z,58.50
2018-03-26T18:08:25.264Z,62.20
2018-03-26T18:10:54.051Z,61.33
2018-03-26T18:13:22.700Z,68.43
2018-03-26T18:15:51.625Z,56.33
2018-03-26T18:18:19.921Z,63.97
2018-03-26T18:20:48.280Z,57.67
2018-03-26T18:23:16.968Z,55.37
2018-03-26T18:25:46.280Z,50.73
2018-03-26T18:28:15.076Z,64.47
2018-03-26T18:30:43.605Z,60.00
2018-03-26T18:33:12.081Z,73.13
2018-03-26T18:35:41.071Z,58.83
2018-03-26T18:38:10.036Z,57.60
2018-03-26T18:40:38.340Z,90.83
2018-03-26T18:43:06.687Z,69.53
2018-03-26T18:45:35.018Z,62.90
2018-03-26T18:48:05.968Z,63.93
2018-03-26T18:50:35.036Z,55.33
2018-03-26T18:53:03.343Z,63.43
2018-03-26T18:55:31.992Z,104.73
2018-03-26T18:58:02.020Z,89.87
2018-03-26T19:00:31.679Z,83.07
2018-03-26T19:03:00.347Z,60.07
2018-03-26T19:05:28.916Z,62.60
2018-03-26T19:07:57.252Z,70.57
2018-03-26T19:10:26.807Z,73.40
2018-03-26T19:12:55.264Z,60.20
2018-03-26T19:15:23.571Z,61.33
2018-03-26T19:17:51.958Z,56.47
2018-03-26T19:20:20.771Z,60.43
2018-03-26T19:22:49.128Z,66.87
2018-03-26T19:25:18.156Z,70.33
2018-03-26T19:27:46.736Z,68.67
2018-03-26T19:30:15.253Z,63.83
2018-03-26T19:32:44.037Z,73.90
2018-03-26T19:35:13.470Z,71.83
2018-03-26T19:37:42.310Z,73.57
2018-03-26T19:40:11.305Z,70.10
2018-03-26T19:42:41.231Z,70.27
2018-03-26T19:45:10.441Z,75.00
2018-03-26T19:47:38.812Z,74.87
2018-03-26T19:50:07.144Z,65.53
2018-03-26T19:52:35.503Z,73.63
2018-03-26T19:55:04.277Z,68.77
2018-03-26T19:57:32.622Z,68.60
2018-03-26T20:00:01.680Z,61.80
2018-03-26T20:02:30.229Z,67.30
2018-03-26T20:04:58.695Z,74.60
2018-03-26T20:07:29.022Z,67.43
2018-03-26T20:09:57.324Z,68.80
2018-03-26T20:12:27.054Z,60.00
2018-03-26T20:14:55.368Z,65.47
2018-03-26T20:17:24.421Z,66.30
2018-03-26T20:19:53.672Z,78.50
2018-03-26T20:22:21.985Z,73.53
2018-03-26T20:24:53.507Z,69.53
2018-03-26T20:27:21.835Z,67.37
2018-03-26T20:29:50.609Z,67.20
2018-03-26T20:32:19.889Z,75.03
2018-03-26T20:34:48.204Z,76.70
2018-03-26T20:37:16.513Z,68.03
2018-03-26T20:39:44.914Z,77.40
2018-03-26T20:42:13.228Z,78.97
2018-03-26T20:44:42.434Z,74.13
2018-03-26T20:47:11.351Z,67.97
2018-03-26T20:49:40.156Z,75.80
2018-03-26T20:52:11.212Z,75.90
2018-03-26T20:54:42.065Z,76.70
2018-03-26T20:57:11.145Z,80.27
2018-03-26T20:59:40.065Z,73.77
2018-03-26T21:02:09.320Z,67.70
2018-03-26T21:04:38.420Z,68.40
2018-03-26T21:07:06.835Z,57.77
2018-03-26T21:09:36.127Z,64.33
2018-03-26T21:12:05.572Z,57.97
2018-03-26T21:14:34.666Z,64.27
2018-03-26T21:17:03.433Z,57.30
2018-03-26T21:19:32.088Z,64.07
2018-03-26T21:22:01.004Z,57.40
2018-03-26T21:24:30.903Z,65.70
2018-03-26T21:27:00.988Z,70.10
2018-03-26T21:29:30.104Z,65.90
2018-03-26T21:31:58.495Z,61.50
2018-03-26T21:34:26.644Z,66.93
2018-03-26T21:36:58.372Z,61.13
2018-03-26T21:39:27.396Z,63.07
2018-03-26T21:41:55.944Z,69.77
2018-03-26T21:44:25.552Z,71.23
2018-03-26T21:46:54.051Z,60.83
2018-03-26T21:49:22.795Z,76.07
2018-03-26T21:51:51.235Z,67.87
2018-03-26T21:54:20.200Z,71.60
2018-03-26T21:56:48.571Z,67.37
2018-03-26T21:59:16.892Z,75.17
2018-03-26T22:01:45.900Z,73.10
2018-03-26T22:04:15.108Z,74.33
2018-03-26T22:06:43.496Z,68.03
2018-03-26T22:09:12.243Z,77.13
2018-03-26T22:11:40.613Z,92.97
2018-03-26T22:14:08.964Z,85.97
2018-03-26T22:16:37.524Z,80.13
2018-03-26T22:19:06.388Z,82.97
2018-03-26T22:21:35.682Z,80.57
2018-03-26T22:24:03.983Z,79.50
2018-03-26T22:26:32.367Z,84.37
2018-03-26T22:29:00.869Z,78.27
2018-03-26T22:31:29.747Z,81.30
2018-03-26T22:33:58.995Z,81.73
2018-03-26T22:36:28.251Z,87.03
2018-03-26T22:38:57.309Z,87.10
2018-03-26T22:41:26.409Z,86.10
2018-03-26T22:43:54.731Z,86.77
2018-03-26T22:46:23.041Z,89.07
2018-03-26T22:48:51.405Z,86.43
2018-03-26T22:51:19.715Z,83.47
2018-03-26T22:53:48.036Z,88.83
2018-03-26T22:56:16.472Z,83.53
2018-03-26T22:58:44.771Z,79.33
2018-03-26T23:01:13.488Z,89.50
2018-03-26T23:03:41.937Z,88.10
2018-03-26T23:06:10.260Z,98.33
2018-03-26T23:08:38.567Z,91.60
2018-03-26T23:11:06.916Z,95.53
2018-03-26T23:13:35.114Z,91.53
2018-03-26T23:16:03.432Z,89.60
2018-03-26T23:18:31.879Z,83.00
2018-03-26T23:21:00.692Z,95.70
2018-03-26T23:23:29.000Z,105.73
2018-03-26T23:25:57.381Z,91.53
2018-03-26T23:28:25.931Z,121.50
2018-03-26T23:30:54.493Z,101.53
2018-03-26T23:33:23.596Z,120.00
2018-03-26T23:35:52.756Z,124.10
2018-03-26T23:38:21.146Z,116.53
2018-03-26T23:40:49.457Z,102.90
2018-03-26T23:43:17.764Z,112.57
2018-03-26T23:45:46.097Z,102.60
2018-03-26T23:48:14.416Z,116.17
2018-03-26T23:50:42.756Z,109.40
2018-03-26T23:53:11.163Z,98.47
2018-03-26T23:55:40.220Z,108.13
2018-03-26T23:58:08.528Z,121.87
