createdAt,value
2022-10-08T00:00:59.806Z,99459.75
2022-10-08T00:03:29.053Z,99456.75
2022-10-08T00:05:57.255Z,99457.34
2022-10-08T00:08:24.524Z,99454.16
2022-10-08T00:10:56.483Z,99460.91
2022-10-08T00:13:25.338Z,99454.34
2022-10-08T00:15:54.574Z,99452.75
2022-10-08T00:18:21.864Z,99444.44
2022-10-08T00:20:49.005Z,99440.63
2022-10-08T00:23:17.002Z,99438.25
2022-10-08T00:25:44.709Z,99439.25
2022-10-08T00:28:13.895Z,99434.91
2022-10-08T00:30:41.593Z,99435.50
2022-10-08T00:33:10.773Z,99438.25
2022-10-08T00:35:38.674Z,99446.22
2022-10-08T00:38:07.613Z,99444.88
2022-10-08T00:40:42.166Z,99432.03
2022-10-08T00:43:14.278Z,99428.47
2022-10-08T00:45:42.241Z,99426.09
2022-10-08T00:48:14.154Z,99429.28
2022-10-08T00:50:41.808Z,99417.41
2022-10-08T00:53:10.214Z,99425.91
2022-10-08T00:55:43.600Z,99421.38
2022-10-08T00:58:15.541Z,99423.16
2022-10-08T01:00:44.430Z,99419.00
2022-10-08T01:03:13.473Z,99426.91
2022-10-08T01:05:49.747Z,99417.75
2022-10-08T01:08:28.601Z,99420.88
2022-10-08T01:11:03.509Z,99418.09
2022-10-08T01:13:39.392Z,99418.47
2022-10-08T01:16:16.975Z,99420.78
2022-10-08T01:18:52.821Z,99419.59
2022-10-08T01:21:32.782Z,99423.50
2022-10-08T01:24:49.894Z,99419.91
2022-10-08T01:27:32.705Z,99423.59
2022-10-08T01:30:02.408Z,99424.56
2022-10-08T01:32:35.022Z,99408.72
2022-10-08T01:35:05.356Z,99409.31
2022-10-08T01:37:37.253Z,99413.00
2022-10-08T01:40:09.551Z,99409.03
2022-10-08T01:42:40.405Z,99418.72
2022-10-08T01:45:12.241Z,99410.03
2022-10-08T01:47:41.117Z,99409.00
2022-10-08T01:50:12.846Z,99417.06
2022-10-08T01:52:44.726Z,99406.34
2022-10-08T01:55:16.860Z,99407.13
2022-10-08T01:57:47.390Z,99400.56
2022-10-08T02:00:15.955Z,99407.03
2022-10-08T02:02:44.179Z,99409.00
2022-10-08T02:05:12.012Z,99417.06
2022-10-08T02:07:44.244Z,99416.44
2022-10-08T02:10:13.236Z,99411.25
2022-10-08T02:12:41.738Z,99405.09
2022-10-08T02:15:14.369Z,99417.28
2022-10-08T02:17:53.437Z,99411.56
2022-10-08T02:20:23.261Z,99408.91
2022-10-08T02:22:59.065Z,99409.28
2022-10-08T02:25:33.549Z,99419.88
2022-10-08T02:28:08.635Z,99412.75
2022-10-08T02:30:43.258Z,99423.78
2022-10-08T02:33:15.702Z,99422.22
2022-10-08T02:35:47.632Z,99423.19
2022-10-08T02:38:18.835Z,99419.59
2022-10-08T02:40:50.776Z,99423.47
2022-10-08T02:43:22.054Z,99425.94
2022-10-08T02:45:56.267Z,99424.56
2022-10-08T02:48:29.176Z,99413.66
2022-10-08T02:50:59.564Z,99416.41
2022-10-08T02:53:26.811Z,99415.00
2022-10-08T02:56:04.742Z,99410.41
2022-10-08T02:58:32.409Z,99418.28
2022-10-08T03:01:07.243Z,99419.75
2022-10-08T03:03:37.374Z,99416.75
2022-10-08T03:06:08.431Z,99415.16
2022-10-08T03:08:38.719Z,99411.19
2022-10-08T03:11:06.290Z,99411.72
2022-10-08T03:13:37.118Z,99408.56
2022-10-08T03:16:07.746Z,99405.34
2022-10-08T03:18:36.397Z,99403.78
2022-10-08T03:21:04.746Z,99407.31
2022-10-08T03:23:31.844Z,99404.31
2022-10-08T03:25:58.967Z,99403.88
2022-10-08T03:28:26.434Z,99400.84
2022-10-08T03:30:53.593Z,99402.34
2022-10-08T03:33:22.468Z,99402.72
2022-10-08T03:35:49.573Z,99403.69
2022-10-08T03:38:16.723Z,99402.81
2022-10-08T03:40:44.194Z,99397.22
2022-10-08T03:43:11.272Z,99400.31
2022-10-08T03:45:38.401Z,99406.41
2022-10-08T03:48:05.479Z,99396.69
2022-10-08T03:50:34.289Z,99408.88
2022-10-08T03:53:01.496Z,99393.69
2022-10-08T03:55:28.586Z,99390.84
2022-10-08T03:57:55.657Z,99398.88
2022-10-08T04:00:22.795Z,99397.63
2022-10-08T04:02:51.359Z,99405.66
2022-10-08T04:05:18.636Z,99398.06
2022-10-08T04:07:47.153Z,99395.22
2022-10-08T04:10:14.227Z,99398.72
2022-10-08T04:12:41.381Z,99397.78
2022-10-08T04:15:09.505Z,99403.06
2022-10-08T04:17:36.620Z,99399.06
2022-10-08T04:20:04.343Z,99393.97
2022-10-08T04:22:31.477Z,99395.91
2022-10-08T04:24:59.953Z,99406.97
2022-10-08T04:27:27.163Z,99414.81
2022-10-08T04:29:54.279Z,99411.59
2022-10-08T04:32:21.368Z,99405.50
2022-10-08T04:34:48.428Z,99393.53
2022-10-08T04:37:15.605Z,99399.44
2022-10-08T04:39:42.669Z,99409.84
2022-10-08T04:42:11.122Z,99402.94
2022-10-08T04:44:38.251Z,99401.63
2022-10-08T04:47:05.391Z,99403.84
2022-10-08T04:49:32.558Z,99403.50
2022-10-08T04:52:07.181Z,99400.34
2022-10-08T04:54:34.309Z,99402.66
2022-10-08T04:57:01.789Z,99405.44
2022-10-08T04:59:30.336Z,99411.34
2022-10-08T05:01:57.513Z,99401.31
2022-10-08T05:04:24.747Z,99401.56
2022-10-08T05:06:51.889Z,99408.47
2022-10-08T05:09:19.091Z,99408.50
2022-10-08T05:11:46.187Z,99410.41
2022-10-08T05:14:13.525Z,99400.44
2022-10-08T05:16:42.065Z,99406.19
2022-10-08T05:19:09.302Z,99403.25
2022-10-08T05:21:36.808Z,99396.69
2022-10-08T05:24:06.789Z,99402.16
2022-10-08T05:26:56.944Z,99406.19
2022-10-08T05:29:23.086Z,99406.22
2022-10-08T05:31:51.707Z,99404.88
2022-10-08T05:34:18.887Z,99408.00
2022-10-08T05:36:46.284Z,99399.31
2022-10-08T05:39:13.710Z,99407.25
2022-10-08T05:41:41.257Z,99403.50
2022-10-08T05:44:10.440Z,99404.44
2022-10-08T05:46:38.549Z,99417.88
2022-10-08T05:49:09.119Z,99420.38
2022-10-08T05:51:38.500Z,99415.72
2022-10-08T05:54:05.840Z,99416.88
2022-10-08T05:56:32.973Z,99417.28
2022-10-08T05:59:00.143Z,99408.34
2022-10-08T06:01:31.057Z,99403.28
2022-10-08T06:04:04.345Z,99401.81
2022-10-08T06:06:37.170Z,99404.00
2022-10-08T06:09:04.986Z,99410.22
2022-10-08T06:11:34.864Z,99410.19
2022-10-08T06:14:02.395Z,99414.31
2022-10-08T06:16:30.277Z,99409.47
2022-10-08T06:18:58.354Z,99414.34
2022-10-08T06:21:26.914Z,99416.00
2022-10-08T06:23:56.966Z,99405.47
2022-10-08T06:26:29.497Z,99410.53
2022-10-08T06:28:59.089Z,99416.25
2022-10-08T06:31:26.454Z,99409.88
2022-10-08T06:33:55.915Z,99411.25
2022-10-08T06:36:25.369Z,99403.47
2022-10-08T06:38:53.895Z,99398.91
2022-10-08T06:41:22.577Z,99402.84
2022-10-08T06:43:50.117Z,99403.50
2022-10-08T06:46:18.331Z,99397.25
2022-10-08T06:48:45.899Z,99398.75
2022-10-08T06:51:14.559Z,99389.78
2022-10-08T06:53:43.041Z,99397.69
2022-10-08T06:56:14.534Z,99395.56
2022-10-08T06:58:44.922Z,99391.88
2022-10-08T07:01:14.298Z,99394.66
2022-10-08T07:03:41.945Z,99391.88
2022-10-08T07:06:10.494Z,99398.69
2022-10-08T07:08:38.041Z,99391.88
2022-10-08T07:11:06.051Z,99385.63
2022-10-08T07:13:33.521Z,99393.66
2022-10-08T07:16:03.893Z,99375.06
2022-10-08T07:18:31.616Z,99382.50
2022-10-08T07:20:59.076Z,99377.09
2022-10-08T07:23:26.604Z,99378.41
2022-10-08T07:25:58.072Z,99371.16
2022-10-08T07:28:25.914Z,99364.41
2022-10-08T07:30:53.093Z,99365.44
2022-10-08T07:33:22.012Z,99368.31
2022-10-08T07:35:49.098Z,99365.44
2022-10-08T07:38:19.774Z,99359.66
2022-10-08T07:40:48.597Z,99357.25
2022-10-08T07:43:19.655Z,99349.59
2022-10-08T07:45:47.119Z,99358.22
2022-10-08T07:48:14.276Z,99354.81
2022-10-08T07:50:42.755Z,99345.34
2022-10-08T07:53:09.831Z,99352.41
2022-10-08T07:55:36.985Z,99356.34
2022-10-08T07:58:04.638Z,99354.44
2022-10-08T08:00:31.705Z,99358.34
2022-10-08T08:02:58.859Z,99352.56
2022-10-08T08:05:25.933Z,99346.00
2022-10-08T08:07:54.412Z,99345.03
2022-10-08T08:10:21.550Z,99338.97
2022-10-08T08:12:49.340Z,99333.94
2022-10-08T08:15:16.765Z,99329.66
2022-10-08T08:17:43.931Z,99322.78
2022-10-08T08:20:11.071Z,99321.91
2022-10-08T08:22:38.116Z,99330.00
2022-10-08T08:25:07.520Z,99331.63
2022-10-08T08:27:34.693Z,99331.31
2022-10-08T08:30:01.790Z,99324.81
2022-10-08T08:32:28.922Z,99323.41
2022-10-08T08:34:56.001Z,99317.31
2022-10-08T08:37:23.256Z,99321.75
2022-10-08T08:39:51.208Z,99315.72
2022-10-08T08:42:39.299Z,99311.81
2022-10-08T08:45:44.738Z,99305.38
2022-10-08T08:48:15.943Z,99283.50
2022-10-08T08:50:48.608Z,99292.56
2022-10-08T08:53:16.258Z,99289.59
2022-10-08T08:55:46.223Z,99286.16
2022-10-08T08:58:23.057Z,99281.41
2022-10-08T09:00:56.661Z,99281.91
2022-10-08T09:03:29.773Z,99276.88
2022-10-08T09:06:02.666Z,99280.38
2022-10-08T09:08:34.778Z,99283.91
2022-10-08T09:11:03.297Z,99272.59
2022-10-08T09:13:37.199Z,99272.09
2022-10-08T09:16:04.889Z,99265.31
2022-10-08T09:18:33.078Z,99257.28
2022-10-08T09:21:00.242Z,99260.25
2022-10-08T09:23:27.519Z,99256.97
2022-10-08T09:26:00.575Z,99260.06
2022-10-08T09:28:41.281Z,99249.50
2022-10-08T09:31:13.704Z,99247.59
2022-10-08T09:33:41.449Z,99257.13
2022-10-08T09:36:09.841Z,99252.38
2022-10-08T09:38:38.433Z,99248.59
2022-10-08T09:41:07.536Z,99245.44
2022-10-08T09:43:35.543Z,99240.56
2022-10-08T09:46:11.995Z,99236.22
2022-10-08T09:48:39.733Z,99250.00
2022-10-08T09:51:14.254Z,99239.69
2022-10-08T09:53:44.199Z,99235.63
2022-10-08T09:56:13.990Z,99232.44
2022-10-08T09:58:51.049Z,99233.56
2022-10-08T10:01:20.095Z,99227.09
2022-10-08T10:03:52.973Z,99228.78
2022-10-08T10:06:28.399Z,99226.44
2022-10-08T10:09:00.841Z,99218.22
2022-10-08T10:11:34.483Z,99207.22
2022-10-08T10:14:07.713Z,99206.41
2022-10-08T10:16:40.421Z,99210.28
2022-10-08T10:19:13.380Z,99200.09
2022-10-08T10:21:44.144Z,99195.88
2022-10-08T10:24:28.377Z,99202.16
2022-10-08T10:27:01.313Z,99196.97
2022-10-08T10:29:34.264Z,99195.81
2022-10-08T10:32:06.596Z,99183.81
2022-10-08T10:34:38.681Z,99186.56
2022-10-08T10:37:11.928Z,99181.88
2022-10-08T10:39:44.436Z,99173.09
2022-10-08T10:42:19.117Z,99182.00
2022-10-08T10:44:53.595Z,99179.31
2022-10-08T10:47:27.122Z,99176.81
2022-10-08T10:49:58.267Z,99168.75
2022-10-08T10:52:38.718Z,99168.75
2022-10-08T10:55:22.173Z,99157.97
2022-10-08T10:58:00.265Z,99153.72
2022-10-08T11:00:32.132Z,99148.56
2022-10-08T11:03:05.700Z,99144.88
2022-10-08T11:05:35.487Z,99154.66
2022-10-08T11:08:15.558Z,99140.50
2022-10-08T11:10:53.729Z,99133.66
2022-10-08T11:13:36.642Z,99145.19
2022-10-08T11:16:15.531Z,99135.19
2022-10-08T11:18:50.255Z,99132.38
2022-10-08T11:21:24.037Z,99130.28
2022-10-08T11:24:19.839Z,99120.22
2022-10-08T11:26:56.165Z,99119.09
2022-10-08T11:29:31.337Z,99116.31
2022-10-08T11:31:59.032Z,99114.06
2022-10-08T11:34:31.719Z,99112.50
2022-10-08T11:37:21.033Z,99101.63
2022-10-08T11:39:54.070Z,99100.28
2022-10-08T11:42:27.648Z,99088.84
2022-10-08T11:44:54.714Z,99094.50
2022-10-08T11:47:48.887Z,99090.44
2022-10-08T11:50:27.749Z,99081.56
2022-10-08T11:52:57.783Z,99086.88
2022-10-08T11:55:27.715Z,99081.88
2022-10-08T11:58:07.701Z,99083.00
2022-10-08T12:00:39.769Z,99077.63
2022-10-08T12:03:21.262Z,99077.81
2022-10-08T12:05:53.265Z,99075.53
2022-10-08T12:08:53.345Z,99070.22
2022-10-08T12:11:47.121Z,99059.19
2022-10-08T12:14:43.417Z,99056.84
2022-10-08T12:17:11.608Z,99058.88
2022-10-08T12:19:58.049Z,99057.69
2022-10-08T12:23:03.242Z,99048.47
2022-10-08T12:25:37.149Z,99052.78
2022-10-08T12:28:39.339Z,99046.28
2022-10-08T12:31:18.987Z,99038.88
2022-10-08T12:33:56.742Z,99042.97
2022-10-08T12:36:31.921Z,99036.41
2022-10-08T12:39:04.915Z,99039.88
2022-10-08T12:41:37.719Z,99042.69
2022-10-08T12:44:14.577Z,99041.28
2022-10-08T12:46:50.504Z,99044.69
2022-10-08T12:49:25.126Z,99037.00
2022-10-08T12:52:01.176Z,99028.44
2022-10-08T12:54:31.311Z,99016.19
2022-10-08T12:56:59.767Z,99021.19
2022-10-08T12:59:31.590Z,99021.19
2022-10-08T13:01:58.951Z,99014.25
2022-10-08T13:04:29.350Z,99026.03
2022-10-08T13:06:56.555Z,99020.00
2022-10-08T13:09:27.888Z,99015.13
2022-10-08T13:12:02.844Z,99019.78
2022-10-08T13:14:32.734Z,99012.28
2022-10-08T13:17:00.290Z,99015.22
2022-10-08T13:19:30.676Z,99014.31
2022-10-08T13:22:00.258Z,99011.50
2022-10-08T13:24:36.785Z,99015.09
2022-10-08T13:27:06.861Z,99015.41
2022-10-08T13:29:36.272Z,99015.03
2022-10-08T13:32:16.350Z,99014.94
2022-10-08T13:34:47.180Z,99017.56
2022-10-08T13:37:23.953Z,99012.28
2022-10-08T13:39:53.230Z,99010.63
2022-10-08T13:42:23.914Z,99010.03
2022-10-08T13:44:52.269Z,98998.84
2022-10-08T13:47:21.931Z,98997.75
2022-10-08T13:49:49.489Z,98993.88
2022-10-08T13:52:18.807Z,98993.19
2022-10-08T13:54:46.594Z,98994.06
2022-10-08T13:57:13.826Z,98993.59
2022-10-08T13:59:42.355Z,98986.75
2022-10-08T14:02:12.638Z,98980.22
2022-10-08T14:04:40.077Z,98983.72
2022-10-08T14:07:18.215Z,98981.38
2022-10-08T14:09:45.402Z,98973.34
2022-10-08T14:12:12.618Z,98980.25
2022-10-08T14:14:39.734Z,98981.97
2022-10-08T14:17:08.184Z,98972.19
2022-10-08T14:19:35.421Z,98976.84
2022-10-08T14:22:02.607Z,98975.56
2022-10-08T14:24:29.781Z,98979.41
2022-10-08T14:26:57.053Z,98973.53
2022-10-08T14:29:24.595Z,98985.69
2022-10-08T14:31:51.740Z,98979.81
2022-10-08T14:34:20.401Z,98980.47
2022-10-08T14:36:50.076Z,98969.78
2022-10-08T14:39:17.332Z,98974.16
2022-10-08T14:41:44.563Z,98978.47
2022-10-08T14:44:13.345Z,98982.75
2022-10-08T14:46:40.558Z,98977.06
2022-10-08T14:49:07.640Z,98982.41
2022-10-08T14:51:39.451Z,98984.09
2022-10-08T14:54:07.170Z,98990.50
2022-10-08T14:56:42.849Z,98983.00
2022-10-08T14:59:10.441Z,98973.41
2022-10-08T15:01:37.831Z,98983.97
2022-10-08T15:04:05.301Z,98983.25
2022-10-08T15:06:32.985Z,98973.91
2022-10-08T15:09:01.842Z,98979.22
2022-10-08T15:11:29.001Z,98981.88
2022-10-08T15:13:56.150Z,98982.22
2022-10-08T15:16:23.320Z,98979.94
2022-10-08T15:18:50.655Z,98976.38
2022-10-08T15:21:18.889Z,98974.31
2022-10-08T15:23:46.272Z,98983.28
2022-10-08T15:26:16.406Z,98984.34
2022-10-08T15:28:44.445Z,98975.22
2022-10-08T15:31:13.118Z,98981.78
2022-10-08T15:33:41.787Z,98990.69
2022-10-08T15:36:19.588Z,98986.53
2022-10-08T15:38:47.908Z,98989.69
2022-10-08T15:41:17.528Z,98991.78
2022-10-08T15:43:44.823Z,98992.81
2022-10-08T15:46:14.755Z,98992.78
2022-10-08T15:48:42.611Z,98978.97
2022-10-08T15:51:09.762Z,98991.22
2022-10-08T15:53:38.405Z,98990.69
2022-10-08T15:56:06.334Z,98982.59
2022-10-08T15:58:49.875Z,98998.47
2022-10-08T16:01:20.357Z,99002.34
2022-10-08T16:03:49.408Z,99001.50
2022-10-08T16:06:19.007Z,98999.91
2022-10-08T16:08:46.255Z,99012.38
2022-10-08T16:11:15.379Z,99004.75
2022-10-08T16:13:45.039Z,99011.97
2022-10-08T16:16:14.971Z,99008.31
2022-10-08T16:18:43.266Z,99012.38
2022-10-08T16:21:12.542Z,99014.41
2022-10-08T16:23:39.912Z,99018.75
2022-10-08T16:26:09.151Z,99020.47
2022-10-08T16:28:39.210Z,99026.88
2022-10-08T16:31:08.538Z,99037.19
2022-10-08T16:33:35.800Z,99022.03
2022-10-08T16:36:04.908Z,99027.88
2022-10-08T16:38:33.162Z,99037.41
2022-10-08T16:41:11.362Z,99032.34
2022-10-08T16:43:38.473Z,99031.94
2022-10-08T16:46:13.590Z,99039.63
2022-10-08T16:48:40.878Z,99035.88
2022-10-08T16:51:08.136Z,99036.31
2022-10-08T16:53:35.258Z,99044.50
2022-10-08T16:56:02.974Z,99043.88
2022-10-08T16:58:30.217Z,99042.75
2022-10-08T17:00:57.640Z,99041.00
2022-10-08T17:03:26.206Z,99042.44
2022-10-08T17:05:53.326Z,99039.00
2022-10-08T17:08:20.408Z,99040.13
2022-10-08T17:10:47.646Z,99045.91
2022-10-08T17:13:14.702Z,99043.16
2022-10-08T17:15:41.806Z,99052.53
2022-10-08T17:18:09.006Z,99051.34
2022-10-08T17:20:37.664Z,99052.50
2022-10-08T17:23:04.829Z,99054.25
2022-10-08T17:25:31.923Z,99062.72
2022-10-08T17:27:59.100Z,99061.28
2022-10-08T17:30:26.446Z,99064.78
2022-10-08T17:32:53.521Z,99065.72
2022-10-08T17:35:20.610Z,99063.81
2022-10-08T17:37:49.122Z,99066.09
2022-10-08T17:40:16.804Z,99070.16
2022-10-08T17:42:43.943Z,99073.22
2022-10-08T17:45:11.390Z,99075.47
2022-10-08T17:47:38.554Z,99073.09
2022-10-08T17:50:06.406Z,99072.34
2022-10-08T17:52:33.505Z,99073.56
2022-10-08T17:55:01.995Z,99074.81
2022-10-08T17:57:29.069Z,99073.38
2022-10-08T17:59:56.292Z,99084.22
2022-10-08T18:02:23.487Z,99082.06
2022-10-08T18:04:50.662Z,99080.03
2022-10-08T18:07:17.876Z,99092.34
2022-10-08T18:09:44.991Z,99083.13
2022-10-08T18:12:13.506Z,99084.84
2022-10-08T18:14:40.675Z,99085.38
2022-10-08T18:17:07.771Z,99089.31
2022-10-08T18:19:34.847Z,99088.19
2022-10-08T18:22:01.935Z,99089.63
2022-10-08T18:24:29.284Z,99091.53
2022-10-08T18:26:59.045Z,99086.94
2022-10-08T18:29:27.594Z,99084.47
2022-10-08T18:31:54.636Z,99096.28
2022-10-08T18:34:21.862Z,99093.56
2022-10-08T18:36:49.160Z,99092.44
2022-10-08T18:39:24.803Z,99095.91
2022-10-08T18:41:55.437Z,99097.59
2022-10-08T18:44:25.001Z,99088.34
2022-10-08T18:46:53.734Z,99093.41
2022-10-08T18:49:30.160Z,99097.44
2022-10-08T18:51:57.759Z,99093.94
2022-10-08T18:54:24.992Z,99089.66
2022-10-08T18:56:52.150Z,99090.53
2022-10-08T18:59:20.484Z,99099.94
2022-10-08T19:01:48.243Z,99095.06
2022-10-08T19:04:19.133Z,99098.72
2022-10-08T19:06:47.362Z,99096.47
2022-10-08T19:09:15.243Z,99099.69
2022-10-08T19:11:45.206Z,99101.69
2022-10-08T19:14:14.026Z,99102.38
2022-10-08T19:16:41.460Z,99098.63
2022-10-08T19:19:12.285Z,99096.72
2022-10-08T19:21:40.894Z,99093.63
2022-10-08T19:24:11.914Z,99098.28
2022-10-08T19:26:39.045Z,99113.84
2022-10-08T19:29:06.179Z,99105.16
2022-10-08T19:31:35.686Z,99107.03
2022-10-08T19:34:04.522Z,99104.88
2022-10-08T19:36:34.582Z,99103.13
2022-10-08T19:39:05.839Z,99102.00
2022-10-08T19:41:33.313Z,99095.69
2022-10-08T19:44:00.571Z,99099.69
2022-10-08T19:46:28.102Z,99101.13
2022-10-08T19:48:58.325Z,99099.38
2022-10-08T19:51:26.181Z,99095.06
2022-10-08T19:53:53.665Z,99097.47
2022-10-08T19:56:22.643Z,99097.75
2022-10-08T19:58:52.196Z,99097.59
2022-10-08T20:01:21.726Z,99092.84
2022-10-08T20:03:49.289Z,99105.59
2022-10-08T20:06:23.429Z,99097.69
2022-10-08T20:08:52.581Z,99104.88
2022-10-08T20:11:20.098Z,99106.94
2022-10-08T20:13:50.393Z,99104.22
2022-10-08T20:16:19.834Z,99100.69
2022-10-08T20:18:49.299Z,99103.66
2022-10-08T20:21:16.450Z,99105.66
2022-10-08T20:23:43.593Z,99105.50
2022-10-08T20:26:13.950Z,99106.31
2022-10-08T20:28:41.716Z,99096.63
2022-10-08T20:31:12.676Z,99105.00
2022-10-08T20:33:41.294Z,99110.75
2022-10-08T20:36:09.430Z,99109.59
2022-10-08T20:38:37.259Z,99112.59
2022-10-08T20:41:04.950Z,99107.63
2022-10-08T20:43:33.393Z,99105.25
2022-10-08T20:46:02.197Z,99103.91
2022-10-08T20:48:33.258Z,99100.94
2022-10-08T20:51:04.098Z,99096.19
2022-10-08T20:53:31.837Z,99097.59
2022-10-08T20:56:02.750Z,99101.59
2022-10-08T20:58:31.235Z,99098.03
2022-10-08T21:01:03.928Z,99096.88
2022-10-08T21:03:32.715Z,99089.31
2022-10-08T21:06:00.459Z,99097.47
2022-10-08T21:08:27.848Z,99090.56
2022-10-08T21:10:55.035Z,99086.03
2022-10-08T21:13:22.184Z,99092.38
2022-10-08T21:15:49.425Z,99088.41
2022-10-08T21:18:16.543Z,99078.72
2022-10-08T21:20:45.246Z,99084.84
2022-10-08T21:23:12.305Z,99079.13
2022-10-08T21:25:39.371Z,99083.69
2022-10-08T21:28:06.521Z,99072.22
2022-10-08T21:30:33.750Z,99072.81
2022-10-08T21:33:00.903Z,99076.59
2022-10-08T21:35:27.997Z,99073.22
2022-10-08T21:37:56.476Z,99078.75
2022-10-08T21:40:23.570Z,99074.81
2022-10-08T21:42:51.027Z,99077.78
2022-10-08T21:45:18.298Z,99069.31
2022-10-08T21:47:45.428Z,99062.94
2022-10-08T21:50:12.471Z,99064.94
2022-10-08T21:52:39.532Z,99062.78
2022-10-08T21:55:08.769Z,99064.75
2022-10-08T21:57:35.893Z,99057.66
2022-10-08T22:00:07.729Z,99055.88
2022-10-08T22:02:40.094Z,99059.66
2022-10-08T22:05:07.597Z,99044.63
2022-10-08T22:07:34.642Z,99049.16
2022-10-08T22:10:01.730Z,99057.25
2022-10-08T22:12:30.174Z,99050.38
2022-10-08T22:14:57.285Z,99048.59
2022-10-08T22:17:24.465Z,99054.31
2022-10-08T22:19:51.561Z,99049.78
2022-10-08T22:22:18.648Z,99047.03
2022-10-08T22:24:45.723Z,99044.22
2022-10-08T22:27:12.850Z,99043.06
2022-10-08T22:29:41.269Z,99049.38
2022-10-08T22:32:08.389Z,99048.97
2022-10-08T22:34:35.479Z,99057.09
2022-10-08T22:37:02.548Z,99049.41
2022-10-08T22:39:29.650Z,99060.63
2022-10-08T22:41:56.712Z,99052.75
2022-10-08T22:44:23.780Z,99051.72
2022-10-08T22:46:52.326Z,99057.84
2022-10-08T22:49:19.519Z,99049.53
2022-10-08T22:51:46.682Z,99047.38
2022-10-08T22:54:13.782Z,99054.47
2022-10-08T22:56:40.943Z,99048.13
2022-10-08T22:59:08.501Z,99047.72
2022-10-08T23:01:35.882Z,99048.72
2022-10-08T23:04:04.386Z,99047.13
2022-10-08T23:06:33.059Z,99058.38
2022-10-08T23:09:01.788Z,99051.06
2022-10-08T23:11:30.149Z,99057.19
2022-10-08T23:13:58.862Z,99061.13
2022-10-08T23:16:28.162Z,99057.97
2022-10-08T23:18:57.016Z,99051.44
2022-10-08T23:21:25.501Z,99050.25
2022-10-08T23:23:53.861Z,99059.09
2022-10-08T23:26:22.116Z,99053.97
2022-10-08T23:28:51.258Z,99045.28
2022-10-08T23:31:20.206Z,99049.03
2022-10-08T23:33:49.060Z,99057.09
2022-10-08T23:36:18.559Z,99060.06
2022-10-08T23:38:47.397Z,99059.66
2022-10-08T23:41:14.548Z,99055.72
2022-10-08T23:43:43.198Z,99049.97
2022-10-08T23:46:12.766Z,99047.78
2022-10-08T23:48:40.452Z,99048.34
2022-10-08T23:51:08.584Z,99053.28
2022-10-08T23:53:36.414Z,99057.78
2022-10-08T23:56:05.502Z,99057.19
2022-10-08T23:58:32.815Z,99053.44
