createdAt,value
2019-02-12T00:08:24.316Z,2.30
2019-02-12T00:13:27.715Z,2.30
2019-02-12T00:23:34.883Z,2.40
2019-02-12T00:38:44.422Z,2.50
2019-02-12T00:53:54.223Z,2.60
2019-02-12T00:58:57.614Z,2.70
2019-02-12T01:09:04.788Z,2.90
2019-02-12T01:24:15.839Z,3.00
2019-02-12T01:34:22.320Z,3.00
2019-02-12T01:44:29.092Z,3.00
2019-02-12T01:54:35.554Z,3.10
2019-02-12T01:59:38.963Z,3.00
2019-02-12T02:04:42.362Z,3.10
2019-02-12T02:09:45.763Z,3.00
2019-02-12T02:19:52.590Z,3.00
2019-02-12T02:24:56.306Z,2.90
2019-02-12T02:29:59.733Z,2.90
2019-02-12T02:35:03.546Z,3.00
2019-02-12T02:45:13.254Z,3.00
2019-02-12T02:55:20.086Z,3.00
2019-02-12T03:00:23.806Z,3.00
2019-02-12T03:10:30.276Z,3.10
2019-02-12T03:15:33.971Z,3.10
2019-02-12T03:25:40.791Z,3.10
2019-02-12T03:35:48.525Z,3.10
2019-02-12T03:50:58.907Z,3.10
2019-02-12T04:06:08.746Z,3.10
2019-02-12T04:21:18.947Z,2.90
2019-02-12T04:31:25.696Z,2.60
2019-02-12T04:41:32.986Z,2.30
2019-02-12T04:51:40.068Z,2.20
2019-02-12T04:56:43.467Z,2.10
2019-02-12T05:01:47.194Z,2.10
2019-02-12T05:22:00.647Z,2.30
2019-02-12T05:27:04.364Z,2.20
2019-02-12T05:37:11.100Z,2.20
2019-02-12T06:17:38.105Z,1.80
2019-02-12T06:22:41.732Z,1.80
2019-02-12T06:42:54.950Z,1.80
2019-02-12T06:53:02.019Z,1.90
2019-02-12T07:08:37.590Z,1.80
2019-02-12T07:13:50.074Z,1.80
2019-02-12T07:19:17.632Z,1.90
2019-02-12T07:24:35.858Z,2.00
2019-02-12T07:29:45.276Z,2.10
2019-02-12T07:45:31.581Z,2.60
2019-02-12T07:51:10.190Z,2.80
2019-02-12T08:01:46.970Z,3.20
2019-02-12T08:06:56.241Z,3.20
2019-02-12T08:12:23.779Z,3.20
2019-02-12T08:33:03.468Z,3.70
2019-02-12T08:38:41.985Z,3.70
2019-02-12T08:49:10.982Z,3.90
2019-02-12T08:54:39.937Z,4.10
2019-02-12T08:59:46.663Z,4.20
2019-02-12T09:15:54.178Z,4.40
2019-02-12T09:26:08.931Z,4.50
2019-02-12T09:31:30.688Z,4.50
2019-02-12T09:47:14.434Z,4.80
2019-02-12T09:52:49.759Z,4.90
2019-02-12T10:03:09.446Z,5.10
2019-02-12T10:08:19.270Z,5.20
2019-02-12T10:28:54.353Z,5.50
2019-02-12T10:44:04.648Z,6.10
2019-02-12T10:49:08.298Z,6.30
2019-02-12T10:59:16.505Z,6.60
2019-02-12T11:04:21.584Z,6.70
2019-02-12T11:09:25.447Z,6.70
2019-02-12T11:24:35.878Z,6.90
2019-02-12T11:29:39.616Z,6.90
2019-02-12T11:49:52.820Z,7.10
2019-02-12T11:59:59.595Z,7.10
2019-02-12T12:05:03.308Z,7.30
2019-02-12T12:10:10.121Z,7.30
2019-02-12T12:25:20.868Z,7.60
2019-02-12T12:30:24.603Z,7.60
2019-02-12T12:35:27.995Z,7.70
2019-02-12T12:50:37.638Z,7.80
2019-02-12T13:10:50.946Z,8.00
2019-02-12T13:20:57.767Z,8.10
2019-02-12T13:41:10.946Z,8.30
2019-02-12T13:51:17.677Z,8.40
2019-02-12T13:56:21.179Z,8.40
2019-02-12T14:06:27.930Z,8.60
2019-02-12T14:31:52.609Z,8.70
2019-02-12T14:41:53.702Z,8.70
2019-02-12T14:57:04.119Z,8.60
2019-02-12T15:02:07.750Z,8.50
2019-02-12T15:07:11.559Z,8.50
2019-02-12T15:27:24.698Z,8.10
2019-02-12T16:02:49.176Z,7.40
2019-02-12T16:07:52.592Z,7.30
2019-02-12T16:23:04.427Z,7.20
2019-02-12T16:28:08.152Z,7.10
2019-02-12T16:33:11.554Z,7.10
2019-02-12T16:58:28.355Z,6.40
2019-02-12T17:08:35.462Z,6.00
2019-02-12T17:13:38.869Z,5.90
2019-02-12T17:18:42.282Z,5.80
2019-02-12T17:23:46.019Z,5.60
2019-02-12T17:33:52.742Z,5.40
2019-02-12T17:43:59.470Z,5.10
2019-02-12T17:49:03.191Z,5.10
2019-02-12T17:54:06.608Z,5.10
2019-02-12T18:14:19.473Z,5.20
2019-02-12T18:29:29.009Z,4.80
2019-02-12T18:49:42.539Z,4.30
2019-02-12T19:04:52.438Z,4.10
2019-02-12T19:20:02.822Z,3.90
2019-02-12T19:25:09.059Z,3.90
2019-02-12T19:30:16.742Z,3.80
2019-02-12T19:40:23.540Z,3.70
2019-02-12T19:50:30.254Z,3.70
2019-02-12T19:55:33.988Z,3.60
2019-02-12T20:05:40.722Z,3.50
2019-02-12T20:10:44.149Z,3.60
2019-02-12T20:15:47.872Z,3.60
2019-02-12T20:25:54.388Z,3.60
2019-02-12T20:46:06.946Z,3.50
2019-02-12T21:01:16.522Z,3.50
2019-02-12T21:06:19.918Z,3.40
2019-02-12T21:11:23.571Z,3.40
2019-02-12T21:16:26.991Z,3.30
2019-02-12T21:26:33.426Z,3.30
2019-02-12T21:36:40.543Z,3.20
2019-02-12T21:41:44.281Z,3.20
2019-02-12T21:46:47.678Z,3.20
2019-02-12T22:01:57.360Z,2.90
2019-02-12T22:07:00.842Z,2.80
2019-02-12T22:17:07.606Z,2.50
2019-02-12T22:22:11.280Z,2.40
2019-02-12T22:32:18.115Z,2.20
2019-02-12T22:37:21.763Z,2.10
2019-02-12T22:42:25.163Z,2.00
2019-02-12T22:47:28.900Z,1.90
2019-02-12T22:57:35.702Z,1.60
2019-02-12T23:02:39.098Z,1.60
2019-02-12T23:07:42.835Z,1.50
2019-02-12T23:12:46.239Z,1.40
2019-02-12T23:22:52.976Z,1.40
2019-02-12T23:33:01.655Z,1.40
2019-02-12T23:43:08.379Z,1.30
2019-02-12T23:53:15.411Z,1.30
