createdAt,value
2019-03-21T20:13:48.721Z,36.35
2019-03-21T20:14:48.718Z,36.64
2019-03-21T20:15:48.703Z,36.55
2019-03-21T20:16:48.691Z,36.55
2019-03-21T20:17:48.682Z,37.02
2019-03-21T20:18:48.675Z,36.93
2019-03-21T20:19:48.664Z,37.02
2019-03-21T20:20:48.650Z,37.49
2019-03-21T20:21:50.643Z,37.4
2019-03-21T20:22:48.629Z,37.49
2019-03-21T20:23:48.681Z,37.4
2019-03-21T20:24:48.609Z,37.69
2019-03-21T20:25:48.754Z,37.97
2019-03-21T20:26:48.593Z,38.17
2019-03-21T20:27:48.581Z,38.07
2019-03-21T20:28:48.576Z,37.88
2019-03-21T20:29:48.565Z,38.17
2019-03-21T20:30:48.789Z,38.26
2019-03-21T20:31:48.547Z,38.17
2019-03-21T20:32:48.537Z,38.26
2019-03-21T20:33:48.531Z,38.07
2019-03-21T20:34:48.520Z,38.17
2019-03-21T20:35:48.509Z,38.17
2019-03-21T20:36:48.511Z,38.35
2019-03-21T20:37:48.498Z,38.92
2019-03-21T20:38:48.489Z,39.19
2019-03-21T20:39:48.482Z,39.12
2019-03-21T20:40:48.476Z,39.19
2019-03-21T20:41:48.461Z,39.19
2019-03-21T20:42:48.455Z,39.09
2019-03-21T20:43:48.195Z,39.09
2019-03-21T20:44:48.439Z,39.28
2019-03-21T20:45:48.428Z,38.62
2019-03-21T20:46:48.416Z,39
2019-03-21T20:47:48.491Z,39.28
2019-03-21T20:48:48.411Z,39
2019-03-21T20:49:48.391Z,39.09
2019-03-21T20:50:48.388Z,38.81
2019-03-21T20:51:48.377Z,39.19
2019-03-21T20:52:48.371Z,39
2019-03-21T20:53:48.358Z,39.48
2019-03-21T20:54:48.354Z,39.09
2019-03-21T20:55:56.299Z,39.19
2019-03-21T20:56:48.337Z,39.19
2019-03-21T20:57:48.333Z,39.57
2019-03-21T20:58:48.068Z,39.38
2019-03-21T20:59:48.316Z,39.57
2019-03-21T21:00:48.301Z,39.57
2019-03-21T21:01:48.294Z,40.23
2019-03-21T21:02:48.284Z,40.05
2019-03-21T21:03:48.283Z,39.57
2019-03-21T21:04:48.396Z,39.86
2019-03-21T21:05:48.259Z,40.43
2019-03-21T21:06:48.245Z,40.23
2019-03-21T21:07:48.248Z,40.33
2019-03-21T21:08:48.230Z,40.71
2019-03-21T21:09:48.223Z,40.43
2019-03-21T21:10:48.270Z,40.43
2019-03-21T21:11:48.238Z,40.62
2019-03-21T21:12:48.196Z,40.71
2019-03-21T21:13:48.190Z,40.81
2019-03-21T21:14:48.180Z,40.81
2019-03-21T21:15:48.195Z,41
2019-03-21T21:16:48.194Z,41.46
2019-03-21T21:17:48.162Z,41.47
2019-03-21T21:18:48.550Z,41.57
2019-03-21T21:19:48.142Z,41.47
2019-03-21T21:20:48.132Z,41.36
2019-03-21T21:21:48.123Z,41.28
2019-03-21T21:22:48.122Z,41.28
2019-03-21T21:23:48.106Z,41.47
2019-03-21T21:24:48.103Z,41.38
2019-03-21T21:25:48.093Z,41.19
2019-03-21T21:26:48.136Z,41.38
2019-03-21T21:27:52.302Z,41.28
2019-03-21T21:28:48.071Z,41.47
2019-03-21T21:29:48.058Z,41.28
2019-03-21T21:30:48.051Z,41.26
2019-03-21T21:31:48.056Z,41.19
2019-03-21T21:32:48.033Z,41.28
2019-03-21T21:33:48.029Z,41.19
2019-03-21T21:34:48.016Z,40.98
2019-03-21T21:35:48.010Z,40.98
2019-03-21T21:36:48.005Z,41.09
2019-03-21T21:37:47.994Z,40.88
2019-03-21T21:38:48.004Z,41.26
2019-03-21T21:39:47.987Z,41.38
2019-03-21T21:40:47.968Z,41.26
2019-03-21T21:41:47.964Z,41.17
2019-03-21T21:42:47.960Z,41.17
2019-03-21T21:43:47.942Z,41.26
2019-03-21T21:44:47.940Z,41.36
2019-03-21T21:45:47.963Z,41.74
2019-03-21T21:46:47.928Z,41.93
2019-03-21T21:47:47.911Z,42.02
2019-03-21T21:48:47.904Z,42.5
2019-03-21T21:49:47.900Z,42.12
2019-03-21T21:50:47.887Z,43.07
2019-03-21T21:51:47.899Z,42.97
2019-03-21T21:52:47.873Z,42.97
2019-03-21T21:53:47.863Z,42.88
2019-03-21T21:54:49.214Z,43.16
2019-03-21T21:55:47.854Z,42.97
2019-03-21T21:56:47.854Z,43.45
2019-03-21T21:57:47.836Z,43.26
2019-03-21T21:58:47.822Z,43.73
2019-03-21T21:59:47.812Z,43.64
2019-03-21T22:00:47.808Z,44.09
2019-03-21T22:01:47.801Z,43.8
2019-03-21T22:02:47.791Z,44.28
2019-03-21T22:03:47.781Z,44.38
2019-03-21T22:04:47.776Z,44.95
2019-03-21T22:05:47.767Z,44.38
2019-03-21T22:06:47.764Z,44.38
2019-03-21T22:07:47.500Z,44.95
2019-03-21T22:08:47.530Z,44.47
2019-03-21T22:09:47.731Z,44.76
2019-03-21T22:10:47.724Z,45.14
2019-03-21T22:11:47.467Z,45.23
2019-03-21T22:12:47.709Z,45.04
2019-03-21T22:13:47.700Z,45.42
2019-03-21T22:14:47.694Z,44.95
2019-03-21T22:15:47.685Z,45.14
2019-03-21T22:16:47.684Z,45.42
2019-03-21T22:17:47.677Z,45.33
2019-03-21T22:18:47.659Z,45.14
2019-03-21T22:19:47.651Z,45.04
2019-03-21T22:20:47.641Z,45.23
2019-03-21T22:21:47.632Z,45.42
2019-03-21T22:22:47.633Z,46
2019-03-21T22:23:47.472Z,46.64
2019-03-21T22:24:47.610Z,46.92
2019-03-21T22:25:47.605Z,47.3
2019-03-21T22:26:47.609Z,47.3
2019-03-21T22:27:47.593Z,47.49
2019-03-21T22:28:47.580Z,47.97
2019-03-21T22:29:47.332Z,48.8
2019-03-21T22:30:47.567Z,49.08
2019-03-21T22:31:47.557Z,49.37
2019-03-21T22:32:47.544Z,49.93
2019-03-21T22:33:47.542Z,49.93
2019-03-21T22:34:47.536Z,50.7
2019-03-21T22:35:47.520Z,50.79
2019-03-21T22:36:52.132Z,50.7
2019-03-21T22:37:47.513Z,50.7
2019-03-21T22:38:47.497Z,50.51
2019-03-21T22:39:47.489Z,50.6
2019-03-21T22:40:47.479Z,50.79
2019-03-21T22:41:47.470Z,50.89
2019-03-21T22:42:47.463Z,50.7
2019-03-21T22:43:47.455Z,50.7
2019-03-21T22:44:47.446Z,50.51
2019-03-21T22:45:47.191Z,50.6
2019-03-21T22:46:47.430Z,50.98
2019-03-21T22:47:50.239Z,51.07
2019-03-21T22:48:47.414Z,51.14
2019-03-21T22:49:47.407Z,51.14
2019-03-21T22:50:47.396Z,51.43
2019-03-21T22:51:47.391Z,51.9
2019-03-21T22:52:47.399Z,51.9
2019-03-21T22:53:47.370Z,52.19
2019-03-21T22:54:48.563Z,52.37
2019-03-21T22:55:47.358Z,52.95
2019-03-21T22:56:47.347Z,53.33
2019-03-21T22:57:47.339Z,53.42
2019-03-21T22:58:47.335Z,53.33
2019-03-21T22:59:47.325Z,53.8
2019-03-21T23:00:47.315Z,53.68
2019-03-21T23:01:47.307Z,54.63
2019-03-21T23:02:47.305Z,54.91
2019-03-21T23:03:47.290Z,54.72
2019-03-21T23:04:47.283Z,55.38
2019-03-21T23:05:47.296Z,55.86
2019-03-21T23:06:47.265Z,55.86
2019-03-21T23:07:47.256Z,56.24
2019-03-21T23:08:47.247Z,56.62
2019-03-21T23:09:47.239Z,56.52
2019-03-21T23:10:47.711Z,56.81
2019-03-21T23:11:47.223Z,56.71
2019-03-21T23:12:47.005Z,56.24
2019-03-21T23:13:47.208Z,56.05
2019-03-21T23:14:47.199Z,56.71
2019-03-21T23:15:47.188Z,56.52
2019-03-21T23:16:47.182Z,56.15
2019-03-21T23:17:47.175Z,56.34
2019-03-21T23:18:47.171Z,56.62
2019-03-21T23:19:47.157Z,56.62
2019-03-21T23:20:47.148Z,56.81
2019-03-21T23:21:47.141Z,56.81
2019-03-21T23:22:47.132Z,56.34
2019-03-21T23:23:47.127Z,56.52
2019-03-21T23:24:47.117Z,56.97
2019-03-21T23:25:47.110Z,56.9
2019-03-21T23:26:55.276Z,56.78
2019-03-21T23:27:47.105Z,56.9
2019-03-21T23:28:46.839Z,56.87
2019-03-21T23:29:47.084Z,57.06
2019-03-21T23:30:47.065Z,57.16
2019-03-21T23:31:46.811Z,57.35
2019-03-21T23:32:47.055Z,57.73
2019-03-21T23:33:47.044Z,57.35
2019-03-21T23:34:47.034Z,57.82
2019-03-21T23:35:47.027Z,57.82
2019-03-21T23:36:47.277Z,57.73
2019-03-21T23:37:47.007Z,58.29
2019-03-21T23:38:47.046Z,58.58
2019-03-21T23:39:46.991Z,57.73
2019-03-21T23:40:46.983Z,58.2
2019-03-21T23:41:47.174Z,58.01
2019-03-21T23:42:46.966Z,57.82
2019-03-21T23:43:46.956Z,58.67
2019-03-21T23:44:46.946Z,58.58
2019-03-21T23:45:46.700Z,58.39
2019-03-21T23:46:46.931Z,58.39
2019-03-21T23:47:46.924Z,58.29
2019-03-21T23:48:46.913Z,58.67
2019-03-21T23:49:46.908Z,58.2
2019-03-21T23:50:46.897Z,58.29
2019-03-21T23:51:46.889Z,58.29
2019-03-21T23:52:46.959Z,58.48
2019-03-21T23:53:46.887Z,58.48
2019-03-21T23:54:46.622Z,58.96
2019-03-21T23:55:46.872Z,58.77
2019-03-21T23:56:46.868Z,58.67
2019-03-21T23:57:46.853Z,59.05
2019-03-21T23:58:46.837Z,59.53
2019-03-21T23:59:46.827Z,59.25
