createdAt,value
2023-06-01T00:00:14.749Z,3.94
2023-06-01T00:01:14.822Z,3.96
2023-06-01T00:02:14.904Z,3.82
2023-06-01T00:03:15.124Z,3.88
2023-06-01T00:04:15.050Z,3.68
2023-06-01T00:05:15.052Z,4.00
2023-06-01T00:06:15.140Z,3.53
2023-06-01T00:07:15.181Z,4.02
2023-06-01T00:08:15.227Z,3.57
2023-06-01T00:09:15.287Z,3.91
2023-06-01T00:10:15.359Z,3.59
2023-06-01T00:11:15.432Z,3.66
2023-06-01T00:12:15.495Z,4.08
2023-06-01T00:13:15.556Z,3.60
2023-06-01T00:14:15.599Z,3.45
2023-06-01T00:15:15.663Z,3.91
2023-06-01T00:16:15.751Z,3.83
2023-06-01T00:17:15.785Z,3.35
2023-06-01T00:18:15.864Z,4.10
2023-06-01T00:19:15.937Z,3.90
2023-06-01T00:20:15.977Z,3.97
2023-06-01T00:21:16.099Z,3.95
2023-06-01T00:22:16.093Z,3.75
2023-06-01T00:23:16.160Z,4.00
2023-06-01T00:24:16.236Z,3.86
2023-06-01T00:25:16.300Z,3.34
2023-06-01T00:26:16.351Z,3.56
2023-06-01T00:27:16.416Z,3.80
2023-06-01T00:28:16.504Z,3.60
2023-06-01T00:29:16.570Z,3.52
2023-06-01T00:30:16.594Z,3.63
2023-06-01T00:31:16.673Z,4.04
2023-06-01T00:32:16.724Z,3.72
2023-06-01T00:33:16.791Z,3.91
2023-06-01T00:34:16.834Z,3.96
2023-06-01T00:35:16.889Z,3.65
2023-06-01T00:36:16.981Z,3.97
2023-06-01T00:37:17.026Z,3.62
2023-06-01T00:38:17.085Z,4.12
2023-06-01T00:39:17.148Z,4.12
2023-06-01T00:40:17.238Z,3.92
2023-06-01T00:41:17.253Z,4.09
2023-06-01T00:42:17.324Z,3.66
2023-06-01T00:43:17.396Z,4.07
2023-06-01T00:44:17.471Z,3.55
2023-06-01T00:45:17.507Z,3.48
2023-06-01T00:46:17.607Z,3.98
2023-06-01T00:47:17.651Z,3.98
2023-06-01T00:48:17.677Z,4.09
2023-06-01T00:49:17.739Z,3.38
2023-06-01T00:50:17.887Z,3.47
2023-06-01T00:51:17.852Z,3.95
2023-06-01T00:52:17.918Z,3.84
2023-06-01T00:53:17.993Z,3.93
2023-06-01T00:54:18.056Z,4.07
2023-06-01T00:55:18.110Z,3.78
2023-06-01T00:56:18.253Z,3.72
2023-06-01T00:57:18.221Z,3.25
2023-06-01T00:58:18.336Z,3.64
2023-06-01T00:59:18.371Z,3.28
2023-06-01T01:00:18.465Z,3.75
2023-06-01T01:01:18.585Z,4.02
2023-06-01T01:02:18.526Z,3.44
2023-06-01T01:03:18.633Z,3.48
2023-06-01T01:04:18.770Z,3.58
2023-06-01T01:05:18.719Z,3.59
2023-06-01T01:06:18.771Z,3.96
2023-06-01T01:07:18.840Z,3.82
2023-06-01T01:08:18.936Z,3.81
2023-06-01T01:09:18.970Z,3.18
2023-06-01T01:10:19.029Z,3.75
2023-06-01T01:11:19.102Z,4.02
2023-06-01T01:12:19.125Z,3.63
2023-06-01T01:13:19.196Z,3.83
2023-06-01T01:14:19.275Z,3.49
2023-06-01T01:15:19.334Z,3.45
2023-06-01T01:16:19.437Z,3.61
2023-06-01T01:17:19.465Z,3.93
2023-06-01T01:18:19.534Z,3.89
2023-06-01T01:19:19.594Z,3.34
2023-06-01T01:20:19.670Z,3.68
2023-06-01T01:21:19.755Z,3.32
2023-06-01T01:22:19.782Z,3.78
2023-06-01T01:23:19.840Z,3.24
2023-06-01T01:24:19.893Z,3.49
2023-06-01T01:25:19.976Z,3.66
2023-06-01T01:26:20.022Z,3.72
2023-06-01T01:27:20.071Z,3.41
2023-06-01T01:28:20.140Z,4.12
2023-06-01T01:29:20.194Z,3.93
2023-06-01T01:30:20.258Z,3.56
2023-06-01T01:31:20.355Z,3.93
2023-06-01T01:32:20.402Z,3.03
2023-06-01T01:33:20.487Z,3.59
2023-06-01T01:34:20.518Z,3.76
2023-06-01T01:35:20.543Z,3.70
2023-06-01T01:36:20.591Z,3.64
2023-06-01T01:37:20.671Z,4.44
2023-06-01T01:38:20.740Z,2.94
2023-06-01T01:39:20.767Z,3.71
2023-06-01T01:40:20.828Z,3.40
2023-06-01T01:41:20.898Z,4.24
2023-06-01T01:42:20.914Z,3.88
2023-06-01T01:43:20.988Z,2.98
2023-06-01T01:44:21.042Z,4.15
2023-06-01T01:45:21.159Z,3.53
2023-06-01T01:46:21.124Z,3.77
2023-06-01T01:47:21.277Z,3.87
2023-06-01T01:48:21.290Z,3.29
2023-06-01T01:49:21.285Z,3.78
2023-06-01T01:50:21.324Z,3.35
2023-06-01T01:51:21.376Z,4.12
2023-06-01T01:52:21.430Z,3.52
2023-06-01T01:53:21.476Z,3.89
2023-06-01T01:54:21.526Z,3.91
2023-06-01T01:55:21.553Z,3.87
2023-06-01T01:56:21.589Z,3.50
2023-06-01T01:57:21.640Z,3.41
2023-06-01T01:58:21.715Z,4.21
2023-06-01T01:59:21.744Z,3.87
2023-06-01T02:00:21.757Z,3.51
2023-06-01T02:01:21.838Z,3.53
2023-06-01T02:02:21.905Z,3.73
2023-06-01T02:03:22.001Z,3.28
2023-06-01T02:04:21.930Z,3.53
2023-06-01T02:05:21.970Z,3.51
2023-06-01T02:06:21.972Z,3.51
2023-06-01T02:07:22.019Z,3.68
2023-06-01T02:08:22.058Z,3.67
2023-06-01T02:09:22.111Z,3.87
2023-06-01T02:10:22.153Z,3.73
2023-06-01T02:11:22.180Z,3.56
2023-06-01T02:12:22.225Z,3.81
2023-06-01T02:13:22.270Z,2.86
2023-06-01T02:14:22.325Z,3.77
2023-06-01T02:15:22.383Z,3.40
2023-06-01T02:16:22.481Z,3.48
2023-06-01T02:17:22.487Z,3.65
2023-06-01T02:18:22.504Z,3.50
2023-06-01T02:19:22.549Z,3.91
2023-06-01T02:20:22.588Z,3.36
2023-06-01T02:21:22.615Z,4.19
2023-06-01T02:22:22.622Z,3.66
2023-06-01T02:23:22.645Z,3.91
2023-06-01T02:24:22.662Z,3.74
2023-06-01T02:25:22.691Z,3.77
2023-06-01T02:26:22.732Z,3.35
2023-06-01T02:27:22.746Z,3.64
2023-06-01T02:28:22.790Z,3.59
2023-06-01T02:29:22.780Z,3.69
2023-06-01T02:30:22.810Z,3.87
2023-06-01T02:31:22.914Z,3.74
2023-06-01T02:32:22.901Z,3.02
2023-06-01T02:33:22.954Z,3.71
2023-06-01T02:34:23.002Z,3.86
2023-06-01T02:35:23.020Z,3.63
2023-06-01T02:36:23.070Z,3.69
2023-06-01T02:37:23.096Z,3.30
2023-06-01T02:38:23.148Z,3.98
2023-06-01T02:39:23.134Z,3.67
2023-06-01T02:40:23.174Z,3.78
2023-06-01T02:41:23.190Z,4.00
2023-06-01T02:42:23.206Z,3.80
2023-06-01T02:43:23.249Z,3.43
2023-06-01T02:44:23.293Z,3.77
2023-06-01T02:45:23.304Z,3.44
2023-06-01T02:46:23.375Z,3.64
2023-06-01T02:47:23.370Z,3.12
2023-06-01T02:48:23.370Z,3.88
2023-06-01T02:49:23.402Z,4.42
2023-06-01T02:50:23.444Z,3.60
2023-06-01T02:51:23.426Z,3.57
2023-06-01T02:52:23.441Z,3.81
2023-06-01T02:53:23.462Z,3.30
2023-06-01T02:54:23.529Z,2.88
2023-06-01T02:55:23.494Z,3.54
2023-06-01T02:56:23.501Z,3.75
2023-06-01T02:57:23.579Z,3.54
2023-06-01T02:58:23.539Z,4.08
2023-06-01T02:59:23.590Z,3.57
2023-06-01T03:00:23.623Z,3.89
2023-06-01T03:01:23.684Z,4.03
2023-06-01T03:02:23.657Z,3.62
2023-06-01T03:03:23.702Z,3.29
2023-06-01T03:04:23.836Z,3.90
2023-06-01T03:05:23.778Z,3.51
2023-06-01T03:06:23.837Z,3.78
2023-06-01T03:07:23.860Z,3.80
2023-06-01T03:08:23.871Z,3.79
2023-06-01T03:09:23.901Z,3.20
2023-06-01T03:10:23.934Z,3.94
2023-06-01T03:11:23.976Z,3.34
2023-06-01T03:12:23.984Z,3.06
2023-06-01T03:13:24.039Z,3.36
2023-06-01T03:14:24.050Z,3.25
2023-06-01T03:15:24.053Z,3.50
2023-06-01T03:16:24.120Z,3.54
2023-06-01T03:17:24.154Z,3.22
2023-06-01T03:18:24.145Z,3.89
2023-06-01T03:19:24.084Z,3.65
2023-06-01T03:20:24.092Z,3.25
2023-06-01T03:21:24.088Z,2.82
2023-06-01T03:22:24.086Z,3.54
2023-06-01T03:23:24.121Z,3.39
2023-06-01T03:24:24.189Z,3.51
2023-06-01T03:25:24.090Z,3.05
2023-06-01T03:26:24.103Z,3.63
2023-06-01T03:27:24.103Z,3.58
2023-06-01T03:28:24.116Z,3.47
2023-06-01T03:29:24.116Z,3.48
2023-06-01T03:30:24.095Z,3.80
2023-06-01T03:31:24.109Z,3.15
2023-06-01T03:32:24.112Z,3.49
2023-06-01T03:33:24.124Z,3.24
2023-06-01T03:34:24.135Z,3.49
2023-06-01T03:35:24.118Z,3.58
2023-06-01T03:36:24.140Z,3.76
2023-06-01T03:37:24.141Z,2.98
2023-06-01T03:38:24.198Z,3.61
2023-06-01T03:39:24.152Z,3.73
2023-06-01T03:40:24.152Z,3.54
2023-06-01T03:41:24.184Z,3.09
2023-06-01T03:42:24.177Z,3.47
2023-06-01T03:43:24.197Z,3.91
2023-06-01T03:44:24.196Z,3.10
2023-06-01T03:45:24.199Z,3.92
2023-06-01T03:46:24.206Z,3.52
2023-06-01T03:47:24.197Z,3.28
2023-06-01T03:48:24.228Z,3.46
2023-06-01T03:49:24.202Z,3.90
2023-06-01T03:50:24.203Z,3.50
2023-06-01T03:51:24.221Z,3.66
2023-06-01T03:52:24.243Z,3.70
2023-06-01T03:53:24.204Z,3.45
2023-06-01T03:54:24.209Z,3.64
2023-06-01T03:55:24.200Z,3.56
2023-06-01T03:56:24.205Z,3.43
2023-06-01T03:57:24.225Z,3.18
2023-06-01T03:58:24.203Z,3.62
2023-06-01T03:59:24.213Z,4.00
2023-06-01T04:00:24.248Z,3.68
2023-06-01T04:01:24.193Z,3.75
2023-06-01T04:02:24.329Z,3.55
2023-06-01T04:03:24.281Z,3.37
2023-06-01T04:04:24.265Z,3.38
2023-06-01T04:05:24.187Z,4.14
2023-06-01T04:06:24.203Z,3.54
2023-06-01T04:07:24.194Z,3.45
2023-06-01T04:08:24.223Z,3.77
2023-06-01T04:09:24.191Z,3.72
2023-06-01T04:10:24.213Z,4.04
2023-06-01T04:11:24.246Z,3.51
2023-06-01T04:12:24.222Z,3.25
2023-06-01T04:13:24.665Z,3.56
2023-06-01T04:14:24.210Z,3.74
2023-06-01T04:15:24.255Z,3.46
2023-06-01T04:16:24.293Z,3.68
2023-06-01T04:17:24.311Z,3.84
2023-06-01T04:18:24.274Z,3.32
2023-06-01T04:19:24.277Z,3.35
2023-06-01T04:20:24.299Z,3.49
2023-06-01T04:21:24.376Z,4.00
2023-06-01T04:22:24.297Z,2.98
2023-06-01T04:23:24.320Z,3.58
2023-06-01T04:24:24.311Z,3.22
2023-06-01T04:25:24.338Z,3.56
2023-06-01T04:26:24.333Z,3.30
2023-06-01T04:27:24.342Z,3.78
2023-06-01T04:28:24.369Z,3.65
2023-06-01T04:29:24.358Z,3.59
2023-06-01T04:30:24.376Z,3.47
2023-06-01T04:31:24.381Z,2.95
2023-06-01T04:32:24.385Z,3.34
2023-06-01T04:33:24.382Z,3.72
2023-06-01T04:34:24.456Z,3.76
2023-06-01T04:35:24.438Z,3.95
2023-06-01T04:36:24.444Z,3.26
2023-06-01T04:37:24.413Z,3.19
2023-06-01T04:38:24.416Z,3.34
2023-06-01T04:39:24.386Z,3.11
2023-06-01T04:40:24.408Z,3.09
2023-06-01T04:41:24.425Z,3.15
2023-06-01T04:42:24.448Z,3.49
2023-06-01T04:43:24.486Z,3.21
2023-06-01T04:44:24.526Z,3.51
2023-06-01T04:45:24.552Z,3.60
2023-06-01T04:46:24.771Z,3.31
2023-06-01T04:47:24.638Z,3.24
2023-06-01T04:48:24.656Z,3.66
2023-06-01T04:49:24.692Z,3.66
2023-06-01T04:50:24.759Z,3.96
2023-06-01T04:51:24.827Z,3.36
2023-06-01T04:52:24.848Z,3.45
2023-06-01T04:53:24.906Z,3.48
2023-06-01T04:54:24.939Z,3.66
2023-06-01T04:55:24.990Z,3.34
2023-06-01T04:56:25.054Z,3.90
2023-06-01T04:57:25.091Z,3.58
2023-06-01T04:58:25.215Z,3.10
2023-06-01T04:59:25.170Z,3.41
2023-06-01T05:00:25.233Z,3.62
2023-06-01T05:01:25.279Z,3.87
2023-06-01T05:02:25.325Z,3.40
2023-06-01T05:03:25.433Z,3.31
2023-06-01T05:04:25.369Z,3.34
2023-06-01T05:05:25.431Z,3.15
2023-06-01T05:06:25.462Z,3.84
2023-06-01T05:07:25.498Z,3.21
2023-06-01T05:08:25.524Z,3.61
2023-06-01T05:09:25.539Z,3.39
2023-06-01T05:10:25.576Z,3.68
2023-06-01T05:11:25.599Z,3.41
2023-06-01T05:12:25.665Z,3.74
2023-06-01T05:13:25.692Z,3.66
2023-06-01T05:14:25.713Z,3.15
2023-06-01T05:15:25.735Z,3.75
2023-06-01T05:16:25.906Z,3.58
2023-06-01T05:17:25.851Z,3.82
2023-06-01T05:18:25.922Z,3.35
2023-06-01T05:19:25.999Z,3.50
2023-06-01T05:20:25.949Z,3.71
2023-06-01T05:21:26.019Z,3.60
2023-06-01T05:22:26.004Z,3.19
2023-06-01T05:23:26.104Z,3.65
2023-06-01T05:24:26.086Z,3.41
2023-06-01T05:25:26.111Z,3.77
2023-06-01T05:26:26.238Z,3.91
2023-06-01T05:27:26.175Z,3.35
2023-06-01T05:28:26.229Z,3.32
2023-06-01T05:29:26.235Z,3.78
2023-06-01T05:30:26.281Z,3.57
2023-06-01T05:31:26.337Z,3.52
2023-06-01T05:32:26.291Z,4.04
2023-06-01T05:33:26.377Z,3.85
2023-06-01T05:34:26.448Z,3.61
2023-06-01T05:35:26.424Z,3.16
2023-06-01T05:36:26.446Z,3.62
2023-06-01T05:37:26.478Z,3.77
2023-06-01T05:38:26.552Z,3.62
2023-06-01T05:39:26.603Z,3.93
2023-06-01T05:40:26.690Z,3.83
2023-06-01T05:41:26.725Z,4.24
2023-06-01T05:42:26.773Z,4.73
2023-06-01T05:43:26.816Z,5.48
2023-06-01T05:44:26.859Z,5.35
2023-06-01T05:45:26.908Z,5.50
2023-06-01T05:46:27.042Z,4.92
2023-06-01T05:47:27.001Z,5.33
2023-06-01T05:48:27.042Z,6.23
2023-06-01T05:49:27.057Z,5.57
2023-06-01T05:50:27.090Z,5.69
2023-06-01T05:51:27.129Z,5.64
2023-06-01T05:52:27.181Z,4.94
2023-06-01T05:53:27.250Z,5.81
2023-06-01T05:54:27.274Z,5.67
2023-06-01T05:55:27.329Z,4.95
2023-06-01T05:56:27.396Z,5.70
2023-06-01T05:57:27.509Z,5.40
2023-06-01T05:58:27.604Z,6.32
2023-06-01T05:59:27.555Z,6.54
2023-06-01T06:00:27.614Z,5.55
2023-06-01T06:01:27.685Z,5.84
2023-06-01T06:02:27.932Z,6.03
2023-06-01T06:03:28.263Z,5.86
2023-06-01T06:04:27.996Z,5.77
2023-06-01T06:05:27.909Z,5.96
2023-06-01T06:06:28.681Z,6.13
2023-06-01T06:07:27.996Z,6.24
2023-06-01T06:08:28.050Z,6.47
2023-06-01T06:09:28.057Z,6.35
2023-06-01T06:10:28.096Z,5.79
2023-06-01T06:11:28.147Z,6.19
2023-06-01T06:12:28.183Z,6.39
2023-06-01T06:13:28.717Z,5.72
2023-06-01T06:14:28.306Z,6.12
2023-06-01T06:15:28.256Z,5.94
2023-06-01T06:16:28.275Z,6.62
2023-06-01T06:17:28.338Z,6.38
2023-06-01T06:18:28.337Z,5.98
2023-06-01T06:19:28.330Z,6.18
2023-06-01T06:20:28.418Z,5.82
2023-06-01T06:21:28.401Z,6.48
2023-06-01T06:22:28.390Z,6.11
2023-06-01T06:23:28.421Z,6.08
2023-06-01T06:24:28.454Z,6.41
2023-06-01T06:25:28.434Z,6.17
2023-06-01T06:26:28.427Z,6.78
2023-06-01T06:27:28.423Z,6.14
2023-06-01T06:28:28.455Z,5.87
2023-06-01T06:29:28.442Z,5.95
2023-06-01T06:30:28.450Z,6.08
2023-06-01T06:31:28.489Z,6.07
2023-06-01T06:32:28.502Z,6.06
2023-06-01T06:33:28.537Z,5.51
2023-06-01T06:34:28.465Z,6.41
2023-06-01T06:35:28.447Z,7.01
2023-06-01T06:36:28.445Z,6.21
2023-06-01T06:37:28.474Z,5.64
2023-06-01T06:38:28.746Z,6.14
2023-06-01T06:39:28.507Z,5.97
2023-06-01T06:40:28.544Z,6.26
2023-06-01T06:41:28.517Z,5.67
2023-06-01T06:42:28.544Z,6.72
2023-06-01T06:43:28.725Z,6.10
2023-06-01T06:44:28.574Z,6.09
2023-06-01T06:45:28.565Z,6.44
2023-06-01T06:46:28.614Z,6.18
2023-06-01T06:47:28.627Z,6.38
2023-06-01T06:48:28.687Z,6.12
2023-06-01T06:49:28.637Z,6.80
2023-06-01T06:50:28.722Z,6.50
2023-06-01T06:51:28.707Z,6.44
2023-06-01T06:52:28.753Z,6.17
2023-06-01T06:53:28.817Z,6.36
2023-06-01T06:54:28.805Z,7.00
2023-06-01T06:55:28.859Z,6.45
2023-06-01T06:56:28.933Z,5.57
2023-06-01T06:57:28.990Z,6.84
2023-06-01T06:58:29.009Z,5.65
2023-06-01T06:59:29.024Z,6.03
2023-06-01T07:00:29.095Z,6.25
2023-06-01T07:01:29.139Z,5.92
2023-06-01T07:02:29.243Z,5.86
2023-06-01T07:03:29.385Z,5.50
2023-06-01T07:04:29.275Z,6.16
2023-06-01T07:05:29.354Z,6.43
2023-06-01T07:06:29.382Z,5.75
2023-06-01T07:07:29.467Z,5.75
2023-06-01T07:08:32.218Z,5.75
2023-06-01T07:09:29.471Z,5.97
2023-06-01T07:10:29.481Z,6.29
2023-06-01T07:11:29.460Z,6.27
2023-06-01T07:12:29.473Z,5.87
2023-06-01T07:13:29.490Z,5.25
2023-06-01T07:14:29.475Z,5.98
2023-06-01T07:15:29.433Z,6.18
2023-06-01T07:16:29.515Z,5.94
2023-06-01T07:17:29.484Z,5.85
2023-06-01T07:18:29.448Z,6.27
2023-06-01T07:19:29.397Z,6.55
2023-06-01T07:20:29.421Z,6.30
2023-06-01T07:21:29.494Z,6.83
2023-06-01T07:22:29.373Z,5.73
2023-06-01T07:23:29.513Z,6.27
2023-06-01T07:24:29.452Z,5.11
2023-06-01T07:25:29.402Z,6.33
2023-06-01T07:26:29.453Z,6.68
2023-06-01T07:27:29.349Z,5.93
2023-06-01T07:28:29.425Z,5.73
2023-06-01T07:29:29.352Z,6.14
2023-06-01T07:30:29.600Z,6.07
2023-06-01T07:31:29.375Z,5.94
2023-06-01T07:32:29.548Z,5.87
2023-06-01T07:33:29.392Z,5.35
2023-06-01T07:34:29.315Z,6.51
2023-06-01T07:35:29.283Z,6.48
2023-06-01T07:36:29.309Z,6.04
2023-06-01T07:37:29.273Z,5.84
2023-06-01T07:38:29.748Z,6.03
2023-06-01T07:39:29.256Z,6.31
2023-06-01T07:40:29.269Z,5.87
2023-06-01T07:41:29.255Z,6.31
2023-06-01T07:42:29.250Z,5.39
2023-06-01T07:43:29.282Z,6.54
2023-06-01T07:44:29.246Z,5.74
2023-06-01T07:45:29.264Z,6.09
2023-06-01T07:46:29.388Z,6.00
2023-06-01T07:47:29.431Z,6.23
2023-06-01T07:48:29.483Z,5.49
2023-06-01T07:49:29.517Z,6.34
2023-06-01T07:50:29.574Z,6.24
2023-06-01T07:51:29.637Z,5.59
2023-06-01T07:52:29.710Z,5.96
2023-06-01T07:53:29.825Z,5.61
2023-06-01T07:54:29.908Z,6.45
2023-06-01T07:55:29.937Z,6.16
2023-06-01T07:56:29.948Z,6.05
2023-06-01T07:57:30.080Z,5.62
2023-06-01T07:58:30.125Z,6.46
2023-06-01T07:59:30.185Z,5.76
2023-06-01T08:00:30.211Z,6.51
2023-06-01T08:01:30.276Z,5.59
2023-06-01T08:02:30.356Z,5.86
2023-06-01T08:03:30.551Z,6.92
2023-06-01T08:04:30.499Z,6.32
2023-06-01T08:05:30.575Z,5.88
2023-06-01T08:06:30.563Z,5.83
2023-06-01T08:07:30.683Z,6.00
2023-06-01T08:08:30.667Z,5.88
2023-06-01T08:09:30.729Z,5.35
2023-06-01T08:10:30.800Z,6.04
2023-06-01T08:11:30.834Z,6.51
2023-06-01T08:12:30.985Z,6.12
2023-06-01T08:13:31.038Z,6.04
2023-06-01T08:14:31.057Z,6.02
2023-06-01T08:15:31.064Z,6.17
2023-06-01T08:16:31.151Z,5.42
2023-06-01T08:17:31.349Z,5.85
2023-06-01T08:18:31.783Z,5.54
2023-06-01T08:19:31.319Z,5.95
2023-06-01T08:20:31.461Z,5.60
2023-06-01T08:21:31.425Z,5.64
2023-06-01T08:22:31.441Z,5.75
2023-06-01T08:23:31.593Z,6.31
2023-06-01T08:24:31.532Z,5.93
2023-06-01T08:25:31.589Z,5.76
2023-06-01T08:26:31.756Z,6.02
2023-06-01T08:27:31.700Z,6.20
2023-06-01T08:28:31.718Z,5.75
2023-06-01T08:29:42.041Z,5.76
2023-06-01T08:30:32.792Z,5.91
2023-06-01T08:31:31.786Z,5.95
2023-06-01T08:32:31.764Z,6.81
2023-06-01T08:33:31.746Z,6.32
2023-06-01T08:34:31.721Z,5.52
2023-06-01T08:35:31.697Z,5.14
2023-06-01T08:36:31.755Z,5.68
2023-06-01T08:37:31.694Z,5.82
2023-06-01T08:38:31.691Z,5.70
2023-06-01T08:39:31.724Z,5.88
2023-06-01T08:40:31.701Z,6.36
2023-06-01T08:41:31.777Z,5.69
2023-06-01T08:42:31.658Z,5.70
2023-06-01T08:43:31.679Z,5.81
2023-06-01T08:44:31.651Z,6.46
2023-06-01T08:45:31.677Z,5.11
2023-06-01T08:46:31.771Z,6.09
2023-06-01T08:47:31.721Z,6.17
2023-06-01T08:48:31.728Z,6.56
2023-06-01T08:49:31.707Z,6.53
2023-06-01T08:50:31.744Z,5.93
2023-06-01T08:51:31.791Z,5.85
2023-06-01T08:52:31.789Z,6.43
2023-06-01T08:53:31.847Z,6.37
2023-06-01T08:54:31.791Z,5.56
2023-06-01T08:55:31.805Z,6.74
2023-06-01T08:56:31.824Z,6.45
2023-06-01T08:57:31.951Z,6.23
2023-06-01T08:58:31.962Z,6.33
2023-06-01T08:59:31.931Z,6.93
2023-06-01T09:00:31.960Z,6.85
2023-06-01T09:01:32.006Z,6.82
2023-06-01T09:02:32.015Z,6.26
2023-06-01T09:03:32.080Z,6.31
2023-06-01T09:04:32.119Z,6.04
2023-06-01T09:05:32.197Z,6.55
2023-06-01T09:06:32.209Z,5.96
2023-06-01T09:07:32.223Z,6.40
2023-06-01T09:08:32.325Z,6.83
2023-06-01T09:09:32.487Z,6.57
2023-06-01T09:10:32.313Z,5.92
2023-06-01T09:11:32.308Z,5.78
2023-06-01T09:12:32.313Z,5.98
2023-06-01T09:13:32.338Z,6.19
2023-06-01T09:14:32.331Z,6.57
2023-06-01T09:15:32.396Z,6.48
2023-06-01T09:16:32.341Z,6.68
2023-06-01T09:17:32.426Z,7.10
2023-06-01T09:18:32.550Z,5.91
2023-06-01T09:19:32.611Z,6.43
2023-06-01T09:20:32.686Z,6.14
2023-06-01T09:21:32.826Z,6.23
2023-06-01T09:22:32.821Z,6.92
2023-06-01T09:23:32.824Z,5.99
2023-06-01T09:24:32.815Z,5.99
2023-06-01T09:25:32.842Z,6.46
2023-06-01T09:26:32.849Z,7.07
2023-06-01T09:27:32.895Z,6.36
2023-06-01T09:28:32.900Z,6.79
2023-06-01T09:29:32.940Z,6.77
2023-06-01T09:30:32.999Z,6.63
2023-06-01T09:31:33.133Z,6.49
2023-06-01T09:32:33.046Z,6.70
2023-06-01T09:33:33.016Z,8.02
2023-06-01T09:34:33.060Z,6.98
2023-06-01T09:35:33.070Z,6.04
2023-06-01T09:36:33.122Z,6.46
2023-06-01T09:37:33.203Z,6.56
2023-06-01T09:38:33.188Z,6.94
2023-06-01T09:39:33.239Z,6.23
2023-06-01T09:40:33.257Z,6.63
2023-06-01T09:41:33.324Z,6.90
2023-06-01T09:42:33.348Z,6.06
2023-06-01T09:43:33.408Z,6.20
2023-06-01T09:44:33.481Z,6.69
2023-06-01T09:45:33.549Z,6.81
2023-06-01T09:46:33.661Z,6.31
2023-06-01T09:47:33.722Z,6.46
2023-06-01T09:48:33.713Z,6.64
2023-06-01T09:49:33.831Z,6.02
2023-06-01T09:50:33.829Z,6.11
2023-06-01T09:51:33.881Z,6.78
2023-06-01T09:52:33.924Z,6.29
2023-06-01T09:53:33.997Z,6.32
2023-06-01T09:54:34.027Z,6.93
2023-06-01T09:55:34.119Z,7.21
2023-06-01T09:56:34.550Z,6.94
2023-06-01T09:57:34.240Z,7.59
2023-06-01T09:58:34.301Z,7.01
2023-06-01T09:59:34.337Z,7.17
2023-06-01T10:00:34.394Z,6.54
2023-06-01T10:01:34.480Z,7.24
2023-06-01T10:02:34.591Z,7.14
2023-06-01T10:03:34.578Z,7.07
2023-06-01T10:04:34.626Z,7.76
2023-06-01T10:05:34.620Z,6.70
2023-06-01T10:06:34.661Z,6.42
2023-06-01T10:07:34.723Z,7.69
2023-06-01T10:08:34.794Z,7.24
2023-06-01T10:09:34.858Z,6.95
2023-06-01T10:10:34.933Z,6.80
2023-06-01T10:11:34.969Z,6.60
2023-06-01T10:12:35.168Z,6.88
2023-06-01T10:13:35.078Z,6.77
2023-06-01T10:14:35.152Z,7.03
2023-06-01T10:15:35.197Z,6.62
2023-06-01T10:16:35.269Z,7.58
2023-06-01T10:17:36.554Z,7.22
2023-06-01T10:18:35.304Z,6.79
2023-06-01T10:19:35.261Z,6.92
2023-06-01T10:20:35.275Z,7.01
2023-06-01T10:21:35.281Z,7.25
2023-06-01T10:22:35.259Z,6.38
2023-06-01T10:23:35.287Z,6.50
2023-06-01T10:24:35.238Z,6.19
2023-06-01T10:25:35.243Z,6.88
2023-06-01T10:26:35.244Z,7.27
2023-06-01T10:27:35.251Z,6.50
2023-06-01T10:28:35.278Z,6.24
2023-06-01T10:29:35.239Z,6.83
2023-06-01T10:30:35.207Z,6.29
2023-06-01T10:31:35.264Z,6.28
2023-06-01T10:32:35.192Z,6.31
2023-06-01T10:33:35.352Z,5.66
2023-06-01T10:34:35.186Z,5.48
2023-06-01T10:35:35.223Z,5.28
2023-06-01T10:36:35.165Z,5.74
2023-06-01T10:37:35.208Z,5.45
2023-06-01T10:38:35.225Z,5.26
2023-06-01T10:39:37.266Z,5.40
2023-06-01T10:40:35.136Z,5.27
2023-06-01T10:41:35.154Z,5.83
2023-06-01T10:42:35.146Z,5.71
2023-06-01T10:43:35.378Z,5.39
2023-06-01T10:44:35.106Z,5.26
2023-06-01T10:45:35.287Z,4.45
2023-06-01T10:46:35.113Z,4.95
2023-06-01T10:47:35.320Z,5.45
2023-06-01T10:48:35.083Z,5.15
2023-06-01T10:49:35.087Z,5.42
2023-06-01T10:50:35.083Z,5.28
2023-06-01T10:51:35.050Z,5.70
2023-06-01T10:52:35.059Z,5.18
2023-06-01T10:53:35.029Z,5.83
2023-06-01T10:54:35.064Z,5.38
2023-06-01T10:55:35.025Z,4.94
2023-06-01T10:56:35.040Z,5.21
2023-06-01T10:57:35.064Z,5.42
2023-06-01T10:58:35.034Z,5.37
2023-06-01T10:59:35.025Z,5.14
2023-06-01T11:00:35.014Z,5.47
2023-06-01T11:01:35.006Z,5.61
2023-06-01T11:02:35.046Z,5.40
2023-06-01T11:03:34.981Z,5.56
2023-06-01T11:04:35.147Z,5.58
2023-06-01T11:05:35.004Z,4.40
2023-06-01T11:06:34.946Z,5.30
2023-06-01T11:07:34.932Z,4.91
2023-06-01T11:08:34.947Z,4.77
2023-06-01T11:09:34.923Z,4.78
2023-06-01T11:10:34.947Z,5.30
2023-06-01T11:11:34.948Z,4.63
2023-06-01T11:12:34.941Z,4.56
2023-06-01T11:13:34.890Z,4.78
2023-06-01T11:14:35.285Z,4.48
2023-06-01T11:15:34.941Z,4.77
2023-06-01T11:16:34.922Z,5.62
2023-06-01T11:17:34.927Z,4.85
2023-06-01T11:18:34.947Z,4.99
2023-06-01T11:19:34.879Z,5.41
2023-06-01T11:20:34.871Z,6.01
2023-06-01T11:21:34.896Z,5.35
2023-06-01T11:22:34.858Z,4.85
2023-06-01T11:23:34.861Z,5.43
2023-06-01T11:24:34.910Z,4.96
2023-06-01T11:25:34.959Z,5.73
2023-06-01T11:26:34.971Z,5.02
2023-06-01T11:27:34.976Z,5.32
2023-06-01T11:28:34.968Z,5.25
2023-06-01T11:29:34.982Z,4.92
2023-06-01T11:30:35.000Z,4.86
2023-06-01T11:31:35.009Z,5.84
2023-06-01T11:32:35.026Z,4.84
2023-06-01T11:33:35.012Z,5.76
2023-06-01T11:34:34.976Z,5.15
2023-06-01T11:35:34.983Z,5.60
2023-06-01T11:36:34.985Z,5.05
2023-06-01T11:37:35.029Z,5.48
2023-06-01T11:38:35.617Z,4.96
2023-06-01T11:39:35.027Z,5.03
2023-06-01T11:40:39.522Z,4.78
2023-06-01T11:41:36.027Z,5.00
2023-06-01T11:42:35.030Z,5.44
2023-06-01T11:43:35.027Z,5.72
2023-06-01T11:44:35.063Z,4.94
2023-06-01T11:45:35.037Z,4.92
2023-06-01T11:46:35.029Z,5.05
2023-06-01T11:47:35.018Z,5.47
2023-06-01T11:48:35.028Z,5.18
2023-06-01T11:49:35.003Z,4.71
2023-06-01T11:50:35.004Z,5.53
2023-06-01T11:51:34.974Z,5.08
2023-06-01T11:52:34.960Z,5.21
2023-06-01T11:53:34.960Z,5.11
2023-06-01T11:54:34.970Z,4.84
2023-06-01T11:55:34.946Z,5.25
2023-06-01T11:56:34.960Z,5.03
2023-06-01T11:57:34.941Z,4.47
2023-06-01T11:58:34.943Z,6.14
2023-06-01T11:59:34.924Z,4.83
2023-06-01T12:00:34.941Z,4.96
2023-06-01T12:01:34.905Z,5.03
2023-06-01T12:02:34.993Z,5.28
2023-06-01T12:03:34.957Z,4.99
2023-06-01T12:04:35.012Z,5.33
2023-06-01T12:05:34.892Z,4.65
2023-06-01T12:06:34.907Z,5.69
2023-06-01T12:07:34.923Z,4.61
2023-06-01T12:08:34.956Z,4.92
2023-06-01T12:09:34.952Z,5.29
2023-06-01T12:10:34.964Z,5.35
2023-06-01T12:11:34.988Z,5.15
2023-06-01T12:12:35.027Z,5.47
2023-06-01T12:13:35.066Z,5.34
2023-06-01T12:14:35.114Z,5.32
2023-06-01T12:15:35.081Z,5.52
2023-06-01T12:16:35.100Z,5.06
2023-06-01T12:17:35.221Z,5.08
2023-06-01T12:18:35.251Z,4.89
2023-06-01T12:19:35.173Z,4.81
2023-06-01T12:20:35.173Z,5.04
2023-06-01T12:21:35.194Z,4.82
2023-06-01T12:22:35.194Z,5.13
2023-06-01T12:23:35.220Z,5.01
2023-06-01T12:24:35.288Z,5.20
2023-06-01T12:25:35.253Z,4.84
2023-06-01T12:26:35.268Z,5.13
2023-06-01T12:27:35.294Z,5.23
2023-06-01T12:28:35.294Z,4.88
2023-06-01T12:29:35.328Z,5.36
2023-06-01T12:30:35.334Z,4.73
2023-06-01T12:31:35.404Z,4.86
2023-06-01T12:32:35.373Z,4.80
2023-06-01T12:33:35.395Z,5.25
2023-06-01T12:34:35.401Z,4.79
2023-06-01T12:35:35.439Z,5.05
2023-06-01T12:36:35.593Z,5.37
2023-06-01T12:37:35.473Z,4.55
2023-06-01T12:38:35.476Z,4.85
2023-06-01T12:39:35.482Z,5.00
2023-06-01T12:40:35.609Z,4.78
2023-06-01T12:41:35.545Z,5.29
2023-06-01T12:42:35.552Z,5.31
2023-06-01T12:43:35.586Z,4.89
2023-06-01T12:44:35.604Z,5.47
2023-06-01T12:45:35.633Z,4.56
2023-06-01T12:46:35.727Z,5.43
2023-06-01T12:47:35.695Z,5.36
2023-06-01T12:48:35.700Z,5.45
2023-06-01T12:49:35.729Z,4.64
2023-06-01T12:50:36.161Z,4.56
2023-06-01T12:51:35.804Z,4.40
2023-06-01T12:52:35.857Z,5.22
2023-06-01T12:53:35.937Z,4.98
2023-06-01T12:54:35.896Z,5.55
2023-06-01T12:55:35.922Z,4.52
2023-06-01T12:56:36.809Z,5.52
2023-06-01T12:57:35.985Z,5.17
2023-06-01T12:58:36.015Z,4.37
2023-06-01T12:59:36.037Z,4.43
2023-06-01T13:00:56.307Z,5.41
2023-06-01T13:01:37.188Z,4.98
2023-06-01T13:02:36.541Z,4.84
2023-06-01T13:03:36.142Z,5.31
2023-06-01T13:04:36.021Z,4.58
2023-06-01T13:05:36.040Z,4.76
2023-06-01T13:06:36.018Z,4.80
2023-06-01T13:07:36.023Z,4.46
2023-06-01T13:08:37.471Z,5.18
2023-06-01T13:09:35.996Z,5.02
2023-06-01T13:10:36.062Z,5.29
2023-06-01T13:11:35.979Z,5.53
2023-06-01T13:12:35.981Z,4.53
2023-06-01T13:13:36.520Z,5.26
2023-06-01T13:14:36.041Z,4.83
2023-06-01T13:15:36.050Z,4.35
2023-06-01T13:16:36.112Z,5.21
2023-06-01T13:17:36.115Z,5.18
2023-06-01T13:18:36.120Z,5.12