createdAt,value
2022-12-20T00:01:37.153Z,11.83
2022-12-20T00:04:06.507Z,14.20
2022-12-20T00:06:35.919Z,13.10
2022-12-20T00:09:06.120Z,14.13
2022-12-20T00:11:43.818Z,13.67
2022-12-20T00:14:12.104Z,16.03
2022-12-20T00:16:41.407Z,13.60
2022-12-20T00:19:11.318Z,13.77
2022-12-20T00:21:39.372Z,13.90
2022-12-20T00:24:08.133Z,15.97
2022-12-20T00:26:38.182Z,16.63
2022-12-20T00:29:07.299Z,13.97
2022-12-20T00:31:35.768Z,16.30
2022-12-20T00:34:05.012Z,14.23
2022-12-20T00:36:34.032Z,14.47
2022-12-20T00:39:02.978Z,14.40
2022-12-20T00:41:32.458Z,13.37
2022-12-20T00:44:00.289Z,13.80
2022-12-20T00:46:28.523Z,13.57
2022-12-20T00:48:56.963Z,15.57
2022-12-20T00:51:28.511Z,14.57
2022-12-20T00:53:56.403Z,16.20
2022-12-20T00:56:26.011Z,15.03
2022-12-20T00:58:56.373Z,14.70
2022-12-20T01:01:27.094Z,15.40
2022-12-20T01:03:55.562Z,16.27
2022-12-20T01:06:25.051Z,17.03
2022-12-20T01:08:54.773Z,14.80
2022-12-20T01:11:25.211Z,15.83
2022-12-20T01:13:56.038Z,15.23
2022-12-20T01:16:25.594Z,18.50
2022-12-20T01:18:54.293Z,14.13
2022-12-20T01:21:24.115Z,16.70
2022-12-20T01:23:52.389Z,14.70
2022-12-20T01:26:23.961Z,13.77
2022-12-20T01:28:54.748Z,14.93
2022-12-20T01:31:23.468Z,14.20
2022-12-20T01:33:53.487Z,14.93
2022-12-20T01:36:25.344Z,16.93
2022-12-20T01:38:57.406Z,14.17
2022-12-20T01:41:27.368Z,15.70
2022-12-20T01:43:58.108Z,14.20
2022-12-20T01:46:28.431Z,15.10
2022-12-20T01:49:00.822Z,13.43
2022-12-20T01:51:30.504Z,14.20
2022-12-20T01:54:05.853Z,13.47
2022-12-20T01:56:35.550Z,15.90
2022-12-20T01:59:03.619Z,16.50
2022-12-20T02:01:31.661Z,16.30
2022-12-20T02:03:59.576Z,13.87
2022-12-20T02:06:28.301Z,14.93
2022-12-20T02:09:00.334Z,15.10
2022-12-20T02:11:52.835Z,12.67
2022-12-20T02:14:33.238Z,12.50
2022-12-20T02:17:09.130Z,11.70
2022-12-20T02:20:07.498Z,16.43
2022-12-20T02:22:53.428Z,18.10
2022-12-20T02:25:43.683Z,14.33
2022-12-20T02:28:32.559Z,18.60
2022-12-20T02:31:06.247Z,16.57
2022-12-20T02:33:33.998Z,15.93
2022-12-20T02:36:03.921Z,15.90
2022-12-20T02:38:33.456Z,16.80
2022-12-20T02:41:06.503Z,17.90
2022-12-20T02:43:56.219Z,16.43
2022-12-20T02:46:27.683Z,18.80
2022-12-20T02:48:59.503Z,18.77
2022-12-20T02:51:29.614Z,17.53
2022-12-20T02:53:59.050Z,16.30
2022-12-20T02:56:33.528Z,17.60
2022-12-20T02:59:07.384Z,14.83
2022-12-20T03:01:40.443Z,15.37
2022-12-20T03:04:09.805Z,19.23
2022-12-20T03:06:40.879Z,18.33
2022-12-20T03:09:08.633Z,18.93
2022-12-20T03:11:38.123Z,17.93
2022-12-20T03:14:06.015Z,18.90
2022-12-20T03:16:34.194Z,17.13
2022-12-20T03:19:03.412Z,15.83
2022-12-20T03:21:31.351Z,21.60
2022-12-20T03:23:59.077Z,18.03
2022-12-20T03:26:27.214Z,16.27
2022-12-20T03:28:59.321Z,17.67
2022-12-20T03:31:28.848Z,15.87
2022-12-20T03:33:57.175Z,16.77
2022-12-20T03:36:26.940Z,16.10
2022-12-20T03:38:59.172Z,15.53
2022-12-20T03:41:29.319Z,14.53
2022-12-20T03:43:57.186Z,16.03
2022-12-20T03:46:25.864Z,14.67
2022-12-20T03:48:54.632Z,15.93
2022-12-20T03:51:22.804Z,14.23
2022-12-20T03:53:52.472Z,13.97
2022-12-20T03:56:22.349Z,14.17
2022-12-20T03:58:50.304Z,14.67
2022-12-20T04:01:20.616Z,12.63
2022-12-20T04:03:48.959Z,12.47
2022-12-20T04:06:17.359Z,14.03
2022-12-20T04:08:45.791Z,13.70
2022-12-20T04:11:20.593Z,12.80
2022-12-20T04:13:55.296Z,9.90
2022-12-20T04:16:25.777Z,9.83
2022-12-20T04:18:55.470Z,9.27
2022-12-20T04:21:24.978Z,11.30
2022-12-20T04:23:54.670Z,13.33
2022-12-20T04:26:26.123Z,13.67
2022-12-20T04:28:54.577Z,13.50
2022-12-20T04:31:24.339Z,13.77
2022-12-20T04:33:53.623Z,12.23
2022-12-20T04:36:22.644Z,14.03
2022-12-20T04:38:52.755Z,12.70
2022-12-20T04:41:23.499Z,12.23
2022-12-20T04:43:59.461Z,14.70
2022-12-20T04:46:35.414Z,14.77
2022-12-20T04:49:04.168Z,15.53
2022-12-20T04:51:35.234Z,15.20
2022-12-20T04:54:02.357Z,16.57
2022-12-20T04:56:41.687Z,17.37
2022-12-20T04:59:13.482Z,15.07
2022-12-20T05:01:43.861Z,14.50
2022-12-20T05:04:15.836Z,15.67
2022-12-20T05:06:43.722Z,15.87
2022-12-20T05:09:13.413Z,15.50
2022-12-20T05:11:41.277Z,14.80
2022-12-20T05:14:09.891Z,14.57
2022-12-20T05:16:39.190Z,16.73
2022-12-20T05:19:07.887Z,16.17
2022-12-20T05:21:59.725Z,16.77
2022-12-20T05:24:45.186Z,15.40
2022-12-20T05:27:25.295Z,16.10
2022-12-20T05:29:53.071Z,13.73
2022-12-20T05:32:23.257Z,14.57
2022-12-20T05:34:52.415Z,15.67
2022-12-20T05:37:21.797Z,14.23
2022-12-20T05:39:50.448Z,15.03
2022-12-20T05:42:22.297Z,14.47
2022-12-20T05:44:52.845Z,16.03
2022-12-20T05:47:23.867Z,14.23
2022-12-20T05:50:00.638Z,15.03
2022-12-20T05:52:32.443Z,14.83
2022-12-20T05:55:00.498Z,15.33
2022-12-20T05:57:28.666Z,13.83
2022-12-20T05:59:57.413Z,12.53
2022-12-20T06:02:27.751Z,17.83
2022-12-20T06:05:02.874Z,16.40
2022-12-20T06:07:31.785Z,15.03
2022-12-20T06:10:00.957Z,13.43
2022-12-20T06:12:53.792Z,17.23
2022-12-20T06:15:22.472Z,14.57
2022-12-20T06:17:51.662Z,15.57
2022-12-20T06:20:19.572Z,12.23
2022-12-20T06:22:49.579Z,13.73
2022-12-20T06:25:17.674Z,11.50
2022-12-20T06:27:45.674Z,12.97
2022-12-20T06:30:17.008Z,12.17
2022-12-20T06:32:58.986Z,12.17
2022-12-20T06:35:27.114Z,13.63
2022-12-20T06:37:56.965Z,13.13
2022-12-20T06:40:25.283Z,12.50
2022-12-20T06:42:53.119Z,12.40
2022-12-20T06:45:24.126Z,13.40
2022-12-20T06:47:53.332Z,11.10
2022-12-20T06:50:23.468Z,10.07
2022-12-20T06:52:51.409Z,8.77
2022-12-20T06:55:19.241Z,11.10
2022-12-20T06:57:47.379Z,13.53
2022-12-20T07:00:24.120Z,12.43
2022-12-20T07:02:52.427Z,12.03
2022-12-20T07:05:20.572Z,11.07
2022-12-20T07:07:49.668Z,10.00
2022-12-20T07:10:17.515Z,10.70
2022-12-20T07:12:48.283Z,11.20
2022-12-20T07:15:16.926Z,15.43
2022-12-20T07:17:45.058Z,13.87
2022-12-20T07:20:14.441Z,14.30
2022-12-20T07:22:42.668Z,12.73
2022-12-20T07:25:12.954Z,15.20
2022-12-20T07:27:40.735Z,15.67
2022-12-20T07:30:09.664Z,14.83
2022-12-20T07:32:37.418Z,16.87
2022-12-20T07:35:05.437Z,13.27
2022-12-20T07:37:33.197Z,14.90
2022-12-20T07:40:01.047Z,14.50
2022-12-20T07:42:36.036Z,15.67
2022-12-20T07:45:07.443Z,15.70
2022-12-20T07:47:36.138Z,13.87
2022-12-20T07:50:04.097Z,15.77
2022-12-20T07:52:35.494Z,13.90
2022-12-20T07:55:06.435Z,13.37
2022-12-20T07:57:41.896Z,14.23
2022-12-20T08:00:11.239Z,15.23
2022-12-20T08:02:45.713Z,13.70
2022-12-20T08:05:14.144Z,15.07
2022-12-20T08:07:43.866Z,14.90
2022-12-20T08:10:15.296Z,12.73
2022-12-20T08:12:46.173Z,11.33
2022-12-20T08:15:14.185Z,13.47
2022-12-20T08:17:42.092Z,12.07
2022-12-20T08:20:10.354Z,12.80
2022-12-20T08:22:38.095Z,12.50
2022-12-20T08:25:06.853Z,11.37
2022-12-20T08:27:34.824Z,10.57
2022-12-20T08:30:04.496Z,10.93
2022-12-20T08:32:32.294Z,11.70
2022-12-20T08:35:00.063Z,11.67
2022-12-20T08:37:28.064Z,9.73
2022-12-20T08:39:55.806Z,11.60
2022-12-20T08:42:23.648Z,11.03
2022-12-20T08:44:52.810Z,10.87
2022-12-20T08:47:21.982Z,9.70
2022-12-20T08:49:49.922Z,11.20
2022-12-20T08:52:17.685Z,12.90
2022-12-20T08:54:45.444Z,11.07
2022-12-20T08:57:13.693Z,12.67
2022-12-20T08:59:41.519Z,13.43
2022-12-20T09:02:09.516Z,13.10
2022-12-20T09:04:38.755Z,14.20
2022-12-20T09:07:06.504Z,14.33
2022-12-20T09:09:34.260Z,15.53
2022-12-20T09:12:02.069Z,14.73
2022-12-20T09:14:29.809Z,13.30
2022-12-20T09:16:57.826Z,15.30
2022-12-20T09:19:25.582Z,14.33
2022-12-20T09:21:55.479Z,13.10
2022-12-20T09:24:23.267Z,14.43
2022-12-20T09:26:52.101Z,15.30
2022-12-20T09:29:26.937Z,14.23
2022-12-20T09:31:57.410Z,15.73
2022-12-20T09:34:25.295Z,11.57
2022-12-20T09:36:55.140Z,14.43
2022-12-20T09:39:22.870Z,10.77
2022-12-20T09:41:50.762Z,11.63
2022-12-20T09:44:21.597Z,13.90
2022-12-20T09:46:56.618Z,15.80
2022-12-20T09:49:28.693Z,17.17
2022-12-20T09:52:21.209Z,16.87
2022-12-20T09:54:57.028Z,14.23
2022-12-20T09:57:32.117Z,15.27
2022-12-20T09:59:59.902Z,16.93
2022-12-20T10:05:24.181Z,16.50
2022-12-20T10:07:56.424Z,14.50
2022-12-20T10:10:54.890Z,13.97
2022-12-20T10:13:36.302Z,16.27
2022-12-20T10:16:16.844Z,17.80
2022-12-20T10:18:59.377Z,17.27
2022-12-20T10:21:35.947Z,15.23
2022-12-20T10:24:11.350Z,16.73
2022-12-20T10:26:39.100Z,18.20
2022-12-20T10:29:06.894Z,12.97
2022-12-20T10:31:36.134Z,15.30
2022-12-20T10:34:03.865Z,14.90
2022-12-20T10:36:33.732Z,13.60
2022-12-20T10:39:03.416Z,14.63
2022-12-20T10:41:35.195Z,14.67
2022-12-20T10:44:05.562Z,16.80
2022-12-20T10:46:39.029Z,14.30
2022-12-20T10:49:28.331Z,16.93
2022-12-20T10:51:58.247Z,13.40
2022-12-20T10:54:31.471Z,14.37
2022-12-20T10:57:03.701Z,13.07
2022-12-20T10:59:35.755Z,14.43
2022-12-20T11:02:04.656Z,14.33
2022-12-20T11:04:35.766Z,13.07
2022-12-20T11:07:22.798Z,14.83
2022-12-20T11:09:56.670Z,13.97
2022-12-20T11:12:25.761Z,16.80
2022-12-20T11:15:11.032Z,15.33
2022-12-20T11:17:41.728Z,15.93
2022-12-20T11:20:24.363Z,13.43
2022-12-20T11:23:02.118Z,13.53
2022-12-20T11:25:45.390Z,11.90
2022-12-20T11:28:33.777Z,15.13
2022-12-20T11:31:12.346Z,14.37
2022-12-20T11:33:56.799Z,15.93
2022-12-20T11:36:36.782Z,15.63
2022-12-20T11:39:16.659Z,15.33
2022-12-20T11:41:52.210Z,17.57
2022-12-20T11:44:31.884Z,14.60
2022-12-20T11:47:25.481Z,16.63
2022-12-20T11:50:14.994Z,13.47
2022-12-20T11:52:48.559Z,14.90
2022-12-20T11:55:21.762Z,13.43
2022-12-20T12:00:52.491Z,15.80
2022-12-20T12:03:28.092Z,15.17
2022-12-20T12:06:00.821Z,18.37
2022-12-20T12:08:35.279Z,20.93
2022-12-20T12:11:25.479Z,14.87
2022-12-20T12:13:59.701Z,17.07
2022-12-20T12:16:33.197Z,15.60
2022-12-20T12:19:02.000Z,15.30
2022-12-20T12:21:36.604Z,15.27
2022-12-20T12:24:10.988Z,14.27
2022-12-20T12:26:41.055Z,18.40
2022-12-20T12:29:13.857Z,17.37
2022-12-20T12:31:48.577Z,15.90
2022-12-20T12:34:31.512Z,14.53
2022-12-20T12:37:26.004Z,13.83
2022-12-20T12:40:16.678Z,14.70
2022-12-20T12:43:09.596Z,15.10
2022-12-20T12:45:43.388Z,14.07
2022-12-20T12:48:20.524Z,14.27
2022-12-20T12:50:51.363Z,11.90
2022-12-20T12:53:23.326Z,13.80
2022-12-20T12:56:02.211Z,16.63
2022-12-20T12:58:46.390Z,14.23
2022-12-20T13:01:48.476Z,15.90
2022-12-20T13:04:29.901Z,18.03
2022-12-20T13:07:00.881Z,16.93
2022-12-20T13:09:43.605Z,14.10
2022-12-20T13:12:50.978Z,14.40
2022-12-20T13:15:51.196Z,13.97
2022-12-20T13:18:27.215Z,12.27
2022-12-20T13:21:31.727Z,13.03
2022-12-20T13:24:39.012Z,14.20
2022-12-20T13:27:19.376Z,13.10
2022-12-20T13:30:23.246Z,15.30
2022-12-20T13:33:21.437Z,11.13
2022-12-20T13:36:00.324Z,12.03
2022-12-20T13:38:53.236Z,11.73
2022-12-20T13:41:34.714Z,13.60
2022-12-20T13:44:30.137Z,13.87
2022-12-20T13:47:04.476Z,13.73
2022-12-20T13:49:37.763Z,13.63
2022-12-20T13:52:23.992Z,14.27
2022-12-20T13:54:54.493Z,16.93
2022-12-20T13:57:31.888Z,14.57
2022-12-20T14:00:07.413Z,13.23
2022-12-20T14:02:41.916Z,15.50
2022-12-20T14:05:18.734Z,14.00
2022-12-20T14:07:48.572Z,13.40
2022-12-20T14:10:22.148Z,16.93
2022-12-20T14:12:53.863Z,16.80
2022-12-20T14:15:30.866Z,13.57
2022-12-20T14:18:05.385Z,12.73
2022-12-20T14:20:35.327Z,13.43
2022-12-20T14:23:06.939Z,13.87
2022-12-20T14:25:42.241Z,13.23
2022-12-20T14:28:24.939Z,12.97
2022-12-20T14:30:57.332Z,14.73
2022-12-20T14:33:32.167Z,13.83
2022-12-20T14:36:09.656Z,15.37
2022-12-20T14:38:37.326Z,14.03
2022-12-20T14:41:05.034Z,15.07
2022-12-20T14:43:35.705Z,15.30
2022-12-20T14:46:22.419Z,13.03
2022-12-20T14:49:06.247Z,13.17
2022-12-20T14:51:33.837Z,14.47
2022-12-20T14:54:01.517Z,16.63
2022-12-20T14:56:32.253Z,14.90
2022-12-20T14:59:07.852Z,18.23
2022-12-20T15:01:43.468Z,15.87
2022-12-20T15:04:24.006Z,14.17
2022-12-20T15:06:52.587Z,15.67
2022-12-20T15:09:20.767Z,16.23
2022-12-20T15:11:49.421Z,16.53
2022-12-20T15:14:34.001Z,14.67
2022-12-20T15:17:04.244Z,14.53
2022-12-20T15:19:36.310Z,14.83
2022-12-20T15:22:06.970Z,12.53
2022-12-20T15:24:34.601Z,15.70
2022-12-20T15:27:02.211Z,16.57
2022-12-20T15:29:30.161Z,14.60
2022-12-20T15:32:09.300Z,16.07
2022-12-20T15:34:39.195Z,15.27
2022-12-20T15:37:08.489Z,15.33
2022-12-20T15:39:38.538Z,13.60
2022-12-20T15:42:28.284Z,13.57
2022-12-20T15:44:55.899Z,14.67
2022-12-20T15:47:25.139Z,15.27
2022-12-20T15:49:53.042Z,13.37
2022-12-20T15:52:23.245Z,15.17
2022-12-20T15:54:51.361Z,14.83
2022-12-20T15:57:19.352Z,14.13
2022-12-20T16:00:03.919Z,14.53
2022-12-20T16:02:42.559Z,14.13
2022-12-20T16:05:13.711Z,13.20
2022-12-20T16:07:41.553Z,13.97
2022-12-20T16:10:14.438Z,14.30
2022-12-20T16:12:42.944Z,13.00
2022-12-20T16:15:19.936Z,14.03
2022-12-20T16:17:48.897Z,13.90
2022-12-20T16:20:16.829Z,12.33
2022-12-20T16:22:44.664Z,13.77
2022-12-20T16:25:25.041Z,14.73
2022-12-20T16:27:52.834Z,12.10
2022-12-20T16:30:20.729Z,11.43
2022-12-20T16:32:50.490Z,10.50
2022-12-20T16:35:30.158Z,12.23
2022-12-20T16:37:59.291Z,14.37
2022-12-20T16:40:29.092Z,15.93
2022-12-20T16:42:58.125Z,14.20
2022-12-20T16:45:27.824Z,14.27
2022-12-20T16:47:57.121Z,15.93
2022-12-20T16:50:27.694Z,14.07
2022-12-20T16:52:55.490Z,14.03
2022-12-20T16:55:26.197Z,13.20
2022-12-20T16:57:54.505Z,12.47
2022-12-20T17:00:23.878Z,12.40
2022-12-20T17:02:52.713Z,12.77
2022-12-20T17:05:25.777Z,14.03
2022-12-20T17:07:53.414Z,16.60
2022-12-20T17:10:21.374Z,14.67
2022-12-20T17:12:49.469Z,16.57
2022-12-20T17:15:22.960Z,14.87
2022-12-20T17:17:51.068Z,16.63
2022-12-20T17:20:20.526Z,16.07
2022-12-20T17:25:37.124Z,14.00
2022-12-20T17:28:06.245Z,16.10
2022-12-20T17:30:33.975Z,13.50
2022-12-20T17:33:02.091Z,14.50
2022-12-20T17:35:33.006Z,15.77
2022-12-20T17:38:02.743Z,16.43
2022-12-20T17:40:30.424Z,15.47
2022-12-20T17:42:58.139Z,13.23
2022-12-20T17:45:29.389Z,13.87
2022-12-20T17:47:58.560Z,13.30
2022-12-20T17:50:27.794Z,17.00
2022-12-20T17:52:56.118Z,13.97
2022-12-20T17:55:27.853Z,15.47
2022-12-20T17:57:56.915Z,13.57
2022-12-20T18:00:34.540Z,14.07
2022-12-20T18:03:06.130Z,15.30
2022-12-20T18:05:33.911Z,12.80
2022-12-20T18:08:01.663Z,17.40
2022-12-20T18:10:30.770Z,15.53
2022-12-20T18:12:58.566Z,15.53
2022-12-20T18:15:26.247Z,14.93
2022-12-20T18:17:53.878Z,16.23
2022-12-20T18:20:21.545Z,16.97
2022-12-20T18:22:49.141Z,14.83
2022-12-20T18:25:18.280Z,13.37
2022-12-20T18:27:47.398Z,17.93
2022-12-20T18:30:15.426Z,15.53
2022-12-20T18:32:43.451Z,16.00
2022-12-20T18:35:11.502Z,18.17
2022-12-20T18:37:39.155Z,17.50
2022-12-20T18:40:08.626Z,13.87
2022-12-20T18:42:36.688Z,13.47
2022-12-20T18:45:07.103Z,13.13
2022-12-20T18:47:35.285Z,14.53
2022-12-20T18:50:02.926Z,14.23
2022-12-20T18:52:30.538Z,18.77
2022-12-20T18:54:58.211Z,14.23
2022-12-20T18:57:25.992Z,16.53
2022-12-20T18:59:53.847Z,13.33
2022-12-20T19:02:23.066Z,12.13
2022-12-20T19:04:50.766Z,12.60
2022-12-20T19:07:19.444Z,14.90
2022-12-20T19:09:47.081Z,15.93
2022-12-20T19:12:14.705Z,13.33
2022-12-20T19:14:42.336Z,13.77
2022-12-20T19:17:10.007Z,13.63
2022-12-20T19:19:38.996Z,14.77
2022-12-20T19:22:06.641Z,14.93
2022-12-20T19:24:34.257Z,13.50
2022-12-20T19:27:01.922Z,14.30
2022-12-20T19:29:29.559Z,12.53
2022-12-20T19:31:57.229Z,14.73
2022-12-20T19:34:24.905Z,13.30
2022-12-20T19:36:53.899Z,10.80
2022-12-20T19:39:23.546Z,13.70
2022-12-20T19:42:21.760Z,14.63
2022-12-20T19:44:39.278Z,15.80
2022-12-20T19:47:07.360Z,14.37
2022-12-20T19:49:35.832Z,21.07
2022-12-20T19:52:05.842Z,17.07
2022-12-20T19:54:33.533Z,16.77
2022-12-20T19:57:01.247Z,15.20
2022-12-20T19:59:30.696Z,13.93
2022-12-20T20:01:58.574Z,14.97
2022-12-20T20:04:26.785Z,12.73
2022-12-20T20:06:56.357Z,10.93
2022-12-20T20:09:25.407Z,13.10
2022-12-20T20:11:53.057Z,13.00
2022-12-20T20:14:20.712Z,12.53
2022-12-20T20:16:48.468Z,12.00
2022-12-20T20:19:16.079Z,11.20
2022-12-20T20:21:44.207Z,14.53
2022-12-20T20:24:12.412Z,15.47
2022-12-20T20:26:41.564Z,13.50
2022-12-20T20:29:10.439Z,12.57
2022-12-20T20:31:38.611Z,11.43
2022-12-20T20:34:06.363Z,11.53
2022-12-20T20:36:34.050Z,8.87
2022-12-20T20:39:01.730Z,11.83
2022-12-20T20:41:29.367Z,12.03
2022-12-20T20:43:58.341Z,14.40
2022-12-20T20:46:26.115Z,13.70
2022-12-20T20:48:53.807Z,12.33
2022-12-20T20:51:21.502Z,12.83
2022-12-20T20:53:49.101Z,12.43
2022-12-20T20:56:16.829Z,14.63
2022-12-20T20:58:44.460Z,12.07
2022-12-20T21:01:13.615Z,14.13
2022-12-20T21:03:42.252Z,14.07
2022-12-20T21:08:58.308Z,12.77
2022-12-20T21:11:26.242Z,13.33
2022-12-20T21:13:54.672Z,13.33
2022-12-20T21:16:24.462Z,13.07
2022-12-20T21:18:52.585Z,14.13
2022-12-20T21:21:21.469Z,12.23
2022-12-20T21:23:49.379Z,14.17
2022-12-20T21:26:19.543Z,13.43
2022-12-20T21:28:47.287Z,15.37
2022-12-20T21:31:17.070Z,10.33
2022-12-20T21:33:46.855Z,12.13
2022-12-20T21:36:16.839Z,9.77
2022-12-20T21:38:48.794Z,8.30
2022-12-20T21:41:17.193Z,8.60
2022-12-20T21:43:45.009Z,6.93
2022-12-20T21:46:13.259Z,8.23
2022-12-20T21:48:42.215Z,7.37
2022-12-20T21:51:12.826Z,7.97
2022-12-20T21:53:43.253Z,7.03
2022-12-20T21:56:11.161Z,7.43
2022-12-20T21:58:39.056Z,9.20
2022-12-20T22:01:07.927Z,9.13
2022-12-20T22:03:36.816Z,10.20
2022-12-20T22:06:05.461Z,11.57
2022-12-20T22:08:35.236Z,12.83
2022-12-20T22:11:04.582Z,9.93
2022-12-20T22:13:38.978Z,11.37
2022-12-20T22:16:10.265Z,10.67
2022-12-20T22:18:38.480Z,9.13
2022-12-20T22:21:07.405Z,10.03
2022-12-20T22:23:37.425Z,11.37
2022-12-20T22:26:06.709Z,11.60
2022-12-20T22:28:34.871Z,10.90
2022-12-20T22:31:07.459Z,10.27
2022-12-20T22:33:35.197Z,10.07
2022-12-20T22:36:03.305Z,10.03
2022-12-20T22:38:31.035Z,9.90
2022-12-20T22:41:09.559Z,9.57
2022-12-20T22:43:37.819Z,8.83
2022-12-20T22:46:06.122Z,10.87
2022-12-20T22:48:34.198Z,9.30
2022-12-20T22:51:03.626Z,10.60
2022-12-20T22:53:33.191Z,8.90
2022-12-20T22:56:01.390Z,8.73
2022-12-20T22:58:31.269Z,8.33
2022-12-20T23:01:00.350Z,9.30
2022-12-20T23:03:29.731Z,10.03
2022-12-20T23:06:00.263Z,7.57
2022-12-20T23:08:31.765Z,10.13
2022-12-20T23:11:17.374Z,7.83
2022-12-20T23:14:04.024Z,7.23
2022-12-20T23:16:31.958Z,9.60
2022-12-20T23:19:01.605Z,9.00
2022-12-20T23:21:47.922Z,8.33
2022-12-20T23:24:16.528Z,8.73
2022-12-20T23:26:44.688Z,7.80
2022-12-20T23:29:14.364Z,9.57
2022-12-20T23:31:42.141Z,8.47
2022-12-20T23:34:09.826Z,7.53
2022-12-20T23:36:38.336Z,9.53
2022-12-20T23:39:06.399Z,7.70
2022-12-20T23:41:34.060Z,8.70
2022-12-20T23:44:05.634Z,6.70
2022-12-20T23:46:34.870Z,7.40
2022-12-20T23:49:02.566Z,8.07
2022-12-20T23:51:30.196Z,9.00
2022-12-20T23:53:57.832Z,8.77
2022-12-20T23:56:25.466Z,9.83
2022-12-20T23:58:54.880Z,8.00
