createdAt,value
2018-10-17T11:19:35.258Z,35.2
2018-10-17T11:20:36.642Z,35.2
2018-10-17T11:21:38.018Z,35.2
2018-10-17T11:22:39.412Z,35.2
2018-10-17T11:23:41.966Z,35.2
2018-10-17T11:24:43.348Z,35.2
2018-10-17T11:25:44.736Z,35.2
2018-10-17T11:26:46.114Z,35.1
2018-10-17T11:27:47.504Z,35.2
2018-10-17T11:28:49.468Z,35.2
2018-10-17T11:29:50.887Z,35.3
2018-10-17T11:30:52.358Z,35.3
2018-10-17T11:31:53.965Z,35.2
2018-10-17T11:32:55.248Z,35.1
2018-10-17T11:33:56.594Z,35.3
2018-10-17T11:34:58.067Z,35.3
2018-10-17T11:35:59.316Z,35.3
2018-10-17T11:37:02.379Z,35.2
2018-10-17T11:38:02.963Z,35.3
2018-10-17T11:39:05.280Z,35.3
2018-10-17T11:40:06.604Z,35.3
2018-10-17T11:41:07.988Z,35.4
2018-10-17T11:42:10.876Z,35.4
2018-10-17T11:43:14.701Z,35.5
2018-10-17T11:44:16.232Z,35.3
2018-10-17T11:45:17.699Z,35.4
2018-10-17T11:46:20.334Z,35.4
2018-10-17T11:47:22.163Z,35.5
2018-10-17T11:48:23.549Z,35.5
2018-10-17T11:49:24.938Z,35.4
2018-10-17T11:50:27.489Z,35.5
2018-10-17T11:51:30.071Z,35.5
2018-10-17T11:52:32.184Z,35.6
2018-10-17T11:53:33.565Z,35.5
2018-10-17T11:54:36.789Z,35.6
2018-10-17T11:55:39.742Z,35.7
2018-10-17T11:56:41.956Z,35.6
2018-10-17T11:57:44.849Z,35.6
2018-10-17T11:58:48.143Z,35.7
2018-10-17T11:59:51.548Z,35.6
2018-10-17T12:00:54.750Z,35.6
2018-10-17T12:01:58.335Z,35.7
2018-10-17T12:03:01.654Z,35.6
2018-10-17T12:04:02.890Z,35.6
2018-10-17T12:05:05.479Z,35.7
2018-10-17T12:06:08.197Z,35.6
2018-10-17T12:07:10.364Z,35.5
2018-10-17T12:08:14.640Z,35.6
2018-10-17T12:09:17.119Z,35.7
2018-10-17T12:10:19.529Z,35.6
2018-10-17T12:11:23.640Z,35.7
2018-10-17T12:12:28.156Z,35.6
2018-10-17T12:13:29.439Z,35.7
2018-10-17T12:14:31.360Z,35.7
2018-10-17T12:15:33.266Z,35.7
2018-10-17T12:16:35.265Z,35.6
2018-10-17T12:17:37.380Z,35.6
2018-10-17T12:18:39.537Z,35.6
2018-10-17T12:19:40.962Z,35.7
2018-10-17T12:20:42.314Z,35.7
2018-10-17T12:21:44.317Z,35.6
2018-10-17T12:22:45.866Z,35.6
2018-10-17T12:23:47.294Z,35.7
2018-10-17T12:24:49.545Z,35.7
2018-10-17T12:25:50.926Z,35.6
2018-10-17T12:26:52.319Z,35.7
2018-10-17T12:27:53.835Z,35.6
2018-10-17T12:28:55.828Z,35.7
2018-10-17T12:30:00.168Z,35.6
2018-10-17T12:31:01.490Z,35.6
2018-10-17T12:32:07.992Z,35.5
2018-10-17T12:33:10.304Z,35.6
2018-10-17T12:34:11.643Z,35.5
2018-10-17T12:35:15.872Z,35.5
2018-10-17T12:36:20.877Z,35.5
2018-10-17T12:37:22.965Z,35.5
2018-10-17T12:38:25.560Z,35.5
2018-10-17T12:39:27.907Z,35.5
2018-10-17T12:40:31.016Z,35.5
2018-10-17T12:41:33.821Z,35.5
2018-10-17T12:42:38.559Z,35.5
2018-10-17T12:43:41.439Z,35.5
2018-10-17T12:44:45.090Z,35.4
2018-10-17T12:45:46.513Z,35.5
2018-10-17T12:46:48.983Z,35.5
2018-10-17T12:47:53.697Z,35.5
2018-10-17T12:48:56.231Z,35.5
2018-10-17T12:49:57.810Z,35.5
2018-10-17T12:52:06.291Z,35.3
2018-10-17T12:53:08.929Z,35.4
2018-10-17T12:54:10.736Z,35.4
2018-10-17T12:55:12.199Z,35.3
2018-10-17T12:56:14.812Z,35.3
2018-10-17T12:57:20.040Z,35.3
2018-10-17T12:58:20.448Z,35.4
2018-10-17T12:59:25.332Z,35.3
2018-10-17T13:00:30.821Z,35.4
2018-10-17T13:01:34.544Z,35.3
2018-10-17T13:03:38.700Z,35.2
2018-10-17T13:04:45.403Z,35.3
2018-10-17T13:05:46.845Z,35.2
2018-10-17T13:06:50.601Z,35.3
2018-10-17T13:07:51.368Z,35.2
2018-10-17T13:08:52.765Z,35.2
2018-10-17T13:09:55.537Z,35.2
2018-10-17T13:10:59.045Z,35.2
2018-10-17T13:12:01.270Z,35.2
2018-10-17T13:13:03.536Z,35.2
2018-10-17T13:14:06.568Z,35.2
2018-10-17T13:16:11.166Z,35.1
2018-10-17T13:17:14.219Z,35.0
2018-10-17T13:18:21.752Z,35.1
2018-10-17T13:19:23.150Z,35.1
2018-10-17T13:20:24.530Z,35.1
2018-10-17T13:21:25.920Z,35.1
2018-10-17T13:22:33.435Z,35.0
2018-10-17T13:23:34.905Z,35.1
2018-10-17T13:24:36.484Z,35.1
2018-10-17T13:25:38.640Z,35.1
2018-10-17T13:26:41.894Z,35.1
2018-10-17T13:27:45.282Z,35.1
2018-10-17T13:28:49.112Z,35.2
2018-10-17T13:29:51.037Z,35.1
2018-10-17T13:30:53.832Z,35.2
2018-10-17T13:31:56.157Z,35.1
2018-10-17T13:32:58.618Z,35.1
2018-10-17T13:34:01.570Z,35.1
2018-10-17T13:35:04.752Z,35.1
2018-10-17T13:36:09.410Z,35.1
2018-10-17T13:37:12.378Z,35.1
2018-10-17T13:38:15.125Z,35.1
2018-10-17T13:39:17.369Z,35.0
2018-10-17T13:40:20.576Z,35.1
2018-10-17T13:41:25.121Z,35.0
2018-10-17T13:42:26.523Z,35.0
2018-10-17T13:43:29.576Z,35.0
2018-10-17T13:44:32.917Z,35.0
2018-10-17T13:45:38.250Z,35.1
2018-10-17T13:46:42.585Z,35.1
2018-10-17T13:47:43.971Z,35.0
2018-10-17T13:48:45.382Z,35.1
2018-10-17T13:49:48.089Z,35.1
2018-10-17T13:50:51.459Z,35.0
2018-10-17T13:51:54.084Z,35.0
2018-10-17T13:52:58.872Z,35.0
2018-10-17T13:53:59.751Z,35.0
2018-10-17T13:55:02.958Z,34.9
2018-10-17T13:56:07.360Z,34.9
2018-10-17T13:57:10.580Z,34.8
2018-10-17T13:58:11.986Z,34.9
2018-10-17T13:59:15.690Z,34.8
2018-10-17T14:00:18.952Z,34.8
2018-10-17T14:01:22.489Z,34.7
2018-10-17T14:02:25.075Z,34.7
2018-10-17T14:03:28.749Z,34.8
2018-10-17T14:04:30.786Z,34.7
2018-10-17T14:05:32.164Z,34.7
2018-10-17T14:06:35.426Z,34.8
2018-10-17T14:07:38.344Z,34.7
2018-10-17T14:08:40.908Z,34.8
2018-10-17T14:09:45.050Z,34.7
2018-10-17T14:10:46.976Z,34.7
2018-10-17T14:11:49.556Z,34.8
2018-10-17T14:12:56.164Z,34.8
2018-10-17T14:13:58.534Z,34.8
2018-10-17T14:15:02.013Z,34.6
2018-10-17T14:16:05.976Z,34.6
2018-10-17T14:17:11.962Z,34.6
2018-10-17T14:18:14.067Z,34.6
2018-10-17T14:19:16.851Z,34.7
2018-10-17T14:20:17.515Z,34.6
2018-10-17T14:21:24.224Z,34.5
2018-10-17T14:23:29.273Z,34.5
2018-10-17T14:24:29.706Z,34.5
2018-10-17T14:25:31.741Z,34.6
2018-10-17T14:26:33.138Z,34.4
2018-10-17T14:27:38.019Z,34.4
2018-10-17T14:28:41.055Z,34.3
2018-10-17T14:29:43.775Z,34.4
2018-10-17T14:30:47.941Z,34.4
2018-10-17T14:33:53.989Z,34.3
2018-10-17T14:34:58.984Z,34.3
2018-10-17T14:36:03.868Z,34.3
2018-10-17T14:37:07.138Z,34.3
2018-10-17T14:38:09.973Z,34.2
2018-10-17T14:39:12.368Z,34.2
2018-10-17T14:40:15.079Z,34.2
2018-10-17T14:41:18.880Z,34.0
2018-10-17T14:42:20.791Z,34.0
2018-10-17T14:43:25.230Z,34.0
2018-10-17T14:44:27.837Z,34.0
2018-10-17T14:45:30.778Z,33.9
2018-10-17T14:46:31.343Z,33.9
2018-10-17T14:47:32.737Z,33.9
2018-10-17T14:48:34.111Z,33.9
2018-10-17T14:49:36.177Z,33.8
2018-10-17T14:50:41.456Z,33.8
2018-10-17T14:51:44.291Z,33.8
2018-10-17T14:52:53.544Z,33.7
2018-10-17T14:53:57.446Z,33.7
2018-10-17T14:54:58.821Z,33.7
2018-10-17T14:56:01.335Z,33.7
2018-10-17T14:57:02.779Z,33.7
2018-10-17T14:58:06.204Z,33.7
2018-10-17T14:59:10.577Z,33.7
2018-10-17T15:00:11.986Z,33.6
2018-10-17T15:01:17.272Z,33.5
2018-10-17T15:02:18.630Z,33.6
2018-10-17T15:03:20.788Z,33.5
2018-10-17T15:04:22.169Z,33.5
2018-10-17T15:05:23.547Z,33.5
2018-10-17T15:06:26.023Z,33.4
2018-10-17T15:07:27.417Z,33.4
2018-10-17T15:08:28.796Z,33.4
2018-10-17T15:09:30.187Z,33.3
2018-10-17T15:10:31.654Z,33.2
2018-10-17T15:11:33.044Z,33.2
2018-10-17T15:12:34.332Z,33.2
2018-10-17T15:13:35.768Z,33.2
2018-10-17T15:14:37.154Z,33.1
2018-10-17T15:15:38.521Z,33.1
2018-10-17T15:16:39.964Z,33.2
2018-10-17T15:17:41.291Z,33.1
2018-10-17T15:18:42.672Z,33.1
2018-10-17T15:19:44.072Z,33.0
2018-10-17T15:20:46.210Z,33.0
2018-10-17T15:21:47.575Z,33.0
2018-10-17T15:22:48.948Z,32.9
2018-10-17T15:23:50.338Z,32.9
2018-10-17T15:24:51.715Z,32.9
2018-10-17T15:25:53.091Z,32.9
2018-10-17T15:26:54.503Z,32.8
2018-10-17T15:27:56.597Z,32.8
2018-10-17T15:28:58.549Z,32.8
2018-10-17T15:30:00.000Z,32.7
2018-10-17T15:31:01.386Z,32.7
2018-10-17T15:32:03.310Z,32.7
2018-10-17T15:33:04.748Z,32.6
2018-10-17T15:34:06.049Z,32.6
2018-10-17T15:35:07.428Z,32.7
2018-10-17T15:36:08.840Z,32.6
2018-10-17T15:37:10.190Z,32.6
2018-10-17T15:38:11.593Z,32.7
2018-10-17T15:39:13.059Z,32.6
2018-10-17T15:40:14.353Z,32.6
2018-10-17T15:41:15.769Z,32.6
2018-10-17T15:42:17.246Z,32.6
2018-10-17T15:43:18.625Z,32.5
2018-10-17T15:44:19.891Z,32.5
2018-10-17T15:45:21.270Z,32.5
2018-10-17T15:46:22.661Z,32.5
2018-10-17T15:47:24.055Z,32.4
2018-10-17T15:48:25.446Z,32.4
2018-10-17T15:49:26.823Z,32.3
2018-10-17T15:50:28.208Z,32.4
2018-10-17T15:51:29.571Z,32.3
2018-10-17T15:52:30.955Z,32.3
2018-10-17T15:53:32.427Z,32.3
2018-10-17T15:54:33.679Z,32.2
2018-10-17T15:55:35.063Z,32.2
2018-10-17T15:56:36.453Z,32.2
2018-10-17T15:57:37.833Z,32.2
2018-10-17T15:58:39.220Z,32.2
2018-10-17T15:59:40.626Z,32.2
2018-10-17T16:00:42.014Z,32.1
2018-10-17T16:01:43.415Z,32.1
2018-10-17T16:02:44.845Z,32.1
2018-10-17T16:03:46.139Z,32.1
2018-10-17T16:04:47.527Z,32.0
2018-10-17T16:05:48.904Z,31.9
2018-10-17T16:06:51.200Z,32.0
2018-10-17T16:07:52.589Z,32.0
2018-10-17T16:08:53.965Z,32.0
2018-10-17T16:09:55.351Z,31.8
2018-10-17T16:10:56.732Z,31.8
2018-10-17T16:11:59.659Z,31.8
2018-10-17T16:13:01.512Z,31.8
2018-10-17T16:14:04.230Z,31.8
2018-10-17T16:15:05.498Z,31.8
2018-10-17T16:16:06.888Z,31.8
2018-10-17T16:17:08.292Z,31.8
2018-10-17T16:18:09.671Z,31.7
2018-10-17T16:19:11.006Z,31.8
2018-10-17T16:20:12.418Z,31.7
2018-10-17T16:21:13.735Z,31.8
2018-10-17T16:22:15.120Z,31.7
2018-10-17T16:23:16.574Z,31.7
2018-10-17T16:24:18.795Z,31.6
2018-10-17T16:25:20.020Z,31.7
2018-10-17T16:26:21.400Z,31.5
2018-10-17T16:27:22.775Z,31.5
2018-10-17T16:28:24.809Z,31.6
2018-10-17T16:29:29.905Z,31.5
2018-10-17T16:30:34.168Z,31.5
2018-10-17T16:31:38.206Z,31.5
2018-10-17T16:32:40.542Z,31.4
2018-10-17T16:33:51.750Z,31.4
2018-10-17T16:34:53.132Z,31.4
2018-10-17T16:35:57.610Z,31.4
2018-10-17T16:37:03.109Z,31.3
2018-10-17T16:38:04.579Z,31.3
2018-10-17T16:39:05.838Z,31.3
2018-10-17T16:40:07.234Z,31.3
2018-10-17T16:41:08.655Z,31.3
2018-10-17T16:42:10.123Z,31.2
2018-10-17T16:43:11.334Z,31.3
2018-10-17T16:44:12.781Z,31.2
2018-10-17T16:45:14.093Z,31.2
2018-10-17T16:46:15.485Z,31.2
2018-10-17T16:47:16.876Z,31.2
2018-10-17T16:48:18.341Z,31.2
2018-10-17T16:49:20.559Z,31.1
2018-10-17T16:50:21.998Z,31.0
2018-10-17T16:51:23.876Z,31.1
2018-10-17T16:52:24.648Z,31.1
2018-10-17T16:53:26.033Z,31.1
2018-10-17T16:54:27.416Z,31.1
2018-10-17T16:55:28.793Z,31.0
2018-10-17T16:56:30.170Z,31.0
2018-10-17T16:57:32.161Z,30.9
2018-10-17T16:58:37.676Z,31.0
2018-10-17T16:59:41.443Z,30.9
2018-10-17T17:00:44.605Z,30.9
2018-10-17T17:01:49.270Z,31.0
2018-10-17T17:02:55.520Z,30.9
2018-10-17T17:03:59.594Z,30.9
2018-10-17T17:05:00.976Z,30.9
2018-10-17T17:06:03.500Z,30.9
2018-10-17T17:07:06.205Z,30.9
2018-10-17T17:08:07.590Z,30.8
2018-10-17T17:10:15.140Z,30.8
2018-10-17T17:11:16.522Z,30.8
2018-10-17T17:12:17.966Z,30.8
2018-10-17T17:13:20.011Z,30.8
2018-10-17T17:14:23.683Z,30.8
2018-10-17T17:15:25.070Z,30.8
2018-10-17T17:16:26.531Z,30.8
2018-10-17T17:17:27.853Z,30.7
2018-10-17T17:18:29.259Z,30.8
2018-10-17T17:19:31.386Z,30.8
2018-10-17T17:20:32.883Z,30.6
2018-10-17T17:21:34.281Z,30.6
2018-10-17T17:22:35.724Z,30.7
2018-10-17T17:23:38.379Z,30.6
2018-10-17T17:24:39.775Z,30.6
2018-10-17T17:25:41.167Z,30.7
2018-10-17T17:26:43.873Z,30.6
2018-10-17T17:27:46.022Z,30.5
2018-10-17T17:28:48.230Z,30.6
2018-10-17T17:29:51.505Z,30.6
2018-10-17T17:30:54.942Z,30.5
2018-10-17T17:31:56.967Z,30.6
2018-10-17T17:32:59.794Z,30.6
2018-10-17T17:35:10.368Z,30.5
2018-10-17T17:36:13.477Z,30.5
2018-10-17T17:37:15.778Z,30.6
2018-10-17T17:38:17.155Z,30.5
2018-10-17T17:39:18.538Z,30.5
2018-10-17T17:40:20.651Z,30.5
2018-10-17T17:41:22.015Z,30.5
2018-10-17T17:42:23.399Z,30.5
2018-10-17T17:43:24.769Z,30.5
2018-10-17T17:44:26.173Z,30.4
2018-10-17T17:45:27.544Z,30.5
2018-10-17T17:46:29.754Z,30.4
2018-10-17T17:47:31.104Z,30.4
2018-10-17T17:48:32.483Z,30.4
2018-10-17T17:49:33.855Z,30.4
2018-10-17T17:50:36.085Z,30.4
2018-10-17T17:51:37.468Z,30.3
2018-10-17T17:52:38.849Z,30.3
2018-10-17T17:53:40.225Z,30.4
2018-10-17T17:54:41.619Z,30.3
2018-10-17T17:55:43.000Z,30.3
2018-10-17T17:56:44.381Z,30.3
2018-10-17T17:57:47.511Z,30.3
2018-10-17T17:58:48.866Z,30.3
2018-10-17T17:59:50.255Z,30.3
2018-10-17T18:00:51.630Z,30.3
2018-10-17T18:01:53.000Z,30.3
2018-10-17T18:02:54.382Z,30.3
2018-10-17T18:03:55.786Z,30.3
2018-10-17T18:04:57.146Z,30.3
2018-10-17T18:05:58.579Z,30.2
2018-10-17T18:06:59.957Z,30.2
2018-10-17T18:08:02.228Z,30.2
2018-10-17T18:09:03.603Z,30.1
2018-10-17T18:10:05.053Z,30.1
2018-10-17T18:11:07.019Z,30.1
2018-10-17T18:12:08.401Z,30.1
2018-10-17T18:13:09.780Z,30.2
2018-10-17T18:14:11.219Z,30.2
2018-10-17T18:15:12.567Z,30.0
2018-10-17T18:16:14.554Z,30.1
2018-10-17T18:17:16.613Z,30.1
2018-10-17T18:18:17.992Z,30.0
2018-10-17T18:19:19.399Z,30.1
2018-10-17T18:20:20.775Z,30.0
2018-10-17T18:21:22.164Z,30.1
2018-10-17T18:22:28.652Z,30.0
2018-10-17T18:23:32.960Z,30.0
2018-10-17T18:24:37.694Z,30.0
2018-10-17T18:25:42.535Z,30.0
2018-10-17T18:26:49.644Z,29.9
2018-10-17T18:27:54.464Z,30.0
2018-10-17T18:28:55.775Z,30.0
2018-10-17T18:29:57.160Z,29.9
2018-10-17T18:30:59.159Z,30.0
2018-10-17T18:32:01.249Z,29.9
2018-10-17T18:33:02.625Z,29.9
2018-10-17T18:34:04.063Z,30.0
2018-10-17T18:35:05.400Z,29.9
2018-10-17T18:36:07.656Z,29.9
2018-10-17T18:37:09.018Z,29.8
2018-10-17T18:38:10.384Z,29.8
2018-10-17T18:39:11.770Z,29.9
2018-10-17T18:40:14.522Z,29.9
2018-10-17T18:41:18.929Z,29.8
2018-10-17T18:42:20.379Z,29.8
2018-10-17T18:43:22.317Z,29.9
2018-10-17T18:44:23.706Z,29.8
2018-10-17T18:45:25.112Z,29.8
2018-10-17T18:46:26.450Z,29.8
2018-10-17T18:47:27.829Z,29.9
2018-10-17T18:48:29.206Z,29.9
2018-10-17T18:49:31.202Z,29.9
2018-10-17T18:50:32.576Z,29.8
2018-10-17T18:51:33.967Z,29.7
2018-10-17T18:52:35.353Z,29.8
2018-10-17T18:53:37.280Z,29.8
2018-10-17T18:54:40.927Z,29.7
2018-10-17T18:55:41.761Z,29.7
2018-10-17T18:56:43.024Z,29.7
2018-10-17T18:57:45.374Z,29.7
2018-10-17T18:58:46.751Z,29.7
2018-10-17T18:59:48.134Z,29.7
2018-10-17T19:00:50.104Z,29.7
2018-10-17T19:01:51.472Z,29.6
2018-10-17T19:02:52.900Z,29.6
2018-10-17T19:03:54.228Z,29.7
2018-10-17T19:04:55.610Z,29.7
2018-10-17T19:05:57.004Z,29.7
2018-10-17T19:06:58.377Z,29.7
