createdAt,value
2023-08-05T00:02:04.628Z,1.10
2023-08-05T00:04:31.385Z,1.30
2023-08-05T00:06:58.133Z,1.58
2023-08-05T00:09:24.893Z,1.40
2023-08-05T00:12:10.194Z,1.50
2023-08-05T00:14:37.160Z,0.88
2023-08-05T00:17:22.401Z,1.20
2023-08-05T00:19:49.220Z,1.35
2023-08-05T00:22:15.987Z,1.58
2023-08-05T00:24:42.974Z,1.73
2023-08-05T00:27:09.779Z,1.40
2023-08-05T00:29:36.625Z,1.10
2023-08-05T00:32:03.667Z,1.58
2023-08-05T00:34:31.383Z,1.20
2023-08-05T00:36:58.218Z,1.30
2023-08-05T00:39:24.932Z,0.90
2023-08-05T00:41:51.725Z,1.23
2023-08-05T00:44:18.526Z,1.33
2023-08-05T00:46:45.725Z,1.27
2023-08-05T00:49:13.262Z,1.10
2023-08-05T00:51:40.294Z,1.38
2023-08-05T00:57:12.903Z,1.17
2023-08-05T00:59:40.418Z,1.13
2023-08-05T01:02:07.580Z,0.80
2023-08-05T01:04:35.744Z,1.83
2023-08-05T01:07:03.129Z,1.77
2023-08-05T01:09:31.060Z,1.38
2023-08-05T01:11:57.912Z,1.35
2023-08-05T01:14:24.724Z,1.35
2023-08-05T01:19:37.404Z,1.42
2023-08-05T01:22:18.635Z,1.55
2023-08-05T01:25:24.329Z,1.73
2023-08-05T01:27:52.474Z,0.95
2023-08-05T01:30:23.768Z,1.80
2023-08-05T01:32:52.605Z,1.10
2023-08-05T01:35:22.315Z,1.75
2023-08-05T01:37:49.276Z,1.20
2023-08-05T01:40:16.271Z,1.05
2023-08-05T01:42:43.072Z,1.15
2023-08-05T01:45:10.165Z,1.23
2023-08-05T01:47:36.956Z,1.83
2023-08-05T01:52:51.828Z,1.05
2023-08-05T01:55:18.666Z,1.40
2023-08-05T01:57:45.479Z,1.40
2023-08-05T02:00:12.671Z,1.25
2023-08-05T02:02:42.204Z,1.20
2023-08-05T02:05:09.089Z,1.02
2023-08-05T02:07:35.887Z,1.60
2023-08-05T02:10:02.664Z,1.60
2023-08-05T02:12:29.752Z,1.48
2023-08-05T02:14:56.619Z,1.35
2023-08-05T02:17:23.447Z,1.38
2023-08-05T02:19:51.151Z,1.05
2023-08-05T02:22:17.919Z,1.13
2023-08-05T02:24:44.678Z,1.27
2023-08-05T02:27:13.086Z,0.95
2023-08-05T02:29:39.882Z,1.42
2023-08-05T02:32:06.998Z,0.98
2023-08-05T02:34:33.896Z,1.17
2023-08-05T02:37:00.679Z,1.25
2023-08-05T02:39:27.645Z,0.98
2023-08-05T02:41:54.361Z,0.88
2023-08-05T02:44:22.870Z,1.08
2023-08-05T02:46:49.822Z,1.05
2023-08-05T02:49:17.557Z,1.40
2023-08-05T02:51:44.298Z,0.73
2023-08-05T02:54:11.130Z,1.02
2023-08-05T02:56:38.855Z,1.20
2023-08-05T02:59:05.681Z,0.80
2023-08-05T03:01:32.496Z,1.25
2023-08-05T03:03:59.255Z,1.00
2023-08-05T03:06:26.140Z,1.30
2023-08-05T03:08:52.938Z,0.82
2023-08-05T03:11:19.687Z,1.00
2023-08-05T03:13:46.698Z,1.25
2023-08-05T03:16:14.725Z,1.20
2023-08-05T03:21:34.633Z,1.58
2023-08-05T03:24:02.157Z,1.02
2023-08-05T03:26:30.896Z,1.10
2023-08-05T03:29:03.250Z,0.90
2023-08-05T03:31:31.394Z,1.63
2023-08-05T03:34:17.916Z,1.35
2023-08-05T03:37:04.101Z,1.00
2023-08-05T03:39:31.055Z,0.98
2023-08-05T03:41:57.807Z,0.88
2023-08-05T03:44:24.616Z,1.10
2023-08-05T03:46:52.120Z,0.90
2023-08-05T03:49:19.276Z,0.90
2023-08-05T03:51:46.119Z,1.10
2023-08-05T03:54:13.018Z,1.05
2023-08-05T03:56:40.682Z,1.02
2023-08-05T03:59:07.512Z,1.27
2023-08-05T04:01:53.343Z,0.73
2023-08-05T04:04:21.032Z,1.10
2023-08-05T04:06:48.107Z,1.05
2023-08-05T04:09:16.105Z,1.10
2023-08-05T04:11:42.939Z,0.90
2023-08-05T04:14:11.128Z,1.30
2023-08-05T04:16:38.394Z,1.20
2023-08-05T04:19:05.313Z,1.13
2023-08-05T04:21:36.723Z,1.48
2023-08-05T04:24:03.540Z,1.27
2023-08-05T04:26:36.722Z,0.75
2023-08-05T04:29:04.702Z,0.70
2023-08-05T04:31:32.767Z,0.70
2023-08-05T04:33:59.692Z,0.85
2023-08-05T04:36:26.402Z,0.80
2023-08-05T04:38:53.175Z,0.90
2023-08-05T04:41:19.951Z,1.02
2023-08-05T04:43:46.774Z,0.70
2023-08-05T04:46:13.760Z,0.90
2023-08-05T04:48:40.531Z,0.82
2023-08-05T04:51:07.287Z,1.27
2023-08-05T04:53:34.013Z,1.05
2023-08-05T04:56:00.793Z,0.70
2023-08-05T04:58:27.921Z,1.50
2023-08-05T05:00:58.305Z,1.25
2023-08-05T05:03:25.188Z,1.63
2023-08-05T05:05:51.960Z,1.08
2023-08-05T05:08:18.779Z,1.40
2023-08-05T05:10:47.170Z,1.67
2023-08-05T05:13:14.038Z,0.90
2023-08-05T05:15:40.874Z,1.25
2023-08-05T05:18:07.711Z,1.70
2023-08-05T05:20:35.834Z,1.27
2023-08-05T05:23:02.577Z,1.02
2023-08-05T05:25:29.297Z,1.27
2023-08-05T05:27:56.049Z,1.50
2023-08-05T05:30:22.860Z,0.95
2023-08-05T05:32:49.727Z,1.20
2023-08-05T05:35:16.584Z,1.30
2023-08-05T05:37:43.343Z,1.67
2023-08-05T05:40:11.074Z,2.15
2023-08-05T05:42:39.037Z,0.82
2023-08-05T05:45:06.389Z,1.27
2023-08-05T05:47:33.242Z,1.00
2023-08-05T05:50:00.275Z,0.77
2023-08-05T05:52:27.112Z,1.45
2023-08-05T05:54:55.838Z,1.30
2023-08-05T05:57:24.446Z,1.23
2023-08-05T06:00:10.437Z,1.33
2023-08-05T06:02:40.042Z,1.30
2023-08-05T06:05:07.502Z,1.50
2023-08-05T06:07:34.314Z,1.88
2023-08-05T06:10:01.389Z,1.40
2023-08-05T06:12:33.973Z,1.98
2023-08-05T06:15:01.666Z,1.27
2023-08-05T06:17:47.368Z,1.10
2023-08-05T06:20:14.249Z,1.40
2023-08-05T06:22:40.970Z,1.00
2023-08-05T06:25:08.039Z,1.13
2023-08-05T06:27:34.969Z,1.10
2023-08-05T06:30:01.711Z,1.45
2023-08-05T06:32:28.571Z,1.52
2023-08-05T06:34:55.342Z,1.20
2023-08-05T06:37:23.098Z,1.25
2023-08-05T06:39:49.864Z,1.27
2023-08-05T06:42:16.634Z,1.20
2023-08-05T06:44:45.519Z,1.35
2023-08-05T06:47:12.288Z,1.08
2023-08-05T06:49:39.321Z,1.23
2023-08-05T06:52:06.230Z,1.20
2023-08-05T06:54:33.431Z,1.30
2023-08-05T06:57:00.275Z,1.13
2023-08-05T06:59:28.197Z,1.15
2023-08-05T07:01:55.582Z,1.20
2023-08-05T07:04:22.571Z,1.27
2023-08-05T07:06:49.337Z,1.38
2023-08-05T07:09:34.708Z,1.80
2023-08-05T07:12:01.558Z,1.35
2023-08-05T07:14:28.377Z,1.42
2023-08-05T07:16:55.139Z,1.00
2023-08-05T07:19:24.097Z,1.63
2023-08-05T07:21:51.934Z,1.48
2023-08-05T07:24:19.573Z,1.20
2023-08-05T07:26:46.541Z,1.15
2023-08-05T07:29:13.296Z,1.45
2023-08-05T07:31:40.100Z,1.08
2023-08-05T07:34:06.943Z,1.40
2023-08-05T07:36:33.707Z,1.08
2023-08-05T07:39:03.561Z,0.95
2023-08-05T07:41:31.342Z,1.27
2023-08-05T07:44:00.065Z,1.02
2023-08-05T07:46:27.015Z,1.00
2023-08-05T07:48:56.349Z,1.00
2023-08-05T07:51:24.433Z,1.23
2023-08-05T07:53:53.376Z,0.90
2023-08-05T07:56:20.392Z,1.10
2023-08-05T07:58:47.354Z,0.85
2023-08-05T08:01:19.121Z,1.45
2023-08-05T08:04:05.869Z,1.67
2023-08-05T08:06:33.599Z,1.80
2023-08-05T08:09:00.480Z,1.55
2023-08-05T08:11:27.258Z,1.90
2023-08-05T08:13:54.172Z,1.55
2023-08-05T08:16:21.685Z,1.65
2023-08-05T08:19:08.660Z,1.42
2023-08-05T08:21:35.565Z,1.48
2023-08-05T08:24:02.302Z,1.85
2023-08-05T08:26:29.087Z,1.23
2023-08-05T08:28:55.852Z,1.58
2023-08-05T08:31:22.632Z,1.15
2023-08-05T08:33:49.452Z,1.20
2023-08-05T08:36:16.281Z,1.48
2023-08-05T08:38:43.085Z,1.70
2023-08-05T08:41:09.985Z,2.08
2023-08-05T08:43:36.834Z,1.73
2023-08-05T08:46:06.412Z,1.27
2023-08-05T08:48:37.594Z,1.67
2023-08-05T08:51:05.292Z,2.05
2023-08-05T08:53:35.267Z,1.50
2023-08-05T08:56:02.633Z,1.42
2023-08-05T08:58:29.353Z,1.73
2023-08-05T09:00:56.395Z,2.15
2023-08-05T09:03:28.879Z,1.77
2023-08-05T09:06:00.138Z,1.92
2023-08-05T09:08:26.991Z,1.90
2023-08-05T09:10:53.769Z,2.40
2023-08-05T09:13:21.797Z,1.55
2023-08-05T09:15:49.000Z,2.78
2023-08-05T09:18:15.893Z,1.67
2023-08-05T09:20:42.739Z,2.10
2023-08-05T09:23:12.419Z,1.90
2023-08-05T09:25:46.606Z,2.28
2023-08-05T09:28:13.478Z,1.90
2023-08-05T09:30:40.272Z,1.98
2023-08-05T09:33:07.248Z,1.80
2023-08-05T09:35:34.075Z,2.00
2023-08-05T09:38:02.515Z,2.53
2023-08-05T09:40:33.461Z,1.77
2023-08-05T09:43:04.853Z,2.25
2023-08-05T09:45:34.519Z,2.40
2023-08-05T09:48:08.851Z,1.83
2023-08-05T09:50:38.685Z,2.33
2023-08-05T09:53:10.483Z,2.53
2023-08-05T09:55:38.666Z,2.90
2023-08-05T09:58:10.162Z,1.88
2023-08-05T10:00:43.813Z,2.67
2023-08-05T10:03:15.483Z,2.17
2023-08-05T10:05:46.692Z,3.15
2023-08-05T10:08:21.081Z,2.50
2023-08-05T10:10:49.029Z,2.75
2023-08-05T10:13:19.013Z,1.95
2023-08-05T10:15:50.460Z,3.00
2023-08-05T10:18:18.378Z,2.90
2023-08-05T10:20:51.052Z,2.13
2023-08-05T10:23:18.146Z,1.92
2023-08-05T10:25:45.806Z,2.47
2023-08-05T10:28:24.623Z,2.03
2023-08-05T10:30:52.498Z,2.25
2023-08-05T10:33:19.946Z,2.67
2023-08-05T10:35:47.701Z,2.35
2023-08-05T10:38:20.624Z,2.08
2023-08-05T10:40:51.312Z,1.77
2023-08-05T10:43:36.607Z,1.98
2023-08-05T10:46:06.480Z,1.95
2023-08-05T10:49:01.565Z,2.10
2023-08-05T10:51:28.487Z,1.77
2023-08-05T10:53:55.195Z,1.98
2023-08-05T10:56:30.309Z,1.98
2023-08-05T10:58:59.498Z,1.80
2023-08-05T11:02:00.537Z,2.22
2023-08-05T11:07:16.877Z,1.65
2023-08-05T11:09:46.686Z,2.05
2023-08-05T11:12:33.003Z,1.70
2023-08-05T11:15:01.161Z,2.05
2023-08-05T11:17:27.956Z,2.13
2023-08-05T11:20:13.203Z,2.40
2023-08-05T11:22:47.508Z,1.52
2023-08-05T11:25:18.689Z,1.70
2023-08-05T11:27:50.939Z,1.40
2023-08-05T11:30:19.797Z,1.92
2023-08-05T11:32:57.393Z,1.67
2023-08-05T11:35:27.826Z,1.58
2023-08-05T11:38:16.207Z,1.60
2023-08-05T11:40:45.660Z,1.42
2023-08-05T11:43:14.739Z,1.73
2023-08-05T11:45:42.778Z,1.27
2023-08-05T11:48:18.784Z,1.23
2023-08-05T11:50:46.163Z,1.65
2023-08-05T11:53:15.949Z,1.23
2023-08-05T11:55:45.692Z,1.20
2023-08-05T11:58:13.134Z,1.50
2023-08-05T12:00:50.852Z,1.10
2023-08-05T12:03:17.632Z,1.52
2023-08-05T12:05:45.808Z,1.02
2023-08-05T12:08:13.108Z,1.27
2023-08-05T12:10:40.869Z,1.85
2023-08-05T12:13:09.701Z,1.20
2023-08-05T12:15:37.481Z,1.30
2023-08-05T12:18:06.461Z,1.00
2023-08-05T12:20:35.724Z,1.27
2023-08-05T12:23:03.384Z,1.05
2023-08-05T12:25:31.700Z,1.00
2023-08-05T12:28:00.278Z,1.55
2023-08-05T12:30:27.983Z,1.30
2023-08-05T12:32:58.321Z,1.25
2023-08-05T12:35:26.280Z,1.10
2023-08-05T12:37:53.537Z,1.40
2023-08-05T12:40:20.332Z,1.10
2023-08-05T12:42:47.158Z,1.25
2023-08-05T12:45:13.944Z,0.88
2023-08-05T12:47:40.897Z,1.20
2023-08-05T12:50:08.932Z,1.23
2023-08-05T12:52:36.551Z,1.15
2023-08-05T12:55:03.530Z,0.90
2023-08-05T12:57:31.956Z,0.80
2023-08-05T13:00:17.789Z,0.90
2023-08-05T13:05:31.526Z,1.10
2023-08-05T13:07:58.305Z,0.90
2023-08-05T13:10:25.095Z,0.88
2023-08-05T13:12:51.984Z,0.80
2023-08-05T13:15:18.871Z,1.08
2023-08-05T13:17:45.658Z,0.80
2023-08-05T13:20:12.658Z,0.65
2023-08-05T13:22:39.454Z,1.00
2023-08-05T13:25:06.487Z,0.70
2023-08-05T13:27:34.441Z,0.80
2023-08-05T13:30:01.190Z,0.80
2023-08-05T13:32:28.005Z,0.68
2023-08-05T13:35:13.548Z,0.77
2023-08-05T13:40:24.663Z,0.70
2023-08-05T13:42:51.439Z,0.77
2023-08-05T13:45:18.195Z,0.65
2023-08-05T13:47:45.074Z,0.50
2023-08-05T13:50:12.120Z,0.90
2023-08-05T13:52:38.941Z,0.90
2023-08-05T13:55:06.181Z,0.68
2023-08-05T13:57:32.933Z,0.85
2023-08-05T13:59:59.736Z,0.68
2023-08-05T14:02:26.545Z,0.65
2023-08-05T14:04:53.352Z,0.50
2023-08-05T14:07:20.156Z,0.40
2023-08-05T14:09:46.926Z,0.55
2023-08-05T14:12:13.717Z,0.52
2023-08-05T14:14:40.488Z,0.40
2023-08-05T14:17:07.341Z,0.30
2023-08-05T14:19:34.188Z,0.60
2023-08-05T14:22:19.761Z,0.40
2023-08-05T14:24:46.528Z,0.32
2023-08-05T14:27:13.261Z,0.30
2023-08-05T14:29:40.070Z,0.30
2023-08-05T14:32:07.169Z,0.50
2023-08-05T14:34:33.979Z,0.55
2023-08-05T14:37:00.756Z,0.50
2023-08-05T14:39:27.526Z,0.68
2023-08-05T14:41:54.570Z,0.57
2023-08-05T14:44:23.626Z,0.55
2023-08-05T14:46:51.803Z,0.40
2023-08-05T14:49:18.537Z,0.60
2023-08-05T14:51:45.323Z,0.57
2023-08-05T14:54:12.131Z,0.30
2023-08-05T14:56:39.612Z,0.38
2023-08-05T14:59:07.155Z,0.22
2023-08-05T15:01:34.099Z,0.40
2023-08-05T15:04:01.003Z,0.52
2023-08-05T15:06:28.365Z,0.70
2023-08-05T15:08:56.902Z,0.50
2023-08-05T15:11:23.900Z,0.40
2023-08-05T15:13:50.694Z,0.55
2023-08-05T15:16:17.536Z,0.70
2023-08-05T15:18:44.397Z,0.40
2023-08-05T15:21:11.356Z,0.38
2023-08-05T15:23:38.246Z,0.30
2023-08-05T15:26:23.589Z,0.20
2023-08-05T15:28:50.366Z,0.40
2023-08-05T15:31:20.248Z,0.40
2023-08-05T15:33:47.373Z,0.28
2023-08-05T15:36:15.852Z,0.45
2023-08-05T15:38:45.505Z,0.40
2023-08-05T15:41:12.327Z,0.35
2023-08-05T15:43:39.115Z,0.40
2023-08-05T15:46:06.005Z,0.60
2023-08-05T15:48:32.899Z,0.25
2023-08-05T15:51:04.157Z,0.25
2023-08-05T15:53:50.484Z,0.28
2023-08-05T15:56:17.293Z,0.50
2023-08-05T15:58:45.168Z,0.40
2023-08-05T16:01:12.041Z,0.30
2023-08-05T16:03:38.897Z,0.50
2023-08-05T16:06:06.858Z,0.40
2023-08-05T16:08:34.908Z,0.30
2023-08-05T16:11:28.434Z,0.35
2023-08-05T16:13:55.227Z,0.40
2023-08-05T16:16:22.010Z,0.40
2023-08-05T16:18:48.811Z,0.38
2023-08-05T16:21:23.162Z,0.50
2023-08-05T16:23:54.524Z,0.40
2023-08-05T16:26:25.967Z,0.30
2023-08-05T16:28:53.388Z,0.55
2023-08-05T16:31:21.968Z,0.70
2023-08-05T16:33:48.920Z,0.30
2023-08-05T16:36:15.989Z,0.40
2023-08-05T16:38:43.559Z,0.30
2023-08-05T16:41:11.124Z,0.60
2023-08-05T16:43:38.012Z,0.77
2023-08-05T16:46:07.163Z,0.75
2023-08-05T16:48:34.628Z,0.43
2023-08-05T16:51:01.587Z,0.63
2023-08-05T16:53:30.215Z,0.60
2023-08-05T16:56:01.667Z,0.40
2023-08-05T16:58:28.482Z,0.50
2023-08-05T17:00:57.130Z,0.50
2023-08-05T17:03:42.894Z,0.60
2023-08-05T17:06:09.648Z,0.40
2023-08-05T17:11:20.841Z,0.40
2023-08-05T17:13:47.637Z,0.47
2023-08-05T17:16:14.435Z,0.40
2023-08-05T17:18:41.324Z,0.60
2023-08-05T17:21:08.168Z,0.63
2023-08-05T17:23:34.992Z,0.57
2023-08-05T17:26:01.848Z,0.50
2023-08-05T17:28:28.636Z,0.52
2023-08-05T17:30:55.437Z,0.50
2023-08-05T17:33:22.282Z,0.60
2023-08-05T17:35:54.747Z,0.40
2023-08-05T17:38:21.823Z,0.77
2023-08-05T17:40:50.148Z,0.70
2023-08-05T17:43:16.991Z,0.60
2023-08-05T17:45:43.781Z,0.40
2023-08-05T17:48:10.598Z,0.52
2023-08-05T17:50:37.364Z,0.80
2023-08-05T17:53:14.855Z,0.43
2023-08-05T17:55:45.993Z,0.60
2023-08-05T17:58:12.786Z,0.82
2023-08-05T18:00:42.663Z,0.45
2023-08-05T18:03:09.631Z,0.80
2023-08-05T18:05:37.410Z,0.85
2023-08-05T18:08:04.340Z,0.70
2023-08-05T18:10:31.137Z,0.90
2023-08-05T18:12:58.221Z,0.57
2023-08-05T18:15:24.975Z,0.65
2023-08-05T18:17:51.776Z,1.20
2023-08-05T18:20:18.548Z,0.93
2023-08-05T18:22:45.351Z,0.50
2023-08-05T18:25:30.545Z,0.80
2023-08-05T18:27:57.416Z,0.60
2023-08-05T18:30:24.308Z,0.90
2023-08-05T18:32:51.094Z,0.77
2023-08-05T18:35:18.083Z,0.70
2023-08-05T18:37:44.918Z,0.70
2023-08-05T18:40:12.158Z,1.08
2023-08-05T18:42:38.939Z,0.98
2023-08-05T18:45:06.359Z,0.70
2023-08-05T18:47:33.169Z,0.93
2023-08-05T18:50:00.011Z,0.88
2023-08-05T18:52:26.789Z,0.80
2023-08-05T18:54:53.543Z,0.73
2023-08-05T18:57:20.396Z,1.05
2023-08-05T18:59:47.143Z,0.70
2023-08-05T19:02:14.102Z,1.00
2023-08-05T19:04:43.740Z,0.80
2023-08-05T19:07:12.014Z,0.93
2023-08-05T19:09:38.785Z,0.65
2023-08-05T19:12:05.946Z,0.63
2023-08-05T19:14:32.729Z,0.68
2023-08-05T19:16:59.516Z,1.02
2023-08-05T19:19:26.355Z,0.80
2023-08-05T19:21:53.356Z,0.90
2023-08-05T19:24:20.372Z,0.80
2023-08-05T19:26:47.387Z,1.40
2023-08-05T19:29:15.575Z,0.70
2023-08-05T19:31:42.371Z,0.82
2023-08-05T19:34:09.243Z,0.40
2023-08-05T19:36:35.982Z,0.80
2023-08-05T19:39:02.798Z,0.60
2023-08-05T19:41:29.553Z,0.75
2023-08-05T19:43:56.319Z,0.73
2023-08-05T19:46:23.181Z,0.88
2023-08-05T19:48:50.455Z,0.70
2023-08-05T19:51:17.283Z,0.60
2023-08-05T19:53:44.377Z,0.70
2023-08-05T19:56:29.673Z,1.08
2023-08-05T19:58:56.578Z,0.95
2023-08-05T20:01:23.407Z,0.75
2023-08-05T20:03:50.219Z,1.08
2023-08-05T20:06:16.970Z,0.90
2023-08-05T20:08:43.747Z,1.13
2023-08-05T20:11:10.581Z,1.17
2023-08-05T20:13:56.103Z,0.90
2023-08-05T20:16:23.160Z,1.10
2023-08-05T20:19:08.846Z,1.50
2023-08-05T20:21:35.650Z,1.33
2023-08-05T20:24:02.475Z,1.80
2023-08-05T20:26:29.327Z,1.40
2023-08-05T20:28:56.968Z,1.50
2023-08-05T20:31:25.539Z,1.75
2023-08-05T20:33:52.368Z,1.00
2023-08-05T20:36:19.219Z,1.42
2023-08-05T20:38:46.012Z,1.30
2023-08-05T20:41:13.009Z,1.20
2023-08-05T20:43:39.933Z,1.65
2023-08-05T20:46:12.237Z,1.17
2023-08-05T20:48:39.253Z,1.92
2023-08-05T20:51:06.688Z,1.38
2023-08-05T20:53:33.533Z,2.22
2023-08-05T20:56:00.305Z,1.27
2023-08-05T20:58:27.122Z,1.00
2023-08-05T21:00:58.149Z,1.20
2023-08-05T21:03:25.524Z,2.20
2023-08-05T21:06:05.085Z,1.70
2023-08-05T21:08:32.239Z,1.17
2023-08-05T21:11:02.840Z,1.30
2023-08-05T21:13:29.650Z,1.23
2023-08-05T21:16:14.931Z,1.08
2023-08-05T21:18:41.747Z,1.58
2023-08-05T21:21:08.523Z,1.17
2023-08-05T21:23:53.909Z,1.75
2023-08-05T21:26:20.766Z,1.52
2023-08-05T21:28:47.561Z,2.08
2023-08-05T21:31:14.388Z,1.60
2023-08-05T21:33:41.250Z,1.48
2023-08-05T21:36:08.521Z,1.83
2023-08-05T21:38:35.319Z,2.35
2023-08-05T21:41:02.122Z,1.73
2023-08-05T21:43:28.925Z,1.38
2023-08-05T21:45:57.880Z,1.40
2023-08-05T21:48:26.332Z,1.50
2023-08-05T21:50:53.500Z,1.70
2023-08-05T21:53:20.335Z,1.52
2023-08-05T21:55:47.732Z,2.08
2023-08-05T21:58:14.596Z,1.70
2023-08-05T22:00:41.384Z,1.98
2023-08-05T22:03:08.315Z,1.92
2023-08-05T22:05:35.192Z,2.10
2023-08-05T22:08:01.945Z,2.13
2023-08-05T22:10:28.767Z,1.90
2023-08-05T22:12:55.697Z,2.25
2023-08-05T22:15:22.616Z,2.58
2023-08-05T22:17:49.898Z,2.00
2023-08-05T22:20:16.944Z,2.20
2023-08-05T22:22:43.730Z,2.00
2023-08-05T22:25:10.675Z,1.92
2023-08-05T22:27:37.668Z,2.78
2023-08-05T22:30:06.554Z,1.90
2023-08-05T22:32:33.433Z,1.45
2023-08-05T22:35:00.275Z,2.03
2023-08-05T22:37:28.361Z,2.15
2023-08-05T22:39:55.155Z,1.88
2023-08-05T22:45:06.713Z,2.13
2023-08-05T22:47:33.517Z,1.92
2023-08-05T22:50:00.285Z,1.25
2023-08-05T22:52:27.156Z,2.08
2023-08-05T22:54:53.891Z,1.88
2023-08-05T22:57:22.331Z,2.05
2023-08-05T22:59:52.303Z,1.77
2023-08-05T23:02:19.172Z,2.10
2023-08-05T23:04:45.947Z,1.90
2023-08-05T23:07:12.710Z,2.10
2023-08-05T23:09:39.505Z,1.52
2023-08-05T23:12:06.768Z,1.70
2023-08-05T23:14:51.914Z,1.83
2023-08-05T23:17:18.667Z,2.03
2023-08-05T23:19:45.456Z,2.17
2023-08-05T23:22:12.228Z,1.63
2023-08-05T23:24:43.445Z,1.77
2023-08-05T23:27:10.243Z,1.52
2023-08-05T23:29:36.982Z,2.33
2023-08-05T23:32:04.079Z,2.03
2023-08-05T23:34:30.971Z,1.73
2023-08-05T23:36:58.955Z,1.50
2023-08-05T23:39:25.921Z,2.03
2023-08-05T23:41:53.026Z,2.05
2023-08-05T23:44:19.975Z,1.58
2023-08-05T23:46:46.891Z,1.90
2023-08-05T23:49:13.925Z,2.33
2023-08-05T23:51:40.688Z,1.67
2023-08-05T23:54:07.455Z,1.98
2023-08-05T23:56:34.246Z,1.65
2023-08-05T23:59:01.038Z,1.83
