createdAt,value
2019-02-28T00:00:55.379Z,15.80
2019-02-28T00:03:59.618Z,15.70
2019-02-28T00:07:03.540Z,15.97
2019-02-28T00:10:07.692Z,15.43
2019-02-28T00:13:11.281Z,14.77
2019-02-28T00:16:15.152Z,14.90
2019-02-28T00:19:21.030Z,15.43
2019-02-28T00:22:24.614Z,15.00
2019-02-28T00:25:28.483Z,14.27
2019-02-28T00:28:32.069Z,15.10
2019-02-28T00:31:35.980Z,14.53
2019-02-28T00:34:39.930Z,15.17
2019-02-28T00:37:43.529Z,15.00
2019-02-28T00:40:47.096Z,14.10
2019-02-28T00:43:50.681Z,15.00
2019-02-28T00:46:54.597Z,14.43
2019-02-28T00:49:58.579Z,14.10
2019-02-28T00:53:02.508Z,14.07
2019-02-28T00:56:06.427Z,14.20
2019-02-28T00:59:10.080Z,13.33
2019-02-28T01:02:13.658Z,14.30
2019-02-28T01:05:17.624Z,13.27
2019-02-28T01:08:22.081Z,13.13
2019-02-28T01:11:26.340Z,13.03
2019-02-28T01:14:32.484Z,13.50
2019-02-28T01:17:35.231Z,13.10
2019-02-28T01:20:38.817Z,13.13
2019-02-28T01:23:42.653Z,13.50
2019-02-28T01:26:46.683Z,12.80
2019-02-28T01:29:51.234Z,12.30
2019-02-28T01:32:54.808Z,12.63
2019-02-28T01:35:58.388Z,12.17
2019-02-28T01:39:01.963Z,11.93
2019-02-28T01:42:05.534Z,12.87
2019-02-28T01:45:09.891Z,12.37
2019-02-28T01:48:14.675Z,12.37
2019-02-28T01:51:18.308Z,12.07
2019-02-28T01:54:21.888Z,11.37
2019-02-28T01:57:25.719Z,11.43
2019-02-28T02:00:29.294Z,12.40
2019-02-28T02:03:32.872Z,12.00
2019-02-28T02:06:36.800Z,10.97
2019-02-28T02:09:42.675Z,10.83
2019-02-28T02:12:45.952Z,11.23
2019-02-28T02:15:51.256Z,11.20
2019-02-28T02:18:55.528Z,11.23
2019-02-28T02:21:59.172Z,10.67
2019-02-28T02:25:04.221Z,11.13
2019-02-28T02:28:07.886Z,11.20
2019-02-28T02:31:11.476Z,10.77
2019-02-28T02:34:15.382Z,11.30
2019-02-28T02:37:19.295Z,11.30
2019-02-28T02:40:24.170Z,10.30
2019-02-28T02:43:27.937Z,10.43
2019-02-28T02:46:31.940Z,10.53
2019-02-28T02:49:36.333Z,11.03
2019-02-28T02:52:39.897Z,10.63
2019-02-28T02:55:43.810Z,10.17
2019-02-28T02:58:47.702Z,10.10
2019-02-28T03:01:51.269Z,10.37
2019-02-28T03:04:58.554Z,10.50
2019-02-28T03:08:01.106Z,10.43
2019-02-28T03:11:04.805Z,10.20
2019-02-28T03:14:08.356Z,9.07
2019-02-28T03:17:12.228Z,9.70
2019-02-28T03:20:16.197Z,10.43
2019-02-28T03:23:19.785Z,10.00
2019-02-28T03:26:23.354Z,10.60
2019-02-28T03:29:27.207Z,9.77
2019-02-28T03:32:39.327Z,9.60
2019-02-28T03:35:43.457Z,10.00
2019-02-28T03:38:48.210Z,10.10
2019-02-28T03:41:49.124Z,9.40
2019-02-28T03:44:57.080Z,10.47
2019-02-28T03:47:59.705Z,10.87
2019-02-28T03:51:03.445Z,9.90
2019-02-28T03:54:07.023Z,9.03
2019-02-28T03:57:10.591Z,9.67
2019-02-28T04:00:16.027Z,9.90
2019-02-28T04:03:19.573Z,9.60
2019-02-28T04:06:23.480Z,9.97
2019-02-28T04:09:27.063Z,9.90
2019-02-28T04:12:31.182Z,9.83
2019-02-28T04:15:34.831Z,9.70
2019-02-28T04:18:43.915Z,9.40
2019-02-28T04:21:46.565Z,9.87
2019-02-28T04:24:49.547Z,9.13
2019-02-28T04:27:53.424Z,9.50
2019-02-28T04:30:57.334Z,10.33
2019-02-28T04:34:01.224Z,9.70
2019-02-28T04:37:08.710Z,10.13
2019-02-28T04:40:10.383Z,9.63
2019-02-28T04:43:13.949Z,9.97
2019-02-28T04:46:17.508Z,9.40
2019-02-28T04:49:22.704Z,9.33
2019-02-28T04:52:26.738Z,9.50
2019-02-28T04:55:30.698Z,9.77
2019-02-28T04:58:34.675Z,9.27
2019-02-28T05:01:38.238Z,9.20
2019-02-28T05:04:41.810Z,9.07
2019-02-28T05:07:45.887Z,7.43
2019-02-28T05:10:49.806Z,7.13
2019-02-28T05:13:53.394Z,7.33
2019-02-28T05:16:57.211Z,6.97
2019-02-28T05:20:00.847Z,143.57
2019-02-28T05:23:04.502Z,62.73
2019-02-28T05:26:08.387Z,42.43
2019-02-28T05:29:12.996Z,36.57
2019-02-28T05:32:16.874Z,76.67
2019-02-28T05:35:25.577Z,74.07
2019-02-28T05:38:26.075Z,50.53
2019-02-28T05:41:29.967Z,138.57
2019-02-28T05:44:33.550Z,127.93
2019-02-28T05:47:45.760Z,120.37
2019-02-28T05:50:42.723Z,117.87
2019-02-28T05:53:46.612Z,113.37
2019-02-28T05:56:50.194Z,72.97
2019-02-28T05:59:54.051Z,74.50
2019-02-28T06:02:58.975Z,56.03
2019-02-28T06:06:02.699Z,56.40
2019-02-28T06:09:06.925Z,50.57
2019-02-28T06:12:10.512Z,50.27
2019-02-28T06:15:14.620Z,50.10
2019-02-28T06:18:18.186Z,48.13
2019-02-28T06:21:23.371Z,47.03
2019-02-28T06:24:27.407Z,46.93
2019-02-28T06:27:40.855Z,44.47
2019-02-28T06:30:36.881Z,43.10
2019-02-28T06:33:40.452Z,43.77
2019-02-28T06:36:44.347Z,41.10
2019-02-28T06:39:47.908Z,41.40
2019-02-28T06:42:51.818Z,40.37
2019-02-28T06:45:55.380Z,39.53
2019-02-28T06:49:05.954Z,38.77
2019-02-28T06:52:04.618Z,37.90
2019-02-28T06:55:12.622Z,37.83
2019-02-28T06:58:16.702Z,38.13
2019-02-28T07:01:22.651Z,37.20
2019-02-28T07:04:25.845Z,36.17
2019-02-28T07:07:29.811Z,35.97
2019-02-28T07:10:33.387Z,35.23
2019-02-28T07:13:40.012Z,34.70
2019-02-28T07:16:42.571Z,35.50
2019-02-28T07:19:46.473Z,34.23
2019-02-28T07:22:54.199Z,33.80
2019-02-28T07:25:55.653Z,32.23
2019-02-28T07:28:59.233Z,31.57
2019-02-28T07:32:03.166Z,30.70
2019-02-28T07:35:07.153Z,31.57
2019-02-28T07:38:10.720Z,30.53
2019-02-28T07:41:14.291Z,29.33
2019-02-28T07:44:21.050Z,29.23
2019-02-28T07:47:25.405Z,29.10
2019-02-28T07:50:29.179Z,29.03
2019-02-28T07:53:32.740Z,28.07
2019-02-28T07:56:42.688Z,28.67
2019-02-28T07:59:42.656Z,27.43
2019-02-28T08:02:46.674Z,28.17
2019-02-28T08:05:50.238Z,28.47
2019-02-28T08:08:53.826Z,26.97
2019-02-28T08:11:57.699Z,28.20
2019-02-28T08:15:01.374Z,27.80
2019-02-28T08:18:05.907Z,25.83
2019-02-28T08:21:09.734Z,26.20
2019-02-28T08:24:13.639Z,25.97
2019-02-28T08:27:17.556Z,25.57
2019-02-28T08:30:22.139Z,26.50
2019-02-28T08:33:25.988Z,27.03
2019-02-28T08:36:30.219Z,25.47
2019-02-28T08:39:34.318Z,25.10
2019-02-28T08:42:39.632Z,24.77
2019-02-28T08:45:43.388Z,23.37
2019-02-28T08:48:46.963Z,24.13
2019-02-28T08:51:50.775Z,23.80
2019-02-28T08:54:54.707Z,22.70
2019-02-28T08:58:05.137Z,23.17
2019-02-28T09:01:05.328Z,22.50
2019-02-28T09:04:09.097Z,22.70
2019-02-28T09:07:15.209Z,22.50
2019-02-28T09:10:18.827Z,21.17
2019-02-28T09:13:22.732Z,22.53
2019-02-28T09:16:26.593Z,20.87
2019-02-28T09:19:32.605Z,21.53
2019-02-28T09:22:35.823Z,20.97
2019-02-28T09:25:39.661Z,20.13
2019-02-28T09:28:44.395Z,21.13
2019-02-28T09:31:48.846Z,20.93
2019-02-28T09:34:52.422Z,19.93
2019-02-28T09:37:56.618Z,18.83
2019-02-28T09:41:01.394Z,18.80
2019-02-28T09:44:07.072Z,19.40
2019-02-28T09:47:11.794Z,19.23
2019-02-28T09:50:19.481Z,18.43
2019-02-28T09:53:22.955Z,18.03
2019-02-28T09:56:26.537Z,17.33
2019-02-28T09:59:30.115Z,17.07
2019-02-28T10:02:33.681Z,17.43
2019-02-28T10:05:39.032Z,17.07
2019-02-28T10:08:42.675Z,17.17
2019-02-28T10:11:46.254Z,16.53
2019-02-28T10:14:51.998Z,16.27
2019-02-28T10:17:55.420Z,16.07
2019-02-28T10:21:01.914Z,16.13
2019-02-28T10:24:04.910Z,16.10
2019-02-28T10:27:08.747Z,15.67
2019-02-28T10:30:31.147Z,15.43
2019-02-28T10:33:27.470Z,15.17
2019-02-28T10:36:31.048Z,15.10
2019-02-28T10:39:34.919Z,14.23
2019-02-28T10:42:40.334Z,14.30
2019-02-28T10:45:46.027Z,13.87
2019-02-28T10:48:51.043Z,13.43
2019-02-28T10:51:54.755Z,13.80
2019-02-28T10:54:58.331Z,13.77
2019-02-28T10:58:01.977Z,13.60
2019-02-28T11:01:08.950Z,12.83
2019-02-28T11:04:12.626Z,12.20
2019-02-28T11:07:16.212Z,11.87
2019-02-28T11:10:20.834Z,11.83
2019-02-28T11:13:24.398Z,11.83
2019-02-28T11:16:27.974Z,11.37
2019-02-28T11:19:31.541Z,11.80
2019-02-28T11:22:36.466Z,11.33
2019-02-28T11:25:40.793Z,11.13
2019-02-28T11:28:44.372Z,11.67
2019-02-28T11:31:50.584Z,11.03
2019-02-28T11:34:53.870Z,10.77
2019-02-28T11:37:58.061Z,11.00
2019-02-28T11:41:01.648Z,10.47
2019-02-28T11:44:05.473Z,11.40
2019-02-28T11:47:11.152Z,10.70
2019-02-28T11:50:14.989Z,10.27
2019-02-28T11:53:19.269Z,10.57
2019-02-28T11:56:25.550Z,11.00
2019-02-28T11:59:28.599Z,10.43
2019-02-28T12:02:32.515Z,11.23
2019-02-28T12:05:36.091Z,12.13
2019-02-28T12:08:41.594Z,9.87
2019-02-28T12:11:45.898Z,10.20
2019-02-28T12:14:49.552Z,10.43
2019-02-28T12:17:53.130Z,10.30
2019-02-28T12:20:58.642Z,10.73
2019-02-28T12:24:02.574Z,10.37
2019-02-28T12:27:06.137Z,10.70
2019-02-28T12:30:13.257Z,11.40
2019-02-28T12:33:18.996Z,11.30
2019-02-28T12:36:22.415Z,10.93
2019-02-28T12:39:26.167Z,10.43
2019-02-28T12:42:31.679Z,11.03
2019-02-28T12:45:36.149Z,10.57
2019-02-28T12:48:40.042Z,11.10
2019-02-28T12:51:43.609Z,11.07
2019-02-28T12:54:47.523Z,10.80
2019-02-28T12:57:51.755Z,11.10
2019-02-28T13:00:56.401Z,10.60
2019-02-28T13:04:00.821Z,10.90
2019-02-28T13:07:04.395Z,10.23
2019-02-28T13:10:09.282Z,10.77
2019-02-28T13:13:12.917Z,10.67
2019-02-28T13:16:17.400Z,11.10
2019-02-28T13:19:22.153Z,10.47
2019-02-28T13:22:25.726Z,10.93
2019-02-28T13:25:30.023Z,10.97
2019-02-28T13:28:33.592Z,11.60
2019-02-28T13:31:37.170Z,10.40
2019-02-28T13:34:40.747Z,11.07
2019-02-28T13:37:44.894Z,12.17
2019-02-28T13:40:49.219Z,11.57
2019-02-28T13:43:54.771Z,10.80
2019-02-28T13:46:58.151Z,11.00
2019-02-28T13:50:01.742Z,11.43
2019-02-28T13:53:17.504Z,11.77
2019-02-28T13:56:12.538Z,11.47
2019-02-28T13:59:16.129Z,11.50
2019-02-28T14:02:20.122Z,12.70
2019-02-28T14:05:24.129Z,11.97
2019-02-28T14:08:27.978Z,12.30
2019-02-28T14:11:31.809Z,12.07
2019-02-28T14:14:35.393Z,12.23
2019-02-28T14:17:39.496Z,11.80
2019-02-28T14:20:43.134Z,12.00
2019-02-28T14:23:47.300Z,12.47
2019-02-28T14:26:51.524Z,11.90
2019-02-28T14:29:55.096Z,12.50
2019-02-28T14:32:58.672Z,12.37
2019-02-28T14:36:02.249Z,12.60
2019-02-28T14:39:10.277Z,12.43
2019-02-28T14:42:14.151Z,12.67
2019-02-28T14:45:17.901Z,11.93
2019-02-28T14:48:21.805Z,13.30
2019-02-28T14:51:28.629Z,13.47
2019-02-28T14:54:31.361Z,12.17
2019-02-28T14:57:35.239Z,12.63
2019-02-28T15:00:42.416Z,12.90
2019-02-28T15:03:44.777Z,11.43
2019-02-28T15:06:48.350Z,12.50
2019-02-28T15:09:52.302Z,13.50
2019-02-28T15:12:58.699Z,12.90
2019-02-28T15:16:01.658Z,13.40
2019-02-28T15:19:05.842Z,13.17
2019-02-28T15:22:09.476Z,12.53
2019-02-28T15:25:15.362Z,12.03
2019-02-28T15:28:20.271Z,13.60
2019-02-28T15:31:23.922Z,13.03
2019-02-28T15:34:27.497Z,12.40
2019-02-28T15:37:33.696Z,13.03
2019-02-28T15:40:37.011Z,12.80
2019-02-28T15:43:40.867Z,12.73
2019-02-28T15:46:47.510Z,12.63
2019-02-28T15:49:50.035Z,12.30
2019-02-28T15:52:53.726Z,12.40
2019-02-28T15:55:57.291Z,13.03
2019-02-28T15:59:01.158Z,12.63
2019-02-28T16:02:06.297Z,12.13
2019-02-28T16:05:10.603Z,12.73
2019-02-28T16:08:14.253Z,12.23
2019-02-28T16:11:18.111Z,11.97
2019-02-28T16:14:21.687Z,11.87
2019-02-28T16:17:25.525Z,11.87
2019-02-28T16:20:31.810Z,12.03
2019-02-28T16:23:34.958Z,11.17
2019-02-28T16:26:38.527Z,12.20
2019-02-28T16:29:42.423Z,11.73
2019-02-28T16:32:49.164Z,11.53
2019-02-28T16:35:51.554Z,11.83
2019-02-28T16:38:56.537Z,11.53
2019-02-28T16:42:00.139Z,11.70
2019-02-28T16:45:06.045Z,11.43
2019-02-28T16:48:09.249Z,10.83
2019-02-28T16:51:12.866Z,11.03
2019-02-28T16:54:19.319Z,11.00
2019-02-28T16:57:22.738Z,11.37
2019-02-28T17:00:26.341Z,10.63
2019-02-28T17:03:29.914Z,10.60
2019-02-28T17:06:35.617Z,10.80
2019-02-28T17:09:42.088Z,11.20
2019-02-28T17:12:59.619Z,10.83
2019-02-28T17:16:23.222Z,10.77
2019-02-28T17:19:33.253Z,10.80
2019-02-28T17:22:36.839Z,11.03
2019-02-28T17:25:40.415Z,10.90
2019-02-28T17:28:55.027Z,10.80
2019-02-28T17:31:58.607Z,10.97
2019-02-28T17:35:02.722Z,10.17
2019-02-28T17:38:06.291Z,10.30
2019-02-28T17:41:11.100Z,9.57
2019-02-28T17:44:53.000Z,11.30
2019-02-28T17:48:45.345Z,10.73
2019-02-28T17:52:02.208Z,10.93
2019-02-28T17:55:32.610Z,10.20
2019-02-28T17:59:00.478Z,10.60
2019-02-28T18:02:38.201Z,10.47
2019-02-28T18:06:35.821Z,10.37
2019-02-28T18:09:50.536Z,10.63
2019-02-28T18:13:09.573Z,10.03
2019-02-28T18:16:48.934Z,10.87
2019-02-28T18:20:18.234Z,10.03
2019-02-28T18:24:06.395Z,10.73
2019-02-28T18:27:32.723Z,10.97
2019-02-28T18:31:09.604Z,10.07
2019-02-28T18:34:22.311Z,10.43
2019-02-28T18:37:26.179Z,10.03
2019-02-28T18:40:29.921Z,10.43
2019-02-28T18:43:33.813Z,10.37
2019-02-28T18:46:37.697Z,10.20
2019-02-28T18:49:41.275Z,10.67
2019-02-28T18:52:45.114Z,10.00
2019-02-28T18:55:49.034Z,10.40
2019-02-28T18:58:52.601Z,10.37
2019-02-28T19:01:56.451Z,10.07
2019-02-28T19:05:00.023Z,10.77
2019-02-28T19:08:03.687Z,11.17
2019-02-28T19:11:07.670Z,11.63
2019-02-28T19:14:11.337Z,10.50
2019-02-28T19:17:14.916Z,10.37
2019-02-28T19:20:18.792Z,11.00
2019-02-28T19:23:22.379Z,10.93
2019-02-28T19:26:25.951Z,10.93
2019-02-28T19:29:29.839Z,10.87
2019-02-28T19:32:33.926Z,10.90
2019-02-28T19:35:37.764Z,10.83
2019-02-28T19:38:41.348Z,10.53
2019-02-28T19:41:44.915Z,10.80
2019-02-28T19:44:48.855Z,11.33
2019-02-28T19:47:52.699Z,11.63
2019-02-28T19:50:56.879Z,11.13
2019-02-28T19:54:00.469Z,11.30
2019-02-28T19:57:04.051Z,10.67
2019-02-28T20:00:10.098Z,11.37
2019-02-28T20:03:13.947Z,10.77
2019-02-28T20:06:17.514Z,10.93
2019-02-28T20:09:21.411Z,10.60
2019-02-28T20:12:25.059Z,10.87
2019-02-28T20:15:29.715Z,10.87
2019-02-28T20:18:33.619Z,10.43
2019-02-28T20:21:37.684Z,11.03
2019-02-28T20:24:41.852Z,11.13
2019-02-28T20:27:45.425Z,10.80
2019-02-28T20:30:49.252Z,10.77
2019-02-28T20:33:53.156Z,10.87
2019-02-28T20:36:58.106Z,10.00
2019-02-28T20:40:01.751Z,10.30
2019-02-28T20:43:05.394Z,10.67
2019-02-28T20:46:08.966Z,10.90
2019-02-28T20:49:12.547Z,10.60
2019-02-28T20:52:16.439Z,10.50
2019-02-28T20:55:20.089Z,11.03
2019-02-28T20:58:23.940Z,11.23
2019-02-28T21:01:27.865Z,10.70
2019-02-28T21:04:31.447Z,10.80
2019-02-28T21:07:35.014Z,11.13
2019-02-28T21:10:38.603Z,10.50
2019-02-28T21:13:42.180Z,10.80
2019-02-28T21:16:46.093Z,11.40
2019-02-28T21:19:49.671Z,10.90
2019-02-28T21:22:53.242Z,10.80
2019-02-28T21:25:57.459Z,10.37
2019-02-28T21:29:01.637Z,10.60
2019-02-28T21:32:05.272Z,10.63
2019-02-28T21:35:09.144Z,10.43
2019-02-28T21:38:12.709Z,10.40
2019-02-28T21:41:16.557Z,10.57
2019-02-28T21:44:20.138Z,10.47
2019-02-28T21:47:23.699Z,11.13
2019-02-28T21:50:27.279Z,10.77
2019-02-28T21:53:30.851Z,10.13
2019-02-28T21:56:34.428Z,10.80
2019-02-28T21:59:38.020Z,10.17
2019-02-28T22:02:41.880Z,10.40
2019-02-28T22:05:45.553Z,10.00
2019-02-28T22:08:49.145Z,10.27
2019-02-28T22:11:53.022Z,158.60
2019-02-28T22:14:56.638Z,38.00
2019-02-28T22:18:00.228Z,120.77
2019-02-28T22:21:03.818Z,45.43
2019-02-28T22:24:07.400Z,37.70
2019-02-28T22:27:11.335Z,36.43
2019-02-28T22:30:32.872Z,32.30
2019-02-28T22:33:54.173Z,29.60
2019-02-28T22:36:57.749Z,27.73
2019-02-28T22:40:01.319Z,26.37
2019-02-28T22:43:04.902Z,25.63
2019-02-28T22:46:08.801Z,25.60
2019-02-28T22:49:12.457Z,18.73
2019-02-28T22:52:16.049Z,78.07
2019-02-28T22:55:19.625Z,46.87
2019-02-28T22:58:23.220Z,44.70
2019-02-28T23:01:27.349Z,42.50
2019-02-28T23:04:30.913Z,37.73
2019-02-28T23:07:34.491Z,34.07
2019-02-28T23:10:38.243Z,32.00
2019-02-28T23:13:41.822Z,30.50
2019-02-28T23:16:45.419Z,29.77
2019-02-28T23:19:48.986Z,30.03
2019-02-28T23:22:52.582Z,30.57
2019-02-28T23:26:10.762Z,29.70
2019-02-28T23:29:17.858Z,29.17
2019-02-28T23:32:33.134Z,27.93
2019-02-28T23:35:40.744Z,26.07
2019-02-28T23:38:44.450Z,26.30
2019-02-28T23:41:48.020Z,24.93
2019-02-28T23:44:51.592Z,24.27
2019-02-28T23:47:55.507Z,24.97
2019-02-28T23:50:59.083Z,24.33
2019-02-28T23:54:02.658Z,21.47
2019-02-28T23:57:06.316Z,22.83
