createdAt,value
2019-01-13T00:00:12.156Z,18.58
2019-01-13T00:01:10.237Z,18.57
2019-01-13T00:02:10.406Z,18.58
2019-01-13T00:03:10.182Z,18.57
2019-01-13T00:04:10.352Z,18.57
2019-01-13T00:05:11.447Z,18.57
2019-01-13T00:06:10.283Z,18.56
2019-01-13T00:07:12.205Z,18.55
2019-01-13T00:08:11.106Z,18.55
2019-01-13T00:09:10.296Z,18.53
2019-01-13T00:10:10.776Z,18.54
2019-01-13T00:11:10.352Z,18.53
2019-01-13T00:12:12.182Z,18.53
2019-01-13T00:13:11.038Z,18.53
2019-01-13T00:14:11.150Z,18.53
2019-01-13T00:15:10.341Z,18.53
2019-01-13T00:16:10.738Z,18.51
2019-01-13T00:17:10.289Z,18.51
2019-01-13T00:18:10.762Z,18.49
2019-01-13T00:19:10.548Z,18.5
2019-01-13T00:20:10.564Z,18.5
2019-01-13T00:21:10.470Z,18.49
2019-01-13T00:22:10.522Z,18.49
2019-01-13T00:23:10.295Z,18.46
2019-01-13T00:24:10.297Z,18.49
2019-01-13T00:25:10.151Z,18.48
2019-01-13T00:26:10.713Z,18.47
2019-01-13T00:27:10.647Z,18.44
2019-01-13T00:28:10.750Z,18.44
2019-01-13T00:29:10.557Z,18.44
2019-01-13T00:30:10.756Z,18.48
2019-01-13T00:31:10.593Z,18.47
2019-01-13T00:32:10.750Z,18.46
2019-01-13T00:33:10.391Z,18.43
2019-01-13T00:34:10.602Z,18.43
2019-01-13T00:35:10.543Z,18.42
2019-01-13T00:36:11.439Z,18.42
2019-01-13T00:37:10.306Z,18.41
2019-01-13T00:38:10.617Z,18.41
2019-01-13T00:39:10.403Z,18.41
2019-01-13T00:40:10.667Z,18.4
2019-01-13T00:41:10.792Z,18.41
2019-01-13T00:42:10.132Z,18.4
2019-01-13T00:43:10.731Z,18.41
2019-01-13T00:44:11.136Z,18.38
2019-01-13T00:45:10.106Z,18.39
2019-01-13T00:46:10.588Z,18.38
2019-01-13T00:47:12.263Z,18.38
2019-01-13T00:48:10.291Z,18.36
2019-01-13T00:49:10.574Z,18.39
2019-01-13T00:50:10.707Z,18.37
2019-01-13T00:51:10.159Z,18.36
2019-01-13T00:52:10.323Z,18.37
2019-01-13T00:53:10.136Z,18.36
2019-01-13T00:54:10.192Z,18.34
2019-01-13T00:55:10.394Z,18.34
2019-01-13T00:56:10.510Z,18.35
2019-01-13T00:57:12.043Z,18.33
2019-01-13T00:58:10.926Z,18.33
2019-01-13T00:59:12.126Z,18.35
2019-01-13T01:00:10.236Z,18.33
2019-01-13T01:01:10.981Z,18.33
2019-01-13T01:02:10.667Z,18.33
2019-01-13T01:03:10.752Z,18.3
2019-01-13T01:04:10.247Z,18.3
2019-01-13T01:05:10.374Z,18.32
2019-01-13T01:06:10.452Z,18.3
2019-01-13T01:07:10.691Z,18.3
2019-01-13T01:08:10.606Z,18.29
2019-01-13T01:09:10.442Z,18.3
2019-01-13T01:10:10.293Z,18.28
2019-01-13T01:11:10.732Z,18.28
2019-01-13T01:12:10.467Z,18.28
2019-01-13T01:13:10.326Z,18.26
2019-01-13T01:14:10.696Z,18.26
2019-01-13T01:15:10.530Z,18.27
2019-01-13T01:16:10.489Z,18.26
2019-01-13T01:17:10.338Z,18.26
2019-01-13T01:18:10.258Z,18.26
2019-01-13T01:19:10.606Z,18.26
2019-01-13T01:20:10.915Z,18.25
2019-01-13T01:21:10.478Z,18.24
2019-01-13T01:22:10.210Z,18.23
2019-01-13T01:23:10.404Z,18.24
2019-01-13T01:24:12.126Z,18.23
2019-01-13T01:25:10.348Z,18.22
2019-01-13T01:26:10.261Z,18.22
2019-01-13T01:27:10.523Z,18.22
2019-01-13T01:28:10.948Z,18.21
2019-01-13T01:29:10.119Z,18.22
2019-01-13T01:30:10.320Z,18.22
2019-01-13T01:31:10.658Z,18.22
2019-01-13T01:32:10.250Z,18.21
2019-01-13T01:33:10.346Z,18.2
2019-01-13T01:34:10.702Z,18.19
2019-01-13T01:35:10.487Z,18.18
2019-01-13T01:36:10.296Z,18.18
2019-01-13T01:37:10.126Z,18.18
2019-01-13T01:38:10.190Z,18.17
2019-01-13T01:39:11.030Z,18.2
2019-01-13T01:40:10.223Z,18.17
2019-01-13T01:41:10.192Z,18.15
2019-01-13T01:42:10.729Z,18.17
2019-01-13T01:43:10.217Z,18.14
2019-01-13T01:44:10.219Z,18.15
2019-01-13T01:45:10.368Z,18.13
2019-01-13T01:46:10.279Z,18.15
2019-01-13T01:47:10.368Z,18.12
2019-01-13T01:48:10.993Z,18.14
2019-01-13T01:49:10.158Z,18.14
2019-01-13T01:50:10.399Z,18.12
2019-01-13T01:51:10.202Z,18.13
2019-01-13T01:52:10.267Z,18.12
2019-01-13T01:53:10.502Z,18.1
2019-01-13T01:54:10.279Z,18.1
2019-01-13T01:55:10.333Z,18.12
2019-01-13T01:56:11.108Z,18.12
2019-01-13T01:57:10.306Z,18.09
2019-01-13T01:58:10.665Z,18.1
2019-01-13T01:59:10.197Z,18.09
2019-01-13T02:00:10.197Z,18.08
2019-01-13T02:01:10.491Z,18.09
2019-01-13T02:02:10.432Z,18.08
2019-01-13T02:03:10.324Z,18.09
2019-01-13T02:04:10.187Z,18.09
2019-01-13T02:05:10.811Z,18.09
2019-01-13T02:06:10.569Z,18.06
2019-01-13T02:07:10.461Z,18.08
2019-01-13T02:08:10.650Z,18.06
2019-01-13T02:09:10.532Z,18.06
2019-01-13T02:10:10.255Z,18.08
2019-01-13T02:11:10.927Z,18.04
2019-01-13T02:12:10.317Z,18.04
2019-01-13T02:13:11.118Z,18.04
2019-01-13T02:14:10.685Z,18.05
2019-01-13T02:15:10.133Z,18.03
2019-01-13T02:16:10.121Z,18.04
2019-01-13T02:17:10.367Z,18.03
2019-01-13T02:18:10.118Z,18.03
2019-01-13T02:19:10.273Z,18.03
2019-01-13T02:20:10.498Z,18.03
2019-01-13T02:21:10.357Z,18.03
2019-01-13T02:22:10.201Z,18.03
2019-01-13T02:23:10.596Z,18
2019-01-13T02:24:10.544Z,18
2019-01-13T02:25:10.434Z,18.03
2019-01-13T02:26:10.299Z,18
2019-01-13T02:27:10.300Z,17.99
2019-01-13T02:28:10.456Z,18.04
2019-01-13T02:29:10.556Z,17.98
2019-01-13T02:30:10.626Z,18.02
2019-01-13T02:31:10.698Z,17.97
2019-01-13T02:32:10.418Z,17.99
2019-01-13T02:33:10.306Z,17.99
2019-01-13T02:34:10.720Z,18
2019-01-13T02:35:10.098Z,17.98
2019-01-13T02:36:10.538Z,17.98
2019-01-13T02:37:10.117Z,17.98
2019-01-13T02:38:10.428Z,17.97
2019-01-13T02:39:10.475Z,17.97
2019-01-13T02:40:10.788Z,17.97
2019-01-13T02:41:10.852Z,17.96
2019-01-13T02:42:10.698Z,17.96
2019-01-13T02:43:10.419Z,17.95
2019-01-13T02:44:10.227Z,17.96
2019-01-13T02:45:10.241Z,17.96
2019-01-13T02:46:10.521Z,17.93
2019-01-13T02:47:11.407Z,17.94
2019-01-13T02:48:10.589Z,17.95
2019-01-13T02:49:10.130Z,17.95
2019-01-13T02:50:10.294Z,17.95
2019-01-13T02:51:10.575Z,17.92
2019-01-13T02:52:10.533Z,17.93
2019-01-13T02:53:10.544Z,17.94
2019-01-13T02:54:10.336Z,17.92
2019-01-13T02:55:10.378Z,17.92
2019-01-13T02:56:10.182Z,17.92
2019-01-13T02:57:10.266Z,17.91
2019-01-13T02:58:10.860Z,17.92
2019-01-13T02:59:10.665Z,17.91
2019-01-13T03:00:10.081Z,17.91
2019-01-13T03:01:10.200Z,17.91
2019-01-13T03:02:10.354Z,17.91
2019-01-13T03:03:10.409Z,17.89
2019-01-13T03:04:12.163Z,17.9
2019-01-13T03:05:10.404Z,17.9
2019-01-13T03:06:10.528Z,17.89
2019-01-13T03:07:10.431Z,17.89
2019-01-13T03:08:11.175Z,17.89
2019-01-13T03:09:10.242Z,17.89
2019-01-13T03:10:10.334Z,17.85
2019-01-13T03:11:10.054Z,17.88
2019-01-13T03:12:10.215Z,17.89
2019-01-13T03:13:10.382Z,17.89
2019-01-13T03:14:10.354Z,17.88
2019-01-13T03:15:10.201Z,17.88
2019-01-13T03:16:10.637Z,17.88
2019-01-13T03:17:10.399Z,17.87
2019-01-13T03:18:10.204Z,17.85
2019-01-13T03:19:10.365Z,17.85
2019-01-13T03:20:10.348Z,17.85
2019-01-13T03:21:10.364Z,17.84
2019-01-13T03:22:10.341Z,17.85
2019-01-13T03:23:10.297Z,17.84
2019-01-13T03:24:10.419Z,17.84
2019-01-13T03:25:12.495Z,17.85
2019-01-13T03:26:10.365Z,17.82
2019-01-13T03:27:10.306Z,17.83
2019-01-13T03:28:10.182Z,17.83
2019-01-13T03:29:10.416Z,17.83
2019-01-13T03:30:10.605Z,17.82
2019-01-13T03:31:13.255Z,17.82
2019-01-13T03:32:10.466Z,17.81
2019-01-13T03:33:10.570Z,17.82
2019-01-13T03:34:10.186Z,17.82
2019-01-13T03:35:10.533Z,17.83
2019-01-13T03:36:10.523Z,17.82
2019-01-13T03:37:10.051Z,17.81
2019-01-13T03:38:10.787Z,17.81
2019-01-13T03:39:12.182Z,17.82
2019-01-13T03:40:11.080Z,17.8
2019-01-13T03:41:10.317Z,17.78
2019-01-13T03:42:10.269Z,17.8
2019-01-13T03:43:11.489Z,17.8
2019-01-13T03:44:10.594Z,17.8
2019-01-13T03:45:10.404Z,17.8
2019-01-13T03:46:10.049Z,17.78
2019-01-13T03:47:10.362Z,17.77
2019-01-13T03:48:10.378Z,17.78
2019-01-13T03:49:10.273Z,17.78
2019-01-13T03:50:10.738Z,17.78
2019-01-13T03:51:10.871Z,17.78
2019-01-13T03:52:10.261Z,17.78
2019-01-13T03:53:10.175Z,17.78
2019-01-13T03:54:10.167Z,17.77
2019-01-13T03:55:10.271Z,17.76
2019-01-13T03:56:10.988Z,17.78
2019-01-13T03:57:10.379Z,17.77
2019-01-13T03:58:11.423Z,17.76
2019-01-13T03:59:10.206Z,17.77
2019-01-13T04:00:10.195Z,17.77
2019-01-13T04:01:18.976Z,17.76
2019-01-13T04:02:10.529Z,17.76
2019-01-13T04:03:10.096Z,17.75
2019-01-13T04:04:11.236Z,17.73
2019-01-13T04:05:10.355Z,17.74
2019-01-13T04:06:10.123Z,17.74
2019-01-13T04:07:10.220Z,17.73
2019-01-13T04:08:10.959Z,17.73
2019-01-13T04:09:10.502Z,17.74
2019-01-13T04:10:10.468Z,17.72
2019-01-13T04:11:10.406Z,17.73
2019-01-13T04:12:10.491Z,17.74
2019-01-13T04:13:10.278Z,17.74
2019-01-13T04:14:10.532Z,17.7
2019-01-13T04:15:10.613Z,17.72
2019-01-13T04:16:10.546Z,17.72
2019-01-13T04:17:10.270Z,17.72
2019-01-13T04:18:10.666Z,17.72
2019-01-13T04:19:10.228Z,17.69
2019-01-13T04:20:10.169Z,17.69
2019-01-13T04:21:10.534Z,17.72
2019-01-13T04:22:10.391Z,17.69
2019-01-13T04:23:10.102Z,17.68
2019-01-13T04:24:12.081Z,17.68
2019-01-13T04:25:10.076Z,17.69
2019-01-13T04:26:10.231Z,17.68
2019-01-13T04:27:10.239Z,17.68
2019-01-13T04:28:10.366Z,17.68
2019-01-13T04:29:10.406Z,17.67
2019-01-13T04:30:10.635Z,17.68
2019-01-13T04:31:10.858Z,17.67
2019-01-13T04:32:10.270Z,17.68
2019-01-13T04:33:10.362Z,17.68
2019-01-13T04:34:10.343Z,17.67
2019-01-13T04:35:12.151Z,17.68
2019-01-13T04:36:10.174Z,17.67
2019-01-13T04:37:11.287Z,17.67
2019-01-13T04:38:10.485Z,17.66
2019-01-13T04:39:10.226Z,17.66
2019-01-13T04:40:10.322Z,17.66
2019-01-13T04:41:10.460Z,17.67
2019-01-13T04:42:10.404Z,17.67
2019-01-13T04:43:10.299Z,17.68
2019-01-13T04:44:10.357Z,17.68
2019-01-13T04:45:10.414Z,17.68
2019-01-13T04:46:10.202Z,17.67
2019-01-13T04:47:10.150Z,17.66
2019-01-13T04:48:10.458Z,17.68
2019-01-13T04:49:10.565Z,17.67
2019-01-13T04:50:10.472Z,17.67
2019-01-13T04:51:10.127Z,17.68
2019-01-13T04:52:10.262Z,17.67
2019-01-13T04:53:10.203Z,17.7
2019-01-13T04:54:10.172Z,17.68
2019-01-13T04:55:10.516Z,17.68
2019-01-13T04:56:10.718Z,17.72
2019-01-13T04:57:10.174Z,17.7
2019-01-13T04:58:10.324Z,17.74
2019-01-13T04:59:10.207Z,17.73
2019-01-13T05:00:10.323Z,17.74
2019-01-13T05:01:10.191Z,17.74
2019-01-13T05:02:10.161Z,17.75
2019-01-13T05:03:10.318Z,17.75
2019-01-13T05:04:10.203Z,17.79
2019-01-13T05:05:09.989Z,17.8
2019-01-13T05:06:10.533Z,17.81
2019-01-13T05:07:10.210Z,17.81
2019-01-13T05:08:10.285Z,17.85
2019-01-13T05:09:10.044Z,17.85
2019-01-13T05:10:10.412Z,17.88
2019-01-13T05:11:10.293Z,17.9
2019-01-13T05:12:10.028Z,17.91
2019-01-13T05:13:10.256Z,17.92
2019-01-13T05:14:10.527Z,17.96
2019-01-13T05:15:10.545Z,17.97
2019-01-13T05:16:10.352Z,17.99
2019-01-13T05:17:10.328Z,17.99
2019-01-13T05:18:10.554Z,17.99
2019-01-13T05:19:10.269Z,18.02
2019-01-13T05:20:10.315Z,18.04
2019-01-13T05:21:10.769Z,18.04
2019-01-13T05:22:10.674Z,18.06
2019-01-13T05:23:10.149Z,18.07
2019-01-13T05:24:10.428Z,18.1
2019-01-13T05:25:10.198Z,18.08
2019-01-13T05:26:10.013Z,18.12
2019-01-13T05:27:10.135Z,18.11
2019-01-13T05:28:10.535Z,18.13
2019-01-13T05:29:10.207Z,18.13
2019-01-13T05:30:10.221Z,18.17
2019-01-13T05:31:10.212Z,18.19
2019-01-13T05:32:10.379Z,18.19
2019-01-13T05:33:10.144Z,18.19
2019-01-13T05:34:10.386Z,18.22
2019-01-13T05:35:10.175Z,18.23
2019-01-13T05:36:11.400Z,18.25
2019-01-13T05:37:10.366Z,18.25
2019-01-13T05:38:10.291Z,18.26
2019-01-13T05:39:10.945Z,18.29
2019-01-13T05:40:10.223Z,18.29
2019-01-13T05:41:10.535Z,18.29
2019-01-13T05:42:10.848Z,18.33
2019-01-13T05:43:10.118Z,18.35
2019-01-13T05:44:10.781Z,18.36
2019-01-13T05:45:10.496Z,18.35
2019-01-13T05:46:10.462Z,18.37
2019-01-13T05:47:10.429Z,18.36
2019-01-13T05:48:10.797Z,18.39
2019-01-13T05:49:10.073Z,18.4
2019-01-13T05:50:10.246Z,18.41
2019-01-13T05:51:10.474Z,18.44
2019-01-13T05:52:10.315Z,18.44
2019-01-13T05:53:10.572Z,18.46
2019-01-13T05:54:10.628Z,18.47
2019-01-13T05:55:10.539Z,18.48
2019-01-13T05:56:10.399Z,18.48
2019-01-13T05:57:10.423Z,18.52
2019-01-13T05:58:10.198Z,18.5
2019-01-13T05:59:10.440Z,18.51
2019-01-13T06:00:10.373Z,18.54
2019-01-13T06:01:10.187Z,18.55
2019-01-13T06:02:10.810Z,18.56
2019-01-13T06:03:10.225Z,18.58
2019-01-13T06:04:10.419Z,18.59
2019-01-13T06:05:10.372Z,18.59
2019-01-13T06:06:10.043Z,18.59
2019-01-13T06:07:10.886Z,18.61
2019-01-13T06:08:10.402Z,18.66
2019-01-13T06:09:10.030Z,18.64
2019-01-13T06:10:10.755Z,18.66
2019-01-13T06:11:10.092Z,18.69
2019-01-13T06:12:10.433Z,18.7
2019-01-13T06:13:10.840Z,18.68
2019-01-13T06:14:10.204Z,18.69
2019-01-13T06:15:10.137Z,18.71
2019-01-13T06:16:10.554Z,18.72
2019-01-13T06:17:10.132Z,18.71
2019-01-13T06:18:10.251Z,18.74
2019-01-13T06:19:11.103Z,18.74
2019-01-13T06:20:10.527Z,18.77
2019-01-13T06:21:11.131Z,18.77
2019-01-13T06:22:10.320Z,18.79
2019-01-13T06:23:10.197Z,18.77
2019-01-13T06:24:10.160Z,18.8
2019-01-13T06:25:10.217Z,18.8
2019-01-13T06:26:10.137Z,18.82
2019-01-13T06:27:10.177Z,18.83
2019-01-13T06:28:10.252Z,18.84
2019-01-13T06:29:10.869Z,18.85
2019-01-13T06:30:10.122Z,18.85
2019-01-13T06:31:10.393Z,18.91
2019-01-13T06:32:10.373Z,18.88
2019-01-13T06:33:10.080Z,18.87
2019-01-13T06:34:10.158Z,18.92
2019-01-13T06:35:10.219Z,18.89
2019-01-13T06:36:12.099Z,18.91
2019-01-13T06:37:10.359Z,18.94
2019-01-13T06:38:10.401Z,18.94
2019-01-13T06:39:10.005Z,18.91
2019-01-13T06:40:10.062Z,18.96
2019-01-13T06:41:10.556Z,18.96
2019-01-13T06:42:10.103Z,18.96
2019-01-13T06:43:10.279Z,18.96
2019-01-13T06:44:10.219Z,18.98
2019-01-13T06:45:10.102Z,18.99
2019-01-13T06:46:10.886Z,18.99
2019-01-13T06:47:10.274Z,19
2019-01-13T06:48:10.296Z,19.01
2019-01-13T06:49:10.204Z,19
2019-01-13T06:50:11.215Z,19.02
2019-01-13T06:51:10.061Z,19.03
2019-01-13T06:52:10.117Z,19.07
2019-01-13T06:53:10.213Z,19.08
2019-01-13T06:54:10.133Z,19.07
2019-01-13T06:55:10.381Z,19.07
2019-01-13T06:56:09.976Z,19.08
2019-01-13T06:57:10.055Z,19.09
2019-01-13T06:58:10.864Z,19.09
2019-01-13T06:59:10.197Z,19.09
2019-01-13T07:00:10.212Z,19.13
2019-01-13T07:01:10.388Z,19.12
2019-01-13T07:02:10.091Z,19.14
2019-01-13T07:03:10.838Z,19.15
2019-01-13T07:04:10.257Z,19.13
2019-01-13T07:05:10.367Z,19.11
2019-01-13T07:06:10.419Z,19.05
2019-01-13T07:07:10.534Z,18.97
2019-01-13T07:08:10.237Z,18.89
2019-01-13T07:09:10.399Z,18.87
2019-01-13T07:10:13.066Z,18.85
2019-01-13T07:11:10.474Z,18.85
2019-01-13T07:12:10.480Z,18.87
2019-01-13T07:13:10.166Z,18.89
2019-01-13T07:14:10.380Z,18.88
2019-01-13T07:15:10.227Z,18.93
2019-01-13T07:16:10.781Z,18.94
2019-01-13T07:17:10.398Z,18.95
2019-01-13T07:18:10.544Z,18.97
2019-01-13T07:19:11.106Z,18.98
2019-01-13T07:20:10.217Z,19
2019-01-13T07:21:10.345Z,19.01
2019-01-13T07:22:10.079Z,19.05
2019-01-13T07:23:10.191Z,19.07
2019-01-13T07:24:10.469Z,19.08
2019-01-13T07:25:10.077Z,19.09
2019-01-13T07:26:11.235Z,19.11
2019-01-13T07:27:12.157Z,19.11
2019-01-13T07:28:10.171Z,19.13
2019-01-13T07:29:11.154Z,19.14
2019-01-13T07:30:10.714Z,19.14
2019-01-13T07:31:10.285Z,19.12
2019-01-13T07:32:11.129Z,19.15
2019-01-13T07:33:10.286Z,19.15
2019-01-13T07:34:10.068Z,19.14
2019-01-13T07:35:10.330Z,19.15
2019-01-13T07:36:10.125Z,19.17
2019-01-13T07:37:10.735Z,19.14
2019-01-13T07:38:10.477Z,19.17
2019-01-13T07:39:10.338Z,19.2
2019-01-13T07:40:10.108Z,19.17
2019-01-13T07:41:10.707Z,19.18
2019-01-13T07:42:11.996Z,19.17
2019-01-13T07:43:10.230Z,19.17
2019-01-13T07:44:10.082Z,19.17
2019-01-13T07:45:10.073Z,19.18
2019-01-13T07:46:10.395Z,19.2
2019-01-13T07:47:10.131Z,19.18
2019-01-13T07:48:10.206Z,19.2
2019-01-13T07:49:10.313Z,19.2
2019-01-13T07:50:10.519Z,19.2
2019-01-13T07:51:10.412Z,19.18
2019-01-13T07:52:10.109Z,19.2
2019-01-13T07:53:10.177Z,19.18
2019-01-13T07:54:10.531Z,19.2
2019-01-13T07:55:10.117Z,19.18
2019-01-13T07:56:10.972Z,19.2
2019-01-13T07:57:10.226Z,19.17
2019-01-13T07:58:09.927Z,19.21
2019-01-13T07:59:10.127Z,19.17
2019-01-13T08:00:10.147Z,19.18
2019-01-13T08:01:10.124Z,19.17
2019-01-13T08:02:10.305Z,19.17
2019-01-13T08:03:10.148Z,19.16
2019-01-13T08:04:10.411Z,19.17
2019-01-13T08:05:10.418Z,19.15
2019-01-13T08:06:10.272Z,19.16
2019-01-13T08:07:09.958Z,19.18
2019-01-13T08:08:11.265Z,19.17
2019-01-13T08:09:10.453Z,19.17
2019-01-13T08:10:10.123Z,19.16
2019-01-13T08:11:10.007Z,19.17
2019-01-13T08:12:10.373Z,19.17
2019-01-13T08:13:10.005Z,19.16
2019-01-13T08:14:10.421Z,19.17
2019-01-13T08:15:11.330Z,19.17
2019-01-13T08:16:10.208Z,19.18
2019-01-13T08:17:10.470Z,19.18
2019-01-13T08:18:10.312Z,19.2
2019-01-13T08:19:10.420Z,19.21
2019-01-13T08:20:10.270Z,19.21
2019-01-13T08:21:10.466Z,19.21
2019-01-13T08:22:10.084Z,19.23
2019-01-13T08:23:10.333Z,19.23
2019-01-13T08:24:10.094Z,19.21
2019-01-13T08:25:10.261Z,19.24
2019-01-13T08:26:10.025Z,19.25
2019-01-13T08:27:10.095Z,19.24
2019-01-13T08:28:10.470Z,19.23
2019-01-13T08:29:10.109Z,19.25
2019-01-13T08:30:10.419Z,19.26
2019-01-13T08:31:10.022Z,19.26
2019-01-13T08:32:09.932Z,19.28
2019-01-13T08:33:10.137Z,19.27
2019-01-13T08:34:10.245Z,19.3
2019-01-13T08:35:10.150Z,19.28
2019-01-13T08:36:10.203Z,19.29
2019-01-13T08:37:10.291Z,19.29
2019-01-13T08:38:10.375Z,19.3
2019-01-13T08:39:10.162Z,19.29
2019-01-13T08:40:10.354Z,19.29
2019-01-13T08:41:10.054Z,19.29
2019-01-13T08:42:10.230Z,19.31
2019-01-13T08:43:10.304Z,19.3
2019-01-13T08:44:10.150Z,19.29
2019-01-13T08:45:10.489Z,19.33
2019-01-13T08:46:10.333Z,19.32
2019-01-13T08:47:10.434Z,19.32
2019-01-13T08:48:10.462Z,19.35
2019-01-13T08:49:10.454Z,19.32
2019-01-13T08:50:10.067Z,19.32
2019-01-13T08:51:10.345Z,19.32
2019-01-13T08:52:10.188Z,19.33
2019-01-13T08:53:10.238Z,19.37
2019-01-13T08:54:10.236Z,19.36
2019-01-13T08:55:11.151Z,19.36
2019-01-13T08:56:10.214Z,19.36
2019-01-13T08:57:10.298Z,19.33
2019-01-13T08:58:11.966Z,19.36
2019-01-13T08:59:10.162Z,19.33
2019-01-13T09:00:10.318Z,19.36
2019-01-13T09:01:10.334Z,19.36
2019-01-13T09:02:10.844Z,19.37
2019-01-13T09:03:10.448Z,19.4
2019-01-13T09:04:10.718Z,19.38
2019-01-13T09:05:10.461Z,19.37
2019-01-13T09:06:10.040Z,19.38
2019-01-13T09:07:10.675Z,19.38
2019-01-13T09:08:11.156Z,19.4
2019-01-13T09:09:10.176Z,19.38
2019-01-13T09:10:10.259Z,19.4
2019-01-13T09:11:10.287Z,19.39
2019-01-13T09:12:10.111Z,19.4
2019-01-13T09:13:11.211Z,19.4
2019-01-13T09:14:10.120Z,19.42
2019-01-13T09:15:10.156Z,19.41
2019-01-13T09:16:10.557Z,19.41
2019-01-13T09:17:10.037Z,19.42
2019-01-13T09:18:10.850Z,19.4
2019-01-13T09:19:10.074Z,19.4
2019-01-13T09:20:10.109Z,19.42
2019-01-13T09:21:12.120Z,19.43
2019-01-13T09:22:10.039Z,19.43
2019-01-13T09:23:10.285Z,19.43
2019-01-13T09:24:12.054Z,19.43
2019-01-13T09:25:10.362Z,19.45
2019-01-13T09:26:10.308Z,19.43
2019-01-13T09:27:10.420Z,19.43
2019-01-13T09:28:10.137Z,19.45
2019-01-13T09:29:11.243Z,19.45
2019-01-13T09:30:10.289Z,19.46
2019-01-13T09:31:10.122Z,19.47
2019-01-13T09:32:10.109Z,19.47
2019-01-13T09:33:10.562Z,19.5
2019-01-13T09:34:09.994Z,19.48
2019-01-13T09:35:10.093Z,19.46
2019-01-13T09:36:10.274Z,19.46
2019-01-13T09:37:09.998Z,19.48
2019-01-13T09:38:10.295Z,19.53
2019-01-13T09:39:10.162Z,19.51
2019-01-13T09:40:10.016Z,19.52
2019-01-13T09:41:10.207Z,19.55
2019-01-13T09:42:09.949Z,19.55
2019-01-13T09:43:11.966Z,19.56
2019-01-13T09:44:10.401Z,19.58
2019-01-13T09:45:11.040Z,19.59
2019-01-13T09:46:10.236Z,19.59
2019-01-13T09:47:10.278Z,19.62
2019-01-13T09:48:10.100Z,19.62
2019-01-13T09:49:11.397Z,19.65
2019-01-13T09:50:10.229Z,19.61
2019-01-13T09:51:10.155Z,19.65
2019-01-13T09:52:10.472Z,19.68
2019-01-13T09:53:10.435Z,19.67
2019-01-13T09:54:09.994Z,19.69
2019-01-13T09:55:10.081Z,19.69
2019-01-13T09:56:10.393Z,19.68
2019-01-13T09:57:10.401Z,19.69
2019-01-13T09:58:10.074Z,19.69
2019-01-13T09:59:10.290Z,19.71
2019-01-13T10:00:09.967Z,19.7
2019-01-13T10:01:10.337Z,19.72
2019-01-13T10:02:10.264Z,19.71
2019-01-13T10:03:10.380Z,19.71
2019-01-13T10:04:10.074Z,19.73
2019-01-13T10:05:10.300Z,19.73
2019-01-13T10:06:10.063Z,19.73
2019-01-13T10:07:10.207Z,19.74
2019-01-13T10:08:10.566Z,19.75
2019-01-13T10:09:10.027Z,19.76
2019-01-13T10:10:10.143Z,19.77
2019-01-13T10:11:10.158Z,19.79
2019-01-13T10:12:10.102Z,19.77
2019-01-13T10:13:10.215Z,19.77
2019-01-13T10:14:09.878Z,19.79
2019-01-13T10:15:10.123Z,19.81
2019-01-13T10:16:10.327Z,19.81
2019-01-13T10:17:10.393Z,19.82
2019-01-13T10:18:09.854Z,19.8
2019-01-13T10:19:10.068Z,19.84
2019-01-13T10:20:10.017Z,19.82
2019-01-13T10:21:10.080Z,19.84
2019-01-13T10:22:10.140Z,19.85
2019-01-13T10:23:09.993Z,19.86
2019-01-13T10:24:10.218Z,19.85
2019-01-13T10:25:10.053Z,19.88
2019-01-13T10:26:10.199Z,19.87
2019-01-13T10:27:10.069Z,19.88
2019-01-13T10:28:09.904Z,19.89
2019-01-13T10:29:10.134Z,19.89
2019-01-13T10:30:10.208Z,19.89
2019-01-13T10:31:10.247Z,19.94
2019-01-13T10:32:10.042Z,19.92
2019-01-13T10:33:10.207Z,19.95
2019-01-13T10:34:10.577Z,19.95
2019-01-13T10:35:09.924Z,19.97
2019-01-13T10:36:10.257Z,19.97
2019-01-13T10:37:09.918Z,19.97
2019-01-13T10:38:10.543Z,19.98
2019-01-13T10:39:10.407Z,19.96
2019-01-13T10:40:10.206Z,19.98
2019-01-13T10:41:10.067Z,20
2019-01-13T10:42:10.389Z,20
2019-01-13T10:43:10.719Z,20.02
2019-01-13T10:44:10.954Z,20.03
2019-01-13T10:45:10.535Z,20.01
2019-01-13T10:46:10.194Z,20.03
2019-01-13T10:47:10.148Z,20.03
2019-01-13T10:48:10.446Z,20.03
2019-01-13T10:49:11.270Z,20.05
2019-01-13T10:50:10.081Z,20.03
2019-01-13T10:51:10.309Z,20.06
2019-01-13T10:52:09.881Z,20.05
2019-01-13T10:52:58.967Z,20.11
2019-01-13T10:54:17.200Z,20.14
2019-01-13T10:55:16.925Z,20.15
2019-01-13T10:56:17.027Z,20.16
2019-01-13T10:57:17.188Z,20.18
2019-01-13T10:58:17.363Z,20.21
2019-01-13T10:59:17.302Z,20.24
2019-01-13T10:59:59.082Z,20.24
2019-01-13T11:00:59.575Z,20.25
2019-01-13T11:01:59.717Z,20.27
2019-01-13T11:03:03.237Z,20.27
2019-01-13T11:03:59.271Z,20.27
2019-01-13T11:04:59.824Z,20.27
2019-01-13T11:06:02.671Z,20.27
2019-01-13T11:07:00.465Z,20.29
2019-01-13T11:08:00.454Z,20.3
2019-01-13T11:09:00.440Z,20.32
2019-01-13T11:09:59.876Z,20.31
2019-01-13T11:11:02.283Z,20.32
2019-01-13T11:11:59.576Z,20.32
2019-01-13T11:12:59.362Z,20.32
2019-01-13T11:14:01.702Z,20.34
2019-01-13T11:14:39.419Z,20.39
2019-01-13T11:15:38.857Z,20.42
2019-01-13T11:16:41.451Z,20.45
2019-01-13T11:17:38.800Z,20.44
2019-01-13T11:18:38.882Z,20.44
2019-01-13T11:19:38.552Z,20.44
2019-01-13T11:20:39.022Z,20.41
2019-01-13T11:21:39.110Z,20.4
2019-01-13T11:22:38.829Z,20.41
2019-01-13T11:23:40.082Z,20.37
2019-01-13T11:24:38.828Z,20.37
2019-01-13T11:25:38.571Z,20.34
2019-01-13T11:26:38.461Z,20.35
2019-01-13T11:27:38.560Z,20.33
2019-01-13T11:28:38.947Z,20.34
2019-01-13T11:29:38.561Z,20.34
2019-01-13T11:30:38.967Z,20.34
2019-01-13T11:31:38.399Z,20.33
2019-01-13T11:32:38.795Z,20.33
2019-01-13T11:33:38.509Z,20.32
2019-01-13T11:34:38.380Z,20.31
2019-01-13T11:35:38.914Z,20.34
2019-01-13T11:36:38.737Z,20.33
2019-01-13T11:37:38.665Z,20.33
2019-01-13T11:38:38.721Z,20.33
2019-01-13T11:39:41.215Z,20.34
2019-01-13T11:40:39.477Z,20.34
2019-01-13T11:41:38.619Z,20.32
2019-01-13T11:42:38.642Z,20.31
2019-01-13T11:43:38.328Z,20.34
2019-01-13T11:44:38.768Z,20.36
2019-01-13T11:45:39.142Z,20.33
2019-01-13T11:46:38.442Z,20.34
2019-01-13T11:47:39.046Z,20.35
2019-01-13T11:48:39.131Z,20.34
2019-01-13T11:49:39.305Z,20.34
2019-01-13T11:50:38.921Z,20.35
2019-01-13T11:51:38.728Z,20.33
2019-01-13T11:52:38.789Z,20.34
2019-01-13T11:53:38.798Z,20.33
2019-01-13T11:54:40.578Z,20.33
2019-01-13T11:55:38.748Z,20.33
2019-01-13T11:56:38.489Z,20.33
2019-01-13T11:57:38.829Z,20.32
2019-01-13T11:58:38.783Z,20.35
2019-01-13T11:59:38.841Z,20.33
2019-01-13T12:00:38.861Z,20.32
2019-01-13T12:01:38.837Z,20.34
2019-01-13T12:02:38.487Z,20.33
2019-01-13T12:03:38.807Z,20.34
2019-01-13T12:04:38.959Z,20.34
2019-01-13T12:05:38.541Z,20.33
2019-01-13T12:06:39.049Z,20.32
2019-01-13T12:07:38.941Z,20.33
2019-01-13T12:08:39.812Z,20.34
2019-01-13T12:09:38.405Z,20.34
2019-01-13T12:10:38.523Z,20.33
2019-01-13T12:11:38.292Z,20.34
2019-01-13T12:12:38.381Z,20.34
2019-01-13T12:13:38.765Z,20.34
2019-01-13T12:14:38.820Z,20.36
2019-01-13T12:15:38.752Z,20.34
2019-01-13T12:16:39.049Z,20.36
2019-01-13T12:17:38.437Z,20.37
2019-01-13T12:18:41.247Z,20.36
2019-01-13T12:19:40.430Z,20.37
2019-01-13T12:20:39.210Z,20.39
2019-01-13T12:21:38.369Z,20.39
2019-01-13T12:22:38.446Z,20.39
2019-01-13T12:23:38.737Z,20.41
2019-01-13T12:24:38.682Z,20.41
2019-01-13T12:25:38.478Z,20.41
2019-01-13T12:26:38.821Z,20.43
2019-01-13T12:27:38.541Z,20.42
2019-01-13T12:28:38.406Z,20.43
2019-01-13T12:29:38.588Z,20.44
2019-01-13T12:30:38.594Z,20.42
2019-01-13T12:31:38.446Z,20.45
2019-01-13T12:32:38.566Z,20.43
2019-01-13T12:33:38.484Z,20.46
2019-01-13T12:34:38.603Z,20.45
2019-01-13T12:35:38.867Z,20.45
2019-01-13T12:36:38.577Z,20.47
2019-01-13T12:37:38.975Z,20.48
2019-01-13T12:38:39.625Z,20.48
2019-01-13T12:39:38.531Z,20.48
2019-01-13T12:40:39.092Z,20.48
2019-01-13T12:41:38.656Z,20.5
2019-01-13T12:42:38.388Z,20.48
2019-01-13T12:43:39.244Z,20.48
2019-01-13T12:44:38.718Z,20.48
2019-01-13T12:45:38.748Z,20.49
2019-01-13T12:46:39.096Z,20.5
2019-01-13T12:47:38.675Z,20.49
2019-01-13T12:48:38.461Z,20.49
2019-01-13T12:49:38.413Z,20.47
2019-01-13T12:50:39.248Z,20.5
2019-01-13T12:51:38.867Z,20.48
2019-01-13T12:52:38.768Z,20.47
2019-01-13T12:53:38.568Z,20.45
2019-01-13T12:54:38.553Z,20.48