createdAt,value
2023-01-01T05:02:04.890Z,59.60
2023-01-01T05:06:10.335Z,60.14
2023-01-01T05:10:13.072Z,59.93
2023-01-01T05:14:17.957Z,60.10
2023-01-01T05:18:22.053Z,60.44
2023-01-01T05:22:24.834Z,60.39
2023-01-01T05:26:29.775Z,60.54
2023-01-01T05:30:32.532Z,60.90
2023-01-01T05:38:38.620Z,61.25
2023-01-01T05:42:41.386Z,61.23
2023-01-01T05:46:44.145Z,61.00
2023-01-01T05:50:48.218Z,61.30
2023-01-01T05:54:51.210Z,61.07
2023-01-01T05:58:54.297Z,61.13
2023-01-01T06:02:57.119Z,61.17
2023-01-01T06:07:01.217Z,61.52
2023-01-01T06:11:06.246Z,61.63
2023-01-01T06:15:10.003Z,61.73
2023-01-01T06:19:12.698Z,61.51
2023-01-01T06:23:17.000Z,61.75
2023-01-01T06:27:20.396Z,61.74
2023-01-01T06:31:23.645Z,61.76
2023-01-01T06:35:26.719Z,62.08
2023-01-01T06:39:30.844Z,62.25
2023-01-01T06:43:35.398Z,62.51
2023-01-01T06:47:38.338Z,62.35
2023-01-01T06:51:44.150Z,62.41
2023-01-01T06:55:56.733Z,62.01
2023-01-01T07:00:00.154Z,62.09
2023-01-01T07:04:06.059Z,62.66
2023-01-01T07:08:08.980Z,62.47
2023-01-01T07:12:13.172Z,62.28
2023-01-01T07:16:16.528Z,62.06
2023-01-01T07:20:19.547Z,62.25
2023-01-01T07:24:22.673Z,62.38
2023-01-01T07:28:27.679Z,62.61
2023-01-01T07:32:30.436Z,62.51
2023-01-01T07:36:33.583Z,62.98
2023-01-01T07:40:36.433Z,62.89
2023-01-01T07:44:40.714Z,62.92
2023-01-01T07:48:43.610Z,62.83
2023-01-01T07:52:46.605Z,62.89
2023-01-01T07:56:49.625Z,62.72
2023-01-01T08:00:54.433Z,62.47
2023-01-01T08:04:57.381Z,62.40
2023-01-01T08:09:00.161Z,62.23
2023-01-01T08:13:04.035Z,62.42
2023-01-01T08:17:08.192Z,62.67
2023-01-01T08:21:11.017Z,62.27
2023-01-01T08:25:14.019Z,62.38
2023-01-01T08:29:17.581Z,62.70
2023-01-01T08:33:23.078Z,62.36
2023-01-01T08:37:25.993Z,62.49
2023-01-01T08:41:29.674Z,62.46
2023-01-01T08:45:32.455Z,61.94
2023-01-01T08:49:36.584Z,62.11
2023-01-01T08:53:39.336Z,62.05
2023-01-01T08:57:42.100Z,61.63
2023-01-01T09:01:45.174Z,62.00
2023-01-01T09:05:49.480Z,61.92
2023-01-01T09:09:52.213Z,61.87
2023-01-01T09:13:56.154Z,61.33
2023-01-01T09:17:58.919Z,61.55
2023-01-01T09:22:03.118Z,61.20
2023-01-01T09:26:06.338Z,61.19
2023-01-01T09:30:11.595Z,60.77
2023-01-01T09:34:14.894Z,59.93
2023-01-01T09:38:19.503Z,60.10
2023-01-01T09:42:35.170Z,60.14
2023-01-01T09:46:38.193Z,60.23
2023-01-01T09:50:43.815Z,60.10
2023-01-01T09:54:52.823Z,60.68
2023-01-01T09:58:59.187Z,60.17
2023-01-01T10:03:16.867Z,60.22
2023-01-01T10:07:30.167Z,59.65
2023-01-01T10:11:43.745Z,59.70
2023-01-01T10:15:50.970Z,59.92
2023-01-01T10:19:58.290Z,59.74
2023-01-01T10:24:05.640Z,59.70
2023-01-01T10:28:16.474Z,59.87
2023-01-01T10:32:22.131Z,59.72
2023-01-01T10:36:26.892Z,59.47
2023-01-01T10:40:31.285Z,59.76
2023-01-01T10:44:36.693Z,59.52
2023-01-01T10:48:39.729Z,59.56
2023-01-01T10:52:44.138Z,59.38
2023-01-01T10:56:46.925Z,59.46
2023-01-01T11:00:59.751Z,59.23
2023-01-01T11:05:21.095Z,59.39
2023-01-01T11:09:26.902Z,59.23
2023-01-01T11:13:31.035Z,59.02
2023-01-01T11:17:37.626Z,59.17
2023-01-01T11:21:48.308Z,58.96
2023-01-01T11:26:05.110Z,59.47
2023-01-01T11:30:22.267Z,59.52
2023-01-01T11:34:33.250Z,58.72
2023-01-01T11:38:36.379Z,58.88
2023-01-01T11:42:46.569Z,58.98
2023-01-01T11:46:49.828Z,59.21
2023-01-01T11:50:56.549Z,59.09
2023-01-01T11:55:09.815Z,59.17
2023-01-01T11:59:17.463Z,59.23
2023-01-01T12:03:32.939Z,59.32
2023-01-01T12:07:41.587Z,59.40
2023-01-01T12:11:49.227Z,59.75
2023-01-01T12:16:02.461Z,59.60
2023-01-01T12:20:14.420Z,59.74
2023-01-01T12:24:18.731Z,59.67
2023-01-01T12:28:34.499Z,59.48
2023-01-01T12:33:05.653Z,59.41
2023-01-01T12:37:21.475Z,59.97
2023-01-01T12:41:33.057Z,59.40
2023-01-01T12:46:06.236Z,59.03
2023-01-01T12:50:17.706Z,59.76
2023-01-01T12:54:40.139Z,59.51
2023-01-01T12:58:51.801Z,60.16
2023-01-01T13:02:59.789Z,59.79
2023-01-01T13:07:05.779Z,60.09
2023-01-01T13:11:10.711Z,60.11
2023-01-01T13:15:48.515Z,60.06
2023-01-01T13:19:58.028Z,60.09
2023-01-01T13:24:22.304Z,60.52
2023-01-01T13:28:25.097Z,60.60
2023-01-01T13:33:05.035Z,60.52
2023-01-01T13:37:28.579Z,60.52
2023-01-01T13:41:35.540Z,60.07
2023-01-01T13:50:10.563Z,60.90
2023-01-01T13:54:43.281Z,60.83
2023-01-01T13:59:07.834Z,60.62
2023-01-01T14:03:14.547Z,60.74
2023-01-01T14:11:53.674Z,61.29
2023-01-01T14:15:59.582Z,61.51
2023-01-01T14:20:06.675Z,62.22
2023-01-01T14:24:09.916Z,62.29
2023-01-01T14:28:21.021Z,62.75
2023-01-01T14:32:27.293Z,62.54
2023-01-01T14:36:55.470Z,62.69
2023-01-01T14:41:13.970Z,62.86
2023-01-01T14:45:19.884Z,62.39
2023-01-01T14:49:27.839Z,62.85
2023-01-01T14:53:34.374Z,63.39
2023-01-01T14:57:38.815Z,64.00
2023-01-01T15:01:43.170Z,64.56
2023-01-01T15:05:47.497Z,65.08
2023-01-01T15:09:51.040Z,65.30
2023-01-01T15:13:55.428Z,64.80
2023-01-01T15:17:59.654Z,64.75
2023-01-01T15:22:03.518Z,64.80
2023-01-01T15:26:09.913Z,64.77
2023-01-01T15:30:24.901Z,64.78
2023-01-01T15:34:31.568Z,64.82
2023-01-01T15:38:36.873Z,64.97
2023-01-01T15:42:41.790Z,65.02
2023-01-01T15:46:47.340Z,64.74
2023-01-01T15:51:12.766Z,65.01
2023-01-01T15:55:16.702Z,64.86
2023-01-01T15:59:27.419Z,65.49
2023-01-01T16:03:32.992Z,65.88
2023-01-01T16:07:37.059Z,66.48
2023-01-01T16:11:39.813Z,66.89
2023-01-01T16:15:50.420Z,67.30
2023-01-01T16:19:55.078Z,67.32
2023-01-01T16:23:59.718Z,67.36
2023-01-01T16:28:04.126Z,67.26
2023-01-01T16:32:07.252Z,67.16
2023-01-01T16:36:13.036Z,67.26
2023-01-01T16:40:17.958Z,67.45
2023-01-01T16:44:21.152Z,67.87
2023-01-01T16:48:23.993Z,68.53
2023-01-01T16:52:32.901Z,68.79
2023-01-01T16:56:37.661Z,68.87
2023-01-01T17:00:40.389Z,68.77
2023-01-01T17:04:43.217Z,68.85
2023-01-01T17:08:46.050Z,68.94
2023-01-01T17:12:50.137Z,69.02
2023-01-01T17:16:55.280Z,68.87
2023-01-01T17:21:03.626Z,68.81
2023-01-01T17:25:07.425Z,68.56
2023-01-01T17:29:11.951Z,68.21
2023-01-01T17:33:14.726Z,68.00
2023-01-01T17:37:17.446Z,68.04
2023-01-01T17:41:20.268Z,68.30
2023-01-01T17:45:24.398Z,68.48
2023-01-01T17:49:27.074Z,68.28
2023-01-01T17:53:29.898Z,68.01
2023-01-01T17:57:33.017Z,67.72
2023-01-01T18:01:37.450Z,68.04
2023-01-01T18:05:40.311Z,68.17
2023-01-01T18:09:43.113Z,68.13
2023-01-01T18:13:45.829Z,67.90
2023-01-01T18:17:50.376Z,67.80
2023-01-01T18:21:53.269Z,67.91
2023-01-01T18:26:00.996Z,67.84
2023-01-01T18:30:03.924Z,67.91
2023-01-01T18:34:08.153Z,68.06
2023-01-01T18:38:12.019Z,68.22
2023-01-01T18:42:38.866Z,68.52
2023-01-01T18:46:41.592Z,68.61
2023-01-01T18:50:45.659Z,68.85
2023-01-01T18:54:48.620Z,69.09
2023-01-01T18:58:52.256Z,68.97
2023-01-01T19:02:59.424Z,68.98
2023-01-01T19:07:03.874Z,68.98
2023-01-01T19:11:12.798Z,69.20
2023-01-01T19:15:18.144Z,69.09
2023-01-01T19:19:23.074Z,68.96
2023-01-01T19:23:27.237Z,68.66
2023-01-01T19:27:35.410Z,68.46
2023-01-01T19:31:38.300Z,69.11
2023-01-01T19:35:41.106Z,68.98
2023-01-01T19:39:45.310Z,69.71
2023-01-01T19:43:48.219Z,70.33
2023-01-01T19:47:51.136Z,70.35
2023-01-01T19:51:53.874Z,70.81
2023-01-01T19:55:58.418Z,71.78
2023-01-01T20:00:01.165Z,72.29
2023-01-01T20:04:04.059Z,72.82
2023-01-01T20:08:07.114Z,73.98
2023-01-01T20:12:11.532Z,74.91
2023-01-01T20:16:14.791Z,75.43
2023-01-01T20:20:18.341Z,76.23
2023-01-01T20:24:21.658Z,76.84
2023-01-01T20:28:43.822Z,76.86
2023-01-01T20:32:47.079Z,76.67
2023-01-01T20:37:07.663Z,76.90
2023-01-01T20:41:25.692Z,77.30
2023-01-01T20:45:31.891Z,77.94
2023-01-01T20:49:34.923Z,78.67
2023-01-01T20:53:37.984Z,78.99
2023-01-01T20:57:41.028Z,78.92
2023-01-01T21:01:45.900Z,78.88
2023-01-01T21:05:48.909Z,78.91
2023-01-01T21:09:52.034Z,79.47
2023-01-01T21:13:54.909Z,79.69
2023-01-01T21:17:59.126Z,79.71
2023-01-01T21:22:01.885Z,79.52
2023-01-01T21:26:15.100Z,79.34
2023-01-01T21:30:18.457Z,79.28
2023-01-01T21:34:33.341Z,79.05
2023-01-01T21:38:36.536Z,79.30
2023-01-01T21:42:39.261Z,79.22
2023-01-01T21:46:47.006Z,79.25
2023-01-01T21:50:51.905Z,78.98
2023-01-01T21:54:55.720Z,78.75
2023-01-01T21:59:21.735Z,78.60
