createdAt,value
2023-01-19T00:00:25.103Z,0.61
2023-01-19T00:01:25.007Z,0.61
2023-01-19T00:02:24.995Z,0.60
2023-01-19T00:03:24.925Z,0.61
2023-01-19T00:04:24.871Z,0.62
2023-01-19T00:05:24.852Z,0.63
2023-01-19T00:06:24.792Z,0.62
2023-01-19T00:07:24.742Z,0.60
2023-01-19T04:23:43.079Z,0.52
2023-01-19T04:24:43.039Z,0.52
2023-01-19T04:25:43.028Z,0.51
2023-01-19T04:26:43.009Z,0.52
2023-01-19T04:27:42.992Z,0.51
2023-01-19T04:28:42.992Z,0.52
2023-01-19T04:29:42.955Z,0.51
2023-01-19T04:30:42.938Z,0.51
2023-01-19T04:31:42.920Z,0.51
2023-01-19T04:32:42.908Z,0.51
2023-01-19T04:33:42.888Z,0.51
2023-01-19T04:34:42.865Z,0.52
2023-01-19T04:35:42.845Z,0.52
2023-01-19T04:36:42.835Z,0.52
2023-01-19T04:37:42.806Z,0.51
2023-01-19T04:38:42.808Z,0.51
2023-01-19T06:03:41.103Z,0.51
2023-01-19T06:04:41.001Z,0.51
2023-01-19T06:05:40.996Z,0.52
2023-01-19T06:06:40.961Z,0.52
2023-01-19T06:07:40.943Z,0.52
2023-01-19T06:08:40.928Z,0.51
2023-01-19T06:09:40.914Z,0.51
2023-01-19T06:10:40.907Z,0.52
2023-01-19T06:11:40.888Z,0.52
2023-01-19T06:12:40.996Z,0.51
2023-01-19T06:13:42.122Z,0.52
2023-01-19T06:14:40.867Z,0.53
2023-01-19T06:15:40.831Z,0.51
2023-01-19T06:17:40.803Z,0.51
2023-01-19T06:19:40.761Z,0.52
2023-01-19T06:20:40.734Z,0.51
2023-01-19T06:21:40.718Z,0.53
2023-01-19T06:22:40.706Z,0.72
2023-01-19T06:24:40.663Z,0.91
2023-01-19T06:25:40.632Z,0.82
2023-01-19T06:26:40.629Z,0.80
2023-01-19T06:27:40.609Z,0.76
2023-01-19T06:29:40.567Z,0.76
2023-01-19T06:30:40.608Z,0.76
2023-01-19T06:31:40.574Z,0.77
2023-01-19T06:32:40.518Z,0.78
2023-01-19T06:33:40.497Z,0.97
2023-01-19T06:34:40.479Z,0.92
2023-01-19T06:35:40.456Z,0.89
2023-01-19T06:36:40.442Z,0.89
2023-01-19T06:37:40.553Z,0.88
2023-01-19T06:38:40.416Z,0.87
2023-01-19T06:39:40.553Z,0.90
2023-01-19T06:40:40.373Z,0.90
2023-01-19T06:41:40.368Z,0.93
2023-01-19T06:42:40.341Z,0.92
2023-01-19T06:43:40.329Z,0.92
2023-01-19T06:44:40.554Z,0.93
2023-01-19T06:45:40.406Z,0.95
2023-01-19T06:46:40.309Z,0.94
2023-01-19T06:47:40.695Z,0.98
2023-01-19T06:48:40.278Z,1.00
2023-01-19T06:49:40.558Z,0.98
2023-01-19T06:50:40.182Z,1.00
2023-01-19T06:52:40.150Z,1.03
2023-01-19T06:54:40.109Z,1.06
2023-01-19T06:55:41.061Z,1.07
2023-01-19T06:57:40.013Z,1.06
2023-01-19T06:58:39.998Z,1.09
2023-01-19T06:59:40.786Z,1.13
2023-01-19T07:00:39.947Z,1.23
2023-01-19T07:01:40.083Z,1.33
2023-01-19T07:02:40.047Z,1.40
2023-01-19T07:03:40.062Z,1.42
2023-01-19T07:04:39.849Z,1.52
2023-01-19T07:05:39.828Z,1.58
2023-01-19T07:06:55.420Z,1.64
2023-01-19T07:07:40.092Z,1.64
2023-01-19T07:09:39.741Z,1.64
2023-01-19T07:11:22.287Z,1.67
2023-01-19T07:11:39.687Z,1.65
2023-01-19T07:12:40.063Z,1.69
2023-01-19T07:13:39.636Z,1.75
2023-01-19T07:14:39.797Z,1.85
2023-01-19T07:15:39.603Z,2.03
2023-01-19T07:16:39.609Z,2.15
2023-01-19T07:17:39.571Z,2.16
2023-01-19T07:19:39.489Z,2.62
2023-01-19T07:20:39.472Z,2.48
2023-01-19T07:23:39.388Z,2.54
2023-01-19T07:24:39.358Z,2.44
2023-01-19T07:25:39.409Z,2.64
2023-01-19T07:26:39.307Z,2.63
2023-01-19T07:27:39.651Z,2.50
2023-01-19T07:28:39.287Z,2.61
2023-01-19T07:29:39.320Z,1.82
2023-01-19T07:30:39.415Z,1.43
2023-01-19T07:31:39.823Z,1.37
2023-01-19T07:32:39.189Z,1.19
2023-01-19T07:33:39.167Z,1.09
2023-01-19T07:34:39.231Z,1.04
2023-01-19T07:35:39.196Z,0.91
2023-01-19T07:36:39.220Z,0.83
2023-01-19T07:37:39.612Z,0.78
2023-01-19T07:38:39.622Z,0.75
2023-01-19T07:39:39.277Z,0.70
2023-01-19T07:40:39.274Z,0.65
2023-01-19T07:41:55.661Z,0.60
2023-01-19T07:43:39.391Z,0.60
2023-01-19T07:44:39.421Z,0.61
2023-01-19T07:45:39.830Z,0.64
2023-01-19T07:47:39.493Z,0.80
2023-01-19T07:48:39.472Z,0.81
2023-01-19T07:49:39.490Z,0.83
2023-01-19T07:50:39.631Z,0.88
2023-01-19T07:51:39.602Z,0.92
2023-01-19T07:53:42.841Z,0.96
2023-01-19T07:54:39.443Z,0.96
2023-01-19T07:55:39.433Z,0.98
2023-01-19T07:58:39.618Z,1.01
2023-01-19T08:00:39.401Z,1.23
2023-01-19T08:01:39.579Z,1.45
2023-01-19T08:02:39.362Z,1.55
2023-01-19T08:03:39.620Z,1.59
2023-01-19T08:04:39.596Z,1.64
2023-01-19T08:05:39.360Z,1.67
2023-01-19T08:06:39.388Z,1.71
2023-01-19T08:07:39.250Z,1.77
2023-01-19T08:09:39.210Z,1.86
2023-01-19T08:10:39.370Z,1.88
2023-01-19T08:11:39.281Z,1.94
2023-01-19T08:12:39.764Z,2.00
2023-01-19T08:13:39.147Z,2.07
2023-01-19T08:14:39.058Z,2.01
2023-01-19T08:15:39.076Z,2.05
2023-01-19T08:17:39.015Z,2.18
2023-01-19T08:18:40.140Z,2.18
2023-01-19T08:19:41.365Z,2.17
2023-01-19T08:20:39.908Z,2.34
2023-01-19T08:23:39.214Z,2.26
2023-01-19T08:24:38.819Z,2.26
2023-01-19T08:25:38.831Z,2.28
2023-01-19T08:26:39.783Z,2.33
2023-01-19T08:27:38.728Z,2.41
2023-01-19T08:28:39.137Z,2.48
2023-01-19T08:29:38.682Z,2.59
2023-01-19T08:30:38.757Z,2.73
2023-01-19T08:32:38.607Z,2.99
2023-01-19T08:33:38.773Z,2.97
2023-01-19T08:34:38.513Z,2.96
2023-01-19T08:35:38.479Z,2.81
2023-01-19T08:36:38.490Z,2.72
2023-01-19T08:37:39.390Z,3.14
2023-01-19T08:38:38.695Z,3.34
2023-01-19T08:39:38.410Z,3.72
2023-01-19T08:40:38.351Z,3.82
2023-01-19T08:41:38.320Z,4.01
2023-01-19T08:42:38.283Z,4.10
2023-01-19T08:43:38.725Z,4.16
2023-01-19T08:44:46.637Z,4.26
2023-01-19T08:45:38.219Z,4.27
2023-01-19T08:46:38.231Z,4.15
2023-01-19T08:47:38.145Z,4.05
2023-01-19T08:48:39.817Z,4.04
2023-01-19T08:49:38.349Z,4.15
2023-01-19T08:50:38.008Z,4.33
2023-01-19T08:51:37.967Z,4.43
2023-01-19T08:52:37.901Z,4.57
2023-01-19T08:53:37.902Z,4.75
2023-01-19T08:54:38.174Z,4.74
2023-01-19T08:55:37.811Z,4.67
2023-01-19T08:56:38.018Z,4.85
2023-01-19T08:57:37.755Z,4.72
2023-01-19T08:59:38.136Z,4.76
2023-01-19T09:00:37.622Z,4.77
2023-01-19T09:01:37.850Z,4.79
2023-01-19T09:02:37.732Z,4.90
2023-01-19T09:03:37.496Z,4.95
2023-01-19T09:04:37.612Z,5.01
2023-01-19T09:05:37.470Z,5.03
2023-01-19T09:06:37.376Z,5.06
2023-01-19T09:07:37.363Z,5.12
2023-01-19T09:08:37.304Z,5.11
2023-01-19T09:09:37.656Z,5.10
2023-01-19T09:10:37.262Z,5.10
2023-01-19T09:11:37.162Z,5.20
2023-01-19T09:12:37.606Z,5.13
2023-01-19T09:13:37.076Z,5.06
2023-01-19T09:14:37.611Z,5.28
2023-01-19T09:15:36.986Z,5.30
2023-01-19T09:16:36.950Z,5.17
2023-01-19T09:17:36.923Z,5.09
2023-01-19T09:18:36.850Z,5.22
2023-01-19T09:19:36.827Z,5.24
2023-01-19T09:20:36.762Z,5.35
2023-01-19T09:21:36.717Z,5.24
2023-01-19T09:22:37.113Z,5.24
2023-01-19T09:23:36.649Z,5.43
2023-01-19T09:24:36.594Z,5.46
2023-01-19T09:25:36.566Z,5.43
2023-01-19T09:26:36.557Z,5.59
2023-01-19T09:27:36.615Z,5.43
2023-01-19T09:28:36.597Z,5.47
2023-01-19T09:29:36.353Z,5.56
2023-01-19T09:30:36.752Z,5.54
2023-01-19T09:31:36.334Z,5.63
2023-01-19T09:32:36.840Z,5.72
2023-01-19T09:33:36.180Z,6.20
2023-01-19T09:34:37.115Z,6.17
2023-01-19T09:35:36.116Z,6.00
2023-01-19T09:36:36.056Z,6.15
2023-01-19T09:37:35.994Z,6.19
2023-01-19T09:38:35.949Z,6.17
2023-01-19T09:39:35.929Z,6.26
2023-01-19T09:40:41.331Z,6.51
2023-01-19T09:41:35.800Z,6.51
2023-01-19T09:42:35.852Z,6.52
2023-01-19T09:43:35.734Z,6.24
2023-01-19T09:44:35.696Z,6.33
2023-01-19T09:45:35.628Z,6.04
2023-01-19T09:46:36.373Z,5.94
2023-01-19T09:47:35.631Z,5.92
2023-01-19T09:48:35.481Z,5.87
2023-01-19T09:49:35.438Z,5.74
2023-01-19T09:50:35.396Z,5.62
2023-01-19T09:51:36.262Z,5.47
2023-01-19T09:52:35.626Z,5.34
2023-01-19T09:53:35.250Z,5.34
2023-01-19T09:54:35.206Z,5.08
2023-01-19T09:55:35.157Z,5.15
2023-01-19T09:56:35.168Z,5.07
2023-01-19T09:57:35.140Z,4.99
2023-01-19T09:58:35.044Z,4.96
2023-01-19T09:59:34.978Z,4.86
2023-01-19T10:00:35.191Z,4.82
2023-01-19T10:01:35.488Z,4.71
2023-01-19T10:02:34.878Z,4.65
2023-01-19T10:03:34.790Z,4.61
2023-01-19T10:04:34.753Z,4.42
2023-01-19T10:05:35.131Z,4.46
2023-01-19T10:06:35.142Z,4.35
2023-01-19T10:07:34.626Z,4.31
2023-01-19T10:08:34.587Z,4.28
2023-01-19T10:09:34.535Z,4.23
2023-01-19T10:10:34.650Z,4.15
2023-01-19T10:11:42.165Z,4.11
2023-01-19T10:12:34.402Z,4.12
2023-01-19T10:13:34.352Z,4.13
2023-01-19T10:14:34.332Z,3.95
2023-01-19T10:15:34.637Z,4.08
2023-01-19T10:16:34.214Z,4.01
2023-01-19T10:17:34.177Z,3.82
2023-01-19T10:18:34.143Z,3.82
2023-01-19T10:19:34.091Z,3.83
2023-01-19T10:20:34.046Z,3.66
2023-01-19T10:21:34.137Z,3.63
2023-01-19T10:22:33.961Z,3.63
2023-01-19T10:23:33.932Z,3.61
2023-01-19T10:24:33.878Z,3.56
2023-01-19T10:25:33.899Z,3.55
2023-01-19T10:26:34.140Z,3.52
2023-01-19T10:27:33.753Z,3.48
2023-01-19T10:28:33.726Z,3.45
2023-01-19T10:29:33.712Z,3.39
2023-01-19T10:30:33.769Z,3.32
2023-01-19T10:31:33.723Z,3.32
2023-01-19T10:32:33.574Z,3.32
2023-01-19T10:33:33.542Z,3.27
2023-01-19T10:34:33.483Z,3.20
2023-01-19T10:35:33.450Z,3.18
2023-01-19T10:36:33.657Z,3.19
2023-01-19T10:37:34.364Z,3.18
2023-01-19T10:38:33.395Z,3.14
2023-01-19T10:39:37.987Z,3.11
2023-01-19T10:40:33.648Z,3.12
2023-01-19T10:41:33.675Z,3.12
2023-01-19T10:42:33.185Z,3.13
2023-01-19T10:43:33.203Z,3.08
2023-01-19T10:44:33.152Z,3.02
2023-01-19T10:45:34.847Z,3.02
2023-01-19T10:46:33.234Z,3.02
2023-01-19T10:47:33.002Z,3.03
2023-01-19T10:48:32.946Z,3.03
2023-01-19T10:49:33.178Z,2.93
2023-01-19T10:50:33.224Z,3.02
2023-01-19T10:51:32.837Z,2.94
2023-01-19T10:52:32.840Z,2.97
2023-01-19T10:53:32.763Z,2.90
2023-01-19T10:54:32.796Z,2.88
2023-01-19T10:55:32.775Z,2.81
2023-01-19T10:56:32.679Z,2.83
2023-01-19T10:57:33.283Z,2.82
2023-01-19T10:58:32.562Z,2.82
2023-01-19T10:59:32.727Z,2.76
2023-01-19T11:00:32.628Z,2.80
2023-01-19T11:01:32.822Z,2.75
2023-01-19T11:02:32.643Z,2.78
2023-01-19T11:03:32.436Z,2.72
2023-01-19T11:04:32.351Z,2.65
2023-01-19T11:05:32.311Z,2.66
2023-01-19T11:06:32.658Z,2.69
2023-01-19T11:07:32.236Z,2.65
2023-01-19T11:08:32.216Z,2.64
2023-01-19T11:09:32.217Z,2.64
2023-01-19T11:10:32.131Z,2.64
2023-01-19T11:11:32.156Z,2.66
2023-01-19T11:12:32.170Z,2.59
2023-01-19T11:13:32.053Z,2.59
2023-01-19T11:14:31.983Z,2.56
2023-01-19T11:15:31.942Z,2.55
2023-01-19T11:16:32.224Z,2.51
2023-01-19T11:17:31.871Z,2.53
2023-01-19T11:18:31.872Z,2.52
2023-01-19T11:19:31.784Z,2.54
2023-01-19T11:20:31.750Z,2.51
2023-01-19T11:21:32.192Z,2.54
2023-01-19T11:22:31.693Z,2.52
2023-01-19T11:23:31.634Z,2.50
2023-01-19T11:24:31.596Z,2.57
2023-01-19T11:25:31.563Z,2.48
2023-01-19T11:26:31.694Z,2.45
2023-01-19T11:27:31.738Z,2.51
2023-01-19T11:28:31.475Z,2.88
2023-01-19T11:29:31.438Z,2.52
2023-01-19T11:30:31.359Z,2.84
2023-01-19T11:31:31.714Z,2.80
2023-01-19T11:32:33.155Z,2.57
2023-01-19T11:33:31.266Z,2.69
2023-01-19T11:34:31.351Z,2.89
2023-01-19T11:35:31.300Z,2.62
2023-01-19T11:36:31.353Z,2.72
2023-01-19T11:37:31.476Z,2.68
2023-01-19T11:38:31.312Z,2.70
2023-01-19T11:39:31.248Z,2.66
2023-01-19T11:40:30.946Z,2.79
2023-01-19T11:41:30.908Z,2.75
2023-01-19T11:42:31.174Z,3.39
2023-01-19T11:43:43.487Z,3.02
2023-01-19T11:44:30.774Z,3.04
2023-01-19T11:45:31.199Z,3.06
2023-01-19T11:46:30.676Z,3.03
2023-01-19T11:47:30.648Z,3.06
2023-01-19T11:48:30.581Z,3.43
2023-01-19T11:49:30.671Z,3.28
2023-01-19T11:50:30.526Z,3.05
2023-01-19T11:51:30.457Z,3.14
2023-01-19T11:52:30.415Z,3.42
2023-01-19T11:53:30.391Z,3.19
2023-01-19T11:54:30.419Z,3.45
2023-01-19T11:55:30.313Z,3.84
2023-01-19T11:56:30.263Z,3.34
2023-01-19T11:57:30.206Z,3.53
2023-01-19T11:58:31.152Z,3.65
2023-01-19T11:59:30.119Z,3.69
2023-01-19T12:00:30.099Z,3.57
2023-01-19T12:01:30.039Z,3.66
2023-01-19T12:02:30.317Z,4.86
2023-01-19T12:03:30.074Z,4.35
2023-01-19T12:04:29.894Z,4.18
2023-01-19T12:05:29.864Z,4.00
2023-01-19T12:06:29.869Z,3.85
2023-01-19T12:07:30.249Z,3.80
2023-01-19T12:08:29.782Z,3.81
2023-01-19T12:09:29.719Z,3.92
2023-01-19T12:10:29.658Z,3.93
2023-01-19T12:11:29.603Z,3.96
2023-01-19T12:12:29.712Z,4.02
2023-01-19T12:13:29.520Z,3.95
2023-01-19T12:14:29.476Z,4.05
2023-01-19T12:15:29.437Z,4.02
2023-01-19T12:16:29.445Z,4.05
2023-01-19T12:17:29.703Z,4.13
2023-01-19T12:18:29.312Z,4.07
2023-01-19T12:19:30.185Z,4.06
2023-01-19T12:20:29.218Z,4.11
2023-01-19T12:21:29.184Z,4.09
2023-01-19T12:22:29.174Z,4.07
2023-01-19T12:23:29.091Z,4.27
2023-01-19T12:24:29.187Z,4.32
2023-01-19T12:25:28.994Z,4.40
2023-01-19T12:26:28.962Z,4.52
2023-01-19T12:27:28.904Z,4.53
2023-01-19T12:28:28.845Z,4.70
2023-01-19T12:29:28.819Z,4.99
2023-01-19T12:30:28.810Z,5.20
2023-01-19T12:31:28.934Z,5.26
2023-01-19T12:32:28.710Z,5.31
2023-01-19T12:33:28.610Z,5.28
2023-01-19T12:34:28.568Z,5.34
2023-01-19T12:35:28.525Z,5.44
2023-01-19T12:36:28.466Z,5.46
2023-01-19T12:37:28.455Z,5.40
2023-01-19T12:38:28.799Z,5.73
2023-01-19T12:39:28.329Z,5.83
2023-01-19T12:40:28.279Z,6.06
2023-01-19T12:41:28.222Z,6.17
2023-01-19T12:42:28.219Z,6.09
2023-01-19T12:43:28.127Z,6.21
2023-01-19T12:44:28.072Z,6.46
2023-01-19T12:45:28.018Z,6.41
2023-01-19T12:46:27.998Z,6.54
2023-01-19T12:47:27.924Z,6.98
2023-01-19T12:48:27.876Z,7.04
2023-01-19T12:49:27.821Z,4.84
2023-01-19T12:50:28.193Z,3.59
2023-01-19T12:51:27.730Z,3.00
2023-01-19T12:52:27.712Z,2.62
2023-01-19T12:53:27.690Z,2.46
2023-01-19T12:54:27.732Z,2.16
2023-01-19T12:55:27.587Z,2.06
2023-01-19T12:56:27.569Z,1.85
2023-01-19T12:57:27.521Z,1.71
2023-01-19T12:58:27.696Z,1.70
2023-01-19T12:59:27.464Z,1.51
2023-01-19T13:00:27.442Z,1.35
2023-01-19T13:01:27.544Z,1.32
2023-01-19T13:02:27.463Z,1.25
2023-01-19T13:03:27.729Z,1.23
2023-01-19T13:04:27.353Z,1.16
2023-01-19T13:05:27.330Z,1.17
2023-01-19T13:06:27.695Z,1.15
2023-01-19T13:07:27.293Z,1.12
2023-01-19T13:08:27.695Z,1.06
2023-01-19T13:09:27.259Z,1.07
2023-01-19T13:10:27.256Z,1.36
2023-01-19T13:11:31.374Z,1.45
2023-01-19T13:12:27.185Z,1.45
2023-01-19T13:13:27.199Z,1.47
2023-01-19T13:14:27.233Z,1.50
2023-01-19T13:15:27.149Z,1.54
2023-01-19T13:16:27.199Z,1.57
2023-01-19T13:17:27.061Z,1.78
2023-01-19T13:18:27.230Z,1.78
2023-01-19T13:19:27.148Z,1.69
2023-01-19T13:20:26.969Z,1.70
2023-01-19T13:21:26.935Z,1.78
2023-01-19T13:22:27.221Z,1.87
2023-01-19T13:23:26.868Z,1.95
2023-01-19T13:24:26.816Z,2.10
2023-01-19T13:25:26.783Z,2.11
2023-01-19T13:26:27.242Z,2.12
2023-01-19T13:27:26.692Z,2.21
2023-01-19T13:28:26.660Z,2.26
2023-01-19T13:29:26.618Z,2.32
2023-01-19T13:30:26.630Z,2.35
2023-01-19T13:31:26.809Z,2.65
2023-01-19T13:32:26.499Z,2.57
2023-01-19T13:33:26.474Z,2.59
2023-01-19T13:34:26.428Z,2.65
2023-01-19T13:35:26.394Z,2.72
2023-01-19T13:36:26.345Z,2.68
2023-01-19T13:37:26.313Z,2.79
2023-01-19T13:38:26.283Z,3.15
2023-01-19T13:39:26.217Z,3.23
2023-01-19T13:40:26.350Z,3.19
2023-01-19T13:41:26.140Z,3.18
2023-01-19T13:42:26.146Z,3.26
2023-01-19T13:43:26.066Z,3.33
2023-01-19T13:44:25.998Z,3.28
2023-01-19T13:45:25.951Z,3.35
2023-01-19T13:46:25.941Z,3.47
2023-01-19T13:47:25.863Z,3.49
2023-01-19T13:48:26.292Z,3.47
2023-01-19T13:49:25.757Z,3.51
2023-01-19T13:50:25.709Z,3.59
2023-01-19T13:51:25.657Z,3.68
2023-01-19T13:52:25.713Z,3.66
2023-01-19T13:53:27.203Z,3.77
2023-01-19T13:54:25.654Z,3.85
2023-01-19T13:55:25.606Z,3.87
2023-01-19T13:56:25.595Z,3.76
2023-01-19T13:57:29.780Z,3.76
2023-01-19T13:58:25.456Z,3.77
2023-01-19T13:59:25.411Z,3.81
2023-01-19T14:00:25.349Z,3.88
2023-01-19T14:01:28.675Z,3.97
2023-01-19T14:02:25.469Z,3.78
2023-01-19T14:03:25.240Z,3.82
2023-01-19T14:04:25.201Z,3.96
2023-01-19T14:05:25.138Z,4.11
2023-01-19T14:06:25.102Z,4.40
2023-01-19T14:07:25.858Z,4.35
2023-01-19T14:08:25.226Z,4.44
2023-01-19T14:09:24.902Z,4.46
2023-01-19T14:10:25.254Z,4.49
2023-01-19T14:11:24.852Z,4.56
2023-01-19T14:12:24.743Z,4.66
2023-01-19T14:13:24.759Z,4.73
2023-01-19T14:14:24.651Z,4.78
2023-01-19T14:15:24.583Z,4.77
2023-01-19T14:16:24.773Z,4.83
2023-01-19T14:17:24.481Z,4.67
2023-01-19T14:18:24.440Z,4.64
2023-01-19T14:19:24.465Z,4.64
2023-01-19T14:20:24.318Z,4.61
2023-01-19T14:21:24.747Z,4.66
2023-01-19T14:22:24.194Z,4.70
2023-01-19T14:23:24.210Z,3.86
2023-01-19T14:24:24.125Z,2.63
2023-01-19T14:25:24.046Z,2.01
2023-01-19T14:26:24.001Z,1.82
2023-01-19T14:27:23.961Z,1.58
2023-01-19T14:28:23.934Z,1.47
2023-01-19T14:29:24.661Z,1.31
2023-01-19T14:30:23.919Z,1.18
2023-01-19T14:31:23.884Z,1.07
2023-01-19T14:32:23.829Z,1.00
2023-01-19T14:33:23.792Z,0.90
2023-01-19T14:34:23.775Z,0.87
2023-01-19T14:35:23.748Z,0.82
2023-01-19T14:36:23.727Z,0.80
2023-01-19T14:37:23.702Z,0.72
2023-01-19T14:38:23.732Z,0.70
2023-01-19T14:39:23.738Z,0.68
2023-01-19T14:40:23.644Z,0.66
2023-01-19T14:41:23.749Z,0.63
2023-01-19T14:42:23.621Z,0.61
2023-01-19T14:43:23.570Z,0.59
2023-01-19T14:44:23.551Z,0.58
2023-01-19T14:45:23.559Z,0.56
2023-01-19T14:46:23.768Z,0.54
2023-01-19T14:47:23.510Z,0.52
2023-01-19T14:48:23.481Z,0.50
2023-01-19T14:49:23.470Z,0.50
2023-01-19T14:50:26.696Z,0.52
2023-01-19T14:51:23.463Z,0.51
2023-01-19T14:52:23.460Z,0.49
2023-01-19T14:53:23.430Z,0.47
2023-01-19T14:54:23.412Z,0.45
2023-01-19T14:55:23.397Z,0.50
2023-01-19T14:56:23.393Z,0.54
2023-01-19T14:57:23.375Z,0.55
2023-01-19T14:58:23.351Z,0.58
2023-01-19T14:59:23.415Z,0.61
2023-01-19T15:00:23.316Z,0.65
2023-01-19T15:01:23.950Z,0.65
2023-01-19T15:02:23.314Z,0.67
2023-01-19T15:03:26.835Z,0.73
2023-01-19T15:04:23.198Z,0.74
2023-01-19T15:05:23.270Z,0.74
2023-01-19T15:06:23.122Z,0.76
2023-01-19T15:07:23.108Z,0.81
2023-01-19T15:08:23.062Z,0.86
2023-01-19T15:09:23.033Z,0.91
2023-01-19T15:10:22.983Z,0.93
2023-01-19T15:11:22.946Z,0.98
2023-01-19T15:12:22.906Z,1.00
2023-01-19T15:13:22.873Z,1.03
2023-01-19T15:14:22.838Z,1.05
2023-01-19T15:15:22.818Z,1.10
2023-01-19T15:16:22.783Z,1.15
2023-01-19T15:17:22.723Z,1.13
2023-01-19T15:18:22.658Z,1.18
2023-01-19T15:19:23.172Z,1.23
2023-01-19T15:20:22.745Z,1.24
2023-01-19T15:21:22.524Z,1.22
2023-01-19T15:22:22.474Z,1.25
2023-01-19T15:23:22.429Z,1.30
2023-01-19T15:24:22.745Z,1.34
2023-01-19T15:25:22.338Z,1.38
2023-01-19T15:26:22.279Z,1.38
2023-01-19T15:27:22.234Z,1.44
2023-01-19T15:28:22.186Z,1.46
2023-01-19T15:29:22.145Z,1.47
2023-01-19T15:30:22.169Z,1.53
2023-01-19T15:31:22.096Z,1.55
2023-01-19T15:32:21.985Z,1.59
2023-01-19T15:33:21.992Z,1.63
2023-01-19T15:34:21.893Z,1.65
2023-01-19T15:35:21.873Z,1.73
2023-01-19T15:36:21.820Z,1.71
2023-01-19T15:37:21.758Z,1.72
2023-01-19T15:38:21.715Z,1.72
2023-01-19T15:39:21.673Z,1.69
2023-01-19T15:40:21.786Z,1.65
2023-01-19T15:41:23.332Z,1.70
2023-01-19T15:42:21.536Z,1.76
2023-01-19T15:43:21.486Z,1.74
2023-01-19T15:44:21.444Z,1.68
2023-01-19T15:45:21.907Z,1.66
2023-01-19T15:46:21.365Z,1.61
2023-01-19T15:47:21.330Z,1.61
2023-01-19T15:48:21.290Z,1.64
2023-01-19T15:49:21.359Z,1.61
2023-01-19T15:50:21.191Z,1.53
2023-01-19T15:51:21.164Z,1.54
2023-01-19T15:52:21.107Z,1.59
2023-01-19T15:53:21.081Z,1.59
2023-01-19T15:54:21.034Z,1.57
2023-01-19T15:55:20.993Z,1.58
2023-01-19T15:56:20.973Z,1.54
2023-01-19T15:57:20.904Z,1.57
2023-01-19T15:58:20.876Z,1.51
2023-01-19T15:59:20.825Z,1.53
2023-01-19T16:00:20.784Z,1.50
2023-01-19T16:01:20.901Z,1.50
2023-01-19T16:02:20.774Z,1.49
2023-01-19T16:03:20.666Z,1.48
2023-01-19T16:04:20.634Z,1.50
2023-01-19T16:05:21.593Z,1.51
2023-01-19T16:06:20.562Z,1.51
2023-01-19T16:07:20.536Z,1.46
2023-01-19T16:08:20.484Z,1.46
2023-01-19T16:09:20.440Z,1.40
2023-01-19T16:10:20.406Z,1.42
2023-01-19T16:11:20.375Z,1.43
2023-01-19T16:12:20.343Z,1.43
2023-01-19T16:13:20.304Z,1.42
2023-01-19T16:14:20.276Z,1.41
2023-01-19T16:15:20.247Z,1.42
2023-01-19T16:16:20.263Z,1.43
2023-01-19T16:17:20.177Z,1.40
2023-01-19T16:18:20.135Z,1.41
2023-01-19T16:19:20.087Z,1.44
2023-01-19T16:20:20.061Z,1.41
2023-01-19T16:21:20.329Z,1.38
2023-01-19T16:22:19.989Z,1.35
2023-01-19T16:23:19.963Z,1.32
2023-01-19T16:24:19.919Z,1.36
2023-01-19T16:25:19.885Z,1.31
2023-01-19T16:26:19.854Z,1.25
2023-01-19T16:27:19.809Z,1.34
2023-01-19T16:28:19.771Z,1.28
2023-01-19T16:29:19.749Z,1.26
2023-01-19T16:30:19.786Z,1.25
2023-01-19T16:31:19.699Z,1.24
2023-01-19T16:32:19.627Z,1.27
2023-01-19T16:33:19.598Z,1.26
2023-01-19T16:34:19.561Z,1.23
2023-01-19T16:35:19.548Z,1.24
2023-01-19T16:36:19.773Z,1.24
2023-01-19T16:37:19.481Z,1.25
2023-01-19T16:38:19.418Z,1.22
2023-01-19T16:39:19.374Z,1.22
2023-01-19T16:40:19.334Z,1.24
2023-01-19T16:41:19.310Z,1.20
2023-01-19T16:42:19.261Z,1.18
2023-01-19T16:43:19.219Z,1.18
2023-01-19T16:44:19.196Z,1.13
2023-01-19T16:45:19.151Z,1.14
2023-01-19T16:46:19.119Z,1.14
2023-01-19T16:47:19.069Z,1.12
2023-01-19T16:48:19.036Z,1.11
2023-01-19T16:49:19.013Z,1.12
2023-01-19T16:50:19.018Z,1.15
2023-01-19T16:51:18.938Z,1.12
2023-01-19T16:52:18.894Z,1.14
2023-01-19T16:53:17.896Z,1.11
2023-01-19T16:54:18.815Z,1.05
2023-01-19T16:55:18.783Z,1.10
2023-01-19T16:56:18.755Z,1.03
2023-01-19T16:57:18.706Z,1.04
2023-01-19T16:58:18.672Z,1.02
2023-01-19T16:59:18.639Z,1.06
2023-01-19T17:00:19.275Z,1.04
2023-01-19T17:01:20.151Z,1.05
2023-01-19T17:02:18.522Z,0.99
2023-01-19T17:03:18.488Z,1.01
2023-01-19T17:04:18.461Z,1.00
2023-01-19T17:05:18.417Z,0.98
2023-01-19T17:06:18.411Z,0.97
2023-01-19T17:07:19.206Z,0.97
2023-01-19T17:08:18.316Z,0.94
2023-01-19T17:09:18.308Z,1.01
2023-01-19T17:10:18.272Z,0.98
2023-01-19T17:11:18.218Z,1.81
2023-01-19T17:12:18.201Z,1.12
2023-01-19T17:13:18.152Z,1.06
2023-01-19T17:14:18.132Z,0.91
2023-01-19T17:15:18.091Z,0.92
2023-01-19T17:16:18.093Z,0.98
2023-01-19T17:17:18.027Z,1.95
2023-01-19T17:18:17.997Z,3.02
2023-01-19T17:19:17.970Z,3.85
2023-01-19T17:20:17.920Z,1.90
2023-01-19T17:21:18.015Z,1.18
2023-01-19T17:22:17.883Z,2.42
2023-01-19T17:23:17.821Z,1.27
2023-01-19T17:24:17.822Z,1.15
2023-01-19T17:25:17.774Z,1.18
2023-01-19T17:26:17.807Z,1.18
2023-01-19T17:27:17.706Z,1.14
2023-01-19T17:28:17.657Z,1.19
2023-01-19T17:29:17.703Z,1.11
2023-01-19T17:30:17.588Z,1.11
2023-01-19T17:31:17.761Z,1.09
2023-01-19T17:32:17.500Z,1.11
2023-01-19T17:33:17.464Z,1.07
2023-01-19T17:34:17.436Z,1.04
2023-01-19T17:35:17.396Z,1.09
2023-01-19T17:36:17.366Z,1.04
2023-01-19T17:37:17.332Z,1.08
2023-01-19T17:38:17.303Z,1.03
2023-01-19T17:39:17.272Z,1.01
2023-01-19T17:40:17.248Z,1.05
2023-01-19T17:41:17.247Z,1.01
2023-01-19T17:42:17.184Z,1.02
2023-01-19T17:43:17.165Z,1.03
2023-01-19T17:44:17.148Z,1.03
2023-01-19T17:45:17.111Z,1.01
2023-01-19T17:46:17.121Z,1.03
2023-01-19T17:47:17.052Z,1.00
2023-01-19T17:48:17.024Z,0.97
2023-01-19T17:49:17.015Z,0.93
2023-01-19T17:50:16.990Z,0.95
2023-01-19T17:51:16.988Z,0.94
2023-01-19T17:52:17.939Z,0.94
2023-01-19T17:53:16.898Z,0.91
2023-01-19T17:54:16.865Z,0.94
2023-01-19T17:55:16.832Z,0.97
2023-01-19T17:56:16.801Z,0.91
2023-01-19T17:57:16.800Z,0.95
2023-01-19T17:58:16.745Z,0.92
2023-01-19T17:59:16.718Z,0.94
2023-01-19T18:00:16.690Z,0.91
2023-01-19T18:01:16.772Z,0.92
2023-01-19T18:02:16.806Z,0.94
2023-01-19T18:03:16.615Z,0.91
2023-01-19T18:04:16.601Z,0.86
2023-01-19T18:05:16.561Z,0.92
2023-01-19T18:06:16.536Z,0.93
2023-01-19T18:07:16.521Z,0.91
2023-01-19T18:08:16.487Z,0.90
2023-01-19T18:09:16.458Z,0.89
2023-01-19T18:10:16.723Z,0.88
2023-01-19T18:11:16.409Z,0.90
2023-01-19T18:12:16.392Z,0.84
2023-01-19T18:13:16.389Z,0.88
2023-01-19T18:14:16.366Z,0.88
2023-01-19T18:15:17.060Z,0.85
2023-01-19T18:16:16.295Z,0.86
2023-01-19T18:17:16.269Z,0.86
2023-01-19T18:18:16.251Z,0.84
2023-01-19T18:19:16.216Z,0.88
2023-01-19T18:20:16.192Z,0.82
2023-01-19T18:21:16.159Z,0.82
2023-01-19T18:22:16.136Z,0.82
2023-01-19T18:23:16.106Z,0.84
2023-01-19T18:24:16.086Z,0.81
2023-01-19T18:25:16.083Z,0.82
2023-01-19T18:26:16.031Z,0.82
2023-01-19T18:27:16.010Z,0.83
2023-01-19T18:28:15.978Z,0.82
2023-01-19T18:29:15.979Z,0.83
2023-01-19T18:30:15.935Z,0.83
2023-01-19T18:31:15.996Z,0.80
2023-01-19T18:32:15.883Z,0.82
2023-01-19T18:33:15.861Z,0.82
2023-01-19T18:34:15.843Z,0.81
2023-01-19T18:35:15.821Z,0.80
2023-01-19T18:36:15.801Z,0.82
2023-01-19T18:37:15.855Z,0.82
2023-01-19T18:38:15.749Z,0.78
2023-01-19T18:39:15.726Z,0.80
2023-01-19T18:40:15.757Z,0.78
2023-01-19T18:41:15.673Z,0.79
2023-01-19T18:42:15.657Z,0.76
2023-01-19T18:43:15.625Z,0.80
2023-01-19T18:44:15.604Z,0.78
2023-01-19T18:45:15.595Z,0.75
2023-01-19T18:46:15.621Z,0.76
2023-01-19T18:47:15.536Z,0.78
2023-01-19T18:48:17.947Z,0.75
2023-01-19T18:49:15.486Z,0.75
2023-01-19T18:50:15.843Z,0.75
2023-01-19T18:51:15.443Z,0.76
2023-01-19T18:52:15.423Z,0.76
2023-01-19T18:53:15.405Z,0.76
2023-01-19T18:54:15.377Z,0.75
2023-01-19T18:55:15.355Z,0.76
2023-01-19T18:56:15.331Z,0.73
2023-01-19T18:57:15.305Z,0.75
2023-01-19T18:58:15.283Z,0.75
2023-01-19T18:59:15.259Z,0.71
2023-01-19T19:00:15.464Z,0.76
2023-01-19T19:01:15.350Z,0.73
2023-01-19T19:02:15.240Z,0.71
2023-01-19T19:03:15.150Z,0.73
2023-01-19T19:04:15.128Z,0.75
2023-01-19T19:05:15.123Z,0.70
2023-01-19T19:06:15.074Z,0.70
2023-01-19T19:07:15.048Z,0.70
2023-01-19T19:08:15.026Z,0.71
2023-01-19T19:09:14.997Z,0.72
2023-01-19T19:10:15.247Z,0.71
2023-01-19T19:11:14.939Z,0.72
2023-01-19T19:12:14.913Z,0.70
2023-01-19T19:13:14.897Z,0.69
2023-01-19T19:14:14.863Z,0.70
2023-01-19T19:15:14.841Z,0.70
2023-01-19T19:16:14.894Z,0.69
2023-01-19T19:17:14.819Z,0.70
2023-01-19T19:18:14.763Z,0.70
2023-01-19T19:19:14.743Z,0.70
2023-01-19T19:20:14.899Z,0.69