createdAt,value
2018-03-26T00:02:08.862Z,75.51
2018-03-26T00:04:43.926Z,75.69
2018-03-26T00:07:19.169Z,76.09
2018-03-26T00:09:53.965Z,76.33
2018-03-26T00:12:28.855Z,76.63
2018-03-26T00:15:03.750Z,77.03
2018-03-26T00:17:38.347Z,77.77
2018-03-26T00:20:13.457Z,78.02
2018-03-26T00:22:48.426Z,78.23
2018-03-26T00:25:23.383Z,78.46
2018-03-26T00:27:58.261Z,78.49
2018-03-26T00:30:33.023Z,78.31
2018-03-26T00:33:08.203Z,78.17
2018-03-26T00:35:43.498Z,78.21
2018-03-26T00:38:19.049Z,78.41
2018-03-26T00:40:54.042Z,78.41
2018-03-26T00:43:29.004Z,78.18
2018-03-26T00:46:04.329Z,78.20
2018-03-26T00:48:39.894Z,78.08
2018-03-26T00:51:14.547Z,77.90
2018-03-26T00:53:49.444Z,78.12
2018-03-26T00:56:24.280Z,78.21
2018-03-26T00:58:59.374Z,78.15
2018-03-26T01:01:34.526Z,77.96
2018-03-26T01:04:09.311Z,77.90
2018-03-26T01:06:44.329Z,77.79
2018-03-26T01:09:19.280Z,78.17
2018-03-26T01:11:54.524Z,78.30
2018-03-26T01:14:29.438Z,78.14
2018-03-26T01:17:04.470Z,78.29
2018-03-26T01:19:39.236Z,78.53
2018-03-26T01:22:14.107Z,78.75
2018-03-26T01:24:49.484Z,78.73
2018-03-26T01:27:24.502Z,78.63
2018-03-26T01:29:59.558Z,78.56
2018-03-26T01:32:34.332Z,78.42
2018-03-26T01:35:09.379Z,78.49
2018-03-26T01:37:44.338Z,78.61
2018-03-26T01:40:19.483Z,78.66
2018-03-26T01:42:54.258Z,78.73
2018-03-26T01:45:29.116Z,78.96
2018-03-26T01:48:03.915Z,78.96
2018-03-26T01:50:38.434Z,79.07
2018-03-26T01:53:13.390Z,79.12
2018-03-26T01:55:48.208Z,79.40
2018-03-26T01:58:23.174Z,79.80
2018-03-26T02:00:58.174Z,79.95
2018-03-26T02:03:33.165Z,79.80
2018-03-26T02:06:08.397Z,79.64
2018-03-26T02:08:43.315Z,79.55
2018-03-26T02:11:18.146Z,79.55
2018-03-26T02:13:53.197Z,79.58
2018-03-26T02:16:28.205Z,79.56
2018-03-26T02:19:04.097Z,79.45
2018-03-26T02:21:39.090Z,79.54
2018-03-26T02:24:14.401Z,79.65
2018-03-26T02:26:49.290Z,79.87
2018-03-26T02:29:24.366Z,80.17
2018-03-26T02:31:59.287Z,80.29
2018-03-26T02:34:34.250Z,80.28
2018-03-26T02:37:09.476Z,80.30
2018-03-26T02:39:44.471Z,80.31
2018-03-26T02:42:19.483Z,80.34
2018-03-26T02:44:54.379Z,80.26
2018-03-26T02:47:29.414Z,80.17
2018-03-26T02:50:04.206Z,80.12
2018-03-26T02:52:39.327Z,80.20
2018-03-26T02:55:13.894Z,80.19
2018-03-26T02:57:48.579Z,80.12
2018-03-26T03:00:23.671Z,80.35
2018-03-26T03:02:58.468Z,80.81
2018-03-26T03:05:33.405Z,81.17
2018-03-26T03:08:08.254Z,81.31
2018-03-26T03:10:43.067Z,81.27
2018-03-26T03:13:18.395Z,81.37
2018-03-26T03:15:53.382Z,81.52
2018-03-26T03:18:28.303Z,81.75
2018-03-26T03:21:02.941Z,81.89
2018-03-26T03:23:38.449Z,82.18
2018-03-26T03:26:13.719Z,82.57
2018-03-26T03:28:48.406Z,82.78
2018-03-26T03:31:23.319Z,82.71
2018-03-26T03:33:58.618Z,82.79
2018-03-26T03:36:33.722Z,82.82
2018-03-26T03:39:08.742Z,83.10
2018-03-26T03:41:43.505Z,83.28
2018-03-26T03:44:18.666Z,83.40
2018-03-26T03:46:53.437Z,83.26
2018-03-26T03:49:28.555Z,83.51
2018-03-26T03:52:04.173Z,83.62
2018-03-26T03:54:39.257Z,83.85
2018-03-26T03:57:14.535Z,83.93
2018-03-26T03:59:48.992Z,83.99
2018-03-26T04:02:23.839Z,83.72
2018-03-26T04:04:59.534Z,83.47
2018-03-26T04:07:34.484Z,83.51
2018-03-26T04:10:09.942Z,83.86
2018-03-26T04:12:44.729Z,84.36
2018-03-26T04:15:19.819Z,84.82
2018-03-26T04:17:54.866Z,84.94
2018-03-26T04:20:29.577Z,85.14
2018-03-26T04:23:04.911Z,85.32
2018-03-26T04:25:39.944Z,85.33
2018-03-26T04:28:14.798Z,85.32
2018-03-26T04:30:49.743Z,85.19
2018-03-26T04:33:24.575Z,85.21
2018-03-26T04:35:59.483Z,85.56
2018-03-26T04:38:34.662Z,85.64
2018-03-26T04:41:09.694Z,85.83
2018-03-26T04:43:44.667Z,85.89
2018-03-26T04:46:19.804Z,86.02
2018-03-26T04:48:55.545Z,85.98
2018-03-26T04:51:30.637Z,86.17
2018-03-26T04:54:05.650Z,86.22
2018-03-26T04:56:40.654Z,86.23
2018-03-26T04:59:15.857Z,86.29
2018-03-26T05:01:50.673Z,86.26
2018-03-26T05:04:25.837Z,86.22
2018-03-26T05:07:01.122Z,86.23
2018-03-26T05:09:35.893Z,86.41
2018-03-26T05:12:10.852Z,86.31
2018-03-26T05:14:45.794Z,86.29
2018-03-26T05:17:20.867Z,86.37
2018-03-26T05:19:55.749Z,86.44
2018-03-26T05:22:30.878Z,86.24
2018-03-26T05:25:06.202Z,86.12
2018-03-26T05:27:40.740Z,86.25
2018-03-26T05:30:15.940Z,86.47
2018-03-26T05:32:51.834Z,86.43
2018-03-26T05:35:26.690Z,86.21
2018-03-26T05:38:01.623Z,85.83
2018-03-26T05:40:36.701Z,85.95
2018-03-26T05:43:11.060Z,86.21
2018-03-26T05:45:46.230Z,86.53
2018-03-26T05:48:22.012Z,86.95
2018-03-26T05:50:56.770Z,87.03
2018-03-26T05:53:32.067Z,87.16
2018-03-26T05:56:06.918Z,87.42
2018-03-26T05:58:41.810Z,87.05
2018-03-26T06:01:16.935Z,87.22
2018-03-26T06:03:51.492Z,87.51
2018-03-26T06:06:26.663Z,87.55
2018-03-26T06:09:01.786Z,87.07
2018-03-26T06:11:36.858Z,86.79
2018-03-26T06:14:12.054Z,86.03
2018-03-26T06:16:51.914Z,86.38
2018-03-26T06:19:26.819Z,87.27
2018-03-26T06:22:01.607Z,87.61
2018-03-26T06:24:36.469Z,87.67
2018-03-26T06:27:10.915Z,88.06
2018-03-26T06:29:45.771Z,87.88
2018-03-26T06:32:20.794Z,87.88
2018-03-26T06:34:55.557Z,87.84
2018-03-26T06:37:35.539Z,88.12
2018-03-26T06:40:10.161Z,88.04
2018-03-26T06:42:44.913Z,87.89
2018-03-26T06:45:20.251Z,86.88
2018-03-26T06:47:55.263Z,87.22
2018-03-26T06:50:30.037Z,87.16
2018-03-26T06:53:04.987Z,86.40
2018-03-26T06:55:39.507Z,86.89
2018-03-26T06:58:14.767Z,87.32
2018-03-26T07:00:49.849Z,86.78
2018-03-26T07:03:24.886Z,86.66
2018-03-26T07:06:00.010Z,86.87
2018-03-26T07:08:34.907Z,87.05
2018-03-26T07:11:09.926Z,86.78
2018-03-26T07:13:44.907Z,86.88
2018-03-26T07:16:19.809Z,86.85
2018-03-26T07:18:54.905Z,87.20
2018-03-26T07:21:29.822Z,86.87
2018-03-26T07:24:05.309Z,86.38
2018-03-26T07:26:40.447Z,85.43
2018-03-26T07:29:15.403Z,85.78
2018-03-26T07:31:50.835Z,86.11
2018-03-26T07:34:26.315Z,87.04
2018-03-26T07:37:01.239Z,87.63
2018-03-26T07:39:36.220Z,88.10
2018-03-26T07:42:11.175Z,88.07
2018-03-26T07:44:45.535Z,87.74
2018-03-26T07:47:20.570Z,87.33
2018-03-26T07:49:55.514Z,87.30
2018-03-26T07:52:30.785Z,86.88
2018-03-26T07:55:05.203Z,86.71
2018-03-26T07:57:40.376Z,86.75
2018-03-26T08:00:15.147Z,86.64
2018-03-26T08:02:50.281Z,85.91
2018-03-26T08:05:24.947Z,85.28
2018-03-26T08:08:00.082Z,86.15
2018-03-26T08:10:34.954Z,86.38
2018-03-26T08:13:10.144Z,87.00
2018-03-26T08:15:45.205Z,86.54
2018-03-26T08:18:20.067Z,86.41
2018-03-26T08:20:55.220Z,86.67
2018-03-26T08:23:30.311Z,86.85
2018-03-26T08:26:05.137Z,86.92
2018-03-26T08:28:40.165Z,86.41
2018-03-26T08:31:15.392Z,86.42
2018-03-26T08:33:50.077Z,86.08
2018-03-26T08:36:25.375Z,85.41
2018-03-26T08:39:00.115Z,85.73
2018-03-26T08:41:35.166Z,85.67
2018-03-26T08:44:10.041Z,85.43
2018-03-26T08:46:45.514Z,85.17
2018-03-26T08:49:20.465Z,84.77
2018-03-26T08:51:55.622Z,84.85
2018-03-26T08:54:30.505Z,85.11
2018-03-26T08:57:05.601Z,84.99
2018-03-26T08:59:40.333Z,84.96
2018-03-26T09:02:15.338Z,85.19
2018-03-26T09:04:50.291Z,84.54
2018-03-26T09:07:25.170Z,85.40
2018-03-26T09:10:00.100Z,86.47
2018-03-26T09:12:35.068Z,87.35
2018-03-26T09:15:10.148Z,88.38
2018-03-26T09:17:45.246Z,89.39
2018-03-26T09:20:20.250Z,90.18
2018-03-26T09:22:55.134Z,89.95
2018-03-26T09:25:30.130Z,89.27
2018-03-26T09:28:05.375Z,87.82
2018-03-26T09:30:40.266Z,86.09
2018-03-26T09:33:15.500Z,85.57
2018-03-26T09:35:50.363Z,86.39
2018-03-26T09:38:25.206Z,87.20
2018-03-26T09:40:59.811Z,87.62
2018-03-26T09:43:34.978Z,87.37
2018-03-26T09:46:10.210Z,87.19
2018-03-26T09:48:45.173Z,87.33
2018-03-26T09:51:20.252Z,87.17
2018-03-26T09:53:55.272Z,87.45
2018-03-26T09:56:29.808Z,87.60
2018-03-26T09:59:05.666Z,86.71
2018-03-26T10:01:57.163Z,86.37
2018-03-26T10:04:31.732Z,85.77
2018-03-26T10:07:06.593Z,85.63
2018-03-26T10:09:41.558Z,85.81
2018-03-26T10:12:16.970Z,85.87
2018-03-26T10:14:51.571Z,85.77
2018-03-26T10:17:26.510Z,85.59
2018-03-26T10:20:01.577Z,85.84
2018-03-26T10:22:36.455Z,85.71
2018-03-26T10:25:11.044Z,85.72
2018-03-26T10:27:46.311Z,85.85
2018-03-26T10:30:21.431Z,85.35
2018-03-26T10:32:55.955Z,85.35
2018-03-26T10:35:31.430Z,85.38
2018-03-26T10:38:06.670Z,84.97
2018-03-26T10:40:41.626Z,85.46
2018-03-26T10:43:16.889Z,85.19
2018-03-26T10:45:52.176Z,84.44
2018-03-26T10:48:26.522Z,83.72
2018-03-26T10:51:01.592Z,83.93
2018-03-26T10:53:36.621Z,84.14
2018-03-26T10:56:11.641Z,83.23
2018-03-26T10:58:46.379Z,82.39
2018-03-26T11:01:21.338Z,83.29
2018-03-26T11:03:56.471Z,83.68
2018-03-26T11:06:31.368Z,83.69
2018-03-26T11:09:05.410Z,83.22
2018-03-26T11:11:40.486Z,83.68
2018-03-26T11:14:15.321Z,82.99
2018-03-26T11:16:49.666Z,83.57
2018-03-26T11:19:24.818Z,83.21
2018-03-26T11:21:59.858Z,83.21
2018-03-26T11:24:34.381Z,83.25
2018-03-26T11:27:09.650Z,82.76
2018-03-26T11:29:43.954Z,83.10
2018-03-26T11:32:19.002Z,83.62
2018-03-26T11:34:54.462Z,83.59
2018-03-26T11:37:29.462Z,83.39
2018-03-26T11:40:05.190Z,82.73
2018-03-26T11:42:40.409Z,82.07
2018-03-26T11:45:15.627Z,81.82
2018-03-26T11:47:50.015Z,82.15
2018-03-26T11:50:25.038Z,81.74
2018-03-26T11:53:00.514Z,82.06
2018-03-26T11:55:35.638Z,81.80
2018-03-26T11:58:11.082Z,81.24
2018-03-26T12:00:45.688Z,80.72
2018-03-26T12:03:20.548Z,80.34
2018-03-26T12:05:55.761Z,80.31
2018-03-26T12:08:31.091Z,79.43
2018-03-26T12:11:06.358Z,78.39
2018-03-26T12:13:41.341Z,78.69
2018-03-26T12:16:16.470Z,78.80
2018-03-26T12:18:51.574Z,79.56
2018-03-26T12:21:26.562Z,80.12
2018-03-26T12:24:12.734Z,80.14
2018-03-26T12:26:47.514Z,80.26
2018-03-26T12:29:33.604Z,79.80
2018-03-26T12:32:08.058Z,79.36
2018-03-26T12:34:54.096Z,79.92
2018-03-26T12:37:29.050Z,80.13
2018-03-26T12:40:03.914Z,80.15
2018-03-26T12:42:38.702Z,80.24
2018-03-26T12:45:24.983Z,80.07
2018-03-26T12:47:59.804Z,79.21
2018-03-26T12:50:45.698Z,78.41
2018-03-26T12:53:20.833Z,78.65
2018-03-26T12:55:55.579Z,78.41
2018-03-26T12:58:41.448Z,78.01
2018-03-26T13:04:20.119Z,77.39
2018-03-26T13:06:55.577Z,77.33
2018-03-26T13:09:30.590Z,77.51
2018-03-26T13:12:06.011Z,77.18
2018-03-26T13:14:40.763Z,77.45
2018-03-26T13:17:15.754Z,76.74
2018-03-26T13:19:50.474Z,75.88
2018-03-26T13:22:25.657Z,75.97
2018-03-26T13:25:01.026Z,76.39
2018-03-26T13:27:35.642Z,76.66
2018-03-26T13:30:11.065Z,75.94
2018-03-26T13:32:45.791Z,75.74
2018-03-26T13:35:20.964Z,75.73
2018-03-26T13:37:55.812Z,76.57
2018-03-26T13:40:31.086Z,77.34
2018-03-26T13:43:09.620Z,78.54
2018-03-26T13:45:44.453Z,78.79
2018-03-26T13:48:19.967Z,79.07
2018-03-26T13:50:54.846Z,79.70
2018-03-26T13:53:29.564Z,80.35
2018-03-26T13:56:05.621Z,80.43
2018-03-26T13:58:40.257Z,79.18
2018-03-26T14:01:15.710Z,79.58
2018-03-26T14:03:50.877Z,79.32
2018-03-26T14:06:26.086Z,78.61
2018-03-26T14:09:14.092Z,79.08
2018-03-26T14:12:00.186Z,79.15
2018-03-26T14:14:45.877Z,79.53
2018-03-26T14:17:32.276Z,79.30
2018-03-26T14:20:07.703Z,78.96
2018-03-26T14:22:42.075Z,78.65
2018-03-26T14:25:17.054Z,78.80
2018-03-26T14:27:51.746Z,77.93
2018-03-26T14:30:26.802Z,77.73
2018-03-26T14:33:00.996Z,77.43
2018-03-26T14:35:43.541Z,77.60
2018-03-26T14:38:18.055Z,77.73
2018-03-26T14:40:53.111Z,77.18
2018-03-26T14:43:27.873Z,77.79
2018-03-26T14:46:02.238Z,78.80
2018-03-26T14:48:37.048Z,79.66
2018-03-26T14:51:12.091Z,79.50
2018-03-26T14:53:46.721Z,77.95
2018-03-26T14:56:22.172Z,77.56
2018-03-26T14:58:56.925Z,76.86
2018-03-26T15:01:31.754Z,76.96
2018-03-26T15:04:07.267Z,76.73
2018-03-26T15:06:43.007Z,77.96
2018-03-26T15:09:18.237Z,78.18
2018-03-26T15:11:53.014Z,78.40
2018-03-26T15:14:28.094Z,77.80
2018-03-26T15:17:03.347Z,77.81
2018-03-26T15:19:38.056Z,77.96
2018-03-26T15:22:13.374Z,78.39
2018-03-26T15:24:48.138Z,77.91
2018-03-26T15:27:23.087Z,78.19
2018-03-26T15:29:58.425Z,77.83
2018-03-26T15:32:33.815Z,77.39
2018-03-26T15:35:09.302Z,77.65
2018-03-26T15:37:44.378Z,77.69
2018-03-26T15:40:19.223Z,76.95
2018-03-26T15:42:54.238Z,76.04
2018-03-26T15:45:29.171Z,76.19
2018-03-26T15:48:04.671Z,76.78
2018-03-26T15:50:38.861Z,76.42
2018-03-26T15:53:14.218Z,76.38
2018-03-26T15:55:49.050Z,76.63
2018-03-26T15:58:23.814Z,76.80
2018-03-26T16:00:58.681Z,75.98
2018-03-26T16:03:34.086Z,75.83
2018-03-26T16:06:08.464Z,76.42
2018-03-26T16:08:43.584Z,76.15
2018-03-26T16:11:18.059Z,75.86
2018-03-26T16:13:53.238Z,75.29
2018-03-26T16:16:28.274Z,75.44
2018-03-26T16:19:03.345Z,75.63
2018-03-26T16:21:38.352Z,75.56
2018-03-26T16:24:13.361Z,75.33
2018-03-26T16:26:48.166Z,74.79
2018-03-26T16:29:23.163Z,74.94
2018-03-26T16:31:58.162Z,75.15
2018-03-26T16:34:33.098Z,75.15
2018-03-26T16:37:08.454Z,75.13
2018-03-26T16:39:44.374Z,74.97
2018-03-26T16:42:24.869Z,74.90
2018-03-26T16:44:59.650Z,74.89
2018-03-26T16:47:34.386Z,74.86
2018-03-26T16:50:09.131Z,74.83
2018-03-26T16:52:44.368Z,74.82
2018-03-26T16:55:19.560Z,74.59
2018-03-26T16:57:54.214Z,74.45
2018-03-26T17:00:28.905Z,74.59
2018-03-26T17:03:03.308Z,74.61
2018-03-26T17:05:38.404Z,73.53
2018-03-26T17:08:13.425Z,73.15
2018-03-26T17:10:48.387Z,73.07
2018-03-26T17:13:23.685Z,73.42
2018-03-26T17:15:58.417Z,74.03
2018-03-26T17:18:32.878Z,74.46
2018-03-26T17:21:08.142Z,74.69
2018-03-26T17:23:42.817Z,74.91
2018-03-26T17:26:17.738Z,75.10
2018-03-26T17:28:55.574Z,75.30
2018-03-26T17:31:29.945Z,75.63
2018-03-26T17:34:06.631Z,75.88
2018-03-26T17:36:41.379Z,76.06
2018-03-26T17:39:16.293Z,76.34
2018-03-26T17:41:51.268Z,76.60
2018-03-26T17:44:25.666Z,76.96
2018-03-26T17:47:00.581Z,77.25
2018-03-26T17:49:35.722Z,77.82
2018-03-26T17:52:10.519Z,78.99
2018-03-26T17:54:45.611Z,79.49
2018-03-26T17:57:20.580Z,79.78
2018-03-26T17:59:55.399Z,79.92
2018-03-26T18:02:29.902Z,79.57
2018-03-26T18:05:06.014Z,79.46
2018-03-26T18:07:40.581Z,79.58
2018-03-26T18:10:16.007Z,79.70
2018-03-26T18:12:51.563Z,79.86
2018-03-26T18:15:26.520Z,80.03
2018-03-26T18:18:01.443Z,80.13
2018-03-26T18:20:36.493Z,80.20
2018-03-26T18:23:11.691Z,80.31
2018-03-26T18:25:46.391Z,80.34
2018-03-26T18:28:21.584Z,80.51
2018-03-26T18:30:56.522Z,80.68
2018-03-26T18:33:31.690Z,80.81
2018-03-26T18:36:06.561Z,80.97
2018-03-26T18:38:41.361Z,81.33
2018-03-26T18:41:16.125Z,81.84
2018-03-26T18:43:51.465Z,82.22
2018-03-26T18:46:26.402Z,82.44
2018-03-26T18:49:01.537Z,82.76
2018-03-26T18:51:36.639Z,82.97
2018-03-26T18:54:11.897Z,83.13
2018-03-26T18:56:47.437Z,83.26
2018-03-26T18:59:22.583Z,83.46
2018-03-26T19:01:57.474Z,83.55
2018-03-26T19:04:32.551Z,83.62
2018-03-26T19:07:07.922Z,83.64
2018-03-26T19:09:42.590Z,83.72
2018-03-26T19:12:17.333Z,83.77
2018-03-26T19:14:52.542Z,83.96
2018-03-26T19:17:27.531Z,84.46
2018-03-26T19:20:02.585Z,84.82
2018-03-26T19:22:37.495Z,84.99
2018-03-26T19:25:12.691Z,85.16
2018-03-26T19:27:47.682Z,85.34
2018-03-26T19:30:22.629Z,85.50
2018-03-26T19:32:57.613Z,85.52
2018-03-26T19:35:32.277Z,85.50
2018-03-26T19:38:07.488Z,85.41
2018-03-26T19:40:42.289Z,85.39
2018-03-26T19:43:17.646Z,85.80
2018-03-26T19:45:52.770Z,86.20
2018-03-26T19:48:28.356Z,86.33
2018-03-26T19:51:03.545Z,86.30
2018-03-26T19:53:38.571Z,86.25
2018-03-26T19:56:13.598Z,86.28
2018-03-26T19:58:48.906Z,86.29
2018-03-26T20:01:23.982Z,86.27
2018-03-26T20:03:58.550Z,86.16
2018-03-26T20:06:33.673Z,86.16
2018-03-26T20:09:08.886Z,86.15
2018-03-26T20:11:43.724Z,86.28
2018-03-26T20:14:18.905Z,86.30
2018-03-26T20:16:53.926Z,86.30
2018-03-26T20:19:28.839Z,86.98
2018-03-26T20:22:03.613Z,87.17
2018-03-26T20:24:38.723Z,87.13
2018-03-26T20:27:13.938Z,87.17
2018-03-26T20:29:48.701Z,86.75
2018-03-26T20:32:23.594Z,86.36
2018-03-26T20:34:58.627Z,86.40
2018-03-26T20:37:33.693Z,86.49
2018-03-26T20:40:08.386Z,86.48
2018-03-26T20:42:43.300Z,86.46
2018-03-26T20:45:18.274Z,86.42
2018-03-26T20:47:52.890Z,86.47
2018-03-26T20:50:27.919Z,86.55
2018-03-26T20:53:02.826Z,86.59
2018-03-26T20:55:37.736Z,86.72
2018-03-26T20:58:13.021Z,86.59
2018-03-26T21:00:47.826Z,86.44
2018-03-26T21:03:22.569Z,86.27
2018-03-26T21:05:57.786Z,86.11
2018-03-26T21:08:32.766Z,85.99
2018-03-26T21:11:08.060Z,85.95
2018-03-26T21:13:42.761Z,85.90
2018-03-26T21:16:17.986Z,85.90
2018-03-26T21:18:52.671Z,85.86
2018-03-26T21:21:27.808Z,85.81
2018-03-26T21:24:02.939Z,85.91
2018-03-26T21:26:37.988Z,86.17
2018-03-26T21:29:12.782Z,86.72
2018-03-26T21:31:47.563Z,87.24
2018-03-26T21:34:22.849Z,87.56
2018-03-26T21:36:57.625Z,87.89
2018-03-26T21:39:32.847Z,88.32
2018-03-26T21:42:07.591Z,88.52
2018-03-26T21:44:42.936Z,88.68
2018-03-26T21:47:17.941Z,88.83
2018-03-26T21:49:52.598Z,88.90
2018-03-26T21:52:27.973Z,89.08
2018-03-26T21:55:02.726Z,89.51
2018-03-26T21:57:37.830Z,89.70
2018-03-26T22:00:21.182Z,89.72
2018-03-26T22:02:56.082Z,89.64
2018-03-26T22:05:31.154Z,89.50
2018-03-26T22:08:07.325Z,89.35
2018-03-26T22:10:41.834Z,89.21
2018-03-26T22:13:16.915Z,89.11
2018-03-26T22:15:51.794Z,89.03
2018-03-26T22:18:26.242Z,88.96
2018-03-26T22:21:01.306Z,88.98
2018-03-26T22:23:35.773Z,89.05
2018-03-26T22:26:11.095Z,89.06
2018-03-26T22:28:46.223Z,89.07
2018-03-26T22:31:21.738Z,89.18
2018-03-26T22:33:56.589Z,89.36
2018-03-26T22:36:32.002Z,89.43
2018-03-26T22:39:07.419Z,89.53
2018-03-26T22:41:42.138Z,89.57
2018-03-26T22:44:17.266Z,89.60
2018-03-26T22:46:52.467Z,89.26
2018-03-26T22:49:27.502Z,89.08
2018-03-26T22:52:02.329Z,88.93
2018-03-26T22:54:37.125Z,88.57
2018-03-26T22:57:12.228Z,88.30
2018-03-26T22:59:47.026Z,88.13
2018-03-26T23:02:21.662Z,88.21
2018-03-26T23:04:56.397Z,88.43
2018-03-26T23:07:31.129Z,88.58
2018-03-26T23:10:07.034Z,88.56
2018-03-26T23:12:41.667Z,88.53
2018-03-26T23:15:16.383Z,88.61
2018-03-26T23:17:51.279Z,88.73
2018-03-26T23:20:26.090Z,88.74
2018-03-26T23:23:01.201Z,88.74
2018-03-26T23:25:35.965Z,88.87
2018-03-26T23:28:11.343Z,88.99
2018-03-26T23:30:46.242Z,89.02
2018-03-26T23:33:22.050Z,89.05
2018-03-26T23:35:57.082Z,89.05
2018-03-26T23:38:32.092Z,89.08
2018-03-26T23:41:07.494Z,89.12
2018-03-26T23:43:42.261Z,89.13
2018-03-26T23:46:17.283Z,89.06
2018-03-26T23:48:52.482Z,89.11
2018-03-26T23:51:27.311Z,89.37
2018-03-26T23:54:02.413Z,89.55
2018-03-26T23:56:37.442Z,89.64
2018-03-26T23:59:12.131Z,89.75
