createdAt,value
2022-09-26T00:00:17.786Z,4.03
2022-09-26T00:02:50.168Z,3.80
2022-09-26T00:05:19.902Z,3.90
2022-09-26T00:07:49.495Z,3.78
2022-09-26T00:10:19.195Z,4.10
2022-09-26T00:12:48.741Z,4.53
2022-09-26T00:15:18.478Z,4.40
2022-09-26T00:17:50.674Z,4.30
2022-09-26T00:20:20.487Z,4.93
2022-09-26T00:22:50.042Z,4.18
2022-09-26T00:25:20.241Z,4.40
2022-09-26T00:27:49.797Z,4.38
2022-09-26T00:30:19.556Z,4.10
2022-09-26T00:32:52.334Z,4.73
2022-09-26T00:35:21.924Z,4.80
2022-09-26T00:37:51.539Z,4.70
2022-09-26T00:40:23.575Z,4.93
2022-09-26T00:42:53.174Z,5.70
2022-09-26T00:45:22.709Z,6.40
2022-09-26T00:47:59.402Z,5.30
2022-09-26T00:50:33.478Z,6.10
2022-09-26T00:53:06.169Z,5.88
2022-09-26T00:55:37.643Z,5.20
2022-09-26T00:58:11.072Z,6.18
2022-09-26T01:00:42.347Z,5.68
2022-09-26T01:03:15.684Z,5.20
2022-09-26T01:05:46.134Z,5.80
2022-09-26T01:08:16.441Z,5.25
2022-09-26T01:10:46.242Z,5.80
2022-09-26T01:13:16.251Z,5.15
2022-09-26T01:15:45.808Z,5.60
2022-09-26T01:18:17.963Z,7.95
2022-09-26T01:20:53.251Z,7.40
2022-09-26T01:23:46.056Z,7.57
2022-09-26T01:26:46.360Z,7.00
2022-09-26T01:29:32.308Z,6.85
2022-09-26T01:32:20.476Z,6.93
2022-09-26T01:34:57.279Z,6.00
2022-09-26T01:37:33.650Z,6.07
2022-09-26T01:40:11.713Z,6.05
2022-09-26T01:42:49.035Z,6.40
2022-09-26T01:45:22.104Z,6.22
2022-09-26T01:47:58.726Z,6.60
2022-09-26T01:50:32.714Z,7.13
2022-09-26T01:53:06.102Z,7.00
2022-09-26T01:55:41.426Z,8.38
2022-09-26T01:58:15.030Z,7.93
2022-09-26T02:00:46.808Z,8.05
2022-09-26T02:03:22.520Z,8.50
2022-09-26T02:05:55.495Z,8.10
2022-09-26T02:08:28.874Z,8.70
2022-09-26T02:11:04.084Z,8.57
2022-09-26T02:13:36.790Z,8.88
2022-09-26T02:16:11.181Z,10.20
2022-09-26T02:18:46.222Z,9.95
2022-09-26T02:21:18.677Z,9.82
2022-09-26T02:23:49.593Z,10.38
2022-09-26T02:26:19.464Z,11.48
2022-09-26T02:28:49.373Z,10.75
2022-09-26T02:31:23.268Z,11.50
2022-09-26T02:33:57.049Z,11.07
2022-09-26T02:36:29.050Z,11.27
2022-09-26T02:38:59.011Z,10.47
2022-09-26T02:41:53.631Z,10.52
2022-09-26T02:44:43.454Z,10.45
2022-09-26T02:47:32.594Z,10.30
2022-09-26T02:50:25.473Z,10.70
2022-09-26T02:53:10.519Z,10.55
2022-09-26T02:55:55.934Z,10.73
2022-09-26T02:58:36.361Z,11.40
2022-09-26T03:01:12.530Z,10.30
2022-09-26T03:03:46.097Z,10.48
2022-09-26T03:06:20.836Z,11.05
2022-09-26T03:08:52.129Z,10.50
2022-09-26T03:11:26.121Z,10.73
2022-09-26T03:13:57.760Z,10.13
2022-09-26T03:16:31.764Z,9.60
2022-09-26T03:19:05.266Z,10.52
2022-09-26T03:21:39.852Z,9.70
2022-09-26T03:24:09.527Z,9.07
2022-09-26T03:26:40.080Z,9.60
2022-09-26T03:29:09.780Z,9.95
2022-09-26T03:31:40.496Z,9.73
2022-09-26T03:34:12.495Z,10.15
2022-09-26T03:36:45.599Z,10.88
2022-09-26T03:39:16.413Z,11.52
2022-09-26T03:41:59.213Z,11.32
2022-09-26T03:44:30.483Z,11.52
2022-09-26T03:47:15.404Z,11.88
2022-09-26T03:49:47.406Z,11.80
2022-09-26T03:52:19.738Z,12.80
2022-09-26T03:54:51.716Z,12.73
2022-09-26T03:57:21.392Z,11.52
2022-09-26T03:59:56.411Z,11.88
2022-09-26T04:02:29.785Z,12.10
2022-09-26T04:05:17.143Z,11.45
2022-09-26T04:07:49.470Z,11.75
2022-09-26T04:10:19.856Z,10.80
2022-09-26T04:12:49.474Z,11.25
2022-09-26T04:15:19.432Z,11.20
2022-09-26T04:17:49.114Z,12.50
2022-09-26T04:20:21.649Z,13.00
2022-09-26T04:22:55.150Z,12.50
2022-09-26T04:25:24.782Z,12.00
2022-09-26T04:27:54.301Z,12.30
2022-09-26T04:30:23.973Z,11.25
2022-09-26T04:33:00.437Z,11.88
2022-09-26T04:35:39.200Z,12.40
2022-09-26T04:38:12.333Z,12.18
2022-09-26T04:40:42.963Z,12.90
2022-09-26T04:43:14.198Z,11.95
2022-09-26T04:45:44.791Z,10.90
2022-09-26T04:48:15.834Z,12.15
2022-09-26T04:51:02.806Z,12.70
2022-09-26T04:53:35.109Z,11.10
2022-09-26T04:56:15.521Z,12.40
2022-09-26T04:58:46.949Z,10.85
2022-09-26T05:01:20.878Z,11.70
2022-09-26T05:10:37.056Z,11.25
2022-09-26T05:13:07.672Z,12.30
2022-09-26T05:15:42.749Z,11.43
2022-09-26T05:21:57.678Z,10.23
2022-09-26T05:24:39.788Z,10.55
2022-09-26T05:27:12.188Z,10.50
2022-09-26T05:29:42.298Z,9.47
2022-09-26T05:32:13.836Z,10.02
2022-09-26T05:34:43.713Z,9.10
2022-09-26T05:37:17.399Z,9.50
2022-09-26T05:39:59.435Z,9.90
2022-09-26T05:42:32.820Z,9.93
2022-09-26T05:45:03.284Z,9.30
2022-09-26T05:47:36.512Z,9.27
2022-09-26T05:50:09.974Z,9.10
2022-09-26T05:52:41.588Z,8.80
2022-09-26T05:55:18.764Z,8.60
2022-09-26T05:58:18.594Z,8.60
2022-09-26T06:01:10.527Z,9.48
2022-09-26T06:03:40.847Z,7.50
2022-09-26T06:06:15.328Z,8.98
2022-09-26T06:08:45.512Z,8.70
2022-09-26T06:11:35.389Z,9.00
2022-09-26T06:14:08.264Z,8.00
2022-09-26T06:16:38.108Z,7.40
2022-09-26T06:19:08.201Z,8.40
2022-09-26T06:21:40.237Z,7.75
2022-09-26T06:24:14.764Z,7.50
2022-09-26T06:26:45.679Z,7.70
2022-09-26T06:29:18.124Z,8.15
2022-09-26T06:31:47.852Z,6.78
2022-09-26T06:34:37.805Z,7.93
2022-09-26T06:37:19.117Z,7.50
2022-09-26T06:39:48.738Z,7.90
2022-09-26T06:42:18.731Z,7.90
2022-09-26T06:45:19.781Z,7.20
2022-09-26T06:48:07.760Z,7.13
2022-09-26T06:51:00.628Z,7.53
2022-09-26T06:53:32.542Z,7.28
2022-09-26T06:56:05.066Z,6.80
2022-09-26T06:58:34.909Z,6.88
2022-09-26T07:01:11.168Z,6.53
2022-09-26T07:03:59.735Z,6.22
2022-09-26T07:06:34.663Z,6.97
2022-09-26T07:09:08.703Z,7.20
2022-09-26T07:12:13.525Z,6.55
2022-09-26T07:14:40.308Z,6.13
2022-09-26T07:17:28.692Z,6.13
2022-09-26T07:20:13.885Z,5.95
2022-09-26T07:23:08.610Z,5.60
2022-09-26T07:25:39.588Z,6.20
2022-09-26T07:28:10.206Z,5.80
2022-09-26T07:30:46.501Z,5.97
2022-09-26T07:33:45.324Z,6.78
2022-09-26T07:36:15.946Z,6.72
2022-09-26T07:38:46.447Z,6.45
2022-09-26T07:41:16.054Z,6.80
2022-09-26T07:46:48.101Z,6.43
2022-09-26T07:49:32.811Z,6.70
2022-09-26T07:52:17.568Z,6.60
2022-09-26T07:55:18.789Z,7.25
2022-09-26T07:57:54.261Z,6.10
2022-09-26T08:00:31.547Z,6.07
2022-09-26T08:03:22.731Z,6.75
2022-09-26T08:05:55.683Z,6.28
2022-09-26T08:08:25.279Z,6.20
2022-09-26T08:11:16.794Z,5.60
2022-09-26T08:14:02.175Z,6.07
2022-09-26T08:16:44.796Z,6.50
2022-09-26T08:19:17.351Z,5.93
2022-09-26T08:21:50.339Z,6.20
2022-09-26T08:24:21.277Z,6.20
2022-09-26T08:27:31.218Z,6.05
2022-09-26T08:30:00.860Z,5.95
2022-09-26T08:32:32.211Z,6.22
2022-09-26T08:35:01.859Z,6.10
2022-09-26T08:37:57.096Z,6.85
2022-09-26T08:40:49.670Z,6.45
2022-09-26T08:43:56.317Z,6.10
2022-09-26T08:46:49.062Z,6.32
2022-09-26T08:49:39.749Z,6.60
2022-09-26T08:52:16.697Z,5.90
2022-09-26T08:54:49.388Z,6.80
2022-09-26T08:57:24.211Z,6.90
2022-09-26T08:59:55.022Z,6.72
2022-09-26T09:02:30.839Z,6.47
2022-09-26T09:05:07.589Z,6.75
2022-09-26T09:07:42.291Z,6.33
2022-09-26T09:10:19.651Z,6.10
2022-09-26T09:13:11.444Z,6.57
2022-09-26T09:16:24.139Z,6.10
2022-09-26T09:19:27.431Z,6.38
2022-09-26T09:22:25.723Z,6.63
2022-09-26T09:25:07.545Z,6.00
2022-09-26T09:27:53.397Z,5.65
2022-09-26T09:30:31.571Z,6.07
2022-09-26T09:33:18.555Z,5.70
2022-09-26T09:35:55.511Z,6.10
2022-09-26T09:38:41.942Z,4.80
2022-09-26T09:41:41.203Z,4.70
2022-09-26T09:44:27.489Z,4.40
2022-09-26T09:46:57.168Z,4.45
2022-09-26T09:49:27.864Z,4.28
2022-09-26T09:52:09.314Z,4.72
2022-09-26T09:54:49.682Z,4.85
2022-09-26T09:57:33.256Z,5.20
2022-09-26T10:00:13.068Z,4.75
2022-09-26T10:03:00.209Z,4.38
2022-09-26T10:05:39.143Z,4.40
2022-09-26T10:08:14.270Z,4.67
2022-09-26T10:11:12.865Z,4.50
2022-09-26T10:14:16.786Z,4.25
2022-09-26T10:17:20.653Z,4.55
2022-09-26T10:20:04.023Z,4.18
2022-09-26T10:22:42.381Z,4.35
2022-09-26T10:25:18.895Z,4.20
2022-09-26T10:27:51.688Z,4.40
2022-09-26T10:30:30.374Z,4.68
2022-09-26T10:33:26.065Z,5.00
2022-09-26T10:36:13.007Z,4.78
2022-09-26T10:39:07.887Z,4.55
2022-09-26T10:41:42.837Z,5.05
2022-09-26T10:44:27.863Z,5.00
2022-09-26T10:47:11.094Z,4.50
2022-09-26T10:50:07.433Z,4.50
2022-09-26T10:52:56.785Z,3.95
2022-09-26T10:55:34.613Z,4.43
2022-09-26T10:58:11.414Z,4.22
2022-09-26T11:00:45.995Z,5.22
2022-09-26T11:03:36.232Z,4.50
2022-09-26T11:06:28.355Z,4.78
2022-09-26T11:09:06.620Z,4.20
2022-09-26T11:11:42.790Z,4.35
2022-09-26T11:14:12.631Z,4.30
2022-09-26T11:16:54.114Z,4.25
2022-09-26T11:19:32.742Z,3.67
2022-09-26T11:22:12.691Z,3.70
2022-09-26T11:24:49.267Z,4.10
2022-09-26T11:27:26.768Z,3.67
2022-09-26T11:29:59.934Z,3.60
2022-09-26T11:32:32.766Z,3.50
2022-09-26T11:35:33.545Z,3.78
2022-09-26T11:38:16.143Z,4.40
2022-09-26T11:40:59.895Z,3.20
2022-09-26T11:43:44.976Z,3.50
2022-09-26T11:46:33.089Z,3.60
2022-09-26T11:49:31.874Z,3.13
2022-09-26T11:52:29.650Z,3.15
2022-09-26T11:55:15.108Z,3.17
2022-09-26T11:57:50.815Z,2.90
2022-09-26T12:00:27.620Z,3.22
2022-09-26T12:03:30.513Z,3.60
2022-09-26T12:06:02.279Z,2.80
2022-09-26T12:08:42.755Z,3.40
2022-09-26T12:11:23.371Z,3.30
2022-09-26T12:13:58.205Z,3.30
2022-09-26T12:16:35.093Z,3.53
2022-09-26T12:19:16.151Z,3.03
2022-09-26T12:22:07.755Z,3.10
2022-09-26T12:24:42.168Z,2.90
2022-09-26T12:27:20.321Z,3.50
2022-09-26T12:29:53.881Z,3.60
2022-09-26T12:32:33.866Z,3.80
2022-09-26T12:35:18.901Z,3.50
2022-09-26T12:37:59.320Z,3.30
2022-09-26T12:40:36.997Z,3.30
2022-09-26T12:43:35.802Z,3.25
2022-09-26T12:46:13.453Z,3.20
2022-09-26T12:48:52.117Z,3.72
2022-09-26T12:51:28.725Z,3.80
2022-09-26T12:54:20.121Z,4.20
2022-09-26T12:56:51.221Z,3.88
2022-09-26T12:59:38.511Z,3.30
2022-09-26T13:02:28.696Z,3.80
2022-09-26T13:05:10.182Z,3.83
2022-09-26T13:07:46.892Z,4.03
2022-09-26T13:10:28.035Z,3.83
2022-09-26T13:13:31.234Z,3.70
2022-09-26T13:16:13.179Z,3.33
2022-09-26T13:18:46.238Z,3.17
2022-09-26T13:21:17.514Z,3.40
2022-09-26T13:23:53.827Z,3.72
2022-09-26T13:26:28.992Z,4.10
2022-09-26T13:29:25.806Z,3.60
2022-09-26T13:31:59.831Z,3.50
2022-09-26T13:34:34.847Z,3.40
2022-09-26T13:37:09.896Z,3.00
2022-09-26T13:39:45.252Z,3.22
2022-09-26T13:42:17.906Z,2.50
2022-09-26T13:45:05.380Z,2.90
2022-09-26T13:47:49.311Z,3.00
2022-09-26T13:50:24.963Z,2.90
2022-09-26T13:53:16.317Z,2.80
2022-09-26T13:55:52.554Z,2.90
2022-09-26T13:58:25.836Z,3.10
2022-09-26T14:00:57.993Z,3.30
2022-09-26T14:03:44.269Z,3.20
2022-09-26T14:06:31.863Z,3.47
2022-09-26T14:09:15.924Z,3.30
2022-09-26T14:11:51.469Z,3.75
2022-09-26T14:14:26.780Z,3.70
2022-09-26T14:17:16.572Z,4.05
2022-09-26T14:19:59.505Z,4.10
2022-09-26T14:22:38.911Z,3.80
2022-09-26T14:25:45.578Z,3.63
2022-09-26T14:28:29.802Z,4.10
2022-09-26T14:31:30.626Z,4.28
2022-09-26T14:34:25.683Z,3.78
2022-09-26T14:37:05.491Z,3.60
2022-09-26T14:39:40.308Z,4.40
2022-09-26T14:42:14.372Z,4.20
2022-09-26T14:44:51.869Z,4.28
2022-09-26T14:47:22.800Z,4.07
2022-09-26T14:50:01.236Z,4.25
2022-09-26T14:52:33.902Z,4.57
2022-09-26T14:55:07.012Z,4.10
2022-09-26T14:57:37.488Z,3.87
2022-09-26T15:00:40.567Z,3.60
2022-09-26T15:03:16.690Z,4.15
2022-09-26T15:05:47.060Z,4.00
2022-09-26T15:08:32.415Z,4.10
2022-09-26T15:11:03.811Z,4.03
2022-09-26T15:13:37.522Z,4.10
2022-09-26T15:16:17.138Z,4.22
2022-09-26T15:18:49.715Z,4.00
2022-09-26T15:21:26.449Z,4.10
2022-09-26T15:23:59.748Z,3.80
2022-09-26T15:26:30.872Z,4.20
2022-09-26T15:29:01.477Z,4.07
2022-09-26T15:31:39.178Z,4.43
2022-09-26T15:34:16.319Z,4.30
2022-09-26T15:36:47.560Z,4.22
2022-09-26T15:39:41.900Z,4.63
2022-09-26T15:42:42.715Z,5.10
2022-09-26T15:45:29.821Z,3.75
2022-09-26T15:48:00.772Z,4.60
2022-09-26T15:50:40.335Z,4.10
2022-09-26T15:53:16.765Z,4.30
2022-09-26T15:55:52.884Z,4.35
2022-09-26T15:58:27.100Z,5.00
2022-09-26T16:00:56.790Z,5.05
2022-09-26T16:03:45.175Z,4.40
2022-09-26T16:06:23.745Z,4.40
2022-09-26T16:08:55.749Z,4.60
2022-09-26T16:11:28.488Z,4.43
2022-09-26T16:14:00.181Z,4.95
2022-09-26T16:16:33.485Z,4.40
2022-09-26T16:19:05.319Z,4.30
2022-09-26T16:21:37.745Z,4.00
2022-09-26T16:24:29.645Z,4.23
2022-09-26T16:27:02.008Z,4.28
2022-09-26T16:29:34.734Z,4.40
2022-09-26T16:32:05.237Z,4.57
2022-09-26T16:34:35.292Z,4.50
2022-09-26T16:37:04.955Z,4.90
2022-09-26T16:39:34.795Z,4.87
2022-09-26T16:42:16.195Z,4.10
2022-09-26T16:44:54.784Z,4.60
2022-09-26T16:47:35.759Z,5.05
2022-09-26T16:50:20.475Z,4.57
2022-09-26T16:52:50.152Z,5.03
2022-09-26T16:55:19.783Z,4.50
2022-09-26T16:57:55.656Z,4.88
2022-09-26T17:00:39.668Z,4.85
2022-09-26T17:03:22.719Z,4.70
2022-09-26T17:05:53.158Z,4.90
2022-09-26T17:08:22.848Z,4.60
2022-09-26T17:10:52.542Z,4.80
2022-09-26T17:13:26.444Z,4.97
2022-09-26T17:16:02.486Z,4.75
2022-09-26T17:18:33.813Z,5.22
2022-09-26T17:21:04.027Z,4.70
2022-09-26T17:23:40.590Z,4.70
2022-09-26T17:26:11.267Z,5.03
2022-09-26T17:28:44.695Z,5.50
2022-09-26T17:31:19.856Z,4.70
2022-09-26T17:33:52.296Z,5.07
2022-09-26T17:36:24.906Z,5.05
2022-09-26T17:38:54.744Z,5.80
2022-09-26T17:41:29.867Z,4.88
2022-09-26T17:44:02.112Z,4.93
2022-09-26T17:46:32.038Z,5.80
2022-09-26T17:49:05.179Z,5.20
2022-09-26T17:51:36.232Z,5.30
2022-09-26T17:54:07.504Z,5.38
2022-09-26T17:56:37.396Z,5.60
2022-09-26T17:59:16.335Z,4.45
2022-09-26T18:01:46.900Z,4.70
2022-09-26T18:04:17.885Z,6.20
2022-09-26T18:06:47.715Z,5.40
2022-09-26T18:09:20.736Z,5.78
2022-09-26T18:12:00.617Z,5.40
2022-09-26T18:14:35.755Z,5.63
2022-09-26T18:17:06.100Z,5.20
2022-09-26T18:19:38.288Z,5.63
2022-09-26T18:22:09.618Z,5.28
2022-09-26T18:24:40.498Z,5.40
2022-09-26T18:27:14.605Z,5.75
2022-09-26T18:29:49.255Z,5.50
2022-09-26T18:32:24.471Z,5.80
2022-09-26T18:34:54.190Z,5.72
2022-09-26T18:37:24.232Z,6.13
2022-09-26T18:39:55.818Z,6.60
2022-09-26T18:42:28.129Z,6.28
2022-09-26T18:45:04.310Z,5.57
2022-09-26T18:47:38.484Z,6.03
2022-09-26T18:50:09.836Z,6.75
2022-09-26T18:52:40.182Z,6.50
2022-09-26T18:55:28.331Z,6.72
2022-09-26T18:58:11.266Z,8.02
2022-09-26T19:00:44.316Z,7.30
2022-09-26T19:03:14.861Z,7.00
2022-09-26T19:05:44.555Z,6.90
2022-09-26T19:08:33.507Z,7.15
2022-09-26T19:11:11.770Z,7.23
2022-09-26T19:13:41.560Z,7.90
2022-09-26T19:16:14.411Z,9.10
2022-09-26T19:18:44.425Z,8.10
2022-09-26T19:21:20.453Z,8.60
2022-09-26T19:23:50.803Z,8.50
2022-09-26T19:26:27.291Z,8.80
2022-09-26T19:28:58.551Z,8.50
2022-09-26T19:31:32.055Z,7.45
2022-09-26T19:34:03.688Z,7.10
2022-09-26T19:36:34.135Z,6.20
2022-09-26T19:39:05.296Z,5.50
2022-09-26T19:41:37.038Z,6.15
2022-09-26T19:44:07.344Z,6.43
2022-09-26T19:46:40.402Z,6.05
2022-09-26T19:49:10.822Z,5.45
2022-09-26T19:51:41.091Z,5.63
2022-09-26T19:54:13.071Z,5.25
2022-09-26T19:56:43.108Z,5.95
2022-09-26T19:59:13.451Z,6.07
2022-09-26T20:01:49.024Z,6.20
2022-09-26T20:04:20.895Z,6.20
2022-09-26T20:06:50.746Z,5.87
2022-09-26T20:09:21.936Z,5.80
2022-09-26T20:11:51.627Z,6.43
2022-09-26T20:14:27.518Z,7.10
2022-09-26T20:17:03.913Z,6.10
2022-09-26T20:19:37.487Z,6.60
2022-09-26T20:22:09.446Z,7.30
2022-09-26T20:24:40.022Z,7.03
2022-09-26T20:27:11.122Z,7.00
2022-09-26T20:29:53.186Z,5.87
2022-09-26T20:32:26.120Z,6.40
2022-09-26T20:34:59.141Z,6.80
2022-09-26T20:37:29.439Z,6.20
2022-09-26T20:39:59.153Z,5.30
2022-09-26T20:42:37.901Z,6.05
2022-09-26T20:45:08.661Z,6.20
2022-09-26T20:47:40.907Z,5.93
2022-09-26T20:50:16.233Z,6.22
2022-09-26T20:52:45.894Z,6.53
2022-09-26T20:55:18.147Z,7.07
2022-09-26T20:57:48.051Z,6.70
2022-09-26T21:00:19.045Z,6.28
2022-09-26T21:02:54.354Z,5.40
2022-09-26T21:05:27.225Z,5.40
2022-09-26T21:07:58.025Z,5.68
2022-09-26T21:10:29.441Z,6.38
2022-09-26T21:12:59.810Z,6.40
2022-09-26T21:15:31.567Z,6.00
2022-09-26T21:18:04.305Z,6.20
2022-09-26T21:20:35.680Z,7.45
2022-09-26T21:23:24.083Z,7.55
2022-09-26T21:25:53.631Z,8.60
2022-09-26T21:28:27.957Z,9.30
2022-09-26T21:31:01.070Z,10.00
2022-09-26T21:33:33.262Z,9.63
2022-09-26T21:36:02.947Z,11.13
2022-09-26T21:38:32.632Z,10.88
2022-09-26T21:41:03.636Z,11.05
2022-09-26T21:43:35.777Z,12.30
2022-09-26T21:46:05.384Z,13.70
2022-09-26T21:48:37.580Z,13.68
2022-09-26T21:51:08.158Z,14.10
2022-09-26T21:53:41.822Z,15.35
2022-09-26T21:56:15.462Z,15.30
2022-09-26T21:58:45.677Z,14.45
2022-09-26T22:01:15.635Z,16.08
2022-09-26T22:03:47.932Z,15.57
2022-09-26T22:06:17.657Z,16.92
2022-09-26T22:08:47.273Z,14.40
2022-09-26T22:11:16.920Z,14.63
2022-09-26T22:13:46.643Z,14.43
2022-09-26T22:16:16.463Z,15.75
2022-09-26T22:18:48.697Z,12.80
2022-09-26T22:21:18.348Z,12.60
2022-09-26T22:23:51.138Z,12.32
2022-09-26T22:26:21.304Z,10.68
2022-09-26T22:28:50.915Z,10.40
2022-09-26T22:31:20.827Z,9.80
2022-09-26T22:33:53.159Z,9.57
2022-09-26T22:36:22.816Z,10.02
2022-09-26T22:38:52.812Z,10.13
2022-09-26T22:41:22.464Z,10.27
2022-09-26T22:43:52.111Z,10.35
2022-09-26T22:46:21.818Z,11.63
2022-09-26T22:48:54.107Z,13.15
2022-09-26T22:51:23.800Z,14.68
2022-09-26T22:53:53.434Z,13.90
2022-09-26T22:56:23.179Z,14.60
2022-09-26T22:58:54.312Z,15.80
2022-09-26T23:01:25.640Z,16.88
2022-09-26T23:03:58.244Z,16.58
2022-09-26T23:06:28.257Z,16.43
2022-09-26T23:08:58.067Z,17.88
2022-09-26T23:11:28.224Z,15.93
2022-09-26T23:13:57.917Z,16.15
2022-09-26T23:16:28.810Z,14.25
2022-09-26T23:19:01.509Z,13.50
2022-09-26T23:21:31.344Z,11.68
2022-09-26T23:24:01.014Z,11.43
2022-09-26T23:26:32.455Z,8.50
2022-09-26T23:29:02.750Z,8.05
2022-09-26T23:31:32.482Z,7.30
2022-09-26T23:34:04.721Z,7.90
2022-09-26T23:36:34.468Z,6.95
2022-09-26T23:39:04.132Z,6.82
2022-09-26T23:41:33.808Z,7.30
2022-09-26T23:44:03.944Z,6.00
2022-09-26T23:46:33.648Z,6.20
2022-09-26T23:49:05.988Z,7.10
2022-09-26T23:51:35.668Z,6.93
2022-09-26T23:54:05.480Z,7.00
2022-09-26T23:56:35.111Z,6.55
2022-09-26T23:59:04.800Z,6.43
