createdAt,value
2022-11-28T00:01:51.474Z,20.41
2022-11-28T00:04:19.462Z,20.07
2022-11-28T00:06:50.343Z,20.45
2022-11-28T00:09:19.961Z,20.23
2022-11-28T00:11:49.455Z,20.45
2022-11-28T00:14:19.251Z,20.43
2022-11-28T00:16:48.481Z,20.24
2022-11-28T00:19:16.586Z,20.44
2022-11-28T00:21:45.118Z,20.42
2022-11-28T00:24:12.989Z,20.28
2022-11-28T00:26:42.612Z,20.34
2022-11-28T00:29:11.801Z,20.09
2022-11-28T00:31:44.918Z,20.35
2022-11-28T00:34:14.876Z,20.15
2022-11-28T01:00:14.767Z,20.27
2022-11-28T01:02:42.831Z,20.27
2022-11-28T01:05:10.693Z,20.11
2022-11-28T01:07:43.406Z,20.26
2022-11-28T01:10:12.299Z,20.10
2022-11-28T01:12:40.773Z,19.90
2022-11-28T01:34:58.266Z,20.15
2022-11-28T01:37:26.285Z,20.17
2022-11-28T01:39:54.250Z,19.64
2022-11-28T01:42:22.640Z,20.04
2022-11-28T01:44:50.550Z,20.36
2022-11-28T01:47:23.533Z,20.35
2022-11-28T01:49:53.033Z,20.35
2022-11-28T01:52:22.429Z,20.34
2022-11-28T01:54:55.631Z,20.24
2022-11-28T01:57:27.338Z,20.30
2022-11-28T02:00:06.506Z,20.03
2022-11-28T02:02:54.917Z,20.33
2022-11-28T02:05:23.341Z,20.29
2022-11-28T02:07:52.265Z,20.30
2022-11-28T02:10:40.901Z,19.91
2022-11-28T02:13:27.450Z,20.04
2022-11-28T02:15:58.783Z,20.34
2022-11-28T02:18:58.119Z,20.32
2022-11-28T02:21:52.527Z,20.31
2022-11-28T02:24:31.261Z,20.24
2022-11-28T02:26:59.074Z,20.32
2022-11-28T02:29:54.833Z,20.35
2022-11-28T02:32:40.992Z,20.26
2022-11-28T02:35:14.686Z,20.29
2022-11-28T02:38:20.555Z,20.29
2022-11-28T02:41:02.393Z,20.24
2022-11-28T02:43:41.422Z,20.17
2022-11-28T02:46:30.006Z,20.19
2022-11-28T02:49:04.434Z,20.22
2022-11-28T02:51:47.307Z,20.16
2022-11-28T02:54:17.757Z,20.17
2022-11-28T02:56:50.459Z,20.22
2022-11-28T02:59:45.889Z,20.23
2022-11-28T03:02:25.845Z,20.24
2022-11-28T03:04:58.155Z,20.16
2022-11-28T03:07:33.637Z,20.24
2022-11-28T03:10:20.811Z,20.23
2022-11-28T03:13:04.181Z,20.28
2022-11-28T03:15:58.724Z,20.16
2022-11-28T03:18:34.687Z,19.89
2022-11-28T03:21:20.711Z,20.25
2022-11-28T03:24:03.231Z,20.26
2022-11-28T03:26:44.421Z,20.27
2022-11-28T03:29:41.671Z,20.27
2022-11-28T03:32:20.499Z,20.18
2022-11-28T03:34:55.331Z,20.19
2022-11-28T03:37:27.936Z,20.08
2022-11-28T03:40:00.268Z,20.26
2022-11-28T03:42:32.843Z,20.18
2022-11-28T03:45:22.558Z,20.26
2022-11-28T03:48:03.358Z,19.67
2022-11-28T03:50:41.000Z,20.25
2022-11-28T03:53:28.398Z,20.25
2022-11-28T03:56:08.913Z,20.23
2022-11-28T03:58:45.556Z,20.16
2022-11-28T04:01:28.880Z,20.22
2022-11-28T04:04:26.996Z,20.08
2022-11-28T04:06:54.962Z,20.20
2022-11-28T04:09:37.947Z,20.21
2022-11-28T04:12:33.991Z,20.20
2022-11-28T04:15:08.715Z,19.88
2022-11-28T04:17:47.929Z,20.17
2022-11-28T04:20:38.930Z,19.86
2022-11-28T04:23:12.048Z,20.08
2022-11-28T04:25:45.495Z,20.08
2022-11-28T04:28:19.566Z,20.02
2022-11-28T04:30:50.250Z,20.00
2022-11-28T04:33:21.728Z,20.03
2022-11-28T04:35:53.290Z,19.75
2022-11-28T04:38:23.719Z,19.94
2022-11-28T04:40:58.006Z,19.93
2022-11-28T04:43:31.020Z,19.95
2022-11-28T04:46:06.290Z,19.95
2022-11-28T04:48:34.751Z,19.87
2022-11-28T04:51:15.178Z,19.93
2022-11-28T04:54:05.447Z,19.88
2022-11-28T04:56:45.301Z,19.90
2022-11-28T04:59:15.053Z,19.88
2022-11-28T05:01:46.375Z,19.80
2022-11-28T05:04:18.195Z,19.68
2022-11-28T05:06:46.395Z,19.78
2022-11-28T05:09:14.525Z,19.84
2022-11-28T05:11:42.615Z,19.82
2022-11-28T05:14:10.535Z,19.89
2022-11-28T05:16:38.989Z,19.90
2022-11-28T05:19:07.036Z,19.56
2022-11-28T05:21:35.200Z,19.72
2022-11-28T05:24:03.191Z,19.90
2022-11-28T05:26:32.811Z,19.89
2022-11-28T05:29:00.911Z,19.92
2022-11-28T05:31:29.476Z,19.82
2022-11-28T05:33:57.731Z,19.81
2022-11-28T05:36:26.563Z,19.94
2022-11-28T05:38:54.559Z,19.77
2022-11-28T05:41:25.645Z,19.88
2022-11-28T05:43:54.060Z,19.85
2022-11-28T05:46:22.244Z,19.78
2022-11-28T05:48:50.685Z,19.63
2022-11-28T05:51:18.815Z,19.66
2022-11-28T05:53:46.739Z,19.83
2022-11-28T05:56:20.612Z,19.60
2022-11-28T05:58:48.428Z,19.56
2022-11-28T06:01:17.673Z,19.86
2022-11-28T06:03:46.767Z,19.85
2022-11-28T06:06:21.565Z,19.86
2022-11-28T06:08:53.350Z,19.72
2022-11-28T06:11:22.914Z,19.83
2022-11-28T06:13:51.539Z,19.79
2022-11-28T06:16:22.914Z,19.80
2022-11-28T06:18:55.622Z,19.80
2022-11-28T06:21:24.668Z,19.80
2022-11-28T06:23:52.763Z,19.81
2022-11-28T06:26:23.057Z,19.86
2022-11-28T06:28:51.954Z,19.88
2022-11-28T06:31:22.657Z,19.67
2022-11-28T06:33:51.191Z,19.92
2022-11-28T06:36:20.067Z,19.74
2022-11-28T06:38:48.350Z,19.32
2022-11-28T06:41:18.913Z,19.96
2022-11-28T06:43:47.042Z,19.71
2022-11-28T06:46:17.181Z,20.01
2022-11-28T06:48:47.335Z,19.65
2022-11-28T06:51:16.130Z,19.67
2022-11-28T06:53:44.728Z,19.63
2022-11-28T06:56:16.654Z,19.99
2022-11-28T06:58:46.774Z,19.95
2022-11-28T07:01:20.641Z,19.73
2022-11-28T07:03:49.577Z,19.93
2022-11-28T07:06:20.162Z,19.64
2022-11-28T07:08:50.754Z,19.97
2022-11-28T07:11:27.272Z,19.96
2022-11-28T07:13:56.404Z,19.73
2022-11-28T07:16:32.098Z,20.09
2022-11-28T07:19:01.066Z,20.11
2022-11-28T07:21:29.581Z,20.06
2022-11-28T07:23:59.838Z,20.12
2022-11-28T07:26:28.302Z,20.12
2022-11-28T07:28:58.479Z,20.08
2022-11-28T07:31:32.045Z,19.79
2022-11-28T07:34:03.671Z,20.13
2022-11-28T07:36:31.993Z,19.87
2022-11-28T07:39:03.403Z,20.17
2022-11-28T07:41:32.263Z,20.06
2022-11-28T07:44:02.099Z,20.05
2022-11-28T07:46:32.434Z,20.05
2022-11-28T07:49:01.095Z,20.06
2022-11-28T07:51:32.215Z,20.11
2022-11-28T07:54:01.768Z,19.96
2022-11-28T07:56:57.131Z,20.07
2022-11-28T07:59:21.900Z,19.51
2022-11-28T08:01:51.212Z,20.01
2022-11-28T08:04:20.964Z,19.79
2022-11-28T08:06:49.463Z,19.98
2022-11-28T08:09:17.349Z,19.97
2022-11-28T08:11:45.597Z,19.94
2022-11-28T08:14:14.632Z,19.94
2022-11-28T08:16:49.753Z,19.88
2022-11-28T08:19:19.468Z,19.92
2022-11-28T08:21:49.433Z,19.67
2022-11-28T08:24:18.180Z,19.93
2022-11-28T08:26:46.297Z,19.80
2022-11-28T08:29:14.581Z,19.83
2022-11-28T08:31:42.699Z,19.76
2022-11-28T08:34:11.119Z,19.73
2022-11-28T08:36:39.265Z,19.73
2022-11-28T08:39:24.502Z,19.68
2022-11-28T08:41:57.511Z,19.81
2022-11-28T08:44:30.285Z,19.53
2022-11-28T08:46:58.769Z,19.66
2022-11-28T08:49:27.313Z,19.40
2022-11-28T08:51:55.331Z,19.82
2022-11-28T08:54:23.444Z,19.85
2022-11-28T08:56:51.278Z,19.68
2022-11-28T08:59:19.598Z,19.90
2022-11-28T09:01:47.695Z,19.68
2022-11-28T09:04:16.309Z,19.68
2022-11-28T09:06:44.886Z,19.80
2022-11-28T09:09:13.051Z,19.82
2022-11-28T09:11:42.726Z,19.58
2022-11-28T09:14:10.836Z,19.47
2022-11-28T09:16:40.618Z,19.71
2022-11-28T09:19:11.178Z,19.56
2022-11-28T09:21:40.277Z,19.76
2022-11-28T09:24:09.626Z,19.77
2022-11-28T09:26:37.954Z,19.72
2022-11-28T09:29:06.742Z,19.78
2022-11-28T09:31:34.892Z,19.52
2022-11-28T09:34:04.425Z,19.49
2022-11-28T09:36:33.312Z,19.23
2022-11-28T09:39:02.515Z,19.59
2022-11-28T09:41:30.524Z,19.67
2022-11-28T09:44:09.526Z,19.56
2022-11-28T09:46:39.304Z,19.30
2022-11-28T09:49:31.328Z,19.51
2022-11-28T09:52:10.780Z,19.55
2022-11-28T09:54:47.387Z,19.48
2022-11-28T09:57:49.113Z,19.56
2022-11-28T10:00:26.639Z,19.59
2022-11-28T10:02:57.962Z,19.64
2022-11-28T10:05:53.974Z,19.64
2022-11-28T10:08:38.761Z,19.66
2022-11-28T10:11:32.725Z,19.68
2022-11-28T10:14:25.786Z,19.38
2022-11-28T10:17:17.904Z,19.36
2022-11-28T10:20:01.719Z,19.67
2022-11-28T10:22:58.975Z,19.62
2022-11-28T10:26:05.605Z,19.65
2022-11-28T10:28:38.317Z,19.67
2022-11-28T10:31:14.958Z,19.61
2022-11-28T10:33:56.476Z,19.54
2022-11-28T10:37:12.794Z,19.73
2022-11-28T10:39:44.387Z,19.74
2022-11-28T10:42:27.689Z,19.76
2022-11-28T10:45:43.823Z,19.76
2022-11-28T10:55:38.974Z,19.69
2022-11-28T10:58:36.941Z,19.66
2022-11-28T11:01:06.528Z,19.46
2022-11-28T11:03:36.529Z,19.71
2022-11-28T11:06:04.809Z,19.67
2022-11-28T11:08:38.394Z,19.70
2022-11-28T11:11:16.365Z,19.70
2022-11-28T11:14:09.442Z,19.69
2022-11-28T11:17:07.197Z,19.69
2022-11-28T11:19:38.005Z,19.47
2022-11-28T11:22:21.896Z,19.64
2022-11-28T11:25:16.805Z,19.64
2022-11-28T11:28:03.482Z,19.26
2022-11-28T11:30:35.581Z,19.65
2022-11-28T11:33:06.857Z,19.20
2022-11-28T11:35:37.289Z,19.48
2022-11-28T11:38:38.021Z,19.65
2022-11-28T11:41:28.309Z,19.67
2022-11-28T11:43:57.903Z,19.39
2022-11-28T11:46:26.592Z,19.40
2022-11-28T11:48:54.725Z,19.52
2022-11-28T11:51:27.016Z,19.69
2022-11-28T11:54:14.723Z,19.70
2022-11-28T11:56:45.015Z,19.68
2022-11-28T11:59:25.120Z,19.31
2022-11-28T12:01:59.085Z,19.68
2022-11-28T12:04:46.263Z,19.73
2022-11-28T12:07:28.762Z,19.64
2022-11-28T12:10:03.176Z,19.60
2022-11-28T12:12:38.002Z,19.75
2022-11-28T12:15:16.794Z,19.80
2022-11-28T12:18:01.330Z,19.86
2022-11-28T12:20:44.853Z,19.83
2022-11-28T12:23:24.491Z,19.92
2022-11-28T12:26:03.430Z,19.83
2022-11-28T12:29:00.702Z,19.78
2022-11-28T12:32:06.395Z,19.60
2022-11-28T12:34:41.961Z,19.90
2022-11-28T12:37:20.088Z,19.90
2022-11-28T12:40:09.935Z,19.91
2022-11-28T12:42:56.122Z,19.87
2022-11-28T12:45:34.029Z,19.95
2022-11-28T12:48:23.864Z,19.96
2022-11-28T12:51:11.697Z,20.01
2022-11-28T12:53:43.056Z,20.09
2022-11-28T12:56:35.076Z,20.07
2022-11-28T12:59:15.487Z,20.08
2022-11-28T13:01:46.763Z,20.06
2022-11-28T13:04:33.021Z,20.09
2022-11-28T13:07:36.522Z,20.07
2022-11-28T13:10:17.508Z,20.12
2022-11-28T13:13:02.572Z,20.15
2022-11-28T13:15:55.281Z,20.10
2022-11-28T13:18:46.028Z,20.09
2022-11-28T13:21:40.679Z,20.02
2022-11-28T13:24:29.392Z,20.11
2022-11-28T13:27:12.430Z,20.11
2022-11-28T13:29:57.774Z,20.08
2022-11-28T13:32:38.697Z,20.08
2022-11-28T13:35:14.142Z,19.67
2022-11-28T13:40:42.195Z,20.06
2022-11-28T13:43:33.254Z,19.61
2022-11-28T13:46:01.790Z,20.04
2022-11-28T13:49:12.565Z,20.34
2022-11-28T13:51:31.982Z,20.16
2022-11-28T13:54:21.847Z,20.50
2022-11-28T13:57:31.130Z,20.48
2022-11-28T14:00:02.116Z,20.52
2022-11-28T14:02:37.321Z,20.58
2022-11-28T14:05:15.052Z,20.40
2022-11-28T14:07:47.982Z,20.56
2022-11-28T14:10:49.238Z,20.49
2022-11-28T14:13:31.745Z,20.36
2022-11-28T14:16:15.577Z,20.16
2022-11-28T14:19:04.058Z,20.33
2022-11-28T14:21:54.335Z,20.26
2022-11-28T14:24:25.019Z,20.22
2022-11-28T14:27:00.153Z,20.21
2022-11-28T14:29:42.152Z,19.90
2022-11-28T14:32:38.496Z,20.17
2022-11-28T14:35:17.113Z,20.25
2022-11-28T14:37:55.484Z,20.12
2022-11-28T14:40:57.848Z,20.28
2022-11-28T14:43:34.924Z,20.38
2022-11-28T14:46:15.796Z,20.49
2022-11-28T14:48:59.489Z,20.56
2022-11-28T14:51:48.610Z,20.62
2022-11-28T14:54:43.035Z,20.64
2022-11-28T14:57:33.012Z,20.58
2022-11-28T15:00:08.317Z,20.35
2022-11-28T15:03:01.340Z,20.42
2022-11-28T15:05:50.897Z,20.42
2022-11-28T15:08:38.392Z,20.46
2022-11-28T15:11:28.314Z,20.44
2022-11-28T15:13:59.904Z,20.34
2022-11-28T15:16:31.603Z,20.21
2022-11-28T15:19:07.120Z,20.39
2022-11-28T15:21:47.105Z,20.46
2022-11-28T15:24:17.824Z,20.40
2022-11-28T15:26:47.445Z,20.21
2022-11-28T15:29:22.010Z,20.20
2022-11-28T15:31:53.539Z,20.33
2022-11-28T15:34:30.710Z,20.29
2022-11-28T15:37:18.644Z,20.11
2022-11-28T15:39:49.760Z,20.21
2022-11-28T15:42:30.674Z,19.99
2022-11-28T15:45:24.999Z,20.11
2022-11-28T15:47:54.917Z,20.09
2022-11-28T15:50:29.192Z,19.98
2022-11-28T15:53:04.020Z,19.87
2022-11-28T15:55:34.946Z,19.80
2022-11-28T15:58:31.596Z,20.09
2022-11-28T16:01:09.624Z,20.10
2022-11-28T16:03:58.094Z,20.10
2022-11-28T16:06:30.891Z,19.96
2022-11-28T16:09:24.708Z,20.01
2022-11-28T16:11:54.382Z,19.88
2022-11-28T16:14:35.492Z,20.13
2022-11-28T16:17:10.838Z,20.04
2022-11-28T16:19:39.018Z,19.88
2022-11-28T16:22:12.075Z,20.17
2022-11-28T16:24:57.635Z,19.87
2022-11-28T16:27:38.903Z,20.06
2022-11-28T16:30:37.399Z,20.13
2022-11-28T16:33:38.991Z,20.08
2022-11-28T16:36:31.383Z,20.07
2022-11-28T16:39:11.956Z,20.06
2022-11-28T16:41:43.090Z,20.07
2022-11-28T16:44:16.594Z,20.05
2022-11-28T16:46:53.114Z,20.05
2022-11-28T16:49:36.798Z,20.09
2022-11-28T16:52:24.490Z,20.09
2022-11-28T16:54:56.870Z,19.97
2022-11-28T16:57:30.238Z,19.97
2022-11-28T17:00:01.081Z,19.95
2022-11-28T17:02:29.202Z,19.54
2022-11-28T17:04:57.961Z,19.65
2022-11-28T17:07:26.071Z,19.99
2022-11-28T17:09:54.172Z,20.09
2022-11-28T17:12:33.032Z,20.09
2022-11-28T17:15:01.136Z,20.08
2022-11-28T17:17:31.029Z,20.00
2022-11-28T17:20:00.679Z,20.10
2022-11-28T17:22:45.835Z,19.56
2022-11-28T17:25:20.308Z,20.04
2022-11-28T17:27:48.586Z,19.98
2022-11-28T17:30:21.048Z,20.12
2022-11-28T17:32:49.169Z,20.15
2022-11-28T17:35:23.617Z,20.15
2022-11-28T17:37:51.712Z,20.06
2022-11-28T17:40:34.764Z,19.92
2022-11-28T17:43:03.703Z,19.78
2022-11-28T17:45:35.152Z,19.70
2022-11-28T17:48:03.320Z,19.95
2022-11-28T17:50:32.060Z,20.06
2022-11-28T17:53:01.797Z,20.03
2022-11-28T17:55:29.768Z,20.00
2022-11-28T17:57:58.494Z,19.85
2022-11-28T18:00:29.474Z,20.21
2022-11-28T18:02:58.479Z,20.26
2022-11-28T18:05:26.747Z,20.20
2022-11-28T18:07:55.946Z,20.26
2022-11-28T18:10:25.542Z,20.28
2022-11-28T18:12:54.142Z,20.15
2022-11-28T18:15:23.150Z,20.15
2022-11-28T18:17:51.011Z,20.40
2022-11-28T18:20:20.352Z,19.96
2022-11-28T18:22:49.001Z,20.27
2022-11-28T18:25:18.820Z,19.55
2022-11-28T18:27:47.537Z,20.15
2022-11-28T18:30:16.803Z,19.92
2022-11-28T18:32:44.866Z,20.01
2022-11-28T18:35:13.091Z,19.98
2022-11-28T18:37:40.885Z,19.85
2022-11-28T18:40:09.698Z,20.25
2022-11-28T18:42:38.725Z,20.08
2022-11-28T18:45:10.389Z,20.18
2022-11-28T18:47:39.339Z,19.87
2022-11-28T18:50:08.936Z,19.95
2022-11-28T18:52:37.025Z,20.27
2022-11-28T18:55:08.154Z,20.04
2022-11-28T18:57:36.804Z,20.19
2022-11-28T19:00:07.201Z,20.16
2022-11-28T19:02:35.791Z,20.12
2022-11-28T19:05:04.721Z,20.29
2022-11-28T19:07:33.498Z,20.26
2022-11-28T19:10:02.597Z,19.92
2022-11-28T19:12:31.041Z,20.16
2022-11-28T19:15:02.501Z,19.77
2022-11-28T19:17:31.532Z,20.05
2022-11-28T19:19:59.468Z,20.05
2022-11-28T19:22:27.504Z,20.12
2022-11-28T19:24:55.458Z,20.34
2022-11-28T19:27:23.429Z,20.44
2022-11-28T19:29:51.708Z,20.52
2022-11-28T19:32:19.814Z,20.31
2022-11-28T19:34:52.621Z,20.12
2022-11-28T19:37:20.737Z,20.44
2022-11-28T19:39:48.769Z,20.25
2022-11-28T19:42:18.232Z,20.04
2022-11-28T19:44:46.622Z,20.33
2022-11-28T19:47:14.610Z,20.08
2022-11-28T19:49:44.402Z,20.06
2022-11-28T19:52:12.649Z,20.17
2022-11-28T19:54:42.593Z,20.20
2022-11-28T19:57:11.553Z,20.18
2022-11-28T19:59:39.734Z,20.14
2022-11-28T20:02:09.317Z,20.03
2022-11-28T20:04:39.287Z,19.69
2022-11-28T20:07:07.565Z,19.72
2022-11-28T20:09:37.184Z,20.04
2022-11-28T20:12:05.668Z,20.01
2022-11-28T20:14:35.063Z,19.78
2022-11-28T20:17:04.513Z,20.01
2022-11-28T20:19:34.537Z,19.88
2022-11-28T20:22:02.796Z,20.01
2022-11-28T20:24:31.698Z,20.11
2022-11-28T20:26:59.663Z,19.65
2022-11-28T20:29:29.173Z,19.99
2022-11-28T20:31:57.605Z,19.90
2022-11-28T20:34:27.350Z,19.95
2022-11-28T20:36:55.477Z,19.98
2022-11-28T20:39:24.570Z,20.04
2022-11-28T20:41:52.505Z,20.03
2022-11-28T20:44:22.473Z,20.03
2022-11-28T20:46:50.542Z,19.89
2022-11-28T20:49:18.751Z,19.72
2022-11-28T20:51:48.925Z,19.88
2022-11-28T20:54:17.583Z,19.62
2022-11-28T20:57:13.307Z,19.95
2022-11-28T20:59:37.726Z,19.76
2022-11-28T21:02:05.770Z,19.90
2022-11-28T21:04:33.923Z,19.88
2022-11-28T21:07:01.989Z,19.87
2022-11-28T21:09:30.044Z,19.88
2022-11-28T21:11:59.208Z,19.88
2022-11-28T21:14:30.354Z,19.89
2022-11-28T21:16:59.832Z,19.79
2022-11-28T21:19:28.012Z,19.83
2022-11-28T21:21:56.110Z,19.68
2022-11-28T21:24:24.159Z,19.76
2022-11-28T21:26:54.280Z,19.34
2022-11-28T21:29:24.165Z,19.55
2022-11-28T21:31:55.756Z,19.79
2022-11-28T21:34:24.306Z,19.80
2022-11-28T21:36:54.266Z,19.88
2022-11-28T21:39:23.461Z,19.70
2022-11-28T21:41:51.483Z,19.83
2022-11-28T21:44:19.911Z,19.83
2022-11-28T21:46:48.183Z,19.73
2022-11-28T21:49:17.319Z,19.69
2022-11-28T21:51:45.958Z,19.73
2022-11-28T21:54:14.214Z,19.39
2022-11-28T21:56:45.993Z,19.71
2022-11-28T21:59:14.544Z,19.56
2022-11-28T22:01:42.810Z,19.66
2022-11-28T22:04:11.814Z,19.66
2022-11-28T22:06:40.741Z,19.43
2022-11-28T22:09:09.914Z,19.62
2022-11-28T22:11:40.050Z,19.62
2022-11-28T22:14:08.550Z,19.58
2022-11-28T22:16:36.759Z,19.60
2022-11-28T22:19:05.424Z,19.24
2022-11-28T22:21:54.333Z,19.49
2022-11-28T22:24:24.135Z,19.38
2022-11-28T22:26:53.483Z,19.52
2022-11-28T22:29:22.298Z,19.08
2022-11-28T22:31:50.433Z,19.22
2022-11-28T22:34:19.807Z,19.54
2022-11-28T22:36:47.854Z,19.45
2022-11-28T22:39:16.082Z,19.33
2022-11-28T22:41:44.259Z,19.51
2022-11-28T22:44:12.526Z,19.48
2022-11-28T22:46:40.800Z,19.48
2022-11-28T22:49:11.698Z,19.46
2022-11-28T22:51:40.425Z,19.05
2022-11-28T22:54:12.802Z,19.40
2022-11-28T22:56:41.083Z,19.10
2022-11-28T22:59:16.731Z,19.38
2022-11-28T23:01:45.081Z,19.39
2022-11-28T23:04:13.652Z,18.95
2022-11-28T23:06:42.700Z,19.33
2022-11-28T23:09:14.681Z,19.31
2022-11-28T23:11:43.256Z,19.33
2022-11-28T23:14:16.093Z,19.26
2022-11-28T23:16:45.248Z,19.37
2022-11-28T23:19:17.485Z,19.41
2022-11-28T23:21:49.290Z,19.42
2022-11-28T23:24:20.575Z,19.39
2022-11-28T23:26:51.588Z,19.38
2022-11-28T23:29:20.344Z,19.36
2022-11-28T23:31:50.379Z,19.27
2022-11-28T23:34:18.294Z,19.28
2022-11-28T23:36:47.695Z,19.27
2022-11-28T23:39:23.698Z,19.28
2022-11-28T23:41:52.333Z,19.25
2022-11-28T23:44:21.070Z,19.15
2022-11-28T23:46:49.969Z,19.15
2022-11-28T23:49:18.051Z,19.15
2022-11-28T23:51:46.729Z,19.15
2022-11-28T23:54:15.000Z,18.71
2022-11-28T23:56:44.451Z,19.09
2022-11-28T23:59:13.187Z,18.79
