createdAt,value
2023-05-21T00:01:24.133Z,11.30
2023-05-21T00:11:29.557Z,10.70
2023-05-21T00:21:41.320Z,11.20
2023-05-21T00:31:46.624Z,10.30
2023-05-21T00:41:50.590Z,12.40
2023-05-21T00:51:55.823Z,10.80
2023-05-21T01:02:05.698Z,11.90
2023-05-21T01:12:14.186Z,10.30
2023-05-21T01:22:25.260Z,9.10
2023-05-21T01:32:48.040Z,10.10
2023-05-21T01:42:53.864Z,11.20
2023-05-21T01:52:58.735Z,9.60
2023-05-21T02:03:05.225Z,9.30
2023-05-21T02:13:09.012Z,9.20
2023-05-21T02:23:12.694Z,10.20
2023-05-21T02:33:17.031Z,9.30
2023-05-21T02:43:23.185Z,9.50
2023-05-21T02:53:30.085Z,9.00
2023-05-21T03:03:34.170Z,9.70
2023-05-21T03:13:42.907Z,8.70
2023-05-21T03:23:51.757Z,8.60
2023-05-21T03:33:55.603Z,7.60
2023-05-21T03:44:05.706Z,7.80
2023-05-21T03:54:20.253Z,7.50
2023-05-21T04:04:24.644Z,5.20
2023-05-21T04:14:28.308Z,4.00
2023-05-21T04:24:32.055Z,3.60
2023-05-21T04:34:49.253Z,3.60
2023-05-21T04:44:57.577Z,2.80
2023-05-21T04:55:03.981Z,2.70
2023-05-21T05:05:08.010Z,3.70
2023-05-21T05:15:11.886Z,2.40
2023-05-21T05:25:15.766Z,2.70
2023-05-21T05:35:19.867Z,3.30
2023-05-21T05:45:23.602Z,3.60
2023-05-21T05:55:27.659Z,4.00
2023-05-21T06:05:31.802Z,3.90
2023-05-21T06:15:35.778Z,4.50
2023-05-21T06:25:41.030Z,4.70
2023-05-21T06:35:45.089Z,4.40
2023-05-21T06:45:49.090Z,4.40
2023-05-21T06:56:07.360Z,6.50
2023-05-21T07:06:19.596Z,6.00
2023-05-21T07:16:24.299Z,4.10
2023-05-21T07:26:28.062Z,5.10
2023-05-21T07:36:35.157Z,3.70
2023-05-21T07:46:39.151Z,4.50
2023-05-21T07:56:43.004Z,4.20
2023-05-21T08:06:54.041Z,4.00
2023-05-21T08:16:57.871Z,4.50
2023-05-21T08:27:01.683Z,5.80
2023-05-21T08:37:07.248Z,3.60
2023-05-21T08:47:37.312Z,2.70
2023-05-21T08:57:44.730Z,3.60
2023-05-21T09:08:35.533Z,6.20
2023-05-21T09:18:58.310Z,4.60
2023-05-21T09:29:09.865Z,3.50
2023-05-21T09:39:33.635Z,3.30
2023-05-21T09:49:39.864Z,3.50
2023-05-21T09:59:43.514Z,3.80
2023-05-21T10:09:51.272Z,11.50
2023-05-21T10:19:57.001Z,3.30
2023-05-21T10:30:01.040Z,5.10
2023-05-21T10:40:07.687Z,3.70
2023-05-21T10:50:57.222Z,5.10
2023-05-21T11:01:03.077Z,3.30
2023-05-21T11:11:11.415Z,4.30
2023-05-21T11:21:26.436Z,3.50
2023-05-21T11:31:39.045Z,4.40
2023-05-21T11:42:02.464Z,3.80
2023-05-21T11:52:10.204Z,4.10
2023-05-21T12:02:17.680Z,4.60
2023-05-21T12:12:29.365Z,3.80
2023-05-21T12:22:44.994Z,4.50
2023-05-21T12:32:49.437Z,3.80
2023-05-21T12:42:55.219Z,3.80
2023-05-21T12:52:58.867Z,3.30
2023-05-21T13:03:04.841Z,3.30
2023-05-21T13:13:10.466Z,3.60
2023-05-21T13:23:20.672Z,3.20
2023-05-21T13:33:24.718Z,3.30
2023-05-21T13:43:28.691Z,4.30
2023-05-21T13:53:32.496Z,3.10
2023-05-21T14:03:36.268Z,4.70
2023-05-21T14:13:40.012Z,3.80
2023-05-21T14:23:45.593Z,3.70
2023-05-21T14:33:54.758Z,2.50
2023-05-21T14:43:58.384Z,2.80
2023-05-21T14:54:02.187Z,3.30
2023-05-21T15:04:08.171Z,3.30
2023-05-21T15:14:12.859Z,3.90
2023-05-21T15:24:16.533Z,3.00
2023-05-21T15:34:22.772Z,3.30
2023-05-21T15:44:26.580Z,3.70
2023-05-21T15:54:31.078Z,5.30
2023-05-21T16:04:34.848Z,3.00
2023-05-21T16:14:38.460Z,6.20
2023-05-21T16:24:42.096Z,3.10
2023-05-21T16:34:47.589Z,3.60
2023-05-21T16:44:51.321Z,4.30
2023-05-21T16:54:54.996Z,3.90
2023-05-21T17:05:00.697Z,2.50
2023-05-21T17:15:04.921Z,5.30
2023-05-21T17:25:09.679Z,4.30
2023-05-21T17:35:13.388Z,4.70
2023-05-21T17:45:20.387Z,6.60
2023-05-21T17:55:24.133Z,6.80
2023-05-21T18:05:28.175Z,8.60
2023-05-21T18:15:36.084Z,6.00
2023-05-21T18:25:40.317Z,5.30
2023-05-21T18:35:44.744Z,8.90
2023-05-21T18:45:50.119Z,10.60
2023-05-21T18:55:53.700Z,9.00
2023-05-21T19:05:57.345Z,4.60
2023-05-21T19:16:02.487Z,8.40
2023-05-21T19:26:10.198Z,7.60
2023-05-21T19:36:14.411Z,5.70
2023-05-21T19:46:20.286Z,5.40
2023-05-21T19:56:24.695Z,5.90
2023-05-21T20:06:30.246Z,4.70
2023-05-21T20:16:35.607Z,6.80
2023-05-21T20:26:40.001Z,5.00
2023-05-21T20:36:43.865Z,4.90
2023-05-21T20:46:51.851Z,5.10
2023-05-21T20:57:00.653Z,4.80
2023-05-21T21:07:09.831Z,4.50
2023-05-21T21:17:15.345Z,4.70
2023-05-21T21:27:20.766Z,4.60
2023-05-21T21:37:26.093Z,6.70
2023-05-21T21:47:31.133Z,8.80
2023-05-21T21:57:34.868Z,7.30
2023-05-21T22:07:42.201Z,8.10
2023-05-21T22:17:48.508Z,7.00
2023-05-21T22:27:54.220Z,6.40
2023-05-21T22:37:58.922Z,7.30
2023-05-21T22:48:07.734Z,6.80
2023-05-21T22:58:12.016Z,9.40
2023-05-21T23:08:19.319Z,9.70
2023-05-21T23:18:24.055Z,8.40
2023-05-21T23:28:30.505Z,9.30
2023-05-21T23:38:34.322Z,11.40
2023-05-21T23:48:37.935Z,8.30
2023-05-21T23:58:43.173Z,10.60
