createdAt,value
2019-01-25T00:00:47.976Z,44.3
2019-01-25T00:01:45.556Z,44.2
2019-01-25T00:02:43.142Z,44.3
2019-01-25T00:03:41.691Z,44.9
2019-01-25T00:04:39.276Z,44.2
2019-01-25T00:05:37.666Z,44.2
2019-01-25T00:06:35.272Z,44.2
2019-01-25T00:07:32.869Z,44.2
2019-01-25T00:08:30.447Z,44.2
2019-01-25T00:09:28.036Z,44.2
2019-01-25T00:10:26.492Z,44.2
2019-01-25T00:11:24.139Z,44.1
2019-01-25T00:12:21.755Z,44.2
2019-01-25T00:13:19.340Z,44.2
2019-01-25T00:14:16.940Z,44.2
2019-01-25T00:15:15.366Z,44.2
2019-01-25T00:16:12.998Z,44.8
2019-01-25T00:17:10.784Z,44.2
2019-01-25T00:18:08.472Z,44.2
2019-01-25T00:19:06.123Z,44.2
2019-01-25T00:20:04.776Z,44.2
2019-01-25T00:21:02.381Z,44.3
2019-01-25T00:22:03.036Z,44.2
2019-01-25T00:23:03.451Z,44.2
2019-01-25T00:24:01.941Z,44.2
2019-01-25T00:25:00.352Z,44.3
2019-01-25T00:25:58.703Z,44.3
2019-01-25T00:26:56.327Z,44.3
2019-01-25T00:27:54.046Z,44.3
2019-01-25T00:28:52.541Z,44.3
2019-01-25T00:29:50.115Z,44.3
2019-01-25T00:30:47.742Z,44.3
2019-01-25T00:31:45.338Z,44.3
2019-01-25T00:32:43.889Z,44.3
2019-01-25T00:33:41.515Z,44.3
2019-01-25T00:34:39.223Z,44.3
2019-01-25T00:35:37.778Z,44.2
2019-01-25T00:36:35.396Z,44.2
2019-01-25T00:37:33.039Z,44.2
2019-01-25T00:38:30.646Z,44.2
2019-01-25T00:39:29.089Z,44.2
2019-01-25T00:40:26.749Z,44.2
2019-01-25T00:41:25.164Z,44.3
2019-01-25T00:42:22.807Z,44.3
2019-01-25T00:43:20.466Z,44.4
2019-01-25T00:44:18.939Z,44.3
2019-01-25T00:45:17.341Z,44.3
2019-01-25T00:46:15.743Z,44.3
2019-01-25T00:47:14.127Z,44.4
2019-01-25T00:48:12.479Z,44.3
2019-01-25T00:49:10.847Z,44.3
2019-01-25T00:50:12.904Z,44.2
2019-01-25T00:51:11.357Z,44.3
2019-01-25T00:52:08.972Z,44.2
2019-01-25T00:53:06.641Z,44.3
2019-01-25T00:54:04.493Z,44.2
2019-01-25T00:55:02.080Z,44.2
2019-01-25T00:55:59.686Z,44.2
2019-01-25T00:56:57.346Z,44.3
2019-01-25T00:57:54.948Z,44.2
2019-01-25T00:58:53.337Z,44.2
2019-01-25T00:59:50.940Z,44.2
2019-01-25T01:00:48.533Z,44.2
2019-01-25T01:01:46.126Z,44.2
2019-01-25T01:02:43.794Z,44.2
2019-01-25T01:03:41.428Z,44.2
2019-01-25T01:04:39.040Z,44.2
2019-01-25T01:05:36.645Z,44.1
2019-01-25T01:06:34.261Z,44.1
2019-01-25T01:07:31.879Z,44.1
2019-01-25T01:08:30.293Z,44.1
2019-01-25T01:09:27.904Z,44.1
2019-01-25T01:10:25.553Z,44.1
2019-01-25T01:11:23.928Z,44.0
2019-01-25T01:12:21.559Z,44.0
2019-01-25T01:13:20.011Z,44.0
2019-01-25T01:14:17.632Z,44.0
2019-01-25T01:15:15.255Z,44.0
2019-01-25T01:16:12.900Z,44.0
2019-01-25T01:17:11.294Z,43.9
2019-01-25T01:18:08.952Z,43.9
2019-01-25T01:19:06.613Z,43.9
2019-01-25T01:20:07.269Z,43.8
2019-01-25T01:21:04.889Z,43.8
2019-01-25T01:22:02.501Z,44.5
2019-01-25T01:23:00.871Z,43.8
2019-01-25T01:23:59.266Z,43.8
2019-01-25T01:24:56.931Z,43.8
2019-01-25T01:25:55.338Z,43.8
2019-01-25T01:26:53.732Z,43.8
2019-01-25T01:27:51.368Z,43.8
2019-01-25T01:28:49.738Z,43.8
2019-01-25T01:29:48.144Z,43.8
2019-01-25T01:30:46.559Z,43.8
2019-01-25T01:31:44.999Z,44.0
2019-01-25T01:32:42.667Z,43.7
2019-01-25T01:33:40.279Z,43.8
2019-01-25T01:34:38.672Z,43.7
2019-01-25T01:35:36.284Z,43.7
2019-01-25T01:36:34.671Z,43.7
2019-01-25T01:37:32.339Z,43.7
2019-01-25T01:38:30.697Z,43.7
2019-01-25T01:39:29.092Z,43.7
2019-01-25T01:40:26.707Z,43.8
2019-01-25T01:41:24.842Z,43.7
2019-01-25T01:42:23.225Z,43.8
2019-01-25T01:43:21.676Z,43.8
2019-01-25T01:44:20.112Z,43.8
2019-01-25T01:45:17.782Z,43.7
2019-01-25T01:46:16.198Z,43.7
2019-01-25T01:47:13.837Z,43.7
2019-01-25T01:48:12.253Z,43.8
2019-01-25T01:49:09.978Z,43.7
2019-01-25T01:50:10.326Z,43.7
2019-01-25T01:51:07.931Z,43.7
2019-01-25T01:52:05.560Z,43.7
2019-01-25T01:53:03.927Z,43.8
2019-01-25T01:54:02.350Z,43.8
2019-01-25T01:54:59.991Z,43.8
2019-01-25T01:55:58.417Z,43.8
2019-01-25T01:56:56.842Z,43.8
2019-01-25T01:57:54.432Z,43.8
2019-01-25T01:58:52.872Z,43.8
2019-01-25T01:59:50.498Z,43.7
2019-01-25T02:00:48.869Z,43.8
2019-01-25T02:01:46.467Z,43.7
2019-01-25T02:02:44.836Z,43.9
2019-01-25T02:03:43.243Z,43.8
2019-01-25T02:04:40.911Z,43.7
2019-01-25T02:05:39.305Z,43.8
2019-01-25T02:06:36.914Z,43.8
2019-01-25T02:07:35.328Z,43.8
2019-01-25T02:08:33.040Z,43.8
2019-01-25T02:09:30.655Z,43.8
2019-01-25T02:10:29.776Z,43.8
2019-01-25T02:11:26.755Z,43.8
2019-01-25T02:12:24.409Z,43.8
2019-01-25T02:13:22.879Z,43.8
2019-01-25T02:14:21.271Z,43.8
2019-01-25T02:15:20.328Z,43.8
2019-01-25T02:16:17.978Z,43.8
2019-01-25T02:17:15.616Z,43.7
2019-01-25T02:18:13.264Z,43.7
2019-01-25T02:19:11.081Z,43.8
2019-01-25T02:20:12.032Z,43.8
2019-01-25T02:21:09.670Z,43.7
2019-01-25T02:22:07.310Z,43.7
2019-01-25T02:23:05.720Z,43.7
2019-01-25T02:24:04.111Z,43.7
2019-01-25T02:25:01.727Z,43.6
2019-01-25T02:26:00.148Z,43.7
2019-01-25T02:26:57.744Z,43.6
2019-01-25T02:27:56.160Z,43.6
2019-01-25T02:28:53.783Z,43.6
2019-01-25T02:29:51.432Z,43.7
2019-01-25T02:30:49.048Z,43.6
2019-01-25T02:31:46.653Z,43.6
2019-01-25T02:32:45.000Z,43.6
2019-01-25T02:33:43.376Z,43.6
2019-01-25T02:34:41.026Z,43.5
2019-01-25T02:35:38.628Z,43.6
2019-01-25T02:36:37.000Z,43.5
2019-01-25T02:37:35.363Z,43.5
2019-01-25T02:38:34.044Z,43.5
2019-01-25T02:39:31.662Z,43.5
2019-01-25T02:40:38.414Z,43.5
2019-01-25T02:41:26.892Z,43.5
2019-01-25T02:42:24.528Z,43.5
2019-01-25T02:43:22.950Z,43.6
2019-01-25T02:44:20.604Z,43.5
2019-01-25T02:45:18.337Z,43.5
2019-01-25T02:46:15.977Z,43.5
2019-01-25T02:47:14.416Z,43.6
2019-01-25T02:48:12.028Z,43.5
2019-01-25T02:49:10.490Z,43.6
2019-01-25T02:50:11.583Z,43.6
2019-01-25T02:51:10.000Z,43.6
2019-01-25T02:52:07.750Z,43.5
2019-01-25T02:53:05.341Z,43.6
2019-01-25T02:54:02.955Z,43.6
2019-01-25T02:55:00.624Z,43.6
2019-01-25T02:55:59.019Z,43.5
2019-01-25T02:56:56.632Z,43.5
2019-01-25T02:57:54.244Z,43.6
2019-01-25T02:58:51.883Z,43.6
2019-01-25T02:59:50.264Z,43.6
2019-01-25T03:00:47.920Z,43.5
2019-01-25T03:01:45.539Z,43.6
2019-01-25T03:02:43.156Z,43.6
2019-01-25T03:03:40.767Z,43.0
2019-01-25T03:04:38.378Z,43.6
2019-01-25T03:05:36.762Z,43.6
2019-01-25T03:06:35.164Z,43.6
2019-01-25T03:07:32.792Z,43.4
2019-01-25T03:08:31.191Z,44.2
2019-01-25T03:09:28.866Z,43.5
2019-01-25T03:10:28.847Z,43.5
2019-01-25T03:11:24.956Z,43.6
2019-01-25T03:12:22.603Z,43.5
2019-01-25T03:13:20.249Z,43.4
2019-01-25T03:14:18.712Z,43.5
2019-01-25T03:15:18.978Z,43.5
2019-01-25T03:16:17.328Z,43.4
2019-01-25T03:17:14.965Z,43.4
2019-01-25T03:18:12.619Z,43.4
2019-01-25T03:19:11.020Z,43.3
2019-01-25T03:20:09.300Z,43.3
2019-01-25T03:21:06.925Z,43.3
2019-01-25T03:22:04.564Z,43.4
2019-01-25T03:23:02.208Z,43.3
2019-01-25T03:24:00.610Z,43.3
2019-01-25T03:24:59.015Z,43.3
2019-01-25T03:25:57.435Z,43.3
2019-01-25T03:26:55.830Z,43.3
2019-01-25T03:27:53.448Z,43.3
2019-01-25T03:28:51.841Z,43.4
2019-01-25T03:29:49.500Z,43.3
2019-01-25T03:30:47.165Z,43.4
2019-01-25T03:31:44.796Z,43.3
2019-01-25T03:32:42.456Z,43.6
2019-01-25T03:33:40.107Z,43.3
2019-01-25T03:34:38.479Z,43.3
2019-01-25T03:35:37.694Z,43.3
2019-01-25T03:36:36.088Z,43.3
2019-01-25T03:37:33.776Z,43.3
2019-01-25T03:38:31.404Z,43.4
2019-01-25T03:39:29.932Z,43.3
2019-01-25T03:40:28.360Z,43.5
2019-01-25T03:41:26.054Z,43.4
2019-01-25T03:42:24.485Z,43.4
2019-01-25T03:43:22.204Z,43.4
2019-01-25T03:44:19.809Z,43.3
2019-01-25T03:45:17.497Z,43.3
2019-01-25T03:46:15.892Z,43.4
2019-01-25T03:47:14.318Z,43.3
2019-01-25T03:48:12.737Z,44.0
2019-01-25T03:49:10.386Z,44.0
2019-01-25T03:50:10.407Z,43.2
2019-01-25T03:51:08.828Z,43.3
2019-01-25T03:52:07.232Z,43.4
2019-01-25T03:53:05.604Z,43.3
2019-01-25T03:54:04.078Z,43.3
2019-01-25T03:55:02.471Z,43.2
2019-01-25T03:56:00.867Z,43.2
2019-01-25T03:56:59.293Z,43.2
2019-01-25T03:57:57.678Z,43.1
2019-01-25T03:58:56.159Z,43.2
2019-01-25T03:59:53.775Z,43.2
2019-01-25T04:00:51.421Z,43.2
2019-01-25T04:01:49.822Z,43.2
2019-01-25T04:02:47.459Z,43.2
2019-01-25T04:03:45.082Z,43.1
2019-01-25T04:04:42.681Z,43.3
2019-01-25T04:05:40.301Z,43.8
2019-01-25T04:06:37.902Z,43.3
2019-01-25T04:07:36.321Z,43.3
2019-01-25T04:08:34.740Z,43.2
2019-01-25T04:09:33.173Z,43.2
2019-01-25T04:10:31.637Z,43.1
2019-01-25T04:11:30.013Z,43.2
2019-01-25T04:12:27.619Z,43.2
2019-01-25T04:13:26.033Z,43.2
2019-01-25T04:14:23.778Z,43.1
2019-01-25T04:15:23.214Z,43.1
2019-01-25T04:16:21.606Z,43.2
2019-01-25T04:17:19.999Z,43.1
2019-01-25T04:18:17.642Z,43.1
2019-01-25T04:19:15.305Z,43.1
2019-01-25T04:20:14.612Z,43.1
2019-01-25T04:21:13.051Z,43.1
2019-01-25T04:22:11.473Z,43.1
2019-01-25T04:23:09.143Z,43.1
2019-01-25T04:24:07.564Z,43.2
2019-01-25T04:25:06.979Z,43.1
2019-01-25T04:26:04.639Z,43.1
2019-01-25T04:27:02.279Z,43.1
2019-01-25T04:27:59.933Z,44.0
2019-01-25T04:28:57.771Z,43.1
2019-01-25T04:29:56.191Z,43.1
2019-01-25T04:30:54.594Z,43.2
2019-01-25T04:31:53.044Z,43.1
2019-01-25T04:32:51.531Z,43.1
2019-01-25T04:33:49.169Z,43.1
2019-01-25T04:34:46.788Z,43.1
2019-01-25T04:35:45.232Z,43.2
2019-01-25T04:36:42.892Z,43.1
2019-01-25T04:37:42.031Z,43.1
2019-01-25T04:38:40.413Z,43.1
2019-01-25T04:39:38.092Z,43.1
2019-01-25T04:40:35.775Z,43.1
2019-01-25T04:41:34.191Z,43.6
2019-01-25T04:42:32.613Z,43.1
2019-01-25T04:43:30.228Z,43.1
2019-01-25T04:44:28.596Z,43.1
2019-01-25T04:45:26.225Z,43.1
2019-01-25T04:46:24.652Z,43.1
2019-01-25T04:47:26.709Z,43.1
2019-01-25T04:48:25.248Z,43.2
2019-01-25T04:49:23.037Z,43.1
2019-01-25T04:50:22.409Z,43.1
2019-01-25T04:51:20.126Z,43.1
2019-01-25T04:52:17.798Z,43.1
2019-01-25T04:53:15.467Z,43.1
2019-01-25T04:54:13.101Z,43.1
2019-01-25T04:55:14.665Z,43.1
2019-01-25T04:56:12.259Z,43.1
2019-01-25T04:57:10.624Z,43.1
2019-01-25T04:58:14.152Z,43.1
2019-01-25T04:59:11.784Z,43.1
2019-01-25T05:00:10.444Z,43.1
2019-01-25T05:01:09.658Z,43.1
2019-01-25T05:02:08.035Z,43.1
2019-01-25T05:03:05.678Z,43.0
2019-01-25T05:04:04.176Z,43.1
2019-01-25T05:05:02.697Z,43.1
2019-01-25T05:06:00.325Z,43.0
2019-01-25T05:06:58.745Z,43.1
2019-01-25T05:08:02.978Z,43.1
2019-01-25T05:09:00.628Z,43.1
2019-01-25T05:09:58.274Z,43.9
2019-01-25T05:10:55.900Z,43.1
2019-01-25T05:11:53.585Z,43.2
2019-01-25T05:12:53.239Z,43.2
2019-01-25T05:13:50.675Z,43.1
2019-01-25T05:14:48.309Z,43.2
2019-01-25T05:15:46.721Z,43.2
2019-01-25T05:16:44.341Z,43.1
2019-01-25T05:17:42.745Z,43.2
2019-01-25T05:18:40.329Z,43.2
2019-01-25T05:19:38.905Z,43.1
2019-01-25T05:20:36.520Z,43.1
2019-01-25T05:21:34.191Z,43.1
2019-01-25T05:22:31.860Z,43.1
2019-01-25T05:23:29.469Z,43.1
2019-01-25T05:24:27.216Z,43.8
2019-01-25T05:25:25.696Z,43.1
2019-01-25T05:26:23.386Z,43.0
2019-01-25T05:27:21.044Z,43.1
2019-01-25T05:28:19.619Z,43.1
2019-01-25T05:29:18.016Z,43.1
2019-01-25T05:30:15.611Z,43.0
2019-01-25T05:31:13.677Z,43.0
2019-01-25T05:32:11.333Z,43.0
2019-01-25T05:33:08.979Z,43.0
2019-01-25T05:34:07.392Z,43.0
2019-01-25T05:35:05.084Z,43.0
2019-01-25T05:36:02.795Z,42.9
2019-01-25T05:37:01.165Z,42.9
2019-01-25T05:37:58.814Z,42.9
2019-01-25T05:38:57.260Z,42.9
2019-01-25T05:39:54.899Z,42.8
2019-01-25T05:40:52.521Z,42.9
2019-01-25T05:41:52.145Z,42.9
2019-01-25T05:42:49.776Z,42.9
2019-01-25T05:43:47.396Z,42.9
2019-01-25T05:44:45.067Z,42.9
2019-01-25T05:45:43.955Z,43.0
2019-01-25T05:46:41.610Z,43.0
2019-01-25T05:47:39.222Z,43.0
2019-01-25T05:48:37.692Z,43.1
2019-01-25T05:49:36.105Z,43.2
2019-01-25T05:50:34.473Z,43.3
2019-01-25T05:51:33.773Z,43.2
2019-01-25T05:52:31.808Z,43.6
2019-01-25T05:53:29.430Z,43.5
2019-01-25T05:54:27.863Z,44.0
2019-01-25T05:55:26.276Z,44.0
2019-01-25T05:56:24.634Z,44.0
2019-01-25T05:57:23.291Z,44.0
2019-01-25T05:58:21.718Z,44.4
2019-01-25T05:59:23.883Z,44.1
2019-01-25T06:00:21.590Z,44.1
2019-01-25T06:01:19.376Z,44.2
2019-01-25T06:02:19.414Z,44.3
2019-01-25T06:03:17.038Z,44.4
2019-01-25T06:04:15.894Z,44.5
2019-01-25T06:05:14.489Z,44.6
2019-01-25T06:06:13.883Z,44.7
2019-01-25T06:07:12.304Z,44.8
2019-01-25T06:08:13.117Z,44.8
2019-01-25T06:09:11.970Z,44.9
2019-01-25T06:10:09.644Z,44.9
2019-01-25T06:11:08.213Z,45.0
2019-01-25T06:12:05.888Z,45.0
2019-01-25T06:13:04.494Z,45.3
2019-01-25T06:14:02.157Z,45.3
2019-01-25T06:14:59.808Z,45.4
2019-01-25T06:15:57.512Z,45.5
2019-01-25T06:16:55.149Z,45.6
2019-01-25T06:17:52.733Z,45.7
2019-01-25T06:18:51.130Z,45.7
2019-01-25T06:19:48.821Z,45.7
2019-01-25T06:20:46.677Z,45.9
2019-01-25T06:21:44.379Z,45.9
2019-01-25T06:22:41.994Z,43.4
2019-01-25T06:23:41.055Z,33.3
2019-01-25T06:24:38.812Z,33.3
2019-01-25T06:25:36.439Z,31.4
2019-01-25T06:26:34.217Z,32.9
2019-01-25T06:27:37.030Z,34.4
2019-01-25T06:28:34.773Z,35.8
2019-01-25T06:29:33.524Z,37.2
2019-01-25T06:30:31.908Z,39.2
2019-01-25T06:31:30.296Z,40.6
2019-01-25T06:32:28.688Z,40.6
2019-01-25T06:33:27.896Z,41.0
2019-01-25T06:34:26.691Z,41.5
2019-01-25T06:35:25.962Z,41.4
2019-01-25T06:36:21.995Z,41.8
2019-01-25T06:37:20.997Z,42.4
2019-01-25T06:38:18.591Z,42.4
2019-01-25T06:39:16.252Z,42.7
2019-01-25T06:40:13.900Z,43.0
2019-01-25T06:41:11.513Z,43.1
2019-01-25T06:42:10.366Z,43.3
2019-01-25T17:24:18.303Z,55.7
2019-01-25T17:25:16.710Z,56.0
2019-01-25T17:26:15.002Z,55.9
2019-01-25T17:27:12.039Z,56.5
2019-01-25T17:28:10.271Z,56.4
2019-01-25T17:29:08.685Z,54.5
2019-01-25T17:30:10.417Z,54.4
2019-01-25T17:31:08.795Z,53.1
2019-01-25T17:32:06.423Z,53.0
2019-01-25T17:33:04.796Z,52.9
2019-01-25T17:34:02.451Z,52.9
2019-01-25T17:35:00.286Z,53.0
2019-01-25T17:35:57.920Z,52.8
2019-01-25T17:36:55.589Z,52.6
2019-01-25T17:37:54.004Z,52.1
2019-01-25T17:38:52.328Z,52.0
2019-01-25T17:39:50.985Z,51.8
2019-01-25T17:40:48.921Z,51.7
2019-01-25T17:41:47.312Z,51.4
2019-01-25T17:42:45.677Z,51.2
2019-01-25T17:43:43.293Z,51.2
2019-01-25T17:44:41.409Z,51.0
2019-01-25T17:45:38.640Z,50.8
2019-01-25T17:46:36.265Z,50.6
2019-01-25T17:47:33.900Z,50.4
2019-01-25T17:48:31.529Z,50.3
2019-01-25T17:49:29.156Z,50.2
2019-01-25T17:50:27.528Z,49.9
2019-01-25T17:51:27.267Z,49.8
2019-01-25T17:52:24.416Z,49.7
2019-01-25T17:53:22.103Z,49.6
2019-01-25T17:54:19.769Z,49.5
2019-01-25T17:55:18.159Z,49.3
2019-01-25T17:56:15.785Z,49.2
2019-01-25T17:57:14.158Z,49.0
2019-01-25T17:58:12.633Z,48.9
2019-01-25T17:59:11.163Z,48.9
2019-01-25T18:00:13.871Z,48.8
2019-01-25T18:01:12.261Z,48.7
2019-01-25T18:02:10.631Z,48.7
2019-01-25T18:03:14.333Z,48.4
2019-01-25T18:04:13.640Z,48.2
2019-01-25T18:05:11.311Z,48.2
2019-01-25T18:06:10.464Z,48.6
2019-01-25T18:07:08.107Z,47.9
2019-01-25T18:08:06.551Z,47.7
2019-01-25T18:09:06.956Z,46.4
2019-01-25T18:10:07.019Z,45.9
2019-01-25T18:11:04.699Z,45.2
2019-01-25T18:12:02.954Z,45.1
2019-01-25T18:13:00.615Z,45.5
2019-01-25T18:13:58.264Z,45.8
2019-01-25T18:14:55.897Z,46.0
2019-01-25T18:15:53.497Z,46.1
2019-01-25T18:16:51.916Z,46.3
2019-01-25T18:17:49.502Z,46.2
2019-01-25T18:18:47.556Z,46.2
2019-01-25T18:19:46.702Z,46.2
2019-01-25T18:20:44.952Z,46.2
2019-01-25T18:21:42.831Z,46.3
2019-01-25T18:22:40.584Z,46.3
2019-01-25T18:23:38.208Z,46.3
2019-01-25T18:24:36.564Z,46.1
2019-01-25T18:25:42.891Z,46.2
2019-01-25T18:26:41.424Z,46.2
2019-01-25T18:27:41.666Z,46.5
2019-01-25T18:28:49.437Z,46.1
2019-01-25T18:29:51.351Z,46.1
2019-01-25T18:30:53.876Z,46.1
2019-01-25T18:31:51.594Z,46.1
2019-01-25T18:32:49.832Z,46.1
2019-01-25T18:33:48.216Z,46.1
2019-01-25T18:34:45.821Z,46.1
2019-01-25T18:35:45.960Z,46.1
2019-01-25T18:36:44.374Z,46.0
2019-01-25T18:37:42.099Z,46.0
2019-01-25T18:38:39.879Z,46.0
2019-01-25T18:39:38.019Z,45.9
2019-01-25T18:40:36.175Z,45.9
2019-01-25T18:41:36.447Z,45.8
2019-01-25T18:42:35.323Z,45.8
2019-01-25T18:43:35.258Z,45.8
2019-01-25T18:44:33.997Z,45.7
2019-01-25T18:45:32.574Z,45.6
2019-01-25T18:46:31.061Z,45.6
2019-01-25T18:47:29.501Z,45.6
2019-01-25T18:48:28.502Z,45.6
2019-01-25T18:49:26.959Z,45.5
2019-01-25T18:50:24.616Z,45.5
2019-01-25T18:51:22.721Z,45.5
2019-01-25T18:52:22.637Z,45.4
2019-01-25T18:53:21.966Z,45.4
2019-01-25T18:54:21.005Z,45.4
2019-01-25T18:55:20.598Z,45.3
2019-01-25T18:56:20.884Z,45.3
2019-01-25T18:57:19.724Z,45.2
2019-01-25T18:58:18.279Z,45.2
2019-01-25T18:59:16.558Z,45.2
2019-01-25T19:00:16.892Z,45.2
2019-01-25T19:01:14.617Z,45.2
2019-01-25T19:02:13.388Z,45.1
2019-01-25T19:03:13.325Z,45.1
2019-01-25T19:04:11.748Z,45.1
2019-01-25T19:05:10.885Z,45.1
2019-01-25T19:06:09.111Z,45.1
2019-01-25T19:07:08.006Z,45.0
2019-01-25T19:08:05.933Z,45.0
2019-01-25T19:09:05.581Z,45.0
2019-01-25T19:10:04.428Z,44.4
2019-01-25T19:11:09.648Z,45.0
2019-01-25T19:12:08.127Z,45.0
2019-01-25T19:13:07.232Z,45.0
2019-01-25T19:14:06.343Z,45.0
2019-01-25T19:15:06.663Z,45.0
2019-01-25T19:16:05.852Z,45.2
2019-01-25T19:17:03.730Z,45.2
2019-01-25T19:18:04.026Z,45.2
2019-01-25T19:19:01.859Z,45.2
2019-01-25T19:19:59.506Z,45.2
2019-01-25T19:20:57.339Z,45.3
2019-01-25T19:21:55.856Z,45.3
2019-01-25T19:22:54.203Z,45.2
2019-01-25T19:23:52.770Z,45.3
2019-01-25T19:24:50.404Z,45.3
2019-01-25T19:25:49.468Z,45.4
2019-01-25T19:26:47.960Z,45.4
2019-01-25T19:27:52.295Z,45.4
2019-01-25T19:28:49.961Z,45.4
2019-01-25T19:29:47.639Z,45.4
2019-01-25T19:30:46.472Z,45.4
2019-01-25T19:31:44.905Z,45.4
2019-01-25T19:32:43.296Z,45.4
2019-01-25T19:33:41.473Z,45.4
2019-01-25T19:34:39.226Z,45.4
2019-01-25T19:35:44.670Z,45.3
2019-01-25T19:36:42.648Z,45.3
2019-01-25T19:37:41.731Z,45.4
2019-01-25T19:38:40.315Z,45.3
2019-01-25T19:39:37.912Z,45.4
2019-01-25T19:40:35.822Z,45.4
2019-01-25T19:41:38.583Z,45.4
2019-01-25T19:42:36.391Z,46.0
2019-01-25T19:43:40.324Z,45.4
2019-01-25T19:44:38.045Z,45.2
2019-01-25T19:45:36.680Z,45.3
2019-01-25T19:46:35.076Z,45.2
2019-01-25T19:47:33.678Z,45.2
2019-01-25T19:48:31.536Z,45.1
2019-01-25T19:49:30.242Z,45.2
2019-01-25T19:50:27.904Z,45.1
2019-01-25T19:51:25.794Z,45.1
2019-01-25T19:52:24.365Z,45.1
2019-01-25T19:53:23.684Z,45.0
2019-01-25T19:54:21.041Z,45.1
2019-01-25T19:55:20.817Z,45.0
2019-01-25T19:56:19.816Z,45.1
2019-01-25T19:57:19.287Z,45.1
2019-01-25T19:58:18.669Z,45.1
2019-01-25T19:59:17.316Z,45.1
2019-01-25T20:00:20.431Z,45.0
2019-01-25T20:01:19.199Z,45.0
2019-01-25T20:02:17.704Z,45.0
2019-01-25T20:03:15.361Z,44.9
2019-01-25T20:04:13.920Z,45.0
2019-01-25T20:05:13.352Z,45.0
2019-01-25T20:06:11.976Z,45.0
2019-01-25T20:07:10.011Z,44.9
2019-01-25T20:08:08.571Z,44.9
2019-01-25T20:09:09.504Z,44.9
2019-01-25T20:10:08.379Z,44.8
2019-01-25T20:11:08.402Z,44.8
2019-01-25T20:12:06.408Z,44.7
2019-01-25T20:13:04.547Z,44.7
2019-01-25T20:14:04.484Z,44.7
2019-01-25T20:15:03.965Z,44.7
2019-01-25T20:16:01.758Z,44.7
2019-01-25T20:17:00.082Z,44.7
2019-01-25T20:17:59.145Z,44.7
2019-01-25T20:18:57.853Z,44.8
2019-01-25T20:19:56.584Z,44.7
2019-01-25T20:20:54.407Z,44.7
2019-01-25T20:21:52.968Z,44.8
2019-01-25T20:22:52.086Z,44.7
2019-01-25T20:23:49.702Z,44.8
2019-01-25T20:24:47.719Z,44.8
2019-01-25T20:25:45.323Z,44.8
2019-01-25T20:26:44.390Z,44.8
2019-01-25T20:27:42.170Z,44.7
2019-01-25T20:28:40.378Z,44.8
2019-01-25T20:29:39.909Z,45.3
2019-01-25T20:30:38.033Z,44.8
2019-01-25T20:31:37.599Z,44.8
2019-01-25T20:32:37.996Z,45.4
2019-01-25T20:33:36.928Z,44.8
2019-01-25T20:34:35.810Z,44.8
2019-01-25T20:35:35.760Z,44.8
2019-01-25T20:36:33.553Z,44.8
2019-01-25T20:37:31.781Z,44.8
2019-01-25T20:38:36.975Z,44.8
2019-01-25T20:39:35.545Z,44.9
2019-01-25T20:40:33.906Z,44.9
2019-01-25T20:41:33.080Z,45.0
2019-01-25T20:42:30.698Z,44.8
2019-01-25T20:43:29.102Z,44.7
2019-01-25T20:44:26.789Z,44.8
2019-01-25T20:45:28.664Z,44.7
2019-01-25T20:46:27.818Z,44.7
2019-01-25T20:47:26.216Z,44.7
2019-01-25T20:48:25.060Z,44.7
2019-01-25T20:49:23.439Z,44.7
2019-01-25T20:50:23.737Z,44.7
2019-01-25T20:51:22.172Z,44.8
2019-01-25T20:52:20.485Z,44.8
2019-01-25T20:53:20.349Z,44.8
2019-01-25T20:54:17.952Z,44.7
2019-01-25T20:55:16.427Z,44.7
2019-01-25T20:56:14.390Z,44.7
2019-01-25T20:57:12.036Z,44.7
2019-01-25T20:58:10.922Z,44.6
2019-01-25T20:59:08.754Z,44.4
2019-01-25T21:00:11.544Z,44.4
2019-01-25T21:01:11.296Z,44.5
2019-01-25T21:02:09.068Z,44.4
2019-01-25T21:03:09.927Z,44.4
2019-01-25T21:04:08.299Z,44.4
2019-01-25T21:05:06.785Z,44.4
2019-01-25T21:06:05.569Z,44.9
2019-01-25T21:07:04.268Z,44.4
2019-01-25T21:08:01.858Z,44.4
2019-01-25T21:08:59.591Z,44.4
2019-01-25T21:09:57.360Z,44.4
2019-01-25T21:10:55.044Z,44.4
2019-01-25T21:11:53.561Z,44.3
2019-01-25T21:12:52.769Z,44.3
2019-01-25T21:13:52.701Z,44.2
2019-01-25T21:14:52.272Z,44.2
2019-01-25T21:15:50.751Z,44.2
2019-01-25T21:16:49.011Z,44.2
2019-01-25T21:17:46.662Z,44.2
2019-01-25T21:18:45.094Z,44.2
2019-01-25T21:19:43.629Z,44.2
2019-01-25T21:20:44.355Z,44.2
2019-01-25T21:21:43.778Z,44.8
2019-01-25T21:22:43.273Z,44.0
2019-01-25T21:23:40.928Z,44.0
2019-01-25T21:24:39.455Z,44.1
2019-01-25T21:25:37.397Z,44.1
2019-01-25T21:26:35.885Z,44.1
2019-01-25T21:27:33.840Z,44.0
2019-01-25T21:28:32.493Z,44.1
2019-01-25T21:29:31.719Z,44.0
2019-01-25T21:30:30.684Z,44.0
2019-01-25T21:31:28.360Z,44.2
2019-01-25T21:32:26.997Z,44.0
2019-01-25T21:33:26.726Z,44.1
2019-01-25T21:34:25.681Z,44.1
2019-01-25T21:35:24.895Z,44.1
2019-01-25T21:36:22.514Z,44.1
2019-01-25T21:37:20.336Z,44.1
2019-01-25T21:38:19.870Z,44.1
2019-01-25T21:39:18.816Z,44.1
2019-01-25T21:40:19.321Z,44.0
2019-01-25T21:41:16.999Z,44.0
2019-01-25T21:42:15.080Z,43.5
2019-01-25T21:43:12.988Z,44.7
2019-01-25T21:44:10.586Z,44.0
2019-01-25T21:45:11.147Z,44.0
2019-01-25T21:46:09.543Z,44.1
2019-01-25T21:47:08.525Z,44.0
2019-01-25T21:48:10.004Z,44.0
2019-01-25T21:49:08.509Z,44.1
2019-01-25T21:50:09.199Z,44.0
2019-01-25T21:51:08.301Z,44.1
2019-01-25T21:52:06.867Z,44.1
2019-01-25T21:53:05.470Z,44.2
2019-01-25T21:54:03.175Z,44.1
2019-01-25T21:55:03.117Z,44.1
2019-01-25T21:56:00.894Z,44.1
2019-01-25T21:56:58.653Z,44.1
2019-01-25T21:57:56.354Z,44.1
2019-01-25T21:58:55.571Z,44.1
2019-01-25T21:59:54.638Z,44.0
2019-01-25T22:00:53.686Z,44.1
2019-01-25T22:01:52.020Z,44.2
2019-01-25T22:02:51.265Z,44.1
2019-01-25T22:03:49.004Z,44.1
2019-01-25T22:04:49.236Z,44.1
2019-01-25T22:05:47.616Z,44.1
2019-01-25T22:06:46.004Z,44.1
2019-01-25T22:07:45.123Z,44.1
2019-01-25T22:08:43.871Z,44.1
2019-01-25T22:09:41.612Z,44.1
2019-01-25T22:10:43.959Z,44.1
2019-01-25T22:11:40.992Z,44.1
2019-01-25T22:12:40.431Z,44.2
2019-01-25T22:13:39.296Z,44.1
2019-01-25T22:14:37.873Z,44.1
2019-01-25T22:15:35.677Z,44.1
2019-01-25T22:16:34.959Z,44.0
2019-01-25T22:17:32.555Z,44.0
2019-01-25T22:18:30.150Z,44.0
2019-01-25T22:19:28.653Z,44.1
2019-01-25T22:20:27.489Z,44.0
2019-01-25T22:21:26.674Z,44.0
2019-01-25T22:22:25.136Z,44.0
2019-01-25T22:23:23.164Z,44.0
2019-01-25T22:24:21.860Z,44.0
2019-01-25T22:25:20.909Z,44.0
2019-01-25T22:26:19.434Z,44.0
2019-01-25T22:27:19.810Z,44.0
2019-01-25T22:28:17.465Z,43.9
2019-01-25T22:29:16.780Z,43.9
2019-01-25T22:30:16.364Z,43.9
2019-01-25T22:31:13.994Z,44.2
2019-01-25T22:32:12.885Z,43.8
2019-01-25T22:33:10.825Z,43.9
2019-01-25T22:34:10.397Z,43.8
2019-01-25T22:35:08.909Z,43.9
2019-01-25T22:36:06.588Z,43.7
2019-01-25T22:37:04.488Z,43.7
2019-01-25T22:38:02.889Z,43.7
2019-01-25T22:39:01.261Z,43.7
2019-01-25T22:39:58.851Z,43.7
2019-01-25T22:40:57.693Z,43.7
2019-01-25T22:41:55.405Z,43.7
2019-01-25T22:42:55.093Z,43.7
2019-01-25T22:43:54.361Z,43.7
2019-01-25T22:44:53.563Z,44.2
2019-01-25T22:45:58.581Z,43.7
2019-01-25T22:46:50.852Z,43.7
2019-01-25T22:47:54.788Z,43.7
2019-01-25T22:48:54.211Z,43.7
2019-01-25T22:49:53.227Z,43.7
2019-01-25T22:50:50.877Z,43.7
2019-01-25T22:51:49.223Z,43.7
2019-01-25T22:52:47.896Z,43.7
2019-01-25T22:53:45.536Z,43.6
2019-01-25T22:54:43.136Z,43.7
2019-01-25T22:55:42.376Z,43.6
2019-01-25T22:56:41.203Z,43.6
2019-01-25T22:57:38.841Z,43.6
2019-01-25T22:58:36.433Z,43.6
2019-01-25T22:59:34.255Z,43.5
2019-01-25T23:00:39.689Z,43.5
2019-01-25T23:01:38.095Z,43.5
2019-01-25T23:02:37.877Z,43.5
2019-01-25T23:04:49.958Z,43.5
2019-01-25T23:06:01.547Z,43.6
2019-01-25T23:07:09.013Z,43.7
2019-01-25T23:08:06.873Z,43.6
2019-01-25T23:09:18.674Z,43.8
2019-01-25T23:10:19.216Z,43.6
2019-01-25T23:11:16.817Z,44.3
2019-01-25T23:12:14.723Z,43.7
2019-01-25T23:13:13.185Z,43.6
2019-01-25T23:14:11.011Z,43.6
2019-01-25T23:15:12.097Z,43.7
2019-01-25T23:16:10.552Z,43.5
2019-01-25T23:17:09.103Z,43.6
2019-01-25T23:18:06.959Z,43.5
2019-01-25T23:19:05.019Z,43.5
2019-01-25T23:20:04.190Z,43.4
2019-01-25T23:21:01.825Z,43.4
2019-01-25T23:21:59.466Z,43.4
2019-01-25T23:22:57.083Z,43.4
2019-01-25T23:23:54.880Z,43.5
2019-01-25T23:24:52.531Z,43.9
2019-01-25T23:25:50.273Z,43.4
2019-01-25T23:26:47.893Z,43.4
2019-01-25T23:27:45.540Z,43.4
2019-01-25T23:28:43.925Z,43.3
2019-01-25T23:29:42.303Z,43.4
2019-01-25T23:30:40.781Z,43.3
2019-01-25T23:31:38.573Z,43.3
2019-01-25T23:32:36.211Z,43.3
2019-01-25T23:33:33.830Z,43.3
2019-01-25T23:34:32.195Z,43.4
2019-01-25T23:35:30.903Z,44.0
2019-01-25T23:36:28.652Z,43.3
2019-01-25T23:37:27.051Z,43.3
2019-01-25T23:38:24.753Z,43.2
2019-01-25T23:39:23.150Z,43.3
2019-01-25T23:40:20.767Z,43.3
2019-01-25T23:41:19.171Z,43.3