createdAt,value
2017-09-28T00:00:46.327Z,0.00
2017-09-28T00:01:46.252Z,0.00
2017-09-28T00:02:46.176Z,0.00
2017-09-28T00:03:46.091Z,0.00
2017-09-28T00:04:46.017Z,0.00
2017-09-28T00:05:45.937Z,0.00
2017-09-28T00:06:45.855Z,0.00
2017-09-28T00:07:45.790Z,0.00
2017-09-28T00:08:45.709Z,0.00
2017-09-28T00:09:45.619Z,0.00
2017-09-28T00:10:45.539Z,0.00
2017-09-28T00:11:45.464Z,0.00
2017-09-28T00:12:45.384Z,0.00
2017-09-28T00:13:45.299Z,0.00
2017-09-28T00:14:45.235Z,0.00
2017-09-28T00:15:45.143Z,0.00
2017-09-28T00:16:45.063Z,0.00
2017-09-28T00:17:44.985Z,0.00
2017-09-28T00:18:44.911Z,0.00
2017-09-28T00:19:44.833Z,0.00
2017-09-28T00:20:44.763Z,0.00
2017-09-28T00:21:44.670Z,0.00
2017-09-28T00:22:44.594Z,0.00
2017-09-28T00:23:44.537Z,0.00
2017-09-28T00:24:44.433Z,0.00
2017-09-28T00:25:44.354Z,0.00
2017-09-28T00:26:44.275Z,0.00
2017-09-28T00:27:44.199Z,0.00
2017-09-28T00:28:44.122Z,0.00
2017-09-28T00:29:44.040Z,0.00
2017-09-28T00:30:43.961Z,0.00
2017-09-28T00:31:43.885Z,0.00
2017-09-28T00:32:43.804Z,0.00
2017-09-28T00:33:43.722Z,0.00
2017-09-28T00:34:43.647Z,0.00
2017-09-28T00:35:43.560Z,0.00
2017-09-28T00:36:43.479Z,0.00
2017-09-28T00:37:43.404Z,0.00
2017-09-28T00:38:43.325Z,0.00
2017-09-28T00:39:43.244Z,0.00
2017-09-28T00:40:43.161Z,0.00
2017-09-28T00:41:43.082Z,0.00
2017-09-28T00:42:43.002Z,0.00
2017-09-28T00:43:42.925Z,0.00
2017-09-28T00:44:42.843Z,0.00
2017-09-28T00:45:42.771Z,0.00
2017-09-28T00:46:42.698Z,0.00
2017-09-28T00:47:42.609Z,0.00
2017-09-28T00:48:42.532Z,0.00
2017-09-28T00:49:42.452Z,0.00
2017-09-28T00:50:42.377Z,0.00
2017-09-28T00:51:42.292Z,0.00
2017-09-28T00:52:42.225Z,0.00
2017-09-28T00:53:42.130Z,0.00
2017-09-28T00:54:42.048Z,0.00
2017-09-28T00:55:41.974Z,0.00
2017-09-28T00:56:41.892Z,0.00
2017-09-28T00:57:41.812Z,0.00
2017-09-28T00:58:41.736Z,0.00
2017-09-28T00:59:41.665Z,0.00
2017-09-28T01:00:41.576Z,0.00
2017-09-28T01:01:41.492Z,0.00
2017-09-28T01:02:41.427Z,0.00
2017-09-28T01:03:41.335Z,0.00
2017-09-28T01:04:41.253Z,0.00
2017-09-28T01:05:41.178Z,0.00
2017-09-28T01:06:41.094Z,0.00
2017-09-28T01:07:41.025Z,0.00
2017-09-28T01:08:40.934Z,0.00
2017-09-28T01:09:40.862Z,0.00
2017-09-28T01:10:40.774Z,0.00
2017-09-28T01:11:40.697Z,0.00
2017-09-28T01:12:40.618Z,0.00
2017-09-28T01:13:40.539Z,0.00
2017-09-28T01:14:40.461Z,0.00
2017-09-28T01:15:40.383Z,0.00
2017-09-28T01:16:40.312Z,0.00
2017-09-28T01:17:40.223Z,0.00
2017-09-28T01:18:40.170Z,0.00
2017-09-28T01:19:40.076Z,0.00
2017-09-28T01:20:39.984Z,0.00
2017-09-28T01:21:39.922Z,0.00
2017-09-28T01:22:39.840Z,0.00
2017-09-28T01:23:39.750Z,0.00
2017-09-28T01:24:39.671Z,0.00
2017-09-28T01:25:39.581Z,0.00
2017-09-28T01:26:39.506Z,0.00
2017-09-28T01:27:39.423Z,0.00
2017-09-28T01:28:39.345Z,0.00
2017-09-28T01:29:39.270Z,0.00
2017-09-28T01:30:39.184Z,0.00
2017-09-28T01:31:39.119Z,0.00
2017-09-28T01:32:39.021Z,0.00
2017-09-28T01:33:38.942Z,0.00
2017-09-28T01:34:38.873Z,0.00
2017-09-28T01:35:38.785Z,0.00
2017-09-28T01:36:38.702Z,0.00
2017-09-28T01:37:38.640Z,0.00
2017-09-28T01:38:38.550Z,0.00
2017-09-28T01:39:38.478Z,0.00
2017-09-28T01:40:38.393Z,0.00
2017-09-28T01:41:38.308Z,0.00
2017-09-28T01:42:38.228Z,0.00
2017-09-28T01:43:38.175Z,0.00
2017-09-28T01:44:38.070Z,0.00
2017-09-28T01:45:37.991Z,0.00
2017-09-28T01:46:37.911Z,0.00
2017-09-28T01:47:37.831Z,0.00
2017-09-28T01:48:37.751Z,0.00
2017-09-28T01:49:37.684Z,0.00
2017-09-28T01:50:37.589Z,0.00
2017-09-28T01:51:37.512Z,0.00
2017-09-28T01:52:37.442Z,0.00
2017-09-28T01:53:37.360Z,0.00
2017-09-28T01:54:37.296Z,0.00
2017-09-28T01:55:37.196Z,0.00
2017-09-28T01:56:37.121Z,0.00
2017-09-28T01:57:37.047Z,0.00
2017-09-28T01:58:36.962Z,0.00
2017-09-28T01:59:36.876Z,0.00
2017-09-28T02:00:36.795Z,0.00
2017-09-28T02:01:36.729Z,0.00
2017-09-28T02:02:36.638Z,0.00
2017-09-28T02:03:36.554Z,0.00
2017-09-28T02:04:36.502Z,0.00
2017-09-28T02:05:36.399Z,0.00
2017-09-28T02:06:36.325Z,0.00
2017-09-28T02:07:36.241Z,0.00
2017-09-28T02:08:36.162Z,0.00
2017-09-28T02:09:36.078Z,0.00
2017-09-28T02:10:35.997Z,0.00
2017-09-28T02:11:35.918Z,0.00
2017-09-28T02:12:35.836Z,0.00
2017-09-28T02:13:35.757Z,0.00
2017-09-28T02:14:35.687Z,0.00
2017-09-28T02:15:35.597Z,0.00
2017-09-28T02:16:35.518Z,0.00
2017-09-28T02:17:35.449Z,0.00
2017-09-28T02:18:35.360Z,0.00
2017-09-28T02:19:35.281Z,0.00
2017-09-28T02:20:35.200Z,0.00
2017-09-28T02:21:35.128Z,0.00
2017-09-28T02:22:35.042Z,0.00
2017-09-28T02:23:34.960Z,0.00
2017-09-28T02:24:34.882Z,0.00
2017-09-28T02:25:34.802Z,0.00
2017-09-28T02:26:34.722Z,0.00
2017-09-28T02:27:34.642Z,0.00
2017-09-28T02:28:34.561Z,0.00
2017-09-28T02:29:34.484Z,0.00
2017-09-28T02:30:34.416Z,0.00
2017-09-28T02:31:34.323Z,0.00
2017-09-28T02:32:34.242Z,0.00
2017-09-28T02:33:34.169Z,0.00
2017-09-28T02:34:34.090Z,0.00
2017-09-28T02:35:34.004Z,0.00
2017-09-28T02:36:33.924Z,0.00
2017-09-28T02:37:33.848Z,0.00
2017-09-28T02:38:33.761Z,0.00
2017-09-28T02:39:33.685Z,0.00
2017-09-28T02:40:33.613Z,0.00
2017-09-28T02:41:33.525Z,0.00
2017-09-28T02:42:33.460Z,0.00
2017-09-28T02:43:33.377Z,0.00
2017-09-28T02:44:33.285Z,0.00
2017-09-28T02:45:33.203Z,0.00
2017-09-28T02:46:33.127Z,0.00
2017-09-28T02:47:33.058Z,0.00
2017-09-28T02:48:32.967Z,0.00
2017-09-28T02:49:32.888Z,0.00
2017-09-28T02:50:32.807Z,0.00
2017-09-28T02:51:32.728Z,0.00
2017-09-28T02:52:32.650Z,0.00
2017-09-28T02:53:32.567Z,0.00
2017-09-28T02:54:32.485Z,0.00
2017-09-28T02:55:32.411Z,0.00
2017-09-28T02:56:32.330Z,0.00
2017-09-28T02:57:32.248Z,0.00
2017-09-28T02:58:32.163Z,0.00
2017-09-28T02:59:32.088Z,0.00
2017-09-28T03:00:32.014Z,0.00
2017-09-28T03:01:31.928Z,0.00
2017-09-28T03:02:31.844Z,0.00
2017-09-28T03:03:31.771Z,0.00
2017-09-28T03:04:31.694Z,0.00
2017-09-28T03:05:31.606Z,0.00
2017-09-28T03:06:31.527Z,0.00
2017-09-28T03:07:31.448Z,0.00
2017-09-28T03:08:31.365Z,0.00
2017-09-28T03:09:31.291Z,0.00
2017-09-28T03:10:31.210Z,0.00
2017-09-28T03:11:31.130Z,0.00
2017-09-28T03:12:31.057Z,0.00
2017-09-28T03:13:30.974Z,0.00
2017-09-28T03:14:30.887Z,0.00
2017-09-28T03:15:30.830Z,0.00
2017-09-28T03:16:30.746Z,0.00
2017-09-28T03:17:30.653Z,0.00
2017-09-28T03:18:30.588Z,0.00
2017-09-28T03:19:30.492Z,0.00
2017-09-28T03:20:30.418Z,0.00
2017-09-28T03:21:30.333Z,0.00
2017-09-28T03:22:30.254Z,0.00
2017-09-28T03:23:30.172Z,0.00
2017-09-28T03:24:30.090Z,0.00
2017-09-28T03:25:30.012Z,0.00
2017-09-28T03:26:29.934Z,0.00
2017-09-28T03:27:29.852Z,0.00
2017-09-28T03:28:29.771Z,0.00
2017-09-28T03:29:29.692Z,0.00
2017-09-28T03:30:29.619Z,0.00
2017-09-28T03:31:29.532Z,0.00
2017-09-28T03:32:29.453Z,0.00
2017-09-28T03:33:29.372Z,0.00
2017-09-28T03:34:29.294Z,0.00
2017-09-28T03:35:29.211Z,0.00
2017-09-28T03:36:29.138Z,0.00
2017-09-28T03:37:29.049Z,0.00
2017-09-28T03:38:28.976Z,0.00
2017-09-28T03:39:28.892Z,0.00
2017-09-28T03:40:28.850Z,0.00
2017-09-28T03:41:28.736Z,0.00
2017-09-28T03:42:28.650Z,0.00
2017-09-28T03:43:28.575Z,0.00
2017-09-28T03:44:28.493Z,0.00
2017-09-28T03:45:28.414Z,0.00
2017-09-28T03:46:28.333Z,0.00
2017-09-28T03:47:28.259Z,0.00
2017-09-28T03:48:28.169Z,0.00
2017-09-28T03:49:28.104Z,0.00
2017-09-28T03:50:28.016Z,0.00
2017-09-28T03:51:27.934Z,0.00
2017-09-28T03:52:27.854Z,0.00
2017-09-28T03:53:27.771Z,0.00
2017-09-28T03:54:27.692Z,0.00
2017-09-28T03:55:27.614Z,0.00
2017-09-28T03:56:27.535Z,0.00
2017-09-28T03:57:27.456Z,0.00
2017-09-28T03:58:27.376Z,0.00
2017-09-28T03:59:27.297Z,0.00
2017-09-28T04:00:27.215Z,0.00
2017-09-28T04:01:27.133Z,0.00
2017-09-28T04:02:27.059Z,0.00
2017-09-28T04:03:27.016Z,0.00
2017-09-28T04:04:26.897Z,0.00
2017-09-28T04:05:26.809Z,0.00
2017-09-28T04:06:26.736Z,0.00
2017-09-28T04:07:26.655Z,0.00
2017-09-28T04:08:26.570Z,0.00
2017-09-28T04:09:26.495Z,0.00
2017-09-28T04:10:26.435Z,0.00
2017-09-28T04:11:26.336Z,0.00
2017-09-28T04:12:26.259Z,0.00
2017-09-28T04:13:26.182Z,0.00
2017-09-28T04:14:26.098Z,0.00
2017-09-28T04:15:26.017Z,0.00
2017-09-28T04:16:25.933Z,0.00
2017-09-28T04:17:25.856Z,0.00
2017-09-28T04:18:25.776Z,0.00
2017-09-28T04:19:25.699Z,0.00
2017-09-28T04:20:25.620Z,0.00
2017-09-28T04:21:25.535Z,0.00
2017-09-28T04:22:25.453Z,0.00
2017-09-28T04:23:25.382Z,0.00
2017-09-28T04:24:25.294Z,0.00
2017-09-28T04:25:25.211Z,0.00
2017-09-28T04:26:25.134Z,0.00
2017-09-28T04:27:25.055Z,0.00
2017-09-28T04:28:24.994Z,0.00
2017-09-28T04:29:24.894Z,0.00
2017-09-28T04:30:24.816Z,0.00
2017-09-28T04:31:24.734Z,0.00
2017-09-28T04:32:24.654Z,0.00
2017-09-28T04:33:24.570Z,0.00
2017-09-28T04:34:24.491Z,0.00
2017-09-28T04:35:24.418Z,0.00
2017-09-28T04:36:24.338Z,0.00
2017-09-28T04:37:24.252Z,0.00
2017-09-28T04:38:24.173Z,0.00
2017-09-28T04:39:24.096Z,0.00
2017-09-28T04:40:24.011Z,0.00
2017-09-28T04:41:23.933Z,0.00
2017-09-28T04:42:23.857Z,0.00
2017-09-28T04:43:23.771Z,0.00
2017-09-28T04:44:23.691Z,0.00
2017-09-28T04:45:23.607Z,0.00
2017-09-28T04:46:23.532Z,0.00
2017-09-28T04:47:23.452Z,0.00
2017-09-28T04:48:23.376Z,0.00
2017-09-28T04:49:23.289Z,0.00
2017-09-28T04:50:23.209Z,0.00
2017-09-28T04:51:23.132Z,0.00
2017-09-28T04:52:23.050Z,0.00
2017-09-28T04:53:22.969Z,0.00
2017-09-28T04:54:22.887Z,0.00
2017-09-28T04:55:22.816Z,0.00
2017-09-28T04:56:22.730Z,0.00
2017-09-28T04:57:22.690Z,0.00
2017-09-28T04:58:22.570Z,0.00
2017-09-28T04:59:22.501Z,0.00
2017-09-28T05:00:22.408Z,0.00
2017-09-28T05:01:22.330Z,0.00
2017-09-28T05:02:22.253Z,0.00
2017-09-28T05:03:22.168Z,0.00
2017-09-28T05:04:22.124Z,0.00
2017-09-28T05:05:22.016Z,0.00
2017-09-28T05:06:21.926Z,0.00
2017-09-28T05:07:21.846Z,0.00
2017-09-28T05:08:21.767Z,0.00
2017-09-28T05:09:21.684Z,0.00
2017-09-28T05:10:21.604Z,0.00
2017-09-28T05:11:21.526Z,0.00
2017-09-28T05:12:21.443Z,0.00
2017-09-28T05:13:21.365Z,0.00
2017-09-28T05:14:21.295Z,0.00
2017-09-28T05:15:21.212Z,0.00
2017-09-28T05:16:21.135Z,0.00
2017-09-28T05:17:21.051Z,0.00
2017-09-28T05:18:20.966Z,0.00
2017-09-28T05:19:20.888Z,5.63
2017-09-28T05:20:20.801Z,5.63
2017-09-28T05:21:20.727Z,5.63
2017-09-28T05:22:20.641Z,5.63
2017-09-28T05:23:20.567Z,5.63
2017-09-28T05:24:20.499Z,5.63
2017-09-28T05:25:20.402Z,5.63
2017-09-28T05:26:20.321Z,5.63
2017-09-28T05:27:20.241Z,5.63
2017-09-28T05:28:20.173Z,5.63
2017-09-28T05:29:20.084Z,11.25
2017-09-28T05:30:20.002Z,11.25
2017-09-28T05:31:19.923Z,11.25
2017-09-28T05:32:19.843Z,11.25
2017-09-28T05:33:19.765Z,11.25
2017-09-28T05:34:19.684Z,16.88
2017-09-28T05:35:19.605Z,16.88
2017-09-28T05:36:19.524Z,16.88
2017-09-28T05:37:19.440Z,16.88
2017-09-28T05:38:19.363Z,22.50
2017-09-28T05:39:19.281Z,22.50
2017-09-28T05:40:19.192Z,22.50
2017-09-28T05:41:19.131Z,22.50
2017-09-28T05:42:19.036Z,28.13
2017-09-28T05:43:18.958Z,28.13
2017-09-28T05:44:18.884Z,33.75
2017-09-28T05:45:18.799Z,33.75
2017-09-28T05:46:18.715Z,33.75
2017-09-28T05:47:18.637Z,39.38
2017-09-28T05:48:18.555Z,39.38
2017-09-28T05:49:18.473Z,45.00
2017-09-28T05:50:18.394Z,45.00
2017-09-28T05:51:18.312Z,45.00
2017-09-28T05:52:18.267Z,50.63
2017-09-28T05:53:18.151Z,50.63
2017-09-28T05:54:18.074Z,50.63
2017-09-28T05:55:17.995Z,56.25
2017-09-28T05:56:17.915Z,56.25
2017-09-28T05:57:17.828Z,56.25
2017-09-28T05:58:17.749Z,61.88
2017-09-28T05:59:17.673Z,61.88
2017-09-28T06:00:17.596Z,61.88
2017-09-28T06:01:17.514Z,67.50
2017-09-28T06:02:17.447Z,67.50
2017-09-28T06:03:17.357Z,73.13
2017-09-28T06:04:17.274Z,73.13
2017-09-28T06:05:17.185Z,73.13
2017-09-28T06:06:17.107Z,78.75
2017-09-28T06:07:17.061Z,78.75
2017-09-28T06:08:16.963Z,84.38
2017-09-28T06:09:16.875Z,84.38
2017-09-28T06:10:16.789Z,90.00
2017-09-28T06:11:16.712Z,90.00
2017-09-28T06:12:16.626Z,95.63
2017-09-28T06:13:16.550Z,95.63
2017-09-28T06:14:16.492Z,101.25
2017-09-28T06:15:16.398Z,101.25
2017-09-28T06:16:16.306Z,101.25
2017-09-28T06:17:16.227Z,106.88
2017-09-28T06:18:16.155Z,112.50
2017-09-28T06:19:16.069Z,112.50
2017-09-28T06:20:15.985Z,118.13
2017-09-28T06:21:15.911Z,123.75
2017-09-28T06:22:15.840Z,123.75
2017-09-28T06:23:15.760Z,129.38
2017-09-28T06:24:15.666Z,135.00
2017-09-28T06:25:15.585Z,140.63
2017-09-28T06:26:15.507Z,146.25
2017-09-28T06:27:15.428Z,151.88
2017-09-28T06:28:15.354Z,157.50
2017-09-28T06:29:15.276Z,163.13
2017-09-28T06:30:15.196Z,163.13
2017-09-28T06:31:15.113Z,168.75
2017-09-28T06:32:15.026Z,168.75
2017-09-28T06:33:14.951Z,174.38
2017-09-28T06:34:14.864Z,180.00
2017-09-28T06:35:14.798Z,185.63
2017-09-28T06:36:14.714Z,191.25
2017-09-28T06:37:14.637Z,191.25
2017-09-28T06:38:14.545Z,196.88
2017-09-28T06:39:14.471Z,202.50
2017-09-28T06:40:14.389Z,202.50
2017-09-28T06:41:14.305Z,208.13
2017-09-28T06:42:14.237Z,213.75
2017-09-28T06:43:14.154Z,213.75
2017-09-28T06:44:14.071Z,219.38
2017-09-28T06:45:13.987Z,225.00
2017-09-28T06:46:13.920Z,225.00
2017-09-28T06:47:13.828Z,230.63
2017-09-28T06:48:13.748Z,241.88
2017-09-28T06:49:13.671Z,241.88
2017-09-28T06:50:13.604Z,253.13
2017-09-28T06:51:13.514Z,258.75
2017-09-28T06:52:13.437Z,270.00
2017-09-28T06:53:13.358Z,286.88
2017-09-28T06:54:13.280Z,303.75
2017-09-28T06:55:13.200Z,298.13
2017-09-28T06:56:13.134Z,303.75
2017-09-28T06:57:13.035Z,303.75
2017-09-28T06:58:12.959Z,303.75
2017-09-28T06:59:12.877Z,320.63
2017-09-28T07:00:12.797Z,326.25
2017-09-28T07:01:12.718Z,331.88
2017-09-28T07:02:12.646Z,331.88
2017-09-28T07:03:12.558Z,331.88
2017-09-28T07:04:12.481Z,331.88
2017-09-28T07:05:12.429Z,337.50
2017-09-28T07:06:12.328Z,337.50
2017-09-28T07:07:12.244Z,376.88
2017-09-28T07:08:12.161Z,371.25
2017-09-28T07:09:12.079Z,376.88
2017-09-28T07:10:12.008Z,348.75
2017-09-28T07:11:11.928Z,365.63
2017-09-28T07:12:11.845Z,399.38
2017-09-28T07:13:11.765Z,371.25
2017-09-28T07:14:11.689Z,348.75
2017-09-28T07:15:11.624Z,360.00
2017-09-28T07:16:11.522Z,371.25
2017-09-28T07:17:11.451Z,360.00
2017-09-28T07:18:11.370Z,360.00
2017-09-28T07:19:11.289Z,354.38
2017-09-28T07:20:11.209Z,343.13
2017-09-28T07:21:11.133Z,326.25
2017-09-28T07:22:11.053Z,337.50
2017-09-28T07:23:10.970Z,348.75
2017-09-28T07:24:10.894Z,331.88
2017-09-28T07:25:10.816Z,343.13
2017-09-28T07:26:10.762Z,343.13
2017-09-28T07:27:10.672Z,337.50
2017-09-28T07:28:10.574Z,343.13
2017-09-28T07:29:10.496Z,343.13
2017-09-28T07:30:10.416Z,354.38
2017-09-28T07:31:10.343Z,365.63
2017-09-28T07:32:10.255Z,371.25
2017-09-28T07:33:10.231Z,371.25
2017-09-28T07:34:10.097Z,365.63
2017-09-28T07:35:10.053Z,371.25
2017-09-28T07:36:09.979Z,376.88
2017-09-28T07:37:09.854Z,371.25
2017-09-28T07:38:09.773Z,376.88
2017-09-28T07:39:09.700Z,388.13
2017-09-28T07:40:09.614Z,416.25
2017-09-28T07:41:09.538Z,405.00
2017-09-28T07:42:09.462Z,393.75
2017-09-28T07:43:09.408Z,393.75
2017-09-28T07:44:09.318Z,399.38
2017-09-28T07:45:09.220Z,410.63
2017-09-28T07:46:09.145Z,416.25
2017-09-28T07:47:09.064Z,421.88
2017-09-28T07:48:08.989Z,410.63
2017-09-28T07:49:08.900Z,393.75
2017-09-28T07:50:08.823Z,388.13
2017-09-28T07:51:08.741Z,393.75
2017-09-28T07:52:08.656Z,405.00
2017-09-28T07:53:08.591Z,427.50
2017-09-28T07:54:08.511Z,472.50
2017-09-28T07:55:08.423Z,545.63
2017-09-28T07:56:08.356Z,540.00
2017-09-28T07:57:08.265Z,500.63
2017-09-28T07:58:08.188Z,585.00
2017-09-28T07:59:08.112Z,630.00
2017-09-28T08:00:08.023Z,725.63
2017-09-28T08:01:07.954Z,652.50
2017-09-28T08:02:07.868Z,748.13
2017-09-28T08:03:07.793Z,1035.00
2017-09-28T08:04:07.726Z,1203.75
2017-09-28T08:05:07.639Z,1338.75
2017-09-28T08:06:07.551Z,1473.75
2017-09-28T08:07:07.480Z,2941.88
2017-09-28T08:08:07.396Z,3808.13
2017-09-28T08:09:07.310Z,3678.75
2017-09-28T08:10:07.239Z,3403.13
2017-09-28T08:11:07.168Z,3268.13
2017-09-28T08:12:07.081Z,3555.00
2017-09-28T08:13:07.003Z,3628.13
2017-09-28T08:14:06.924Z,3836.25
2017-09-28T08:15:06.847Z,4061.25
2017-09-28T08:16:06.773Z,3706.88
2017-09-28T08:17:06.702Z,2981.25
2017-09-28T08:18:06.622Z,4027.50
2017-09-28T08:19:06.543Z,4258.13
2017-09-28T08:20:06.464Z,4269.38
2017-09-28T08:21:06.398Z,4370.63
2017-09-28T08:22:06.316Z,4235.63
2017-09-28T08:23:06.242Z,4140.00
2017-09-28T08:24:06.171Z,4230.00
2017-09-28T08:25:06.089Z,4168.13
2017-09-28T08:26:06.027Z,3808.13
2017-09-28T08:27:05.957Z,3813.75
2017-09-28T08:28:05.870Z,4128.75
2017-09-28T08:29:05.798Z,3313.13
2017-09-28T08:30:05.723Z,3138.75
2017-09-28T08:31:05.645Z,2463.75
2017-09-28T08:32:05.577Z,1890.00
2017-09-28T08:33:05.505Z,1490.63
2017-09-28T08:34:05.429Z,1181.25
2017-09-28T08:35:05.351Z,1141.88
2017-09-28T08:36:05.304Z,1147.50
2017-09-28T08:37:05.207Z,1141.88
2017-09-28T08:38:05.141Z,1108.13
2017-09-28T08:39:05.064Z,1068.75
2017-09-28T08:40:04.986Z,1192.50
2017-09-28T08:41:04.916Z,1147.50
2017-09-28T08:42:04.845Z,1136.25
2017-09-28T08:43:04.765Z,1119.38
2017-09-28T08:44:04.694Z,1113.75
2017-09-28T08:45:04.627Z,1040.63
2017-09-28T08:46:04.576Z,1046.25
2017-09-28T08:47:04.481Z,1074.38
2017-09-28T08:48:04.404Z,1192.50
2017-09-28T08:49:04.362Z,1158.75
2017-09-28T08:50:04.256Z,1096.88
2017-09-28T08:51:04.183Z,1051.88
2017-09-28T08:52:04.117Z,984.38
2017-09-28T08:53:04.038Z,956.25
2017-09-28T08:54:03.982Z,877.50
2017-09-28T08:55:03.906Z,781.88
2017-09-28T08:56:03.821Z,675.00
2017-09-28T08:57:03.748Z,585.00
2017-09-28T08:58:03.671Z,517.50
2017-09-28T08:59:03.604Z,466.88
2017-09-28T09:00:03.531Z,438.75
2017-09-28T09:01:03.456Z,416.25
2017-09-28T09:02:03.384Z,405.00
2017-09-28T09:03:03.315Z,388.13
2017-09-28T09:04:03.260Z,376.88
2017-09-28T09:05:03.159Z,365.63
2017-09-28T09:06:03.081Z,348.75
2017-09-28T09:07:03.012Z,343.13
2017-09-28T09:08:02.933Z,337.50
2017-09-28T09:09:02.872Z,331.88
2017-09-28T09:10:02.785Z,331.88
2017-09-28T09:11:02.714Z,337.50
2017-09-28T09:12:02.649Z,337.50
2017-09-28T09:13:02.570Z,337.50
2017-09-28T09:14:02.489Z,343.13
2017-09-28T09:15:02.415Z,348.75
2017-09-28T09:16:02.338Z,354.38
2017-09-28T09:17:02.259Z,360.00
2017-09-28T09:18:02.199Z,360.00
2017-09-28T09:19:02.111Z,365.63
2017-09-28T09:20:02.027Z,365.63
2017-09-28T09:21:01.958Z,371.25
2017-09-28T09:22:01.880Z,371.25
2017-09-28T09:23:01.840Z,371.25
2017-09-28T09:24:01.731Z,371.25
2017-09-28T09:25:01.655Z,365.63
2017-09-28T09:26:01.578Z,365.63
2017-09-28T09:27:01.499Z,360.00
2017-09-28T09:28:01.424Z,365.63
2017-09-28T09:29:01.346Z,354.38
2017-09-28T09:30:01.275Z,354.38
2017-09-28T09:31:01.196Z,354.38
2017-09-28T09:32:01.118Z,360.00
2017-09-28T09:33:01.044Z,365.63
2017-09-28T09:34:00.976Z,376.88
2017-09-28T09:35:00.892Z,393.75
2017-09-28T09:36:00.814Z,405.00
2017-09-28T09:37:00.737Z,421.88
2017-09-28T09:38:00.665Z,421.88
2017-09-28T09:39:00.603Z,433.13
2017-09-28T09:40:00.516Z,450.00
2017-09-28T09:41:00.435Z,466.88
2017-09-28T09:42:00.360Z,489.38
2017-09-28T09:43:00.287Z,523.13
2017-09-28T09:44:00.206Z,556.88
2017-09-28T09:45:00.131Z,590.63
2017-09-28T09:46:00.059Z,590.63
2017-09-28T09:46:59.976Z,607.50
2017-09-28T09:47:59.904Z,601.88
2017-09-28T09:48:59.824Z,551.25
2017-09-28T09:49:59.750Z,545.63
2017-09-28T09:50:59.673Z,551.25
2017-09-28T09:51:59.595Z,568.13
2017-09-28T09:52:59.522Z,590.63
2017-09-28T09:53:59.449Z,697.50
2017-09-28T09:54:59.375Z,607.50
2017-09-28T09:55:59.298Z,624.38
2017-09-28T09:56:59.225Z,618.75
2017-09-28T09:57:59.157Z,573.75
2017-09-28T09:58:59.072Z,551.25
2017-09-28T09:59:59.007Z,540.00
2017-09-28T10:00:58.921Z,528.75
2017-09-28T10:01:58.842Z,528.75
2017-09-28T10:02:58.771Z,528.75
2017-09-28T10:03:58.701Z,517.50
2017-09-28T10:04:58.615Z,511.88
2017-09-28T10:05:58.540Z,506.25
2017-09-28T10:06:58.469Z,495.00
2017-09-28T10:07:58.412Z,478.13
2017-09-28T10:08:58.322Z,472.50
2017-09-28T10:09:58.238Z,466.88
2017-09-28T10:10:58.156Z,466.88
2017-09-28T10:11:58.099Z,455.63
2017-09-28T10:12:58.007Z,455.63
2017-09-28T10:13:57.938Z,455.63
2017-09-28T10:14:57.868Z,461.25
2017-09-28T10:15:57.781Z,472.50
2017-09-28T10:16:57.719Z,483.75
2017-09-28T10:17:57.627Z,517.50
2017-09-28T10:18:57.552Z,511.88
2017-09-28T10:19:57.490Z,511.88
2017-09-28T10:20:57.408Z,511.88
2017-09-28T10:21:57.320Z,545.63
2017-09-28T10:22:57.253Z,545.63
2017-09-28T10:23:57.174Z,528.75
2017-09-28T10:24:57.096Z,540.00
2017-09-28T10:25:57.024Z,568.13
2017-09-28T10:26:56.950Z,613.13
2017-09-28T10:27:56.879Z,765.00
2017-09-28T10:28:56.831Z,871.88
2017-09-28T10:29:56.730Z,832.50
2017-09-28T10:30:56.640Z,1434.38
2017-09-28T10:31:56.564Z,1231.88
2017-09-28T10:32:56.486Z,1288.13
2017-09-28T10:33:56.413Z,1378.13
2017-09-28T10:34:56.340Z,1181.25
2017-09-28T10:35:56.261Z,900.00
2017-09-28T10:36:56.193Z,916.88
2017-09-28T10:37:56.214Z,1316.25
2017-09-28T10:38:56.081Z,1226.25
2017-09-28T10:39:55.989Z,1113.75
2017-09-28T10:40:55.968Z,1383.75
2017-09-28T10:41:55.899Z,1591.88
2017-09-28T10:42:55.752Z,950.63
2017-09-28T10:43:55.719Z,900.00
2017-09-28T10:44:55.595Z,1006.88
2017-09-28T10:45:55.526Z,984.38
2017-09-28T10:46:55.453Z,1164.38
2017-09-28T10:47:55.373Z,1080.00
2017-09-28T10:48:55.293Z,922.50
2017-09-28T10:49:55.225Z,911.25
2017-09-28T10:50:55.147Z,984.38
2017-09-28T10:51:55.075Z,1153.13
2017-09-28T10:52:55.002Z,928.13
2017-09-28T10:53:54.940Z,950.63
2017-09-28T10:54:54.856Z,961.88
2017-09-28T10:55:54.777Z,939.38
2017-09-28T10:56:54.706Z,933.75
2017-09-28T10:57:54.639Z,939.38
2017-09-28T10:58:54.563Z,950.63
2017-09-28T10:59:54.486Z,1018.13
2017-09-28T11:00:54.410Z,1074.38
2017-09-28T11:01:54.335Z,1063.13
2017-09-28T11:02:54.259Z,1035.00
2017-09-28T11:03:54.193Z,1012.50
2017-09-28T11:04:54.117Z,978.75
2017-09-28T11:05:54.039Z,905.63
2017-09-28T11:06:53.967Z,883.13
2017-09-28T11:07:53.890Z,793.13
2017-09-28T11:08:53.817Z,793.13
2017-09-28T11:09:53.743Z,787.50
2017-09-28T11:10:53.667Z,815.63
2017-09-28T11:11:53.603Z,821.25
2017-09-28T11:12:53.524Z,826.88
2017-09-28T11:13:53.449Z,1012.50
2017-09-28T11:14:53.379Z,1006.88
2017-09-28T11:15:53.310Z,1170.00
2017-09-28T11:16:53.240Z,1698.75
2017-09-28T11:17:53.155Z,2081.25
2017-09-28T11:18:53.084Z,2092.50
2017-09-28T11:19:53.009Z,2846.25
2017-09-28T11:20:52.935Z,1760.63
2017-09-28T11:21:52.864Z,2188.13
2017-09-28T11:22:52.786Z,2008.13
2017-09-28T11:23:52.721Z,1147.50
2017-09-28T11:24:52.658Z,1456.88
2017-09-28T11:25:52.577Z,1704.38
2017-09-28T11:26:52.506Z,2345.63
2017-09-28T11:27:52.432Z,2902.50
2017-09-28T11:28:52.384Z,2975.63
2017-09-28T11:29:52.294Z,2896.88
2017-09-28T11:30:52.225Z,2407.50
2017-09-28T11:31:52.153Z,1721.25
2017-09-28T11:32:52.080Z,1839.38
2017-09-28T11:33:52.018Z,2092.50
2017-09-28T11:34:51.942Z,1355.63
2017-09-28T11:35:51.867Z,1276.88
2017-09-28T11:36:51.798Z,1305.00
2017-09-28T11:37:51.725Z,1108.13
2017-09-28T11:38:51.648Z,1209.38
2017-09-28T11:39:51.571Z,1580.63
2017-09-28T11:40:51.505Z,2289.38
2017-09-28T11:41:51.437Z,1721.25
2017-09-28T11:42:51.357Z,1333.13
2017-09-28T11:43:51.280Z,1226.25
2017-09-28T11:44:51.218Z,1276.88
2017-09-28T11:45:51.138Z,1096.88
2017-09-28T11:46:51.070Z,1023.75
2017-09-28T11:47:50.994Z,945.00
2017-09-28T11:48:50.923Z,911.25
2017-09-28T11:49:50.860Z,950.63
2017-09-28T11:50:50.800Z,894.38
2017-09-28T11:51:50.714Z,866.25
2017-09-28T11:52:50.637Z,810.00
2017-09-28T11:53:50.561Z,759.38
2017-09-28T11:54:50.484Z,731.25
2017-09-28T11:55:50.443Z,725.63
2017-09-28T11:56:50.342Z,714.38
2017-09-28T11:57:50.277Z,708.75
2017-09-28T11:58:50.193Z,731.25
2017-09-28T11:59:50.128Z,753.75
2017-09-28T12:00:50.054Z,770.63
2017-09-28T12:01:49.986Z,765.00
2017-09-28T12:02:49.930Z,759.38
2017-09-28T12:03:49.837Z,793.13
2017-09-28T12:04:49.760Z,826.88
2017-09-28T12:05:49.688Z,843.75
2017-09-28T12:06:49.613Z,855.00
2017-09-28T12:07:49.537Z,877.50
2017-09-28T12:08:49.466Z,821.25
2017-09-28T12:09:49.397Z,815.63
2017-09-28T12:10:49.321Z,781.88
2017-09-28T12:11:49.249Z,765.00
2017-09-28T12:12:49.179Z,753.75
2017-09-28T12:13:49.131Z,748.13
2017-09-28T12:14:49.033Z,736.88
2017-09-28T12:15:48.956Z,725.63
2017-09-28T12:16:48.890Z,714.38
2017-09-28T12:17:48.811Z,697.50
2017-09-28T12:18:48.741Z,691.88
2017-09-28T12:19:48.664Z,691.88
2017-09-28T12:20:48.600Z,697.50
2017-09-28T12:21:48.522Z,708.75
2017-09-28T12:22:48.446Z,708.75
2017-09-28T12:23:48.375Z,708.75
2017-09-28T12:24:48.301Z,708.75
2017-09-28T12:25:48.238Z,703.13
2017-09-28T12:26:48.159Z,680.63
2017-09-28T12:27:48.084Z,669.38
2017-09-28T12:28:48.016Z,658.13
2017-09-28T12:29:47.959Z,652.50
2017-09-28T12:30:47.860Z,646.88
2017-09-28T12:31:47.818Z,646.88
2017-09-28T12:32:47.712Z,669.38
2017-09-28T12:33:47.645Z,697.50
2017-09-28T12:34:47.567Z,731.25
2017-09-28T12:35:47.507Z,736.88
2017-09-28T12:36:47.434Z,720.00
2017-09-28T12:37:47.350Z,708.75
2017-09-28T12:38:47.275Z,703.13
2017-09-28T12:39:47.207Z,703.13
2017-09-28T12:40:47.126Z,725.63
2017-09-28T12:41:47.050Z,708.75
2017-09-28T12:42:46.984Z,697.50
2017-09-28T12:43:46.904Z,686.25
2017-09-28T12:44:46.834Z,675.00
2017-09-28T12:45:46.758Z,663.75
2017-09-28T12:46:46.691Z,652.50