createdAt,value
2023-02-17T00:10:37.345Z,37.50
2023-02-17T00:21:01.810Z,41.50
2023-02-17T00:31:24.686Z,34.40
2023-02-17T00:41:49.027Z,42.78
2023-02-17T00:52:11.042Z,43.83
2023-02-17T01:02:39.067Z,31.50
2023-02-17T01:13:00.874Z,42.45
2023-02-17T01:23:26.838Z,36.03
2023-02-17T01:33:51.436Z,64.00
2023-02-17T01:44:21.022Z,58.38
2023-02-17T01:54:47.791Z,37.22
2023-02-17T02:05:11.920Z,37.72
2023-02-17T02:15:40.393Z,52.92
2023-02-17T02:26:35.366Z,35.95
2023-02-17T02:37:03.339Z,56.40
2023-02-17T02:47:46.322Z,49.22
2023-02-17T02:58:20.244Z,46.85
2023-02-17T03:09:42.540Z,56.78
2023-02-17T03:19:46.805Z,69.18
2023-02-17T03:30:14.250Z,60.17
2023-02-17T03:40:37.067Z,50.53
2023-02-17T03:51:00.776Z,60.10
2023-02-17T04:01:28.700Z,63.70
2023-02-17T04:11:55.397Z,63.08
2023-02-17T04:22:18.594Z,57.22
2023-02-17T04:32:41.475Z,45.63
2023-02-17T04:43:09.010Z,73.75
2023-02-17T04:53:44.079Z,65.82
2023-02-17T05:04:15.004Z,67.45
2023-02-17T05:14:54.566Z,48.88
2023-02-17T05:25:27.127Z,55.70
2023-02-17T05:36:39.676Z,64.88
2023-02-17T05:46:41.821Z,49.58
2023-02-17T05:57:16.536Z,63.58
2023-02-17T06:08:15.551Z,69.00
2023-02-17T06:19:11.484Z,76.15
2023-02-17T06:29:47.735Z,62.28
2023-02-17T06:40:12.865Z,80.65
2023-02-17T06:50:54.365Z,50.20
2023-02-17T07:01:36.384Z,54.53
2023-02-17T07:12:00.210Z,44.65
2023-02-17T07:22:32.316Z,46.10
2023-02-17T07:33:15.428Z,45.25
2023-02-17T07:43:47.694Z,49.13
2023-02-17T07:54:22.732Z,36.00
2023-02-17T08:04:48.672Z,40.00
2023-02-17T08:15:24.222Z,41.97
2023-02-17T08:25:47.331Z,31.13
2023-02-17T08:36:50.728Z,27.10
2023-02-17T08:47:17.339Z,30.05
2023-02-17T08:57:40.725Z,38.22
2023-02-17T09:08:24.201Z,26.63
2023-02-17T09:19:44.399Z,36.65
2023-02-17T09:30:46.440Z,28.55
2023-02-17T09:53:23.524Z,31.17
2023-02-17T10:04:53.527Z,35.55
2023-02-17T10:15:35.556Z,32.35
2023-02-17T10:26:53.236Z,44.10
2023-02-17T10:38:00.459Z,43.03
2023-02-17T10:48:36.677Z,35.35
2023-02-17T10:59:06.478Z,39.90
2023-02-17T11:09:47.433Z,47.95
2023-02-17T11:20:49.333Z,31.00
2023-02-17T11:31:53.741Z,34.60
2023-02-17T11:42:55.249Z,29.48
2023-02-17T11:53:33.595Z,31.20
2023-02-17T12:04:28.562Z,21.65
2023-02-17T12:15:20.222Z,14.37
2023-02-17T12:25:57.949Z,18.58
2023-02-17T12:36:31.635Z,21.27
2023-02-17T12:57:39.888Z,11.60
2023-02-17T13:08:10.791Z,15.57
2023-02-17T13:18:36.339Z,11.35
2023-02-17T13:29:25.399Z,11.63
2023-02-17T13:39:51.771Z,14.18
2023-02-17T13:50:30.544Z,7.63
2023-02-17T14:00:59.401Z,12.77
2023-02-17T14:11:32.087Z,13.20
2023-02-17T14:22:14.085Z,10.30
2023-02-17T14:32:43.392Z,5.80
2023-02-17T14:43:17.702Z,5.90
2023-02-17T14:53:51.295Z,7.43
2023-02-17T15:05:31.596Z,11.25
2023-02-17T15:27:56.469Z,10.30
2023-02-17T15:51:00.288Z,26.48
2023-02-17T16:01:31.219Z,24.40
2023-02-17T16:13:35.609Z,28.45
2023-02-17T16:23:52.359Z,20.27
2023-02-17T16:34:41.406Z,29.33
2023-02-17T16:46:23.050Z,23.90
2023-02-17T16:56:34.143Z,15.70
2023-02-17T17:07:23.793Z,15.23
2023-02-17T17:18:16.237Z,16.40
2023-02-17T17:29:33.510Z,13.40
2023-02-17T17:41:03.203Z,11.75
2023-02-17T17:51:36.139Z,9.93
2023-02-17T18:02:15.499Z,11.60
2023-02-17T18:12:55.976Z,9.32
2023-02-17T18:24:11.028Z,11.55
2023-02-17T18:35:34.445Z,10.30
2023-02-17T18:45:42.916Z,7.93
2023-02-17T18:56:13.628Z,8.80
2023-02-17T19:06:49.192Z,10.10
2023-02-17T19:17:19.162Z,11.82
2023-02-17T19:28:50.683Z,8.65
2023-02-17T19:38:46.343Z,4.25
2023-02-17T19:49:25.553Z,3.33
2023-02-17T19:59:51.303Z,5.28
2023-02-17T20:10:21.572Z,3.70
2023-02-17T20:20:52.984Z,5.45
2023-02-17T20:31:27.743Z,4.80
2023-02-17T20:41:55.248Z,5.63
2023-02-17T20:52:26.998Z,6.90
2023-02-17T21:02:52.310Z,8.02
2023-02-17T21:13:26.675Z,9.02
2023-02-17T21:23:54.198Z,5.95
2023-02-17T21:44:59.102Z,6.60
2023-02-17T21:55:27.247Z,2.10
2023-02-17T22:05:50.195Z,13.43
2023-02-17T22:16:27.542Z,14.98
2023-02-17T22:26:51.298Z,5.82
2023-02-17T22:37:16.323Z,9.20
2023-02-17T22:47:39.805Z,6.85
2023-02-17T22:58:03.019Z,14.63
2023-02-17T23:08:28.731Z,10.43
2023-02-17T23:18:51.382Z,9.77
2023-02-17T23:29:13.110Z,5.30
2023-02-17T23:39:39.647Z,15.45
2023-02-17T23:50:06.193Z,17.83
