createdAt,value
2018-06-13T00:00:08.497Z,0.00
2018-06-13T00:01:08.577Z,0.00
2018-06-13T00:02:08.592Z,0.00
2018-06-13T00:03:08.656Z,0.00
2018-06-13T00:04:08.805Z,0.00
2018-06-13T00:05:08.738Z,0.00
2018-06-13T00:06:08.798Z,0.00
2018-06-13T00:07:08.834Z,0.00
2018-06-13T00:08:08.875Z,0.00
2018-06-13T00:09:08.923Z,0.00
2018-06-13T00:10:09.187Z,0.00
2018-06-13T00:11:09.033Z,0.00
2018-06-13T00:12:09.072Z,0.00
2018-06-13T00:13:09.122Z,0.00
2018-06-13T00:14:09.150Z,0.00
2018-06-13T00:15:09.312Z,0.00
2018-06-13T00:16:09.248Z,0.00
2018-06-13T00:17:09.308Z,0.00
2018-06-13T00:18:09.361Z,0.00
2018-06-13T00:19:09.381Z,0.00
2018-06-13T00:20:09.440Z,0.00
2018-06-13T00:21:09.468Z,0.00
2018-06-13T00:22:09.635Z,0.00
2018-06-13T00:23:09.560Z,0.00
2018-06-13T00:24:09.617Z,0.00
2018-06-13T00:25:09.666Z,0.00
2018-06-13T00:26:09.701Z,0.00
2018-06-13T00:27:09.757Z,0.00
2018-06-13T00:28:09.802Z,0.00
2018-06-13T00:29:09.853Z,0.00
2018-06-13T00:30:09.879Z,0.00
2018-06-13T00:31:09.931Z,0.00
2018-06-13T00:32:10.080Z,0.00
2018-06-13T00:33:10.017Z,0.00
2018-06-13T00:34:10.083Z,0.00
2018-06-13T00:35:10.122Z,0.00
2018-06-13T00:36:10.173Z,0.00
2018-06-13T00:37:10.251Z,0.00
2018-06-13T00:38:10.250Z,0.00
2018-06-13T00:39:10.412Z,0.00
2018-06-13T00:40:10.363Z,0.00
2018-06-13T00:41:10.403Z,0.00
2018-06-13T00:42:10.429Z,0.00
2018-06-13T00:43:10.480Z,0.00
2018-06-13T00:44:10.530Z,0.00
2018-06-13T00:45:10.681Z,0.00
2018-06-13T00:46:10.631Z,0.00
2018-06-13T00:47:10.669Z,0.00
2018-06-13T00:48:10.720Z,0.00
2018-06-13T00:49:10.761Z,0.00
2018-06-13T00:50:10.809Z,0.00
2018-06-13T00:51:10.962Z,0.00
2018-06-13T00:52:10.917Z,0.00
2018-06-13T00:53:10.957Z,0.00
2018-06-13T00:54:10.981Z,0.00
2018-06-13T00:55:11.027Z,0.00
2018-06-13T00:56:11.067Z,0.00
2018-06-13T00:57:11.235Z,0.00
2018-06-13T00:58:11.175Z,0.00
2018-06-13T00:59:11.222Z,0.00
2018-06-13T01:00:11.257Z,0.00
2018-06-13T01:01:11.303Z,0.00
2018-06-13T01:02:11.363Z,0.00
2018-06-13T01:03:11.505Z,0.00
2018-06-13T01:04:11.449Z,0.00
2018-06-13T01:05:11.510Z,0.00
2018-06-13T01:06:11.546Z,0.00
2018-06-13T01:07:11.591Z,0.00
2018-06-13T01:08:11.841Z,0.00
2018-06-13T01:09:11.695Z,0.00
2018-06-13T01:10:11.747Z,0.00
2018-06-13T01:11:11.790Z,0.00
2018-06-13T01:12:11.839Z,0.00
2018-06-13T01:13:11.863Z,0.00
2018-06-13T01:14:12.009Z,0.00
2018-06-13T01:15:11.976Z,0.00
2018-06-13T01:16:11.990Z,0.00
2018-06-13T01:17:12.048Z,0.00
2018-06-13T01:18:12.110Z,0.00
2018-06-13T01:19:12.130Z,0.00
2018-06-13T01:20:12.191Z,0.00
2018-06-13T01:21:12.245Z,0.00
2018-06-13T01:22:12.287Z,0.00
2018-06-13T01:23:12.337Z,0.00
2018-06-13T01:24:12.378Z,0.00
2018-06-13T01:25:12.435Z,0.00
2018-06-13T01:26:12.475Z,0.00
2018-06-13T01:27:12.505Z,0.00
2018-06-13T01:28:12.568Z,0.00
2018-06-13T01:29:12.620Z,0.00
2018-06-13T01:30:12.759Z,0.00
2018-06-13T01:31:12.714Z,0.00
2018-06-13T01:32:12.747Z,0.00
2018-06-13T01:33:12.784Z,0.00
2018-06-13T01:34:12.827Z,0.00
2018-06-13T01:35:12.892Z,0.00
2018-06-13T01:36:13.133Z,0.00
2018-06-13T01:37:12.984Z,0.00
2018-06-13T01:38:13.030Z,0.00
2018-06-13T01:39:13.064Z,0.00
2018-06-13T01:40:13.105Z,0.00
2018-06-13T01:41:13.156Z,0.00
2018-06-13T01:42:13.300Z,0.00
2018-06-13T01:43:13.269Z,0.00
2018-06-13T01:44:13.297Z,0.00
2018-06-13T01:45:13.352Z,0.00
2018-06-13T01:46:13.404Z,0.00
2018-06-13T01:47:13.465Z,0.00
2018-06-13T01:48:13.493Z,0.00
2018-06-13T01:49:13.540Z,0.00
2018-06-13T01:50:13.623Z,0.00
2018-06-13T01:51:13.634Z,0.00
2018-06-13T01:52:13.887Z,0.00
2018-06-13T01:53:13.719Z,0.00
2018-06-13T01:54:13.758Z,0.00
2018-06-13T01:55:13.810Z,0.00
2018-06-13T01:56:13.865Z,0.00
2018-06-13T01:57:13.899Z,0.00
2018-06-13T01:58:14.151Z,0.00
2018-06-13T01:59:13.993Z,0.00
2018-06-13T02:00:14.034Z,0.00
2018-06-13T02:01:14.100Z,0.00
2018-06-13T02:02:14.145Z,0.00
2018-06-13T02:03:14.180Z,0.00
2018-06-13T02:04:14.337Z,0.00
2018-06-13T02:05:14.283Z,0.00
2018-06-13T02:06:14.320Z,0.00
2018-06-13T02:07:14.382Z,0.00
2018-06-13T02:08:14.430Z,0.00
2018-06-13T02:09:14.472Z,0.00
2018-06-13T02:10:14.500Z,0.00
2018-06-13T02:11:14.553Z,0.00
2018-06-13T02:12:14.609Z,0.00
2018-06-13T02:13:14.671Z,0.00
2018-06-13T02:14:14.804Z,0.00
2018-06-13T02:15:14.732Z,0.00
2018-06-13T02:16:14.786Z,0.00
2018-06-13T02:17:14.823Z,0.00
2018-06-13T02:18:14.890Z,0.00
2018-06-13T02:19:14.946Z,0.00
2018-06-13T02:20:15.078Z,0.00
2018-06-13T02:21:15.030Z,0.00
2018-06-13T02:22:15.071Z,0.00
2018-06-13T02:23:15.125Z,0.00
2018-06-13T02:24:15.152Z,0.00
2018-06-13T02:25:15.320Z,0.00
2018-06-13T02:26:15.241Z,0.00
2018-06-13T02:27:15.306Z,0.00
2018-06-13T02:28:15.336Z,0.00
2018-06-13T02:29:15.403Z,0.00
2018-06-13T02:30:15.445Z,0.00
2018-06-13T02:31:15.693Z,0.00
2018-06-13T02:32:15.538Z,0.00
2018-06-13T02:33:15.584Z,0.00
2018-06-13T02:34:15.615Z,0.00
2018-06-13T02:35:15.688Z,0.00
2018-06-13T02:36:15.712Z,0.00
2018-06-13T02:37:15.854Z,0.00
2018-06-13T02:38:15.831Z,0.00
2018-06-13T02:39:15.851Z,0.00
2018-06-13T02:40:15.905Z,0.00
2018-06-13T02:41:15.952Z,0.00
2018-06-13T02:42:15.996Z,0.00
2018-06-13T02:43:16.052Z,0.00
2018-06-13T02:44:16.092Z,0.00
2018-06-13T02:45:16.143Z,0.00
2018-06-13T02:46:16.178Z,0.00
2018-06-13T02:47:16.223Z,0.00
2018-06-13T02:48:16.378Z,0.00
2018-06-13T02:49:16.313Z,0.00
2018-06-13T02:50:16.364Z,0.00
2018-06-13T02:51:16.414Z,0.00
2018-06-13T02:52:16.485Z,0.00
2018-06-13T02:53:16.509Z,0.00
2018-06-13T02:54:16.744Z,0.00
2018-06-13T02:55:16.607Z,0.00
2018-06-13T02:56:16.657Z,0.00
2018-06-13T02:57:16.687Z,0.00
2018-06-13T02:58:16.755Z,0.00
2018-06-13T02:59:16.900Z,0.00
2018-06-13T03:00:18.531Z,0.00
2018-06-13T03:01:16.868Z,0.00
2018-06-13T03:02:16.938Z,0.00
2018-06-13T03:03:16.960Z,0.00
2018-06-13T03:04:17.022Z,0.00
2018-06-13T03:05:17.089Z,0.00
2018-06-13T03:06:17.214Z,0.00
2018-06-13T03:07:17.150Z,0.00
2018-06-13T03:08:17.206Z,0.00
2018-06-13T03:09:17.264Z,0.00
2018-06-13T03:10:17.293Z,0.00
2018-06-13T03:11:17.341Z,0.00
2018-06-13T03:12:17.391Z,0.00
2018-06-13T03:13:17.446Z,0.00
2018-06-13T03:14:17.491Z,0.00
2018-06-13T03:15:17.538Z,0.00
2018-06-13T03:16:17.563Z,0.00
2018-06-13T03:17:17.731Z,0.00
2018-06-13T03:18:17.678Z,0.00
2018-06-13T03:19:17.726Z,0.00
2018-06-13T03:20:17.759Z,0.00
2018-06-13T03:21:17.812Z,0.00
2018-06-13T03:22:17.847Z,0.00
2018-06-13T03:23:17.907Z,0.00
2018-06-13T03:24:17.953Z,0.00
2018-06-13T03:25:17.978Z,0.00
2018-06-13T03:26:18.039Z,0.00
2018-06-13T03:27:18.202Z,0.00
2018-06-13T03:28:18.133Z,0.00
2018-06-13T03:29:18.179Z,0.00
2018-06-13T03:30:18.228Z,0.00
2018-06-13T03:31:18.268Z,0.00
2018-06-13T03:32:18.314Z,0.00
2018-06-13T03:33:18.367Z,0.00
2018-06-13T03:34:18.396Z,0.00
2018-06-13T03:35:18.468Z,0.00
2018-06-13T03:36:18.511Z,0.00
2018-06-13T03:37:18.649Z,0.00
2018-06-13T03:38:18.589Z,0.00
2018-06-13T03:39:18.630Z,0.00
2018-06-13T03:40:18.691Z,0.00
2018-06-13T03:41:18.727Z,0.00
2018-06-13T03:42:18.784Z,0.00
2018-06-13T03:43:18.823Z,0.00
2018-06-13T03:44:18.873Z,0.00
2018-06-13T03:45:18.914Z,0.00
2018-06-13T03:46:18.957Z,0.00
2018-06-13T03:47:19.114Z,0.00
2018-06-13T03:48:19.047Z,0.00
2018-06-13T03:49:19.099Z,0.00
2018-06-13T03:50:19.139Z,0.00
2018-06-13T03:51:19.201Z,0.00
2018-06-13T03:52:19.234Z,0.00
2018-06-13T03:53:19.281Z,0.00
2018-06-13T03:54:19.357Z,0.00
2018-06-13T03:55:19.384Z,0.00
2018-06-13T03:56:19.429Z,0.00
2018-06-13T03:57:19.591Z,0.00
2018-06-13T03:58:19.507Z,0.00
2018-06-13T03:59:19.568Z,0.00
2018-06-13T04:00:19.625Z,0.00
2018-06-13T04:01:19.653Z,0.00
2018-06-13T04:02:19.707Z,0.00
2018-06-13T04:03:19.963Z,0.00
2018-06-13T04:04:19.802Z,0.00
2018-06-13T04:05:19.834Z,0.00
2018-06-13T04:06:19.880Z,0.00
2018-06-13T04:07:19.943Z,0.00
2018-06-13T04:08:19.973Z,0.00
2018-06-13T04:09:20.133Z,0.00
2018-06-13T04:10:20.067Z,0.00
2018-06-13T04:11:20.134Z,0.00
2018-06-13T04:12:20.156Z,0.00
2018-06-13T04:13:20.220Z,0.00
2018-06-13T04:14:20.275Z,0.00
2018-06-13T04:15:20.302Z,0.00
2018-06-13T04:16:20.356Z,0.00
2018-06-13T04:17:20.402Z,0.00
2018-06-13T04:18:20.448Z,0.00
2018-06-13T04:19:20.596Z,0.00
2018-06-13T04:20:20.530Z,0.00
2018-06-13T04:21:20.572Z,0.00
2018-06-13T04:22:20.638Z,0.00
2018-06-13T04:23:20.678Z,0.00
2018-06-13T04:24:20.711Z,0.00
2018-06-13T04:25:20.957Z,0.00
2018-06-13T04:26:20.825Z,0.00
2018-06-13T04:27:20.865Z,0.00
2018-06-13T04:28:20.894Z,0.00
2018-06-13T04:29:20.961Z,0.00
2018-06-13T04:30:21.001Z,0.00
2018-06-13T04:31:21.148Z,0.00
2018-06-13T04:32:21.083Z,0.00
2018-06-13T04:33:21.144Z,0.00
2018-06-13T04:34:21.180Z,0.00
2018-06-13T04:35:21.216Z,0.00
2018-06-13T04:36:21.262Z,0.00
2018-06-13T04:37:21.531Z,0.00
2018-06-13T04:38:21.381Z,0.00
2018-06-13T04:39:21.400Z,0.00
2018-06-13T04:40:21.463Z,0.00
2018-06-13T04:41:21.520Z,0.00
2018-06-13T04:42:21.566Z,0.00
2018-06-13T04:43:21.701Z,0.00
2018-06-13T04:44:21.631Z,0.00
2018-06-13T04:45:21.700Z,0.00
2018-06-13T04:46:21.740Z,0.00
2018-06-13T04:47:21.772Z,0.00
2018-06-13T04:48:21.839Z,0.00
2018-06-13T04:49:21.885Z,0.00
2018-06-13T04:50:21.930Z,0.00
2018-06-13T04:51:21.968Z,0.00
2018-06-13T04:52:22.020Z,0.00
2018-06-13T04:53:22.269Z,0.00
2018-06-13T04:54:22.203Z,0.00
2018-06-13T04:55:22.155Z,0.00
2018-06-13T04:56:22.207Z,0.00
2018-06-13T04:57:22.230Z,0.00
2018-06-13T04:58:22.307Z,0.00
2018-06-13T04:59:22.332Z,0.00
2018-06-13T05:00:22.588Z,0.00
2018-06-13T05:01:22.429Z,0.00
2018-06-13T05:02:22.493Z,0.00
2018-06-13T05:03:22.511Z,0.00
2018-06-13T05:04:22.571Z,0.00
2018-06-13T05:05:22.705Z,0.00
2018-06-13T05:06:22.668Z,0.00
2018-06-13T05:07:22.715Z,0.00
2018-06-13T05:08:22.744Z,0.00
2018-06-13T05:09:22.796Z,0.00
2018-06-13T05:10:22.852Z,0.00
2018-06-13T05:11:23.097Z,0.00
2018-06-13T05:12:22.952Z,0.00
2018-06-13T05:13:22.986Z,0.00
2018-06-13T05:14:23.024Z,0.00
2018-06-13T05:15:23.081Z,0.00
2018-06-13T05:16:23.127Z,0.00
2018-06-13T05:17:23.269Z,0.00
2018-06-13T05:18:23.231Z,0.00
2018-06-13T05:19:23.280Z,0.00
2018-06-13T05:20:23.300Z,0.00
2018-06-13T05:21:23.342Z,0.00
2018-06-13T05:22:23.397Z,0.00
2018-06-13T05:23:23.439Z,0.00
2018-06-13T05:24:23.495Z,0.00
2018-06-13T05:25:23.553Z,0.00
2018-06-13T05:26:23.582Z,0.00
2018-06-13T05:27:23.827Z,0.00
2018-06-13T05:28:23.697Z,0.00
2018-06-13T05:29:23.734Z,0.00
2018-06-13T05:30:23.775Z,0.00
2018-06-13T05:31:23.813Z,0.00
2018-06-13T05:32:23.987Z,0.00
2018-06-13T05:33:23.898Z,0.00
2018-06-13T05:34:24.008Z,0.00
2018-06-13T05:35:24.007Z,0.00
2018-06-13T05:36:24.041Z,0.00
2018-06-13T05:37:24.103Z,0.00
2018-06-13T05:38:24.331Z,0.00
2018-06-13T05:39:24.211Z,0.00
2018-06-13T05:40:24.237Z,0.00
2018-06-13T05:41:24.284Z,0.00
2018-06-13T05:42:24.330Z,0.00
2018-06-13T05:43:24.392Z,0.00
2018-06-13T05:44:24.412Z,0.00
2018-06-13T05:45:24.473Z,0.00
2018-06-13T05:46:24.515Z,0.00
2018-06-13T05:47:24.547Z,0.00
2018-06-13T05:48:24.693Z,0.00
2018-06-13T05:49:24.845Z,0.00
2018-06-13T05:50:24.686Z,0.00
2018-06-13T05:51:24.752Z,0.00
2018-06-13T05:52:24.777Z,0.00
2018-06-13T05:53:24.823Z,0.00
2018-06-13T05:54:24.870Z,0.00
2018-06-13T05:55:25.037Z,0.00
2018-06-13T05:56:24.983Z,0.00
2018-06-13T05:57:25.008Z,0.00
2018-06-13T05:58:25.063Z,0.00
2018-06-13T05:59:25.110Z,0.00
2018-06-13T06:00:25.152Z,0.00
2018-06-13T06:01:25.249Z,0.00
2018-06-13T06:02:25.253Z,0.00
2018-06-13T06:03:25.299Z,0.00
2018-06-13T06:04:25.335Z,0.00
2018-06-13T06:05:25.496Z,0.00
2018-06-13T06:06:25.455Z,0.00
2018-06-13T06:07:25.485Z,0.00
2018-06-13T06:08:25.520Z,0.00
2018-06-13T06:09:25.575Z,0.00
2018-06-13T06:10:25.672Z,0.00
2018-06-13T06:11:25.682Z,0.00
2018-06-13T06:12:25.700Z,0.00
2018-06-13T06:13:25.765Z,0.00
2018-06-13T06:14:25.790Z,0.00
2018-06-13T06:15:26.051Z,0.00
2018-06-13T06:16:26.001Z,0.00
2018-06-13T06:17:25.943Z,0.00
2018-06-13T06:18:25.989Z,0.00
2018-06-13T06:19:26.035Z,0.00
2018-06-13T06:20:26.069Z,0.00
2018-06-13T06:21:26.119Z,0.00
2018-06-13T06:22:26.259Z,0.00
2018-06-13T06:23:26.216Z,0.00
2018-06-13T06:24:26.264Z,0.00
2018-06-13T06:25:26.314Z,0.00
2018-06-13T06:26:26.362Z,0.00
2018-06-13T06:27:26.620Z,0.00
2018-06-13T06:28:26.550Z,0.00
2018-06-13T06:29:26.503Z,0.00
2018-06-13T06:30:26.543Z,0.00
2018-06-13T06:31:26.574Z,0.00
2018-06-13T06:32:26.631Z,0.00
2018-06-13T06:33:26.667Z,0.00
2018-06-13T06:34:26.733Z,0.00
2018-06-13T06:35:26.778Z,0.00
2018-06-13T06:36:26.825Z,0.00
2018-06-13T06:37:26.858Z,0.00
2018-06-13T06:38:27.114Z,0.00
2018-06-13T06:39:27.046Z,0.00
2018-06-13T06:40:26.990Z,0.00
2018-06-13T06:41:27.050Z,0.00
2018-06-13T06:42:27.107Z,0.00
2018-06-13T06:43:27.134Z,0.00
2018-06-13T06:44:27.206Z,0.00
2018-06-13T06:45:27.418Z,0.00
2018-06-13T06:46:27.283Z,0.00
2018-06-13T06:47:27.318Z,0.00
2018-06-13T06:48:27.366Z,0.00
2018-06-13T06:49:27.409Z,0.00
2018-06-13T06:50:27.565Z,0.00
2018-06-13T06:51:27.512Z,0.00
2018-06-13T06:52:27.562Z,0.00
2018-06-13T06:53:27.609Z,0.00
2018-06-13T06:54:27.644Z,0.00
2018-06-13T06:55:27.713Z,0.00
2018-06-13T06:56:27.948Z,0.00
2018-06-13T06:57:27.780Z,0.00
2018-06-13T06:58:27.841Z,0.00
2018-06-13T06:59:27.879Z,0.00
2018-06-13T07:00:27.929Z,0.00
2018-06-13T07:01:27.972Z,0.00
2018-06-13T07:02:28.106Z,0.00
2018-06-13T07:03:28.071Z,0.00
2018-06-13T07:04:28.097Z,0.00
2018-06-13T07:05:28.161Z,0.00
2018-06-13T07:06:28.194Z,0.00
2018-06-13T07:07:28.250Z,0.00
2018-06-13T07:08:28.486Z,0.00
2018-06-13T07:09:28.350Z,0.00
2018-06-13T07:10:28.387Z,0.00
2018-06-13T07:11:28.436Z,0.00
2018-06-13T07:12:28.466Z,0.00
2018-06-13T07:13:28.536Z,0.00
2018-06-13T07:14:28.561Z,0.00
2018-06-13T07:15:28.621Z,0.00
2018-06-13T07:16:28.670Z,0.00
2018-06-13T07:17:28.697Z,0.00
2018-06-13T07:18:28.843Z,0.00
2018-06-13T07:19:28.785Z,0.00
2018-06-13T07:20:28.836Z,0.00
2018-06-13T07:21:28.881Z,0.00
2018-06-13T07:22:28.925Z,0.00
2018-06-13T07:23:29.197Z,0.00
2018-06-13T07:24:29.016Z,0.00
2018-06-13T07:25:29.066Z,0.00
2018-06-13T07:26:29.107Z,0.00
2018-06-13T07:27:29.173Z,0.00
2018-06-13T07:28:29.212Z,0.00
2018-06-13T07:29:29.356Z,0.00
2018-06-13T07:30:29.305Z,0.00
2018-06-13T07:31:29.337Z,0.00
2018-06-13T07:32:29.385Z,0.00
2018-06-13T07:33:29.446Z,0.00
2018-06-13T07:34:29.699Z,0.00
2018-06-13T07:35:29.543Z,0.00
2018-06-13T07:36:29.576Z,0.00
2018-06-13T07:37:29.636Z,0.00
2018-06-13T07:38:29.653Z,0.00
2018-06-13T07:39:29.713Z,0.00
2018-06-13T07:40:29.851Z,0.00
2018-06-13T07:41:29.815Z,0.00
2018-06-13T07:42:29.858Z,0.00
2018-06-13T07:43:29.880Z,0.00
2018-06-13T07:44:29.929Z,0.00
2018-06-13T07:45:29.978Z,0.00
2018-06-13T07:46:30.029Z,0.00
2018-06-13T07:47:30.182Z,0.00
2018-06-13T07:48:30.123Z,0.00
2018-06-13T07:49:30.165Z,0.00
2018-06-13T07:50:30.218Z,0.00
2018-06-13T07:51:30.261Z,0.00
2018-06-13T07:52:30.296Z,0.00
2018-06-13T07:53:30.537Z,0.00
2018-06-13T07:54:30.388Z,0.00
2018-06-13T07:55:30.428Z,0.00
2018-06-13T07:56:30.474Z,0.00
2018-06-13T07:57:30.524Z,0.00
2018-06-13T07:58:30.659Z,0.00
2018-06-13T07:59:30.617Z,0.00
2018-06-13T08:00:30.635Z,0.00
2018-06-13T08:01:30.698Z,0.00
2018-06-13T08:02:30.743Z,0.00
2018-06-13T08:03:30.775Z,0.00
2018-06-13T08:04:31.028Z,0.00
2018-06-13T08:05:30.871Z,0.00
2018-06-13T08:06:30.908Z,0.00
2018-06-13T08:07:30.961Z,0.00
2018-06-13T08:08:31.065Z,0.00
2018-06-13T08:09:31.044Z,0.00
2018-06-13T08:10:31.191Z,0.00
2018-06-13T08:11:31.121Z,0.00
2018-06-13T08:12:31.169Z,0.00
2018-06-13T08:13:31.217Z,0.00
2018-06-13T08:14:31.275Z,0.00
2018-06-13T08:15:31.521Z,0.00
2018-06-13T08:16:31.340Z,0.00
2018-06-13T08:17:31.387Z,0.00
2018-06-13T08:18:31.444Z,0.00
2018-06-13T08:19:31.493Z,0.00
2018-06-13T08:20:31.521Z,0.00
2018-06-13T08:21:31.574Z,0.00
2018-06-13T08:22:31.605Z,0.00
2018-06-13T08:23:31.661Z,0.00
2018-06-13T08:24:31.686Z,0.00
2018-06-13T08:25:31.832Z,0.00
2018-06-13T08:26:31.975Z,0.00
2018-06-13T08:27:31.817Z,0.00
2018-06-13T08:28:31.862Z,0.00
2018-06-13T08:29:31.920Z,0.00
2018-06-13T08:30:31.952Z,0.00
2018-06-13T08:31:31.993Z,0.00
2018-06-13T08:32:32.159Z,0.00
2018-06-13T08:33:32.078Z,0.00
2018-06-13T08:34:32.141Z,0.00
2018-06-13T08:35:32.179Z,0.00
2018-06-13T08:36:32.220Z,0.00
2018-06-13T08:37:32.472Z,0.00
2018-06-13T08:38:32.412Z,0.00
2018-06-13T08:39:32.353Z,0.00
2018-06-13T08:40:32.404Z,0.00
2018-06-13T08:41:32.443Z,0.00
2018-06-13T08:42:32.484Z,0.00
2018-06-13T08:43:32.510Z,0.00
2018-06-13T08:44:32.570Z,0.00
2018-06-13T08:45:32.607Z,0.00
2018-06-13T08:46:32.634Z,0.00
2018-06-13T08:47:32.692Z,0.00
2018-06-13T08:48:32.875Z,0.00
2018-06-13T08:49:32.777Z,0.00
2018-06-13T08:50:32.807Z,0.00
2018-06-13T08:51:32.866Z,0.00
2018-06-13T08:52:32.921Z,0.00
2018-06-13T08:53:32.937Z,0.00
2018-06-13T08:54:32.984Z,0.00
2018-06-13T08:55:33.025Z,0.00
2018-06-13T08:56:33.070Z,0.00
2018-06-13T08:57:33.108Z,0.00
2018-06-13T08:58:33.365Z,0.00
2018-06-13T08:59:33.201Z,0.00
2018-06-13T09:00:33.241Z,0.00
2018-06-13T09:01:33.307Z,0.00
2018-06-13T09:02:33.329Z,0.00
2018-06-13T09:03:33.388Z,0.00
2018-06-13T09:04:33.533Z,0.00
2018-06-13T09:05:33.474Z,0.00
2018-06-13T09:06:33.501Z,0.00
2018-06-13T09:07:33.550Z,0.00
2018-06-13T09:08:33.595Z,0.00
2018-06-13T09:09:33.636Z,0.00
2018-06-13T09:10:33.699Z,0.00
2018-06-13T09:11:33.732Z,0.00
2018-06-13T09:12:33.784Z,0.00
2018-06-13T09:13:33.825Z,0.00
2018-06-13T09:14:33.969Z,0.00
2018-06-13T09:15:33.912Z,0.00
2018-06-13T09:16:33.960Z,0.00
2018-06-13T09:17:33.986Z,0.00
2018-06-13T09:18:34.042Z,0.00
2018-06-13T09:19:34.089Z,0.00
2018-06-13T09:20:34.333Z,0.00
2018-06-13T09:21:34.163Z,0.00
2018-06-13T09:22:34.227Z,0.00
2018-06-13T09:23:34.256Z,0.00
2018-06-13T09:24:34.312Z,0.00
2018-06-13T09:25:34.336Z,0.00
2018-06-13T09:26:34.494Z,0.00
2018-06-13T09:27:34.430Z,0.00
2018-06-13T09:28:34.485Z,0.00
2018-06-13T09:29:34.519Z,0.00
2018-06-13T09:30:34.564Z,0.00
2018-06-13T09:31:34.596Z,0.00
2018-06-13T09:32:34.840Z,0.00
2018-06-13T09:33:34.706Z,0.00
2018-06-13T09:34:34.733Z,0.00
2018-06-13T09:35:34.781Z,0.00
2018-06-13T09:36:34.830Z,0.00
2018-06-13T09:37:34.988Z,0.00
2018-06-13T09:38:35.019Z,0.00
2018-06-13T09:39:34.960Z,0.00
2018-06-13T09:40:35.004Z,0.00
2018-06-13T09:41:35.049Z,0.00
2018-06-13T09:42:35.089Z,5.63
2018-06-13T09:43:35.143Z,5.63
2018-06-13T09:44:35.169Z,5.63
2018-06-13T09:45:35.225Z,5.63
2018-06-13T09:46:35.283Z,5.63
2018-06-13T09:47:35.317Z,11.25
2018-06-13T09:48:35.444Z,11.25
2018-06-13T09:49:35.388Z,11.25
2018-06-13T09:50:35.448Z,16.88
2018-06-13T09:51:35.482Z,22.50
2018-06-13T09:52:35.550Z,22.50
2018-06-13T09:53:35.769Z,28.13
2018-06-13T09:54:35.624Z,28.13
2018-06-13T09:55:35.670Z,28.13
2018-06-13T09:56:35.718Z,33.75
2018-06-13T09:57:35.748Z,33.75
2018-06-13T09:58:35.789Z,33.75
2018-06-13T09:59:35.953Z,33.75
2018-06-13T10:00:35.877Z,33.75
2018-06-13T10:01:35.975Z,39.38
2018-06-13T10:02:35.981Z,45.00
2018-06-13T10:03:36.029Z,50.63
2018-06-13T10:04:36.106Z,56.25
2018-06-13T10:05:36.102Z,61.88
2018-06-13T10:06:36.162Z,67.50
2018-06-13T10:07:36.197Z,67.50
2018-06-13T10:08:36.257Z,67.50
2018-06-13T10:09:36.385Z,67.50
2018-06-13T10:10:36.534Z,61.88
2018-06-13T10:11:36.366Z,61.88
2018-06-13T10:12:36.410Z,61.88
2018-06-13T10:13:36.471Z,61.88
2018-06-13T10:14:36.507Z,67.50
2018-06-13T10:15:36.546Z,73.13
2018-06-13T10:16:36.708Z,73.13
2018-06-13T10:17:36.637Z,78.75
2018-06-13T10:18:36.744Z,78.75
2018-06-13T10:19:36.743Z,73.13
2018-06-13T10:20:36.790Z,73.13
2018-06-13T10:21:37.014Z,73.13
2018-06-13T10:22:36.857Z,73.13
2018-06-13T10:23:36.918Z,78.75
2018-06-13T10:24:36.974Z,78.75
2018-06-13T10:25:37.007Z,78.75
2018-06-13T10:26:37.090Z,84.38
2018-06-13T10:27:37.089Z,90.00
2018-06-13T10:28:37.142Z,90.00
2018-06-13T10:29:37.203Z,90.00
2018-06-13T10:30:37.241Z,90.00
2018-06-13T10:31:37.364Z,90.00
2018-06-13T10:32:37.322Z,95.63
2018-06-13T10:33:37.380Z,101.25
2018-06-13T10:34:37.430Z,101.25
2018-06-13T10:35:37.470Z,112.50
2018-06-13T10:36:37.490Z,135.00
2018-06-13T10:37:37.548Z,140.63
2018-06-13T10:38:37.599Z,146.25
2018-06-13T10:39:37.625Z,146.25
2018-06-13T10:40:37.688Z,151.88
2018-06-13T10:41:37.723Z,163.13
2018-06-13T10:42:37.975Z,185.63
2018-06-13T10:43:37.812Z,196.88
2018-06-13T10:44:37.862Z,196.88
2018-06-13T10:45:37.910Z,196.88
2018-06-13T10:46:37.969Z,208.13
2018-06-13T10:47:37.992Z,416.25
2018-06-13T10:48:38.255Z,241.88
2018-06-13T10:49:38.093Z,241.88
2018-06-13T10:50:38.152Z,253.13
2018-06-13T10:51:38.189Z,264.38
2018-06-13T10:52:38.235Z,281.25
2018-06-13T10:53:38.271Z,292.50
2018-06-13T10:54:38.324Z,303.75
2018-06-13T10:55:38.425Z,303.75
2018-06-13T10:56:38.403Z,298.13
2018-06-13T10:57:38.458Z,286.88
2018-06-13T10:58:38.602Z,281.25
2018-06-13T10:59:38.565Z,270.00
2018-06-13T11:00:38.616Z,264.38
2018-06-13T11:01:38.647Z,258.75
2018-06-13T11:02:38.698Z,270.00
2018-06-13T11:03:38.884Z,495.00
2018-06-13T11:04:38.862Z,489.38
2018-06-13T11:05:38.834Z,275.63
2018-06-13T11:06:38.868Z,286.88
2018-06-13T11:07:38.949Z,298.13
2018-06-13T11:08:39.080Z,298.13
2018-06-13T11:09:39.010Z,309.38
2018-06-13T11:10:39.075Z,315.00
2018-06-13T11:11:39.102Z,326.25
2018-06-13T11:12:39.165Z,298.13
2018-06-13T11:13:39.212Z,360.00
2018-06-13T11:14:39.378Z,939.38
2018-06-13T11:15:39.298Z,922.50
2018-06-13T11:16:39.362Z,646.88
2018-06-13T11:17:39.407Z,399.38
2018-06-13T11:18:39.440Z,461.25
2018-06-13T11:19:39.712Z,708.75
2018-06-13T11:20:39.535Z,450.00
2018-06-13T11:21:39.592Z,388.13
2018-06-13T11:22:39.651Z,427.50
2018-06-13T11:23:39.675Z,579.38
2018-06-13T11:24:39.738Z,500.63
2018-06-13T11:25:39.869Z,472.50
2018-06-13T11:26:39.838Z,815.63
2018-06-13T11:27:39.882Z,911.25
2018-06-13T11:28:39.920Z,1006.88
2018-06-13T11:29:39.985Z,939.38
2018-06-13T11:30:40.029Z,1001.25
2018-06-13T11:31:40.275Z,1085.63
2018-06-13T11:32:40.108Z,720.00
2018-06-13T11:33:40.177Z,669.38
2018-06-13T11:34:40.208Z,793.13
2018-06-13T11:35:40.282Z,1029.38
2018-06-13T11:36:40.305Z,1068.75
2018-06-13T11:37:40.474Z,1265.63
2018-06-13T11:38:40.419Z,838.13
2018-06-13T11:39:40.455Z,753.75
2018-06-13T11:40:40.521Z,686.25
2018-06-13T11:41:40.572Z,601.88
2018-06-13T11:42:40.605Z,540.00
2018-06-13T11:43:40.666Z,405.00
2018-06-13T11:44:40.705Z,360.00
2018-06-13T11:45:40.757Z,343.13
2018-06-13T11:46:40.801Z,326.25
2018-06-13T11:47:40.971Z,320.63
2018-06-13T11:48:40.911Z,326.25
2018-06-13T11:49:40.957Z,343.13
2018-06-13T11:50:41.009Z,371.25
2018-06-13T11:51:41.070Z,388.13
2018-06-13T11:52:41.104Z,416.25
2018-06-13T11:53:41.181Z,450.00
2018-06-13T11:54:41.217Z,455.63
2018-06-13T11:55:41.260Z,472.50
2018-06-13T11:56:41.324Z,483.75
2018-06-13T11:57:41.367Z,478.13
2018-06-13T11:58:41.494Z,472.50
2018-06-13T11:59:41.456Z,461.25
2018-06-13T12:00:41.491Z,461.25
2018-06-13T12:01:41.587Z,461.25
2018-06-13T12:02:41.593Z,466.88
2018-06-13T12:03:41.659Z,461.25
2018-06-13T12:04:41.890Z,472.50
2018-06-13T12:05:41.738Z,483.75
2018-06-13T12:06:41.801Z,483.75
2018-06-13T12:07:41.853Z,466.88
2018-06-13T12:08:41.883Z,455.63
2018-06-13T12:09:41.960Z,438.75
2018-06-13T12:10:41.981Z,421.88
2018-06-13T12:11:42.062Z,410.63
2018-06-13T12:12:42.100Z,405.00
2018-06-13T12:13:42.153Z,399.38
2018-06-13T12:14:42.209Z,399.38
2018-06-13T12:15:42.453Z,399.38
2018-06-13T12:16:42.275Z,393.75
2018-06-13T12:17:42.337Z,376.88
2018-06-13T12:18:42.393Z,365.63
2018-06-13T12:19:42.438Z,360.00
2018-06-13T12:20:42.485Z,365.63
2018-06-13T12:21:42.540Z,382.50
2018-06-13T12:22:42.590Z,405.00
2018-06-13T12:23:42.623Z,438.75
2018-06-13T12:24:42.667Z,455.63
2018-06-13T12:25:42.827Z,483.75
2018-06-13T12:26:42.760Z,511.88
2018-06-13T12:27:42.824Z,540.00
2018-06-13T12:28:42.890Z,573.75
2018-06-13T12:29:42.927Z,596.25
2018-06-13T12:30:42.968Z,675.00
2018-06-13T12:31:43.021Z,753.75
2018-06-13T12:32:43.070Z,990.00
2018-06-13T12:33:43.108Z,742.50
2018-06-13T12:34:43.167Z,826.88
2018-06-13T12:35:43.205Z,866.25
2018-06-13T12:36:43.272Z,686.25
2018-06-13T12:37:43.322Z,798.75
2018-06-13T12:38:43.363Z,725.63
2018-06-13T12:39:43.425Z,748.13
2018-06-13T12:40:43.454Z,1040.63
2018-06-13T12:41:43.615Z,1001.25
2018-06-13T12:42:43.571Z,860.63
2018-06-13T12:43:43.620Z,1057.50
2018-06-13T12:44:43.647Z,1057.50
2018-06-13T12:45:43.702Z,843.75
2018-06-13T12:46:43.764Z,787.50
2018-06-13T12:47:43.916Z,759.38
2018-06-13T12:48:43.864Z,753.75
2018-06-13T12:49:43.912Z,725.63
2018-06-13T12:50:43.953Z,675.00
2018-06-13T12:51:44.008Z,680.63
2018-06-13T12:52:44.071Z,725.63
2018-06-13T12:53:44.208Z,641.25
2018-06-13T12:54:44.158Z,613.13
2018-06-13T12:55:44.207Z,585.00
2018-06-13T12:56:44.253Z,596.25
2018-06-13T12:57:44.318Z,613.13
2018-06-13T12:58:44.427Z,691.88
2018-06-13T12:59:44.506Z,736.88
2018-06-13T13:00:44.462Z,663.75
2018-06-13T13:01:44.525Z,641.25
2018-06-13T13:02:44.573Z,641.25
2018-06-13T13:03:44.623Z,635.63
2018-06-13T13:04:44.794Z,624.38
2018-06-13T13:05:44.723Z,618.75
2018-06-13T13:06:44.788Z,613.13