createdAt,value
2017-08-16T01:36:06.686Z,19.73
2017-08-16T01:38:36.548Z,16.97
2017-08-16T01:41:06.771Z,23.67
2017-08-16T01:43:36.633Z,19.27
2017-08-16T01:46:06.861Z,18.40
2017-08-16T01:48:36.730Z,19.70
2017-08-16T01:51:06.666Z,19.77
2017-08-16T01:53:36.884Z,19.10
2017-08-16T01:56:06.761Z,26.50
2017-08-16T01:58:36.668Z,18.30
2017-08-16T02:01:06.938Z,19.03
2017-08-16T02:03:36.870Z,20.77
2017-08-16T02:06:06.754Z,18.23
2017-08-16T02:08:36.980Z,18.53
2017-08-16T02:11:06.824Z,19.47
2017-08-16T02:13:36.674Z,18.27
2017-08-16T02:16:07.170Z,20.20
2017-08-16T02:18:37.011Z,19.17
2017-08-16T02:21:07.351Z,22.60
2017-08-16T02:23:37.324Z,21.80
2017-08-16T02:26:07.619Z,20.90
2017-08-16T02:28:37.497Z,23.83
2017-08-16T02:31:07.758Z,22.87
2017-08-16T02:33:37.640Z,20.43
2017-08-16T02:36:08.005Z,27.53
2017-08-16T02:38:37.856Z,23.60
2017-08-16T02:41:07.748Z,27.27
2017-08-16T02:43:38.127Z,30.77
2017-08-16T02:46:08.012Z,30.87
2017-08-16T02:48:38.317Z,42.20
2017-08-16T02:51:08.226Z,37.87
2017-08-16T02:53:38.493Z,53.87
2017-08-16T02:56:08.346Z,52.27
2017-08-16T02:58:38.644Z,48.30
2017-08-16T03:01:08.497Z,62.83
2017-08-16T03:03:38.783Z,64.33
2017-08-16T03:06:08.647Z,72.77
2017-08-16T03:08:38.868Z,58.63
2017-08-16T03:11:08.718Z,72.70
2017-08-16T03:13:38.582Z,55.37
2017-08-16T03:16:08.808Z,52.20
2017-08-16T03:18:38.685Z,57.27
2017-08-16T03:21:08.571Z,54.40
2017-08-16T03:23:38.880Z,51.80
2017-08-16T03:26:08.770Z,54.20
2017-08-16T03:28:38.662Z,56.93
2017-08-16T03:31:08.941Z,53.53
2017-08-16T03:33:38.818Z,61.47
2017-08-16T03:36:08.687Z,59.53
2017-08-16T03:38:39.006Z,64.27
2017-08-16T03:41:08.880Z,63.77
2017-08-16T03:43:38.755Z,77.87
2017-08-16T03:46:08.974Z,80.37
2017-08-16T03:48:38.827Z,81.90
2017-08-16T03:51:08.712Z,107.07
2017-08-16T03:53:38.975Z,102.00
2017-08-16T03:56:08.853Z,111.60
2017-08-16T03:58:38.758Z,119.07
2017-08-16T04:01:09.048Z,119.07
2017-08-16T04:03:39.013Z,132.70
2017-08-16T04:06:09.268Z,141.60
2017-08-16T04:08:39.151Z,149.70
2017-08-16T04:11:09.384Z,169.13
2017-08-16T04:13:39.251Z,134.53
2017-08-16T04:16:09.465Z,158.30
2017-08-16T04:18:39.324Z,150.60
2017-08-16T04:21:09.585Z,172.27
2017-08-16T04:23:39.729Z,155.10
2017-08-16T04:26:09.966Z,170.80
2017-08-16T04:28:39.838Z,160.03
2017-08-16T04:31:09.717Z,164.03
2017-08-16T04:33:39.970Z,186.17
2017-08-16T04:36:09.838Z,148.97
2017-08-16T04:38:39.727Z,165.77
2017-08-16T04:41:09.947Z,178.23
2017-08-16T04:43:39.809Z,185.27
2017-08-16T04:46:09.760Z,182.10
2017-08-16T04:48:40.010Z,179.37
2017-08-16T04:51:09.858Z,167.57
2017-08-16T04:53:39.727Z,163.20
2017-08-16T04:56:10.022Z,180.33
2017-08-16T04:58:39.881Z,181.47
2017-08-16T05:01:09.774Z,169.20
2017-08-16T05:03:40.054Z,180.70
2017-08-16T05:06:09.904Z,160.33
2017-08-16T05:08:40.179Z,162.50
2017-08-16T05:11:10.051Z,171.67
2017-08-16T05:13:40.385Z,154.17
2017-08-16T05:16:10.252Z,143.70
2017-08-16T05:18:40.666Z,140.40
2017-08-16T05:21:10.532Z,134.73
2017-08-16T05:23:40.796Z,129.70
2017-08-16T05:26:10.781Z,118.20
2017-08-16T05:28:40.678Z,115.53
2017-08-16T05:31:10.902Z,133.70
2017-08-16T05:33:40.783Z,112.80
2017-08-16T05:36:10.715Z,110.53
2017-08-16T05:38:40.925Z,116.97
2017-08-16T05:41:10.787Z,116.13
2017-08-16T05:43:40.669Z,97.80
2017-08-16T05:46:10.935Z,107.53
2017-08-16T05:48:40.802Z,101.23
2017-08-16T05:51:10.684Z,97.37
2017-08-16T05:53:41.007Z,89.17
2017-08-16T05:56:10.867Z,87.53
2017-08-16T05:58:40.791Z,72.97
2017-08-16T06:01:11.035Z,80.57
2017-08-16T06:03:40.923Z,75.77
2017-08-16T06:06:11.189Z,74.80
2017-08-16T06:08:41.091Z,79.93
2017-08-16T06:11:11.356Z,68.87
2017-08-16T06:13:41.239Z,55.33
2017-08-16T06:16:11.545Z,51.57
2017-08-16T06:18:41.407Z,48.87
2017-08-16T06:21:11.666Z,52.53
2017-08-16T06:23:41.553Z,47.67
2017-08-16T06:26:11.826Z,46.23
2017-08-16T06:28:41.728Z,47.03
2017-08-16T06:31:12.138Z,50.17
2017-08-16T06:33:42.015Z,45.40
2017-08-16T06:36:12.299Z,44.73
2017-08-16T06:38:42.175Z,45.00
2017-08-16T06:41:12.532Z,44.57
2017-08-16T06:43:42.451Z,43.30
2017-08-16T06:46:12.876Z,42.73
2017-08-16T06:48:42.756Z,43.07
2017-08-16T06:51:13.005Z,43.13
2017-08-16T06:53:42.916Z,33.73
2017-08-16T06:56:13.130Z,30.93
2017-08-16T06:58:43.103Z,31.27
2017-08-16T07:01:13.371Z,28.20
2017-08-16T07:03:43.258Z,30.20
2017-08-16T07:06:13.538Z,24.03
2017-08-16T07:08:43.444Z,23.97
2017-08-16T07:11:14.201Z,24.33
2017-08-16T07:13:44.298Z,30.70
2017-08-16T07:16:14.749Z,30.80
2017-08-16T07:18:44.723Z,21.33
2017-08-16T07:21:15.889Z,22.00
2017-08-16T07:23:45.850Z,20.53
2017-08-16T07:26:16.237Z,21.70
2017-08-16T07:28:46.713Z,23.03
2017-08-16T07:31:16.938Z,20.23
2017-08-16T07:33:46.813Z,19.00
2017-08-16T07:36:16.743Z,24.53
2017-08-16T07:38:47.088Z,20.40
2017-08-16T07:41:17.086Z,20.47
2017-08-16T07:43:48.440Z,18.30
2017-08-16T07:46:18.517Z,16.57
2017-08-16T07:48:48.848Z,15.40
2017-08-16T07:51:18.849Z,15.60
2017-08-16T07:53:49.325Z,12.10
2017-08-16T07:56:20.056Z,9.67
2017-08-16T07:58:50.492Z,9.53
2017-08-16T08:01:20.452Z,16.50
2017-08-16T08:03:53.116Z,22.37
2017-08-16T08:06:23.170Z,11.63
2017-08-16T08:08:53.570Z,11.37
2017-08-16T08:11:23.577Z,9.70
2017-08-16T08:13:53.890Z,8.83
2017-08-16T08:16:23.914Z,7.33
2017-08-16T08:18:55.126Z,14.20
2017-08-16T08:21:25.039Z,12.33
2017-08-16T08:23:55.409Z,6.80
2017-08-16T08:26:25.372Z,8.40
2017-08-16T08:28:55.627Z,14.90
2017-08-16T08:31:25.531Z,16.67
2017-08-16T08:33:55.827Z,11.43
2017-08-16T08:36:25.701Z,8.27
2017-08-16T08:38:55.631Z,8.07
2017-08-16T08:41:26.251Z,9.73
2017-08-16T08:43:56.183Z,10.50
2017-08-16T08:46:26.439Z,5.53
2017-08-16T08:48:56.572Z,8.73
2017-08-16T08:51:26.994Z,8.40
2017-08-16T08:53:57.024Z,11.47
2017-08-16T08:56:27.307Z,6.87
2017-08-16T08:58:57.189Z,6.33
2017-08-16T09:01:28.175Z,8.10
2017-08-16T09:03:58.042Z,6.60
2017-08-16T09:06:28.573Z,8.40
2017-08-16T09:08:58.462Z,6.20
2017-08-16T09:11:28.789Z,8.83
2017-08-16T09:13:59.001Z,6.73
2017-08-16T09:16:30.047Z,20.83
2017-08-16T09:18:59.956Z,8.27
2017-08-16T09:21:31.078Z,7.80
2017-08-16T09:24:00.925Z,6.93
2017-08-16T09:26:31.297Z,7.47
2017-08-16T09:29:01.170Z,6.20
2017-08-16T09:31:31.432Z,6.23
2017-08-16T09:34:01.338Z,8.77
2017-08-16T09:36:31.754Z,10.47
2017-08-16T09:39:01.630Z,7.30
2017-08-16T09:41:31.909Z,6.93
2017-08-16T09:44:01.775Z,5.73
2017-08-16T09:46:31.725Z,4.97
2017-08-16T09:49:01.969Z,9.10
2017-08-16T09:51:31.843Z,9.73
2017-08-16T09:54:01.732Z,4.33
2017-08-16T09:56:31.963Z,6.90
2017-08-16T09:59:01.839Z,7.93
2017-08-16T10:01:31.795Z,5.07
2017-08-16T10:04:02.321Z,3.17
2017-08-16T10:06:32.299Z,6.17
2017-08-16T10:09:02.514Z,4.97
2017-08-16T10:11:32.743Z,4.27
2017-08-16T10:14:03.083Z,3.63
2017-08-16T10:16:32.942Z,5.60
2017-08-16T10:19:03.190Z,5.67
2017-08-16T10:21:33.197Z,4.80
2017-08-16T10:24:04.705Z,3.90
2017-08-16T10:26:35.149Z,3.63
2017-08-16T10:29:05.505Z,6.63
2017-08-16T10:31:35.359Z,2.57
2017-08-16T10:34:05.612Z,3.47
2017-08-16T10:36:36.199Z,2.17
2017-08-16T10:39:06.591Z,4.53
2017-08-16T10:41:36.915Z,5.67
2017-08-16T10:44:07.197Z,4.47
2017-08-16T10:46:37.175Z,3.10
2017-08-16T10:49:07.823Z,4.57
2017-08-16T10:51:37.929Z,5.27
2017-08-16T10:54:13.231Z,4.00
2017-08-16T10:56:43.289Z,3.50
2017-08-16T10:59:13.535Z,7.90
2017-08-16T11:01:43.413Z,4.13
2017-08-16T11:04:13.704Z,4.00
2017-08-16T11:06:43.588Z,4.57
2017-08-16T11:09:13.830Z,6.13
2017-08-16T11:11:43.721Z,5.53
2017-08-16T11:14:13.653Z,3.70
2017-08-16T11:16:44.138Z,8.50
2017-08-16T11:19:14.013Z,3.20
2017-08-16T11:21:44.330Z,5.67
2017-08-16T11:24:14.313Z,2.63
2017-08-16T11:26:44.562Z,5.63
2017-08-16T11:29:15.312Z,8.37
2017-08-16T11:31:45.633Z,4.37
2017-08-16T11:34:15.519Z,5.30
2017-08-16T11:36:45.753Z,4.37
2017-08-16T11:39:15.628Z,2.70
2017-08-16T11:41:45.891Z,6.00
2017-08-16T11:44:15.874Z,5.20
2017-08-16T11:46:45.744Z,3.50
2017-08-16T11:49:16.057Z,1.93
2017-08-16T11:51:45.948Z,3.70
2017-08-16T11:54:16.301Z,9.43
2017-08-16T11:56:46.149Z,3.43
2017-08-16T11:59:16.416Z,4.90
2017-08-16T12:01:46.298Z,2.80
2017-08-16T12:04:16.548Z,5.90
2017-08-16T12:06:46.407Z,5.23
2017-08-16T12:09:16.654Z,2.50
2017-08-16T12:11:46.515Z,3.10
2017-08-16T12:14:16.815Z,2.63
2017-08-16T12:16:46.772Z,2.00
2017-08-16T12:19:17.859Z,3.80
2017-08-16T12:21:47.727Z,8.20
2017-08-16T12:24:18.119Z,3.47
2017-08-16T12:26:48.017Z,4.93
2017-08-16T12:29:18.366Z,4.23
2017-08-16T12:31:48.258Z,2.70
2017-08-16T12:34:18.496Z,2.63
2017-08-16T12:36:48.385Z,2.60
2017-08-16T12:39:18.606Z,2.30
2017-08-16T12:41:48.454Z,6.33
2017-08-16T12:44:18.739Z,4.20
2017-08-16T12:46:48.600Z,1.83
2017-08-16T12:49:18.906Z,2.33
2017-08-16T12:51:48.820Z,2.20
2017-08-16T12:54:19.239Z,2.00
2017-08-16T12:56:49.130Z,3.03
2017-08-16T12:59:19.371Z,3.20
2017-08-16T13:01:49.229Z,2.70
2017-08-16T13:04:19.509Z,2.17
2017-08-16T13:06:49.375Z,4.17
2017-08-16T13:09:19.596Z,5.17
2017-08-16T13:11:49.472Z,1.30
2017-08-16T13:14:19.684Z,1.63
2017-08-16T13:16:49.555Z,2.10
2017-08-16T13:19:19.811Z,3.90
2017-08-16T13:21:49.687Z,6.80
2017-08-16T13:24:19.898Z,2.03
2017-08-16T13:26:49.761Z,1.80
2017-08-16T13:29:19.679Z,2.00
2017-08-16T13:31:50.021Z,2.90
2017-08-16T13:34:19.906Z,3.40
2017-08-16T13:36:50.148Z,1.20
2017-08-16T13:39:20.024Z,1.43
2017-08-16T13:41:50.265Z,2.90
2017-08-16T13:44:20.133Z,2.93
2017-08-16T13:46:50.354Z,3.53
2017-08-16T13:49:20.274Z,1.63
2017-08-16T13:51:50.630Z,5.83
2017-08-16T13:54:20.520Z,2.67
2017-08-16T13:56:50.770Z,1.23
2017-08-16T13:59:20.632Z,2.73
2017-08-16T14:01:50.929Z,3.13
2017-08-16T14:04:20.846Z,1.23
2017-08-16T14:06:50.749Z,1.37
2017-08-16T14:09:21.041Z,0.90
2017-08-16T14:11:50.938Z,1.63
2017-08-16T14:14:21.170Z,2.27
2017-08-16T14:16:51.121Z,1.03
2017-08-16T14:19:21.380Z,2.30
2017-08-16T14:21:51.276Z,1.50
2017-08-16T14:24:21.566Z,1.20
2017-08-16T14:26:51.414Z,2.13
2017-08-16T14:29:21.724Z,3.53
2017-08-16T14:31:51.590Z,1.10
2017-08-16T14:34:21.937Z,2.20
2017-08-16T14:36:51.840Z,3.10
2017-08-16T14:39:21.784Z,1.60
2017-08-16T14:41:52.189Z,2.87
2017-08-16T14:44:22.117Z,2.17
2017-08-16T14:46:52.357Z,2.00
2017-08-16T14:49:22.218Z,2.30
2017-08-16T14:51:52.644Z,8.20
2017-08-16T14:54:22.563Z,4.00
2017-08-16T14:56:52.822Z,4.13
2017-08-16T14:59:22.704Z,2.00
2017-08-16T15:01:52.636Z,1.63
2017-08-16T15:04:22.949Z,5.13
2017-08-16T15:06:52.838Z,3.40
2017-08-16T15:09:22.742Z,2.17
2017-08-16T15:11:52.993Z,6.10
2017-08-16T15:14:22.893Z,1.00
2017-08-16T15:16:52.781Z,3.07
2017-08-16T15:19:23.121Z,2.63
2017-08-16T15:21:52.990Z,1.30
2017-08-16T15:24:23.231Z,3.27
2017-08-16T15:26:53.095Z,1.23
2017-08-16T15:29:23.360Z,1.00
2017-08-16T15:31:53.275Z,3.20
2017-08-16T15:34:23.515Z,4.70
2017-08-16T15:36:53.401Z,3.80
2017-08-16T15:39:23.655Z,2.10
2017-08-16T15:41:53.509Z,1.20
2017-08-16T15:44:23.707Z,4.50
2017-08-16T15:46:53.624Z,2.40
2017-08-16T15:49:23.939Z,1.93
2017-08-16T15:51:53.822Z,2.77
2017-08-16T15:54:23.719Z,2.30
2017-08-16T15:56:54.104Z,1.53
2017-08-16T15:59:23.985Z,1.10
2017-08-16T16:01:54.461Z,2.10
2017-08-16T16:04:24.353Z,1.20
2017-08-16T16:06:54.677Z,2.20
2017-08-16T16:09:24.591Z,9.27
2017-08-16T16:11:54.967Z,2.80
2017-08-16T16:14:24.880Z,2.40
2017-08-16T16:16:55.098Z,7.90
2017-08-16T16:19:24.954Z,1.83
2017-08-16T16:21:55.305Z,1.90
2017-08-16T16:24:25.229Z,3.67
2017-08-16T16:26:55.535Z,2.80
2017-08-16T16:29:25.588Z,3.90
2017-08-16T16:31:57.009Z,3.40
2017-08-16T16:34:26.881Z,1.50
2017-08-16T16:36:57.176Z,1.37
2017-08-16T16:39:27.086Z,3.47
2017-08-16T16:41:57.356Z,2.70
2017-08-16T16:44:27.245Z,1.30
2017-08-16T16:46:57.495Z,2.90
2017-08-16T16:49:27.374Z,1.57
2017-08-16T16:51:57.617Z,3.90
2017-08-16T16:54:27.601Z,1.90
2017-08-16T16:56:57.931Z,3.60
2017-08-16T16:59:27.820Z,1.93
2017-08-16T17:01:57.741Z,4.00
2017-08-16T17:04:28.002Z,11.43
2017-08-16T17:06:57.850Z,3.53
2017-08-16T17:09:27.770Z,1.20
2017-08-16T17:11:58.252Z,1.90
2017-08-16T17:14:28.122Z,1.40
2017-08-16T17:16:58.388Z,3.07
2017-08-16T17:19:28.659Z,1.13
2017-08-16T17:21:58.974Z,2.07
2017-08-16T17:24:28.887Z,3.13
2017-08-16T17:26:58.773Z,5.07
2017-08-16T17:29:28.980Z,2.83
2017-08-16T17:31:58.842Z,3.23
2017-08-16T17:34:28.762Z,2.17
2017-08-16T17:36:59.008Z,2.80
2017-08-16T17:39:28.896Z,4.03
2017-08-16T17:41:59.308Z,4.40
2017-08-16T17:44:29.259Z,3.53
2017-08-16T17:46:59.759Z,4.57
2017-08-16T17:49:29.732Z,4.40
2017-08-16T17:52:00.202Z,4.80
2017-08-16T17:54:30.182Z,7.87
2017-08-16T17:57:00.507Z,6.73
2017-08-16T17:59:30.495Z,4.27
2017-08-16T18:02:00.728Z,4.10
2017-08-16T18:04:30.591Z,5.50
2017-08-16T18:07:00.899Z,7.07
2017-08-16T18:09:30.775Z,5.70
2017-08-16T18:12:00.658Z,5.50
2017-08-16T18:14:30.921Z,4.60
2017-08-16T18:17:00.784Z,6.40
2017-08-16T18:19:30.673Z,4.30
2017-08-16T18:22:00.995Z,2.67
2017-08-16T18:24:30.919Z,5.40
2017-08-16T18:27:01.246Z,4.93
2017-08-16T18:29:31.708Z,5.83
2017-08-16T18:32:02.020Z,5.70
2017-08-16T18:34:32.012Z,8.67
2017-08-16T18:37:02.315Z,7.60
2017-08-16T18:39:32.235Z,5.40
2017-08-16T18:42:02.591Z,7.00
2017-08-16T18:44:32.498Z,4.00
2017-08-16T18:47:02.932Z,4.77
2017-08-16T18:49:32.814Z,5.03
2017-08-16T18:52:03.124Z,4.87
2017-08-16T18:54:33.068Z,4.87
2017-08-16T18:57:03.366Z,9.07
2017-08-16T18:59:33.234Z,4.97
2017-08-16T19:02:03.507Z,7.60
2017-08-16T19:04:33.499Z,4.63
2017-08-16T19:07:03.804Z,8.37
2017-08-16T19:09:33.741Z,6.20
2017-08-16T19:12:04.013Z,5.43
2017-08-16T19:14:33.960Z,7.00
2017-08-16T19:17:04.360Z,5.20
2017-08-16T19:19:34.326Z,6.77
2017-08-16T19:22:04.684Z,10.53
2017-08-16T19:24:34.624Z,5.77
2017-08-16T19:27:05.024Z,6.87
2017-08-16T19:29:34.978Z,6.60
2017-08-16T19:32:05.341Z,10.27
2017-08-16T19:34:35.396Z,6.63
2017-08-16T19:37:05.779Z,7.03
2017-08-16T19:39:35.690Z,9.97
2017-08-16T19:42:06.072Z,8.53
2017-08-16T19:44:36.034Z,8.13
2017-08-16T19:47:06.369Z,7.07
2017-08-16T19:49:36.322Z,7.80
2017-08-16T19:52:06.725Z,6.53
2017-08-16T19:54:36.634Z,6.00
2017-08-16T19:57:06.918Z,11.10
2017-08-16T19:59:36.843Z,12.00
2017-08-16T20:02:06.805Z,9.20
2017-08-16T20:04:37.394Z,7.30
2017-08-16T20:07:07.342Z,6.70
2017-08-16T20:09:37.627Z,7.27
2017-08-16T20:12:07.545Z,9.63
2017-08-16T20:14:37.844Z,8.40
2017-08-16T20:17:07.830Z,6.90
2017-08-16T20:19:38.203Z,7.63
2017-08-16T20:22:08.234Z,8.13
2017-08-16T20:24:38.533Z,8.60
2017-08-16T20:27:08.453Z,8.20
2017-08-16T20:29:38.872Z,7.57
2017-08-16T20:32:08.763Z,8.73
2017-08-16T20:34:39.039Z,7.50
2017-08-16T20:37:09.227Z,8.53
2017-08-16T20:39:39.448Z,9.30
2017-08-16T20:42:10.563Z,7.53
2017-08-16T20:44:40.906Z,8.20
2017-08-16T20:47:11.054Z,13.43
2017-08-16T20:49:41.360Z,11.93
2017-08-16T20:52:11.236Z,9.40
2017-08-16T20:54:41.588Z,10.03
2017-08-16T20:57:11.461Z,9.33
2017-08-16T20:59:41.709Z,7.93
2017-08-16T21:02:11.571Z,16.17
2017-08-16T21:04:41.843Z,7.80
2017-08-16T21:07:11.782Z,8.73
2017-08-16T21:09:42.109Z,11.63
2017-08-16T21:12:11.984Z,9.00
2017-08-16T21:14:42.240Z,10.83
2017-08-16T21:17:12.129Z,15.37
2017-08-16T21:19:42.485Z,12.63
2017-08-16T21:22:12.355Z,10.77
2017-08-16T21:24:42.585Z,9.60
2017-08-16T21:27:12.508Z,10.93
2017-08-16T21:29:42.875Z,8.33
2017-08-16T21:32:12.772Z,9.10
2017-08-16T21:34:42.671Z,10.80
2017-08-16T21:37:12.996Z,8.67
2017-08-16T21:39:42.874Z,10.13
2017-08-16T21:42:12.801Z,10.00
2017-08-16T21:44:43.039Z,10.73
2017-08-16T21:47:12.904Z,15.30
2017-08-16T21:49:42.796Z,11.70
2017-08-16T21:52:13.688Z,9.03
2017-08-16T21:54:43.568Z,9.83
2017-08-16T21:57:13.931Z,9.83
2017-08-16T21:59:43.809Z,9.40
2017-08-16T22:02:13.692Z,10.67
2017-08-16T22:04:43.979Z,16.83
2017-08-16T22:07:13.893Z,9.90
2017-08-16T22:09:43.956Z,9.70
2017-08-16T22:12:14.247Z,9.97
2017-08-16T22:14:44.514Z,9.43
2017-08-16T22:17:14.774Z,10.07
2017-08-16T22:19:44.719Z,8.13
2017-08-16T22:22:15.081Z,9.13
2017-08-16T22:24:44.964Z,8.20
2017-08-16T22:27:15.470Z,11.20
2017-08-16T22:29:45.363Z,8.27
2017-08-16T22:32:15.553Z,14.90
2017-08-16T22:34:45.432Z,10.77
2017-08-16T22:37:15.722Z,10.60
2017-08-16T22:39:45.593Z,7.20
2017-08-16T22:42:16.126Z,8.03
2017-08-16T22:44:45.988Z,9.33
2017-08-16T22:47:16.311Z,9.00
2017-08-16T22:49:46.187Z,14.80
2017-08-16T22:52:16.429Z,8.90
2017-08-16T22:54:46.307Z,8.33
2017-08-16T22:57:16.622Z,8.10
2017-08-16T22:59:46.495Z,7.23
2017-08-16T23:02:16.805Z,7.93
2017-08-16T23:04:46.687Z,12.83
2017-08-16T23:07:16.948Z,7.77
2017-08-16T23:09:46.837Z,8.40
2017-08-16T23:12:16.982Z,9.10
2017-08-16T23:14:47.192Z,7.47
2017-08-16T23:17:17.075Z,7.40
2017-08-16T23:19:47.336Z,7.10
2017-08-16T23:22:17.204Z,8.20
2017-08-16T23:24:47.404Z,7.80
2017-08-16T23:27:17.262Z,7.67
2017-08-16T23:29:47.719Z,7.90
2017-08-16T23:32:17.596Z,8.33
2017-08-16T23:34:47.936Z,9.77
2017-08-16T23:37:17.855Z,9.30
2017-08-16T23:39:47.770Z,6.83
2017-08-16T23:42:18.097Z,9.00
2017-08-16T23:44:47.984Z,8.17
2017-08-16T23:47:18.244Z,6.80
2017-08-16T23:49:48.167Z,7.00
2017-08-16T23:52:18.374Z,7.50
2017-08-16T23:54:48.242Z,11.33
2017-08-16T23:57:18.617Z,9.00
2017-08-16T23:59:48.661Z,9.17
