createdAt,value
2023-01-28T00:02:20.470Z,9.40
2023-01-28T00:04:53.067Z,10.20
2023-01-28T00:07:21.790Z,9.77
2023-01-28T00:09:50.685Z,9.80
2023-01-28T00:12:21.820Z,10.00
2023-01-28T00:14:53.265Z,10.17
2023-01-28T00:17:21.912Z,9.97
2023-01-28T00:19:50.544Z,9.73
2023-01-28T00:22:19.691Z,10.23
2023-01-28T00:24:48.321Z,9.77
2023-01-28T00:27:16.851Z,10.07
2023-01-28T00:29:45.860Z,11.03
2023-01-28T00:32:16.064Z,10.40
2023-01-28T00:34:44.804Z,11.00
2023-01-28T00:37:13.469Z,10.43
2023-01-28T00:39:42.027Z,10.87
2023-01-28T00:42:11.171Z,11.37
2023-01-28T00:44:40.008Z,11.00
2023-01-28T00:47:08.620Z,10.90
2023-01-28T00:49:38.743Z,10.50
2023-01-28T00:52:07.510Z,9.60
2023-01-28T00:54:36.382Z,9.97
2023-01-28T00:57:04.948Z,9.83
2023-01-28T00:59:34.004Z,10.00
2023-01-28T01:02:12.612Z,10.00
2023-01-28T01:04:55.048Z,10.27
2023-01-28T01:07:32.279Z,10.27
2023-01-28T01:10:01.593Z,10.10
2023-01-28T01:12:30.424Z,11.10
2023-01-28T01:14:59.218Z,10.27
2023-01-28T01:17:27.814Z,11.10
2023-01-28T01:19:58.034Z,10.80
2023-01-28T01:22:26.694Z,10.83
2023-01-28T01:24:55.378Z,10.87
2023-01-28T01:27:24.083Z,11.23
2023-01-28T01:29:52.688Z,11.00
2023-01-28T01:32:22.519Z,10.60
2023-01-28T01:34:51.054Z,10.97
2023-01-28T01:37:21.071Z,11.40
2023-01-28T01:39:49.954Z,11.13
2023-01-28T01:42:18.646Z,9.57
2023-01-28T01:45:00.195Z,9.23
2023-01-28T01:47:30.457Z,9.37
2023-01-28T01:49:59.500Z,8.47
2023-01-28T01:52:30.433Z,9.00
2023-01-28T01:54:59.322Z,8.50
2023-01-28T01:57:29.042Z,9.23
2023-01-28T02:00:05.021Z,8.77
2023-01-28T02:02:34.425Z,8.83
2023-01-28T02:05:02.944Z,8.63
2023-01-28T02:07:32.805Z,8.60
2023-01-28T02:10:01.314Z,8.83
2023-01-28T02:12:31.112Z,8.43
2023-01-28T02:15:00.463Z,8.03
2023-01-28T02:17:29.195Z,9.63
2023-01-28T02:19:58.661Z,9.70
2023-01-28T02:22:31.801Z,10.60
2023-01-28T02:25:06.369Z,11.00
2023-01-28T02:27:37.645Z,10.63
2023-01-28T02:30:09.842Z,9.50
2023-01-28T02:32:39.060Z,9.53
2023-01-28T02:35:08.770Z,9.37
2023-01-28T02:37:38.769Z,9.17
2023-01-28T02:40:08.919Z,9.13
2023-01-28T02:42:37.928Z,9.20
2023-01-28T02:45:09.253Z,8.13
2023-01-28T02:47:56.790Z,7.83
2023-01-28T02:50:25.357Z,8.53
2023-01-28T02:53:14.942Z,7.30
2023-01-28T02:55:46.108Z,7.80
2023-01-28T02:58:18.804Z,7.50
2023-01-28T03:00:48.650Z,7.70
2023-01-28T03:03:19.265Z,8.03
2023-01-28T03:06:03.567Z,8.47
2023-01-28T03:08:50.519Z,7.47
2023-01-28T03:11:36.607Z,7.10
2023-01-28T03:14:22.458Z,7.27
2023-01-28T03:17:08.548Z,7.13
2023-01-28T03:19:56.222Z,5.87
2023-01-28T03:22:42.727Z,6.70
2023-01-28T03:25:28.900Z,6.73
2023-01-28T03:28:16.407Z,7.47
2023-01-28T03:31:03.509Z,6.80
2023-01-28T03:33:49.852Z,6.10
2023-01-28T03:36:37.456Z,6.07
2023-01-28T03:39:06.064Z,6.00
2023-01-28T03:41:34.579Z,5.97
2023-01-28T03:44:20.601Z,6.03
2023-01-28T03:46:49.020Z,6.20
2023-01-28T03:49:17.397Z,6.50
2023-01-28T03:51:47.642Z,6.00
2023-01-28T03:54:16.071Z,6.07
2023-01-28T03:56:44.523Z,5.87
2023-01-28T03:59:13.085Z,6.17
2023-01-28T04:01:41.663Z,5.53
2023-01-28T04:04:22.832Z,6.40
2023-01-28T04:06:52.832Z,6.23
2023-01-28T04:09:21.506Z,6.23
2023-01-28T04:11:51.111Z,6.40
2023-01-28T04:14:19.642Z,6.63
2023-01-28T04:16:48.744Z,6.23
2023-01-28T04:19:17.463Z,6.63
2023-01-28T04:21:45.982Z,6.67
2023-01-28T04:24:16.124Z,5.97
2023-01-28T04:26:44.893Z,6.30
2023-01-28T04:29:13.469Z,5.97
2023-01-28T04:31:42.270Z,6.13
2023-01-28T04:34:10.975Z,6.03
2023-01-28T04:36:39.483Z,6.00
2023-01-28T04:39:07.904Z,6.17
2023-01-28T04:41:37.712Z,6.57
2023-01-28T04:44:06.133Z,5.93
2023-01-28T04:46:34.685Z,7.03
2023-01-28T04:49:03.855Z,6.33
2023-01-28T04:51:32.302Z,6.00
2023-01-28T04:54:00.794Z,6.43
2023-01-28T04:56:29.505Z,6.87
2023-01-28T04:58:59.606Z,6.53
2023-01-28T05:01:28.312Z,6.63
2023-01-28T05:03:56.772Z,6.07
2023-01-28T05:06:25.560Z,5.97
2023-01-28T05:08:54.196Z,6.50
2023-01-28T05:11:22.708Z,6.60
2023-01-28T05:13:51.503Z,6.40
2023-01-28T05:16:21.374Z,6.37
2023-01-28T05:18:51.532Z,6.77
2023-01-28T05:21:20.219Z,6.20
2023-01-28T05:23:49.093Z,6.33
2023-01-28T05:26:17.552Z,5.97
2023-01-28T05:28:46.165Z,6.47
2023-01-28T05:31:14.611Z,6.43
2023-01-28T05:33:44.554Z,6.20
2023-01-28T05:36:13.460Z,6.87
2023-01-28T05:38:42.099Z,6.47
2023-01-28T05:41:10.550Z,6.10
2023-01-28T05:43:39.093Z,6.67
2023-01-28T05:46:07.909Z,5.97
2023-01-28T05:48:36.291Z,6.20
2023-01-28T05:51:06.309Z,6.67
2023-01-28T05:53:34.967Z,6.03
2023-01-28T05:56:03.649Z,6.10
2023-01-28T05:58:32.571Z,6.30
2023-01-28T06:01:01.036Z,5.80
2023-01-28T06:03:29.635Z,5.73
2023-01-28T06:05:58.513Z,5.80
2023-01-28T06:08:28.449Z,5.77
2023-01-28T06:10:57.188Z,6.33
2023-01-28T06:13:25.687Z,6.40
2023-01-28T06:15:54.210Z,6.27
2023-01-28T06:18:23.226Z,6.60
2023-01-28T06:20:51.906Z,6.23
2023-01-28T06:23:20.296Z,7.37
2023-01-28T06:25:50.180Z,7.30
2023-01-28T06:28:18.653Z,7.93
2023-01-28T06:30:50.273Z,7.60
2023-01-28T06:33:18.816Z,8.40
2023-01-28T06:35:47.317Z,7.57
2023-01-28T06:38:15.859Z,7.43
2023-01-28T06:40:44.765Z,7.00
2023-01-28T06:43:14.694Z,7.03
2023-01-28T06:45:43.091Z,7.23
2023-01-28T06:48:11.749Z,7.23
2023-01-28T06:50:40.195Z,7.30
2023-01-28T06:53:08.659Z,6.77
2023-01-28T06:55:37.555Z,6.80
2023-01-28T06:58:06.273Z,6.80
2023-01-28T07:00:36.218Z,7.07
2023-01-28T07:03:05.207Z,7.53
2023-01-28T07:05:33.617Z,7.50
2023-01-28T07:08:03.007Z,6.87
2023-01-28T07:10:31.676Z,7.30
2023-01-28T07:13:00.051Z,6.67
2023-01-28T07:15:28.638Z,7.07
2023-01-28T07:17:59.605Z,6.57
2023-01-28T07:20:28.306Z,7.57
2023-01-28T07:22:56.837Z,7.37
2023-01-28T07:25:25.315Z,7.50
2023-01-28T07:27:53.988Z,7.07
2023-01-28T07:30:24.157Z,7.17
2023-01-28T07:32:55.137Z,7.13
2023-01-28T07:35:25.002Z,7.60
2023-01-28T07:37:54.415Z,7.27
2023-01-28T07:40:23.427Z,6.73
2023-01-28T07:42:52.800Z,7.17
2023-01-28T07:45:21.396Z,7.43
2023-01-28T07:47:55.632Z,6.80
2023-01-28T07:50:25.895Z,6.80
2023-01-28T07:52:54.363Z,7.20
2023-01-28T07:55:22.943Z,7.23
2023-01-28T07:57:52.171Z,7.23
2023-01-28T08:00:23.670Z,7.03
2023-01-28T08:02:52.171Z,7.33
2023-01-28T08:05:21.477Z,7.47
2023-01-28T08:07:51.382Z,7.90
2023-01-28T08:10:20.251Z,7.40
2023-01-28T08:12:55.420Z,7.97
2023-01-28T08:15:24.365Z,8.13
2023-01-28T08:17:53.080Z,7.70
2023-01-28T08:20:22.059Z,7.70
2023-01-28T08:22:54.743Z,8.30
2023-01-28T08:25:23.280Z,8.60
2023-01-28T08:27:51.634Z,8.63
2023-01-28T08:30:21.042Z,9.50
2023-01-28T08:32:49.908Z,9.03
2023-01-28T08:35:18.460Z,8.97
2023-01-28T08:37:46.920Z,9.00
2023-01-28T08:40:17.411Z,8.87
2023-01-28T08:42:49.136Z,9.50
2023-01-28T08:45:18.418Z,9.13
2023-01-28T08:47:51.053Z,9.00
2023-01-28T08:50:20.061Z,9.80
2023-01-28T08:52:50.965Z,8.93
2023-01-28T08:55:21.117Z,8.30
2023-01-28T08:57:49.549Z,7.93
2023-01-28T09:00:19.394Z,8.30
2023-01-28T09:02:47.929Z,8.73
2023-01-28T09:05:16.346Z,8.33
2023-01-28T09:07:44.815Z,9.30
2023-01-28T09:10:13.895Z,9.23
2023-01-28T09:12:44.028Z,8.50
2023-01-28T09:15:12.722Z,9.13
2023-01-28T09:17:43.572Z,9.33
2023-01-28T09:20:13.771Z,9.10
2023-01-28T09:22:42.680Z,9.40
2023-01-28T09:25:11.635Z,8.80
2023-01-28T09:27:40.326Z,9.37
2023-01-28T09:30:11.529Z,9.33
2023-01-28T09:32:39.903Z,9.43
2023-01-28T09:35:08.735Z,9.37
2023-01-28T09:37:37.227Z,9.03
2023-01-28T09:40:06.250Z,8.97
2023-01-28T09:42:42.035Z,9.07
2023-01-28T09:45:16.316Z,8.63
2023-01-28T09:47:45.588Z,8.57
2023-01-28T09:50:15.032Z,8.70
2023-01-28T09:52:43.986Z,8.93
2023-01-28T09:55:15.832Z,8.63
2023-01-28T09:57:45.595Z,8.33
2023-01-28T10:00:20.118Z,9.37
2023-01-28T10:02:53.277Z,9.10
2023-01-28T10:05:22.707Z,8.73
2023-01-28T10:07:54.046Z,8.97
2023-01-28T10:10:24.075Z,9.50
2023-01-28T10:12:56.446Z,9.27
2023-01-28T10:15:31.980Z,8.83
2023-01-28T10:18:16.182Z,8.97
2023-01-28T10:20:46.240Z,8.93
2023-01-28T10:23:16.514Z,9.27
2023-01-28T10:25:48.288Z,8.73
2023-01-28T10:28:20.054Z,9.07
2023-01-28T10:30:50.194Z,9.00
2023-01-28T10:33:20.307Z,9.30
2023-01-28T10:35:49.220Z,9.37
2023-01-28T10:38:18.315Z,8.57
2023-01-28T10:40:48.166Z,8.90
2023-01-28T10:43:17.453Z,8.53
2023-01-28T10:45:47.525Z,8.70
2023-01-28T10:48:18.429Z,8.97
2023-01-28T10:50:51.743Z,9.00
2023-01-28T10:53:20.229Z,8.13
2023-01-28T10:55:50.829Z,8.97
2023-01-28T10:58:20.352Z,7.70
2023-01-28T11:00:48.820Z,9.13
2023-01-28T11:03:20.780Z,8.73
2023-01-28T11:05:52.914Z,8.10
2023-01-28T11:08:21.563Z,8.33
2023-01-28T11:10:50.331Z,8.40
2023-01-28T11:13:19.529Z,8.20
2023-01-28T11:15:48.659Z,8.20
2023-01-28T11:18:18.796Z,8.53
2023-01-28T11:20:53.123Z,7.70
2023-01-28T11:23:22.320Z,7.77
2023-01-28T11:25:50.795Z,8.10
2023-01-28T11:28:22.023Z,7.87
2023-01-28T11:30:52.763Z,8.23
2023-01-28T11:33:21.679Z,7.97
2023-01-28T11:35:56.626Z,8.10
2023-01-28T11:38:25.756Z,8.10
2023-01-28T11:40:54.391Z,7.57
2023-01-28T11:43:25.026Z,7.60
2023-01-28T11:45:55.040Z,7.57
2023-01-28T11:48:26.735Z,7.23
2023-01-28T11:50:57.824Z,7.83
2023-01-28T11:53:41.943Z,6.97
2023-01-28T11:56:17.145Z,7.13
2023-01-28T11:58:47.749Z,8.13
2023-01-28T12:01:16.681Z,7.33
2023-01-28T12:03:58.329Z,7.93
2023-01-28T12:06:31.008Z,8.17
2023-01-28T12:09:01.649Z,6.90
2023-01-28T12:11:50.012Z,6.77
2023-01-28T12:14:21.145Z,6.90
2023-01-28T12:16:58.316Z,7.27
2023-01-28T12:19:36.025Z,6.63
2023-01-28T12:22:16.467Z,7.93
2023-01-28T12:24:48.653Z,6.87
2023-01-28T12:27:21.986Z,6.87
2023-01-28T12:29:53.495Z,7.93
2023-01-28T12:32:31.681Z,7.63
2023-01-28T12:35:10.282Z,8.00
2023-01-28T12:37:43.283Z,7.57
2023-01-28T12:40:16.253Z,8.30
2023-01-28T12:42:46.514Z,7.80
2023-01-28T12:45:17.781Z,8.17
2023-01-28T12:47:47.120Z,7.60
2023-01-28T12:50:16.745Z,7.50
2023-01-28T12:52:47.646Z,7.70
2023-01-28T12:55:16.799Z,7.13
2023-01-28T12:57:45.574Z,7.77
2023-01-28T13:00:19.144Z,7.73
2023-01-28T13:02:49.063Z,6.90
2023-01-28T13:05:17.960Z,7.33
2023-01-28T13:07:48.076Z,6.67
2023-01-28T13:10:19.523Z,6.60
2023-01-28T13:12:47.979Z,6.93
2023-01-28T13:15:17.833Z,7.30
2023-01-28T13:17:55.990Z,7.20
2023-01-28T13:20:38.175Z,6.83
2023-01-28T13:23:08.574Z,6.70
2023-01-28T13:25:37.286Z,6.83
2023-01-28T13:28:07.071Z,6.77
2023-01-28T13:30:36.333Z,7.30
2023-01-28T13:33:05.211Z,6.30
2023-01-28T13:35:34.619Z,6.43
2023-01-28T13:38:09.835Z,6.67
2023-01-28T13:40:38.938Z,7.50
2023-01-28T13:43:08.081Z,6.73
2023-01-28T13:45:39.878Z,6.83
2023-01-28T13:48:16.498Z,6.47
2023-01-28T13:50:48.117Z,6.30
2023-01-28T13:53:24.143Z,6.93
2023-01-28T13:55:52.793Z,6.67
2023-01-28T13:58:32.479Z,6.23
2023-01-28T14:01:15.900Z,6.87
2023-01-28T14:03:56.856Z,6.03
2023-01-28T14:06:29.514Z,6.90
2023-01-28T14:09:13.062Z,6.57
2023-01-28T14:11:56.776Z,7.43
2023-01-28T14:14:37.677Z,6.67
2023-01-28T14:17:06.290Z,6.10
2023-01-28T14:19:35.292Z,6.90
2023-01-28T14:22:08.377Z,7.40
2023-01-28T14:24:38.921Z,6.70
2023-01-28T14:27:08.402Z,7.20
2023-01-28T14:29:39.808Z,6.80
2023-01-28T14:32:10.868Z,7.57
2023-01-28T14:34:39.363Z,6.30
2023-01-28T14:37:08.281Z,7.50
2023-01-28T14:39:41.691Z,7.00
2023-01-28T14:42:13.932Z,7.40
2023-01-28T14:44:42.669Z,7.30
2023-01-28T14:47:25.761Z,7.17
2023-01-28T14:49:59.851Z,7.10
2023-01-28T14:52:39.529Z,7.03
2023-01-28T14:55:12.132Z,7.53
2023-01-28T14:57:42.828Z,7.30
2023-01-28T15:00:21.712Z,7.07
2023-01-28T15:02:50.202Z,7.40
2023-01-28T15:05:19.970Z,6.93
2023-01-28T15:07:49.113Z,7.27
2023-01-28T15:10:20.509Z,7.10
2023-01-28T15:12:53.781Z,8.33
2023-01-28T15:15:24.512Z,6.53
2023-01-28T15:17:55.248Z,5.97
2023-01-28T15:20:24.196Z,5.30
2023-01-28T15:22:52.943Z,4.90
2023-01-28T15:25:23.118Z,4.30
2023-01-28T15:27:53.134Z,3.83
2023-01-28T15:30:23.344Z,3.90
2023-01-28T15:33:01.884Z,3.63
2023-01-28T15:35:31.308Z,3.90
2023-01-28T15:37:59.880Z,4.20
2023-01-28T15:40:30.185Z,4.00
2023-01-28T15:42:58.985Z,3.83
2023-01-28T15:45:27.880Z,3.40
2023-01-28T15:48:04.118Z,3.07
2023-01-28T15:50:32.587Z,3.37
2023-01-28T15:53:01.067Z,3.53
2023-01-28T15:55:35.831Z,3.03
2023-01-28T15:58:23.886Z,2.47
2023-01-28T16:00:52.524Z,2.50
2023-01-28T16:03:22.027Z,2.80
2023-01-28T16:05:58.068Z,2.40
2023-01-28T16:08:28.857Z,2.33
2023-01-28T16:10:59.133Z,2.30
2023-01-28T16:13:31.013Z,2.07
2023-01-28T16:16:02.785Z,2.43
2023-01-28T16:18:32.511Z,2.63
2023-01-28T16:21:01.482Z,2.37
2023-01-28T16:23:30.007Z,2.60
2023-01-28T16:26:03.116Z,2.80
2023-01-28T16:28:32.170Z,2.73
2023-01-28T16:31:00.819Z,3.10
2023-01-28T16:33:29.306Z,3.13
2023-01-28T16:36:07.722Z,3.30
2023-01-28T16:38:37.278Z,2.93
2023-01-28T16:41:07.488Z,2.93
2023-01-28T16:43:36.124Z,3.07
2023-01-28T16:46:09.236Z,2.90
2023-01-28T16:48:38.705Z,3.07
2023-01-28T16:51:49.558Z,3.30
2023-01-28T16:54:18.166Z,3.40
2023-01-28T16:56:47.976Z,3.70
2023-01-28T16:59:16.534Z,3.60
2023-01-28T17:01:45.197Z,3.77
2023-01-28T17:04:13.899Z,3.30
2023-01-28T17:06:45.704Z,3.33
2023-01-28T17:09:14.625Z,3.43
2023-01-28T17:11:53.573Z,3.13
2023-01-28T17:14:22.080Z,2.90
2023-01-28T17:16:50.676Z,3.00
2023-01-28T17:19:19.752Z,3.07
2023-01-28T17:21:48.194Z,3.50
2023-01-28T17:24:16.644Z,3.50
2023-01-28T17:26:45.189Z,2.80
2023-01-28T17:29:15.895Z,3.23
2023-01-28T17:31:44.493Z,3.30
2023-01-28T17:34:12.944Z,3.43
2023-01-28T17:36:41.331Z,3.40
2023-01-28T17:39:09.926Z,3.50
2023-01-28T17:41:38.492Z,3.40
2023-01-28T17:44:07.510Z,3.27
2023-01-28T17:46:37.324Z,3.50
2023-01-28T17:49:05.871Z,3.53
2023-01-28T17:51:34.281Z,3.60
2023-01-28T17:54:02.706Z,3.63
2023-01-28T17:56:31.243Z,3.50
2023-01-28T17:59:02.408Z,3.47
2023-01-28T18:01:31.075Z,4.30
2023-01-28T18:04:01.528Z,3.80
2023-01-28T18:06:32.415Z,3.90
2023-01-28T18:09:01.169Z,3.67
2023-01-28T18:11:29.878Z,4.10
2023-01-28T18:13:58.357Z,4.30
2023-01-28T18:16:26.832Z,4.30
2023-01-28T18:18:55.397Z,4.10
2023-01-28T18:21:43.035Z,4.23
2023-01-28T18:24:19.175Z,4.20
2023-01-28T18:26:47.900Z,4.20
2023-01-28T18:29:20.618Z,4.27
2023-01-28T18:31:49.653Z,4.37
2023-01-28T18:34:18.673Z,4.13
2023-01-28T18:36:49.677Z,4.03
2023-01-28T18:39:18.119Z,4.43
2023-01-28T18:41:46.992Z,4.10
2023-01-28T18:44:15.687Z,4.53
2023-01-28T18:46:44.205Z,4.73
2023-01-28T18:49:12.874Z,37.80
2023-01-28T18:51:41.512Z,6.40
2023-01-28T18:54:13.763Z,5.80
2023-01-28T18:56:43.337Z,5.23
2023-01-28T18:59:12.826Z,4.97
2023-01-28T19:01:42.797Z,5.30
2023-01-28T19:04:11.605Z,5.07
2023-01-28T19:06:40.010Z,4.90
2023-01-28T19:09:08.569Z,4.70
2023-01-28T19:11:40.684Z,4.47
2023-01-28T19:14:09.380Z,4.70
2023-01-28T19:16:38.068Z,4.83
2023-01-28T19:19:06.856Z,5.40
2023-01-28T19:21:35.564Z,5.30
2023-01-28T19:24:06.638Z,6.23
2023-01-28T19:26:35.365Z,6.47
2023-01-28T19:29:05.471Z,6.70
2023-01-28T19:31:36.968Z,7.07
2023-01-28T19:34:05.442Z,5.73
2023-01-28T19:36:34.435Z,6.87
2023-01-28T19:39:03.565Z,8.33
2023-01-28T19:41:32.054Z,7.00
2023-01-28T19:44:00.791Z,5.87
2023-01-28T19:46:31.338Z,6.47
2023-01-28T19:49:00.103Z,5.17
2023-01-28T19:51:28.761Z,5.37
2023-01-28T19:53:57.458Z,5.10
2023-01-28T19:56:26.882Z,5.43
2023-01-28T19:58:55.644Z,5.07
2023-01-28T20:01:24.783Z,4.37
2023-01-28T20:03:55.580Z,5.83
2023-01-28T20:06:24.793Z,4.97
2023-01-28T20:08:53.684Z,5.03
2023-01-28T20:11:22.884Z,5.07
2023-01-28T20:13:51.704Z,5.03
2023-01-28T20:16:21.477Z,5.53
2023-01-28T20:18:50.915Z,5.50
2023-01-28T20:21:20.735Z,5.70
2023-01-28T20:23:49.378Z,5.60
2023-01-28T20:26:18.066Z,6.47
2023-01-28T20:28:46.476Z,5.90
2023-01-28T20:31:15.270Z,6.43
2023-01-28T20:33:43.940Z,6.90
2023-01-28T20:36:13.079Z,7.90
2023-01-28T20:38:43.504Z,7.97
2023-01-28T20:41:12.602Z,7.93
2023-01-28T20:43:41.521Z,8.03
2023-01-28T20:46:10.411Z,8.63
2023-01-28T20:48:38.911Z,8.60
2023-01-28T20:51:08.411Z,9.00
2023-01-28T20:53:37.047Z,9.07
2023-01-28T20:56:07.553Z,9.70
2023-01-28T20:58:36.189Z,8.77
2023-01-28T21:01:05.134Z,9.27
2023-01-28T21:03:33.655Z,9.80
2023-01-28T21:06:02.412Z,9.27
2023-01-28T21:08:30.887Z,8.93
2023-01-28T21:10:59.472Z,8.53
2023-01-28T21:13:29.513Z,9.23
2023-01-28T21:15:58.538Z,9.37
2023-01-28T21:18:27.279Z,9.17
2023-01-28T21:20:55.745Z,8.83
2023-01-28T21:23:24.622Z,8.90
2023-01-28T21:25:56.260Z,9.47
2023-01-28T21:28:26.975Z,9.53
2023-01-28T21:30:56.823Z,9.33
2023-01-28T21:33:25.352Z,9.30
2023-01-28T21:35:53.799Z,9.00
2023-01-28T21:38:22.441Z,10.07
2023-01-28T21:40:50.860Z,10.30
2023-01-28T21:43:19.533Z,10.23
2023-01-28T21:45:48.696Z,10.40
2023-01-28T21:48:18.514Z,9.90
2023-01-28T21:51:00.845Z,10.17
2023-01-28T21:53:29.237Z,10.87
2023-01-28T21:55:57.767Z,10.27
2023-01-28T21:58:43.720Z,10.57
2023-01-28T22:01:12.362Z,10.70
2023-01-28T22:03:42.147Z,10.80
2023-01-28T22:06:10.672Z,10.63
2023-01-28T22:08:39.289Z,11.30
2023-01-28T22:11:08.860Z,11.63
2023-01-28T22:13:37.907Z,11.43
2023-01-28T22:16:06.580Z,10.80
2023-01-28T22:18:35.187Z,11.70
2023-01-28T22:21:05.575Z,10.90
2023-01-28T22:23:34.095Z,11.23
2023-01-28T22:26:02.979Z,11.30
2023-01-28T22:28:31.500Z,12.27
2023-01-28T22:31:06.821Z,11.00
2023-01-28T22:33:37.116Z,11.23
2023-01-28T22:36:09.483Z,10.60
2023-01-28T22:38:39.312Z,11.60
2023-01-28T22:41:08.809Z,11.03
2023-01-28T22:43:37.419Z,11.37
2023-01-28T22:46:06.230Z,11.47
2023-01-28T22:48:35.004Z,11.83
2023-01-28T22:51:04.010Z,11.30
2023-01-28T22:53:34.285Z,10.67
2023-01-28T22:56:03.496Z,10.07
2023-01-28T22:58:32.663Z,10.63
2023-01-28T23:01:02.261Z,10.23
2023-01-28T23:03:30.845Z,11.30
2023-01-28T23:05:59.855Z,11.10
2023-01-28T23:08:28.300Z,11.40
2023-01-28T23:11:00.001Z,10.57
2023-01-28T23:13:48.574Z,11.13
2023-01-28T23:16:35.558Z,10.87
2023-01-28T23:19:17.979Z,10.33
2023-01-28T23:22:04.742Z,10.60
2023-01-28T23:24:33.267Z,11.13
2023-01-28T23:27:04.056Z,11.13
2023-01-28T23:29:32.939Z,11.53
2023-01-28T23:32:02.146Z,11.47
2023-01-28T23:34:31.159Z,11.27
2023-01-28T23:36:59.778Z,11.00
2023-01-28T23:39:28.220Z,10.63
2023-01-28T23:41:56.649Z,10.20
2023-01-28T23:44:26.967Z,10.60
2023-01-28T23:46:56.493Z,11.20
2023-01-28T23:49:25.150Z,10.50
2023-01-28T23:51:53.630Z,10.70
2023-01-28T23:54:22.117Z,11.97
2023-01-28T23:56:50.687Z,10.97
2023-01-28T23:59:19.246Z,11.73
