createdAt,value
2023-04-24T00:00:01.216Z,0.19999999999999998
2023-04-24T00:01:06.046Z,0.08611111111111111
2023-04-24T00:02:01.544Z,0
2023-04-24T00:03:03.989Z,0.19999999999999998
2023-04-24T00:04:01.994Z,0.11944444444444444
2023-04-24T00:05:01.130Z,0.2777777777777778
2023-04-24T00:06:08.661Z,0.14722222222222223
2023-04-24T00:07:01.755Z,0.15833333333333333
2023-04-24T00:08:04.583Z,0.31666666666666665
2023-04-24T00:09:02.110Z,0.11944444444444444
2023-04-24T00:10:02.098Z,0.2777777777777778
2023-04-24T00:11:11.825Z,0.09722222222222221
2023-04-24T00:12:03.898Z,0
2023-04-24T00:13:01.511Z,0
2023-04-24T00:14:01.113Z,0
2023-04-24T00:15:01.117Z,0
2023-04-24T00:16:14.487Z,0
2023-04-24T00:17:01.845Z,0.23888888888888887
2023-04-24T00:18:01.388Z,0
2023-04-24T00:19:01.046Z,0
2023-04-24T00:20:01.218Z,0
2023-04-24T00:21:16.775Z,0
2023-04-24T00:22:02.732Z,0
2023-04-24T00:23:02.499Z,0
2023-04-24T00:24:01.745Z,0
2023-04-24T00:25:02.410Z,0
2023-04-24T00:26:01.090Z,0
2023-04-24T00:27:01.104Z,0
2023-04-24T00:28:01.104Z,0
2023-04-24T00:29:01.408Z,0
2023-04-24T00:30:04.169Z,0
2023-04-24T00:31:02.136Z,0
2023-04-24T00:32:01.183Z,0
2023-04-24T00:33:01.078Z,0.23888888888888887
2023-04-24T00:34:01.036Z,0
2023-04-24T00:35:01.048Z,0
2023-04-24T00:36:01.040Z,0
2023-04-24T00:37:01.047Z,0
2023-04-24T00:38:01.080Z,0
2023-04-24T00:39:01.749Z,0
2023-04-24T00:40:01.395Z,0.19444444444444442
2023-04-24T00:41:01.149Z,0
2023-04-24T00:42:01.114Z,0
2023-04-24T00:43:01.809Z,0
2023-04-24T00:44:01.121Z,0
2023-04-24T00:45:01.119Z,0
2023-04-24T00:46:01.136Z,0
2023-04-24T00:47:01.875Z,0
2023-04-24T00:48:02.033Z,0
2023-04-24T00:49:01.045Z,0
2023-04-24T00:50:01.043Z,0
2023-04-24T00:51:01.042Z,0
2023-04-24T00:52:01.435Z,0
2023-04-24T00:53:01.203Z,0
2023-04-24T00:54:01.912Z,0
2023-04-24T00:55:01.890Z,0
2023-04-24T00:56:01.087Z,0
2023-04-24T00:57:01.141Z,0
2023-04-24T00:58:01.077Z,0
2023-04-24T00:59:01.098Z,0
2023-04-24T01:00:01.129Z,0
2023-04-24T01:01:01.110Z,0
2023-04-24T01:02:01.269Z,0
2023-04-24T01:03:01.341Z,0
2023-04-24T01:04:01.275Z,0
2023-04-24T01:05:01.033Z,0
2023-04-24T01:06:01.038Z,0
2023-04-24T01:07:01.066Z,0
2023-04-24T01:08:01.065Z,0
2023-04-24T01:09:01.065Z,0
2023-04-24T01:10:01.069Z,0
2023-04-24T01:11:01.044Z,0
2023-04-24T01:12:01.518Z,0
2023-04-24T01:13:03.835Z,0
2023-04-24T01:14:01.096Z,0.19999999999999998
2023-04-24T01:15:01.827Z,0.2777777777777778
2023-04-24T01:16:01.199Z,0
2023-04-24T01:17:01.107Z,0
2023-04-24T01:18:01.161Z,0
2023-04-24T01:19:01.113Z,0
2023-04-24T01:20:01.146Z,0
2023-04-24T01:21:01.238Z,0
2023-04-24T01:22:01.432Z,0
2023-04-24T01:23:01.963Z,0
2023-04-24T01:24:01.054Z,0
2023-04-24T01:25:01.054Z,0
2023-04-24T01:26:01.064Z,0
2023-04-24T01:27:01.098Z,0
2023-04-24T01:28:01.103Z,0
2023-04-24T01:29:01.389Z,0
2023-04-24T01:30:01.944Z,0
2023-04-24T01:31:02.025Z,0
2023-04-24T01:32:01.504Z,0
2023-04-24T01:33:01.184Z,0
2023-04-24T01:34:01.911Z,0
2023-04-24T01:35:01.654Z,0
2023-04-24T01:36:01.040Z,0
2023-04-24T01:37:00.722Z,0
2023-04-24T01:38:00.323Z,0
2023-04-24T01:39:00.040Z,0
2023-04-24T01:39:59.638Z,0
2023-04-24T01:41:01.794Z,0
2023-04-24T01:42:02.031Z,0
2023-04-24T01:43:01.454Z,0
2023-04-24T01:44:01.186Z,0
2023-04-24T01:45:01.085Z,0
2023-04-24T01:46:01.107Z,0
2023-04-24T01:47:01.229Z,0
2023-04-24T01:48:01.145Z,0
2023-04-24T01:49:01.523Z,0
2023-04-24T01:50:01.556Z,0
2023-04-24T01:51:01.242Z,0
2023-04-24T01:52:03.791Z,0
2023-04-24T01:53:01.287Z,0
2023-04-24T01:54:01.843Z,0.19999999999999998
2023-04-24T01:55:01.156Z,0
2023-04-24T01:56:01.788Z,0
2023-04-24T01:57:08.026Z,0
2023-04-24T01:58:02.643Z,0
2023-04-24T01:59:01.069Z,0
2023-04-24T02:00:01.090Z,0
2023-04-24T02:01:01.122Z,0
2023-04-24T02:02:11.324Z,0.14722222222222223
2023-04-24T02:03:01.197Z,0
2023-04-24T02:04:01.199Z,0
2023-04-24T02:05:01.174Z,0
2023-04-24T02:06:01.123Z,0.03888888888888889
2023-04-24T02:07:15.496Z,0
2023-04-24T02:08:01.053Z,0
2023-04-24T02:09:01.146Z,0
2023-04-24T02:10:01.044Z,0
2023-04-24T02:11:01.041Z,0
2023-04-24T02:12:01.022Z,0
2023-04-24T02:13:01.811Z,0
2023-04-24T02:14:01.474Z,0
2023-04-24T02:15:01.175Z,0
2023-04-24T02:16:01.450Z,0
2023-04-24T02:17:01.411Z,0
2023-04-24T02:18:02.604Z,0
2023-04-24T02:19:02.105Z,0
2023-04-24T02:20:01.295Z,0
2023-04-24T02:21:01.124Z,0
2023-04-24T02:22:01.128Z,0
2023-04-24T02:23:01.029Z,0
2023-04-24T02:24:01.416Z,0
2023-04-24T02:25:01.032Z,0
2023-04-24T02:26:01.062Z,0
2023-04-24T02:27:01.063Z,0
2023-04-24T02:28:01.168Z,0
2023-04-24T02:29:01.084Z,0
2023-04-24T02:30:01.061Z,0
2023-04-24T02:31:01.095Z,0
2023-04-24T02:32:01.161Z,0
2023-04-24T02:33:01.099Z,0
2023-04-24T02:34:01.105Z,0
2023-04-24T02:35:01.117Z,0
2023-04-24T02:36:01.121Z,0
2023-04-24T02:37:01.170Z,0
2023-04-24T02:38:01.283Z,0
2023-04-24T02:39:01.932Z,0
2023-04-24T02:40:01.930Z,0
2023-04-24T02:41:01.048Z,0
2023-04-24T02:42:01.060Z,0
2023-04-24T02:43:01.011Z,0
2023-04-24T02:44:03.718Z,0
2023-04-24T02:45:01.054Z,0
2023-04-24T02:46:01.135Z,0
2023-04-24T02:47:01.176Z,0
2023-04-24T02:48:01.864Z,0
2023-04-24T02:49:02.149Z,0
2023-04-24T02:50:01.104Z,0
2023-04-24T02:51:01.111Z,0
2023-04-24T02:52:01.102Z,0
2023-04-24T02:53:01.125Z,0
2023-04-24T02:54:01.323Z,0
2023-04-24T02:55:01.409Z,0
2023-04-24T02:56:01.698Z,0
2023-04-24T02:57:01.821Z,0
2023-04-24T02:58:02.162Z,0
2023-04-24T02:59:02.746Z,0
2023-04-24T03:00:01.051Z,0
2023-04-24T03:01:01.097Z,0
2023-04-24T03:02:01.127Z,0
2023-04-24T03:03:01.739Z,0
2023-04-24T03:04:08.046Z,0
2023-04-24T03:05:01.080Z,0
2023-04-24T03:06:01.376Z,0
2023-04-24T03:07:01.818Z,0
2023-04-24T03:08:01.139Z,0
2023-04-24T03:09:01.696Z,0
2023-04-24T03:10:01.113Z,0
2023-04-24T03:11:01.025Z,0
2023-04-24T03:12:01.044Z,0
2023-04-24T03:13:01.041Z,0
2023-04-24T03:14:01.761Z,0
2023-04-24T03:15:01.656Z,0
2023-04-24T03:16:02.198Z,0
2023-04-24T03:17:01.066Z,0
2023-04-24T03:18:01.809Z,0
2023-04-24T03:19:01.332Z,0
2023-04-24T03:20:01.286Z,0
2023-04-24T03:21:02.012Z,0
2023-04-24T03:22:02.152Z,0
2023-04-24T03:23:02.640Z,0
2023-04-24T03:24:00.793Z,0
2023-04-24T03:25:00.423Z,0
2023-04-24T03:26:00.142Z,0
2023-04-24T03:26:59.703Z,0
2023-04-24T03:28:04.589Z,0
2023-04-24T03:29:01.289Z,0
2023-04-24T03:30:01.982Z,0
2023-04-24T03:31:02.053Z,0
2023-04-24T03:32:02.172Z,0
2023-04-24T03:33:06.559Z,0
2023-04-24T03:34:01.185Z,0
2023-04-24T03:35:03.833Z,0
2023-04-24T03:36:01.111Z,0
2023-04-24T03:37:01.088Z,0
2023-04-24T03:38:10.193Z,0
2023-04-24T03:39:00.996Z,0
2023-04-24T03:40:01.119Z,0
2023-04-24T03:41:01.157Z,0
2023-04-24T03:42:01.126Z,0
2023-04-24T03:43:14.516Z,0
2023-04-24T03:44:01.856Z,0
2023-04-24T03:45:01.394Z,0
2023-04-24T03:46:02.065Z,0
2023-04-24T03:47:01.449Z,0
2023-04-24T03:48:01.076Z,0
2023-04-24T03:49:01.084Z,0
2023-04-24T03:50:01.330Z,0
2023-04-24T03:51:04.030Z,0
2023-04-24T03:52:02.069Z,0
2023-04-24T03:53:01.089Z,0
2023-04-24T03:54:01.101Z,0
2023-04-24T03:55:01.113Z,0
2023-04-24T03:56:01.134Z,0
2023-04-24T03:57:01.130Z,0
2023-04-24T03:58:01.023Z,0
2023-04-24T03:59:01.032Z,0
2023-04-24T04:00:01.066Z,0
2023-04-24T04:01:01.035Z,0
2023-04-24T04:02:01.079Z,0
2023-04-24T04:03:01.130Z,0
2023-04-24T04:04:01.219Z,0
2023-04-24T04:05:01.199Z,0
2023-04-24T04:06:01.109Z,0
2023-04-24T04:07:01.026Z,0
2023-04-24T04:08:00.671Z,0
2023-04-24T04:09:00.438Z,0
2023-04-24T04:10:00.274Z,0
2023-04-24T04:11:00.014Z,0
2023-04-24T04:11:59.991Z,0
2023-04-24T04:13:00.304Z,0
2023-04-24T04:14:00.306Z,0
2023-04-24T04:14:59.891Z,0
2023-04-24T04:15:59.517Z,0
2023-04-24T04:17:04.860Z,0
2023-04-24T04:18:04.027Z,0
2023-04-24T04:19:01.025Z,0
2023-04-24T04:20:01.119Z,0
2023-04-24T04:21:01.049Z,0
2023-04-24T04:22:01.068Z,0
2023-04-24T04:23:00.778Z,0
2023-04-24T04:24:01.363Z,0
2023-04-24T04:25:01.127Z,0
2023-04-24T04:26:01.955Z,0
2023-04-24T04:27:01.505Z,0
2023-04-24T04:28:00.750Z,0
2023-04-24T04:29:00.408Z,0
2023-04-24T04:29:59.971Z,0.019444444444444445
2023-04-24T04:30:59.794Z,0
2023-04-24T04:32:04.613Z,0
2023-04-24T04:33:01.356Z,0
2023-04-24T04:34:01.179Z,0
2023-04-24T04:35:01.152Z,0.03888888888888889
2023-04-24T04:36:02.560Z,0
2023-04-24T04:37:01.073Z,0
2023-04-24T04:38:01.076Z,0
2023-04-24T04:39:01.090Z,0.03888888888888889
2023-04-24T04:40:01.452Z,0
2023-04-24T04:41:01.447Z,0.47777777777777775
2023-04-24T04:42:01.487Z,0
2023-04-24T04:43:01.200Z,0
2023-04-24T04:44:01.125Z,0.08055555555555555
2023-04-24T04:45:01.122Z,0
2023-04-24T04:46:00.630Z,0.2777777777777778
2023-04-24T04:47:00.302Z,0
2023-04-24T04:47:59.912Z,0
2023-04-24T04:48:59.788Z,0
2023-04-24T04:50:01.357Z,0
2023-04-24T04:51:01.155Z,0
2023-04-24T04:52:01.466Z,0
2023-04-24T04:53:01.766Z,0
2023-04-24T04:54:01.766Z,0
2023-04-24T04:55:01.505Z,0
2023-04-24T04:56:01.147Z,0.08055555555555555
2023-04-24T04:57:01.674Z,0
2023-04-24T04:58:01.112Z,0.08055555555555555
2023-04-24T04:59:01.186Z,0.075
2023-04-24T05:00:01.039Z,0.2972222222222222
2023-04-24T05:01:01.149Z,0.03888888888888889
2023-04-24T05:02:01.120Z,0
2023-04-24T05:03:12.651Z,0
2023-04-24T05:04:01.286Z,0
2023-04-24T05:05:01.215Z,0
2023-04-24T05:06:02.067Z,0.31666666666666665
2023-04-24T05:07:01.064Z,0.19999999999999998
2023-04-24T05:08:01.298Z,0.08055555555555555
2023-04-24T05:09:01.524Z,0
2023-04-24T05:10:01.223Z,0
2023-04-24T05:11:02.016Z,0.2777777777777778
2023-04-24T05:12:01.092Z,0
2023-04-24T05:13:01.084Z,0
2023-04-24T05:14:04.786Z,0
2023-04-24T05:15:01.100Z,0.03888888888888889
2023-04-24T05:16:01.224Z,0.03888888888888889
2023-04-24T05:17:02.208Z,0.18055555555555555
2023-04-24T05:18:01.173Z,0.11944444444444444
2023-04-24T05:19:08.605Z,0.18333333333333335
2023-04-24T05:20:01.026Z,0.08055555555555555
2023-04-24T05:21:01.039Z,0
2023-04-24T05:22:01.076Z,0.31666666666666665
2023-04-24T05:23:00.742Z,0.4361111111111111
2023-04-24T05:24:09.701Z,0.03888888888888889
2023-04-24T05:25:01.749Z,0.23888888888888887
2023-04-24T05:26:01.106Z,0.08055555555555555
2023-04-24T05:27:01.067Z,0
2023-04-24T05:28:01.546Z,0.08055555555555555
2023-04-24T05:29:12.339Z,0.011111111111111112
2023-04-24T05:30:01.706Z,0.3194444444444444
2023-04-24T05:31:02.561Z,0.19999999999999998
2023-04-24T05:32:02.540Z,0.11944444444444444
2023-04-24T05:33:02.424Z,0.4361111111111111
2023-04-24T05:34:16.657Z,0.20555555555555555
2023-04-24T05:35:01.907Z,0.11111111111111112
2023-04-24T05:36:01.739Z,0.35833333333333334
2023-04-24T05:37:02.966Z,0
2023-04-24T05:38:01.151Z,0
2023-04-24T05:39:01.084Z,0.675
2023-04-24T05:40:01.431Z,0.15
2023-04-24T05:41:01.020Z,0
2023-04-24T05:42:01.081Z,0.3972222222222222
2023-04-24T05:43:00.772Z,0.11944444444444444
2023-04-24T05:44:00.374Z,0.31666666666666665
2023-04-24T05:44:59.953Z,0.11944444444444444
2023-04-24T05:45:59.567Z,0.23888888888888887
2023-04-24T05:47:01.292Z,0.19999999999999998
2023-04-24T05:48:01.137Z,0.9527777777777778
2023-04-24T05:49:01.139Z,1.5083333333333333
2023-04-24T05:50:01.013Z,0.7583333333333333
2023-04-24T05:51:01.036Z,0.675
2023-04-24T05:52:01.106Z,0.8333333333333333
2023-04-24T05:53:01.041Z,0.31666666666666665
2023-04-24T05:54:01.049Z,0.4361111111111111
2023-04-24T05:55:01.047Z,0.675
2023-04-24T05:56:02.105Z,0.31666666666666665
2023-04-24T05:57:01.322Z,0.5555555555555556
2023-04-24T05:58:01.454Z,0.2777777777777778
2023-04-24T05:59:01.489Z,1.4305555555555556
2023-04-24T06:00:02.263Z,0.35833333333333334
2023-04-24T06:01:01.229Z,0.31666666666666665
2023-04-24T06:02:01.929Z,1.0722222222222222
2023-04-24T06:03:02.671Z,0.9138888888888889
2023-04-24T06:04:01.263Z,1.3916666666666666
2023-04-24T06:05:01.279Z,0.5972222222222222
2023-04-24T06:06:01.333Z,0.15833333333333333
2023-04-24T06:07:01.131Z,0.4361111111111111
2023-04-24T06:08:01.157Z,0.2777777777777778
2023-04-24T06:09:01.014Z,0.08055555555555555
2023-04-24T06:10:01.028Z,0.7138888888888888
2023-04-24T06:11:02.234Z,0.5972222222222222
2023-04-24T06:12:01.828Z,0.35833333333333334
2023-04-24T06:13:01.085Z,0.5166666666666667
2023-04-24T06:14:01.100Z,1.0333333333333334
2023-04-24T06:15:01.418Z,0.26111111111111107
2023-04-24T06:16:01.629Z,0.4361111111111111
2023-04-24T06:17:01.087Z,0.9944444444444445
2023-04-24T06:18:01.048Z,0.19999999999999998
2023-04-24T06:19:01.116Z,0.3972222222222222
2023-04-24T06:20:00.678Z,0.47777777777777775
2023-04-24T06:21:00.335Z,0.6361111111111111
2023-04-24T06:21:59.987Z,0.5972222222222222
2023-04-24T06:22:59.836Z,0.8333333333333333
2023-04-24T06:24:01.890Z,0.9944444444444445
2023-04-24T06:25:02.576Z,0.39444444444444443
2023-04-24T06:26:01.438Z,0.3972222222222222
2023-04-24T06:27:01.082Z,1.35
2023-04-24T06:28:01.054Z,0.23888888888888887
2023-04-24T06:29:01.094Z,0.8333333333333333
2023-04-24T06:30:01.068Z,0.875
2023-04-24T06:31:01.108Z,1.4694444444444443
2023-04-24T06:32:01.148Z,0.2777777777777778
2023-04-24T06:33:12.860Z,0.35833333333333334
2023-04-24T06:34:01.498Z,2.025
2023-04-24T06:35:08.559Z,2.0416666666666665
2023-04-24T06:36:01.320Z,0.7138888888888888
2023-04-24T06:37:01.142Z,1.0333333333333334
2023-04-24T06:38:01.018Z,0.6361111111111111
2023-04-24T06:39:01.036Z,1.152777777777778
2023-04-24T06:40:00.626Z,1.3888888888888888
2023-04-24T06:41:00.213Z,0.6361111111111111
2023-04-24T06:41:59.885Z,0.7555555555555555
2023-04-24T06:42:59.537Z,0.6361111111111111
2023-04-24T06:44:01.573Z,0.4861111111111111
2023-04-24T06:45:01.157Z,0.875
2023-04-24T06:46:01.133Z,0.23888888888888887
2023-04-24T06:47:01.191Z,0.9944444444444445
2023-04-24T06:48:01.183Z,0.5555555555555556
2023-04-24T06:49:01.464Z,0.3972222222222222
2023-04-24T06:50:00.660Z,1.6611111111111112
2023-04-24T06:51:00.393Z,1.5083333333333333
2023-04-24T06:52:00.069Z,1.4694444444444443
2023-04-24T06:52:59.766Z,0.5972222222222222
2023-04-24T06:54:02.035Z,0.7555555555555555
2023-04-24T06:55:04.391Z,0.85
2023-04-24T06:56:01.062Z,1.0333333333333334
2023-04-24T06:57:01.035Z,1.2722222222222221
2023-04-24T06:58:01.636Z,0.5222222222222221
2023-04-24T06:59:01.165Z,1.2305555555555554
2023-04-24T07:00:07.784Z,0.8861111111111111
2023-04-24T07:01:01.972Z,1.55
2023-04-24T07:02:01.037Z,0.9944444444444445
2023-04-24T07:03:00.934Z,0.5166666666666667
2023-04-24T07:04:00.870Z,0.47777777777777775
2023-04-24T07:05:10.548Z,0.961111111111111
2023-04-24T07:06:01.170Z,0.9527777777777778
2023-04-24T07:07:01.401Z,0.9527777777777778
2023-04-24T07:08:04.414Z,0.9666666666666667
2023-04-24T07:09:03.235Z,0.6361111111111111
2023-04-24T07:10:13.640Z,0.30833333333333335
2023-04-24T07:11:02.016Z,0.5166666666666667
2023-04-24T07:12:01.062Z,0.35833333333333334
2023-04-24T07:13:01.644Z,0.15833333333333333
2023-04-24T07:14:01.045Z,0.19999999999999998
2023-04-24T07:15:16.153Z,0.35555555555555557
2023-04-24T07:16:01.838Z,0.8083333333333333
2023-04-24T07:17:01.108Z,0.35833333333333334
2023-04-24T07:18:03.360Z,0.9944444444444445
2023-04-24T07:19:01.090Z,0.15833333333333333
2023-04-24T07:20:01.123Z,1.0333333333333334
2023-04-24T07:21:01.098Z,1.4305555555555556
2023-04-24T07:22:01.120Z,0.5555555555555556
2023-04-24T07:23:00.799Z,2.1444444444444444
2023-04-24T07:24:00.367Z,1.3916666666666666
2023-04-24T07:25:00.252Z,0.9944444444444445
2023-04-24T07:25:59.879Z,0.9138888888888889
2023-04-24T07:26:59.506Z,0.875
2023-04-24T07:28:01.077Z,0.3972222222222222
2023-04-24T07:29:01.056Z,0.23888888888888887
2023-04-24T07:30:01.087Z,0.3972222222222222
2023-04-24T07:31:01.297Z,0.23888888888888887
2023-04-24T07:32:04.069Z,0.9944444444444445
2023-04-24T07:33:01.423Z,0.5166666666666667
2023-04-24T07:34:02.120Z,0.4361111111111111
2023-04-24T07:35:01.212Z,1.2305555555555554
2023-04-24T07:36:01.105Z,1.2722222222222221
2023-04-24T07:37:01.459Z,0.8333333333333333
2023-04-24T07:38:01.144Z,0.675
2023-04-24T07:39:01.119Z,0.3972222222222222
2023-04-24T07:40:01.116Z,1.0722222222222222
2023-04-24T07:41:01.261Z,1.5083333333333333
2023-04-24T07:42:01.415Z,0.4111111111111111
2023-04-24T07:43:01.479Z,0.5472222222222222
2023-04-24T07:44:01.051Z,0.15833333333333333
2023-04-24T07:45:01.062Z,1.5888888888888888
2023-04-24T07:46:01.095Z,0.9527777777777778
2023-04-24T07:47:01.073Z,0.7555555555555555
2023-04-24T07:48:01.116Z,0.31666666666666665
2023-04-24T07:49:12.487Z,0.23888888888888887
2023-04-24T07:50:01.086Z,0.47777777777777775
2023-04-24T07:51:01.208Z,0.8333333333333333
2023-04-24T07:52:01.211Z,0.8333333333333333
2023-04-24T07:53:01.482Z,0.3611111111111111
2023-04-24T07:54:02.876Z,2.1055555555555556
2023-04-24T07:55:02.892Z,0.8333333333333333
2023-04-24T07:56:01.030Z,0.3972222222222222
2023-04-24T07:57:01.803Z,1.1916666666666667
2023-04-24T07:58:01.839Z,1.8666666666666665
2023-04-24T07:59:01.876Z,0.5972222222222222
2023-04-24T08:00:01.723Z,2.3027777777777776
2023-04-24T08:01:01.390Z,0.35833333333333334
2023-04-24T08:02:02.070Z,0.8805555555555555
2023-04-24T08:03:01.411Z,1.0333333333333334
2023-04-24T08:04:01.398Z,0.3972222222222222
2023-04-24T08:05:01.174Z,0.7944444444444444
2023-04-24T08:06:01.224Z,0.5166666666666667
2023-04-24T08:07:02.525Z,0.7138888888888888
2023-04-24T08:08:02.414Z,0.7944444444444444
2023-04-24T08:09:01.146Z,0.7555555555555555
2023-04-24T08:10:01.112Z,0.5972222222222222
2023-04-24T08:11:01.543Z,0.8305555555555556
2023-04-24T08:12:01.110Z,1.152777777777778
2023-04-24T08:13:01.112Z,0.4361111111111111
2023-04-24T08:14:01.046Z,0.4361111111111111
2023-04-24T08:15:01.222Z,0.3972222222222222
2023-04-24T08:16:01.046Z,0.6972222222222222
2023-04-24T08:17:01.042Z,1.3916666666666666
2023-04-24T08:18:01.085Z,1.4694444444444443
2023-04-24T08:19:01.081Z,1.2722222222222221
2023-04-24T08:20:01.072Z,1.788888888888889
2023-04-24T08:21:01.460Z,1.3583333333333332
2023-04-24T08:22:01.204Z,1.6277777777777778
2023-04-24T08:23:01.225Z,1.0722222222222222
2023-04-24T08:24:01.103Z,0.4361111111111111
2023-04-24T08:25:01.147Z,0.9944444444444445
2023-04-24T08:26:01.110Z,0.30833333333333335
2023-04-24T08:27:01.018Z,0.3972222222222222
2023-04-24T08:28:01.039Z,0.6361111111111111
2023-04-24T08:29:01.168Z,0.8333333333333333
2023-04-24T08:30:01.194Z,0.7944444444444444
2023-04-24T08:31:02.237Z,1.0055555555555555
2023-04-24T08:32:02.679Z,0.5166666666666667
2023-04-24T08:33:01.153Z,0.35833333333333334
2023-04-24T08:34:00.385Z,0.9138888888888889
2023-04-24T08:34:59.929Z,1.35
2023-04-24T08:36:00.597Z,1.1444444444444444
2023-04-24T08:37:00.169Z,1.5888888888888888
2023-04-24T08:37:59.739Z,0.8333333333333333
2023-04-24T08:39:02.653Z,0.15833333333333333
2023-04-24T08:40:01.847Z,1.4694444444444443
2023-04-24T08:41:03.891Z,0.7888888888888889
2023-04-24T08:42:01.323Z,0.5166666666666667
2023-04-24T08:43:00.610Z,1.8277777777777777
2023-04-24T08:44:00.188Z,1.4305555555555556
2023-04-24T08:44:59.781Z,2.3833333333333333
2023-04-24T08:46:06.573Z,0.6888888888888889
2023-04-24T08:47:01.032Z,1.1111111111111112
2023-04-24T08:48:01.074Z,0.19999999999999998
2023-04-24T08:49:01.042Z,0.47777777777777775
2023-04-24T08:50:01.237Z,1.0722222222222222
2023-04-24T08:51:06.728Z,0.85
2023-04-24T08:52:01.366Z,0.47777777777777775
2023-04-24T08:53:03.962Z,0.5972222222222222
2023-04-24T08:54:01.082Z,0.19999999999999998
2023-04-24T08:55:01.088Z,1.1111111111111112
2023-04-24T08:56:08.960Z,0.775
2023-04-24T08:57:01.096Z,0.3972222222222222
2023-04-24T08:58:01.012Z,1.1916666666666667
2023-04-24T08:59:01.408Z,0.9555555555555555
2023-04-24T09:00:01.516Z,0.5055555555555555
2023-04-24T09:01:12.673Z,0.29444444444444445
2023-04-24T09:02:00.646Z,0.19999999999999998
2023-04-24T09:03:00.437Z,0.4361111111111111
2023-04-24T09:04:00.417Z,0.3972222222222222
2023-04-24T09:05:00.227Z,0.3972222222222222
2023-04-24T09:06:13.849Z,0.15833333333333333
2023-04-24T09:07:01.068Z,0.47777777777777775
2023-04-24T09:08:00.448Z,0.7138888888888888
2023-04-24T09:09:00.057Z,0.31666666666666665
2023-04-24T09:09:59.743Z,1.1916666666666667
2023-04-24T09:11:16.736Z,0.8111111111111111
2023-04-24T09:12:01.246Z,1.4694444444444443
2023-04-24T09:13:01.099Z,1.461111111111111
2023-04-24T09:14:01.132Z,0.4361111111111111
2023-04-24T09:15:01.117Z,0.31666666666666665
2023-04-24T09:16:01.118Z,0.3972222222222222
2023-04-24T09:17:01.070Z,0.3972222222222222
2023-04-24T09:18:03.935Z,0.6361111111111111
2023-04-24T09:19:01.435Z,0.5916666666666667
2023-04-24T09:20:01.029Z,0.3972222222222222
2023-04-24T09:21:01.115Z,0.35833333333333334
2023-04-24T09:22:00.896Z,0.6361111111111111
2023-04-24T09:23:01.158Z,0.26944444444444443
2023-04-24T09:24:01.069Z,0.7555555555555555
2023-04-24T09:25:01.192Z,0.7944444444444444
2023-04-24T09:26:01.221Z,0.675
2023-04-24T09:27:01.104Z,0.19999999999999998
2023-04-24T09:28:01.865Z,0.7555555555555555
2023-04-24T09:29:01.321Z,0.31666666666666665
2023-04-24T09:30:01.046Z,0.2777777777777778
2023-04-24T09:31:01.028Z,0.23888888888888887
2023-04-24T09:32:01.253Z,1.0333333333333334
2023-04-24T09:33:02.589Z,1.35
2023-04-24T09:34:02.612Z,1.0722222222222222
2023-04-24T09:35:01.893Z,0.4361111111111111
2023-04-24T09:36:01.238Z,0.9944444444444445
2023-04-24T09:37:01.450Z,0.5388888888888889
2023-04-24T09:38:01.064Z,1.1111111111111112
2023-04-24T09:39:01.081Z,0.2777777777777778
2023-04-24T09:40:01.080Z,0.7555555555555555
2023-04-24T09:41:01.290Z,1.7083333333333335
2023-04-24T09:42:00.672Z,0.47777777777777775
2023-04-24T09:43:00.264Z,1.1111111111111112
2023-04-24T09:43:59.860Z,0.7138888888888888
2023-04-24T09:45:08.314Z,0.7944444444444444
2023-04-24T09:46:01.135Z,0.5972222222222222
2023-04-24T09:47:01.501Z,0.6944444444444444
2023-04-24T09:48:01.049Z,0.7944444444444444
2023-04-24T09:49:01.029Z,0.9527777777777778
2023-04-24T09:50:01.031Z,1.5083333333333333
2023-04-24T09:51:01.066Z,1.0722222222222222
2023-04-24T09:52:00.639Z,0.9138888888888889
2023-04-24T09:53:00.217Z,0.5555555555555556
2023-04-24T09:53:59.795Z,0.8333333333333333
2023-04-24T09:55:01.356Z,1.3916666666666666
2023-04-24T09:56:02.000Z,0.9944444444444445
2023-04-24T09:57:01.503Z,1.4833333333333332
2023-04-24T09:58:01.476Z,1.3083333333333333
2023-04-24T09:59:01.209Z,2.7
2023-04-24T10:00:01.939Z,0.5166666666666667
2023-04-24T10:01:01.056Z,0.4361111111111111
2023-04-24T10:02:01.178Z,0.6361111111111111
2023-04-24T10:03:02.602Z,0.4361111111111111
2023-04-24T10:04:02.466Z,0.5555555555555556
2023-04-24T10:05:01.704Z,1.5833333333333333
2023-04-24T10:06:01.146Z,1.0333333333333334
2023-04-24T10:07:03.907Z,0.8333333333333333
2023-04-24T10:08:01.060Z,0.2777777777777778
2023-04-24T10:09:01.088Z,0.9138888888888889
2023-04-24T10:10:01.061Z,0.11944444444444444
2023-04-24T10:11:01.209Z,0.23888888888888887
2023-04-24T10:12:01.093Z,1.152777777777778
2023-04-24T10:13:00.792Z,1.6277777777777778
2023-04-24T10:14:00.618Z,1.2305555555555554
2023-04-24T10:15:00.173Z,0.7138888888888888
2023-04-24T10:15:59.770Z,2.025
2023-04-24T10:17:01.470Z,0.7611111111111112
2023-04-24T10:18:02.988Z,1.7805555555555554
2023-04-24T10:19:01.158Z,0.6361111111111111
2023-04-24T10:20:01.053Z,0.47777777777777775
2023-04-24T10:21:01.049Z,0.5972222222222222
2023-04-24T10:22:00.831Z,0.5416666666666666
2023-04-24T10:23:01.045Z,1.3111111111111111
2023-04-24T10:24:01.441Z,0.22777777777777775
2023-04-24T10:25:01.168Z,0.5972222222222222
2023-04-24T10:26:01.246Z,0.5555555555555556
2023-04-24T10:27:01.060Z,0.8472222222222221
2023-04-24T10:28:01.059Z,0.3972222222222222
2023-04-24T10:29:01.112Z,0.675
2023-04-24T10:30:01.107Z,1.1111111111111112
2023-04-24T10:31:01.065Z,0.9527777777777778
2023-04-24T10:32:01.286Z,1.0333333333333334
2023-04-24T10:33:01.556Z,0.1527777777777778
2023-04-24T10:34:02.183Z,1.2333333333333334
2023-04-24T10:35:01.196Z,0.35833333333333334
2023-04-24T10:36:01.130Z,0.6361111111111111
2023-04-24T10:37:03.703Z,0.22222222222222224
2023-04-24T10:38:01.039Z,0.5166666666666667
2023-04-24T10:39:01.046Z,0.47777777777777775
2023-04-24T10:40:01.017Z,0.875
2023-04-24T10:41:01.021Z,0.5555555555555556
2023-04-24T10:42:05.619Z,0.23888888888888887
2023-04-24T10:43:01.402Z,0.7083333333333333
2023-04-24T10:44:02.628Z,1.675
2023-04-24T10:45:01.138Z,0.9944444444444445
2023-04-24T10:46:01.050Z,0.9138888888888889
2023-04-24T10:47:09.186Z,0.8611111111111112
2023-04-24T10:48:02.479Z,1.3111111111111111
2023-04-24T10:49:01.338Z,0.9944444444444445
2023-04-24T10:50:01.204Z,1.0333333333333334
2023-04-24T10:51:01.513Z,0.9944444444444445
2023-04-24T10:52:12.289Z,0.4805555555555555
2023-04-24T10:53:01.133Z,0.875
2023-04-24T10:54:00.726Z,1.5083333333333333
2023-04-24T10:55:00.327Z,1.0333333333333334
2023-04-24T10:56:00.027Z,0.47777777777777775
2023-04-24T10:57:14.224Z,0.5972222222222222
2023-04-24T10:58:01.059Z,0.23888888888888887
2023-04-24T10:59:01.311Z,2.186111111111111